createdAt,value
2019-05-21T00:00:46.370Z,14.90
2019-05-21T00:03:14.842Z,14.90
2019-05-21T00:05:42.738Z,14.80
2019-05-21T00:08:09.965Z,15.00
2019-05-21T00:10:37.446Z,15.00
2019-05-21T00:13:05.917Z,15.10
2019-05-21T00:15:36.428Z,15.10
2019-05-21T00:18:04.049Z,15.10
2019-05-21T00:20:31.381Z,15.00
2019-05-21T00:22:58.627Z,15.00
2019-05-21T00:25:26.160Z,15.00
2019-05-21T00:27:59.689Z,15.10
2019-05-21T00:31:05.726Z,15.00
2019-05-21T00:34:10.055Z,14.90
2019-05-21T00:37:19.279Z,14.80
2019-05-21T00:40:25.977Z,14.90
2019-05-21T00:42:53.533Z,14.90
2019-05-21T00:45:20.873Z,14.90
2019-05-21T00:47:48.953Z,14.90
2019-05-21T00:50:17.144Z,14.80
2019-05-21T00:52:47.403Z,14.80
2019-05-21T00:55:14.450Z,14.90
2019-05-21T00:57:42.181Z,15.00
2019-05-21T01:00:10.606Z,14.90
2019-05-21T01:02:38.416Z,14.90
2019-05-21T01:05:07.529Z,14.90
2019-05-21T01:07:34.838Z,14.90
2019-05-21T01:10:02.654Z,14.80
2019-05-21T01:12:31.148Z,14.90
2019-05-21T01:14:58.071Z,14.90
2019-05-21T01:17:26.357Z,15.00
2019-05-21T01:19:53.834Z,15.00
2019-05-21T01:22:21.118Z,14.90
2019-05-21T01:24:49.125Z,14.90
2019-05-21T01:27:16.164Z,14.90
2019-05-21T01:29:43.256Z,14.90
2019-05-21T01:32:13.071Z,14.90
2019-05-21T01:34:40.039Z,14.90
2019-05-21T01:37:07.555Z,14.90
2019-05-21T01:39:35.256Z,14.90
2019-05-21T01:42:02.429Z,14.90
2019-05-21T01:44:31.361Z,14.90
2019-05-21T01:46:59.326Z,14.90
2019-05-21T01:49:27.170Z,14.80
2019-05-21T01:51:54.863Z,14.90
2019-05-21T01:54:21.896Z,14.90
2019-05-21T01:56:49.275Z,14.90
2019-05-21T01:59:17.334Z,15.00
2019-05-21T02:01:45.283Z,15.00
2019-05-21T02:04:13.585Z,14.90
2019-05-21T02:06:41.141Z,15.00
2019-05-21T02:09:09.007Z,15.00
2019-05-21T02:11:36.000Z,15.10
2019-05-21T02:14:05.422Z,15.10
2019-05-21T02:16:34.000Z,15.10
2019-05-21T02:19:01.702Z,15.00
2019-05-21T02:21:28.860Z,15.10
2019-05-21T02:23:57.643Z,15.00
2019-05-21T02:26:25.290Z,15.00
2019-05-21T02:28:53.265Z,14.90
2019-05-21T02:31:21.036Z,14.90
2019-05-21T02:33:48.586Z,14.90
2019-05-21T02:36:18.745Z,14.90
2019-05-21T02:38:46.252Z,14.90
2019-05-21T02:41:13.917Z,14.90
2019-05-21T02:43:41.640Z,14.90
2019-05-21T02:46:08.707Z,14.90
2019-05-21T02:48:36.883Z,14.90
2019-05-21T02:51:04.588Z,15.00
2019-05-21T02:53:34.603Z,15.00
2019-05-21T02:56:02.937Z,15.00
2019-05-21T02:58:32.472Z,14.90
2019-05-21T03:01:24.902Z,14.90
2019-05-21T03:03:52.839Z,14.90
2019-05-21T03:06:21.083Z,14.90
2019-05-21T03:08:48.935Z,15.00
2019-05-21T03:11:17.207Z,14.90
2019-05-21T03:13:44.297Z,14.90
2019-05-21T03:16:12.385Z,14.80
2019-05-21T03:18:41.547Z,14.80
2019-05-21T03:21:09.491Z,14.90
2019-05-21T03:23:36.754Z,14.80
2019-05-21T03:26:04.406Z,14.70
2019-05-21T03:28:31.723Z,14.70
2019-05-21T03:31:00.491Z,14.60
2019-05-21T03:33:28.456Z,14.50
2019-05-21T03:35:56.517Z,14.50
2019-05-21T03:38:24.965Z,14.40
2019-05-21T03:40:52.542Z,14.40
2019-05-21T03:43:20.845Z,14.40
2019-05-21T03:45:48.235Z,14.40
2019-05-21T03:48:15.403Z,14.30
2019-05-21T03:50:44.241Z,14.30
2019-05-21T03:53:11.766Z,14.20
2019-05-21T03:55:39.169Z,14.10
2019-05-21T03:58:07.082Z,14.10
2019-05-21T04:00:34.105Z,14.20
2019-05-21T04:03:02.658Z,14.10
2019-05-21T04:05:30.671Z,14.00
2019-05-21T04:07:58.775Z,13.90
2019-05-21T04:10:27.355Z,13.90
2019-05-21T04:13:08.021Z,13.90
2019-05-21T04:15:43.550Z,13.90
2019-05-21T04:18:17.423Z,13.90
2019-05-21T04:20:45.021Z,13.80
2019-05-21T04:23:13.476Z,13.80
2019-05-21T04:25:40.456Z,13.90
2019-05-21T04:28:08.382Z,13.90
2019-05-21T04:30:37.350Z,13.80
2019-05-21T04:33:05.401Z,13.70
2019-05-21T04:35:32.797Z,13.80
2019-05-21T04:38:00.044Z,13.80
2019-05-21T04:40:28.047Z,13.70
2019-05-21T04:43:01.720Z,13.70
2019-05-21T04:45:26.779Z,13.60
2019-05-21T04:47:54.255Z,13.60
2019-05-21T04:50:22.420Z,13.60
2019-05-21T04:52:49.800Z,13.60
2019-05-21T04:55:20.954Z,13.60
2019-05-21T04:57:48.406Z,13.60
2019-05-21T05:00:17.689Z,13.70
2019-05-21T05:02:45.460Z,13.70
2019-05-21T05:05:13.000Z,13.70
2019-05-21T05:07:42.831Z,13.70
2019-05-21T05:10:10.596Z,13.70
2019-05-21T05:12:38.759Z,13.60
2019-05-21T05:15:06.444Z,13.70
2019-05-21T05:17:33.622Z,13.70
2019-05-21T05:20:02.369Z,13.70
2019-05-21T05:22:29.824Z,13.70
2019-05-21T05:24:57.877Z,13.70
2019-05-21T05:27:25.492Z,13.70
2019-05-21T05:29:52.814Z,13.70
2019-05-21T05:32:21.502Z,13.70
2019-05-21T05:34:51.492Z,13.60
2019-05-21T05:37:18.637Z,13.60
2019-05-21T05:39:46.835Z,13.70
2019-05-21T05:42:14.334Z,13.60
2019-05-21T05:44:43.194Z,13.60
2019-05-21T05:47:11.497Z,13.70
2019-05-21T05:49:44.475Z,13.70
2019-05-21T05:52:12.406Z,13.60
2019-05-21T05:54:40.165Z,13.60
2019-05-21T05:57:09.121Z,13.60
2019-05-21T05:59:36.921Z,13.50
2019-05-21T06:02:06.960Z,13.50
2019-05-21T06:04:34.219Z,13.50
2019-05-21T06:07:01.975Z,13.50
2019-05-21T06:09:29.793Z,13.50
2019-05-21T06:11:57.706Z,13.50
2019-05-21T06:14:26.717Z,13.60
2019-05-21T06:16:54.913Z,13.50
2019-05-21T06:19:29.169Z,13.60
2019-05-21T06:21:56.719Z,13.60
2019-05-21T06:24:24.917Z,13.60
2019-05-21T06:26:53.527Z,13.60
2019-05-21T06:29:20.698Z,13.50
2019-05-21T06:31:55.674Z,13.60
2019-05-21T06:48:52.193Z,13.50
2019-05-21T06:51:19.552Z,13.50
2019-05-21T06:53:47.119Z,13.50
2019-05-21T06:56:14.640Z,13.50
2019-05-21T06:58:41.799Z,13.50
2019-05-21T07:01:09.525Z,13.50
2019-05-21T07:03:37.285Z,13.50
2019-05-21T07:06:04.574Z,13.60
2019-05-21T07:08:35.229Z,13.50
2019-05-21T07:11:09.157Z,13.50
2019-05-21T07:13:37.857Z,13.50
2019-05-21T07:16:05.066Z,13.40
2019-05-21T07:18:34.180Z,13.40
2019-05-21T07:21:02.029Z,13.40
2019-05-21T07:23:37.661Z,13.50
2019-05-21T07:26:04.777Z,13.50
2019-05-21T07:28:32.425Z,13.40
2019-05-21T07:30:59.610Z,13.40
2019-05-21T07:33:27.661Z,13.50
2019-05-21T07:35:56.137Z,13.50
2019-05-21T07:38:23.640Z,13.50
2019-05-21T07:40:51.034Z,13.50
2019-05-21T07:45:58.547Z,13.40
2019-05-21T07:48:38.088Z,13.50
2019-05-21T07:51:05.566Z,13.60
2019-05-21T07:53:33.043Z,13.50
2019-05-21T07:56:02.701Z,13.50
2019-05-21T07:58:30.724Z,13.50
2019-05-21T08:01:01.657Z,13.60
2019-05-21T08:03:29.755Z,13.60
2019-05-21T08:05:59.140Z,13.60
2019-05-21T08:08:26.427Z,13.50
2019-05-21T08:10:53.628Z,13.50
2019-05-21T08:13:21.619Z,13.40
2019-05-21T08:15:49.060Z,13.50
2019-05-21T08:18:16.826Z,13.50
2019-05-21T08:20:44.934Z,13.50
2019-05-21T08:23:12.574Z,13.50
2019-05-21T08:25:40.756Z,13.60
2019-05-21T08:28:08.660Z,13.70
2019-05-21T08:30:35.881Z,13.60
2019-05-21T08:33:04.452Z,13.60
2019-05-21T08:35:31.912Z,13.60
2019-05-21T08:37:59.407Z,13.70
2019-05-21T08:40:26.811Z,13.70
2019-05-21T08:42:54.451Z,13.70
2019-05-21T08:45:23.670Z,13.70
2019-05-21T08:47:51.425Z,13.70
2019-05-21T08:50:21.262Z,13.70
2019-05-21T08:52:50.037Z,13.70
2019-05-21T08:55:17.620Z,13.70
2019-05-21T08:58:05.508Z,13.70
2019-05-21T09:00:21.337Z,13.80
2019-05-21T09:02:48.924Z,13.80
2019-05-21T09:05:17.226Z,13.80
2019-05-21T09:07:52.333Z,13.70
2019-05-21T09:10:16.917Z,13.80
2019-05-21T09:12:44.449Z,13.80
2019-05-21T09:15:12.136Z,13.90
2019-05-21T09:17:39.525Z,13.90
2019-05-21T09:20:08.578Z,13.90
2019-05-21T09:22:36.195Z,13.80
2019-05-21T09:25:04.381Z,13.80
2019-05-21T09:27:32.094Z,13.80
2019-05-21T09:30:00.448Z,13.80
2019-05-21T09:32:27.985Z,13.80
2019-05-21T09:34:54.997Z,13.70
2019-05-21T09:37:22.655Z,13.70
2019-05-21T09:39:50.005Z,13.70
2019-05-21T09:42:18.342Z,13.70
2019-05-21T09:44:47.042Z,13.60
2019-05-21T09:47:15.431Z,13.60
2019-05-21T09:49:43.467Z,13.70
2019-05-21T09:52:10.632Z,13.70
2019-05-21T09:54:37.789Z,13.70
2019-05-21T09:57:07.518Z,13.70
2019-05-21T10:00:00.863Z,13.60
2019-05-21T10:02:29.987Z,13.60
2019-05-21T10:04:57.094Z,13.70
2019-05-21T10:07:38.861Z,13.70
2019-05-21T10:09:53.951Z,13.70
2019-05-21T10:12:21.817Z,13.60
2019-05-21T10:14:49.669Z,13.60
2019-05-21T10:17:17.201Z,13.60
2019-05-21T10:19:46.883Z,13.60
2019-05-21T10:22:14.411Z,13.60
2019-05-21T10:24:42.378Z,13.70
2019-05-21T10:27:09.877Z,13.70
2019-05-21T10:29:37.054Z,13.70
2019-05-21T10:32:05.387Z,13.80
2019-05-21T10:34:33.179Z,13.80
2019-05-21T10:37:01.473Z,13.80
2019-05-21T10:39:29.037Z,13.80
2019-05-21T10:41:56.185Z,13.80
2019-05-21T10:44:23.883Z,13.90
2019-05-21T10:46:51.556Z,13.80
2019-05-21T10:49:18.541Z,13.90
2019-05-21T10:51:47.010Z,13.90
2019-05-21T10:54:14.346Z,13.80
2019-05-21T10:56:48.050Z,13.80
2019-05-21T10:59:10.905Z,13.80
2019-05-21T11:01:46.575Z,13.80
2019-05-21T11:04:22.247Z,13.80
2019-05-21T11:06:50.654Z,13.80
2019-05-21T11:09:20.244Z,13.90
2019-05-21T11:11:48.612Z,13.90
2019-05-21T11:14:16.026Z,14.00
2019-05-21T11:16:43.813Z,13.90
2019-05-21T11:19:11.966Z,13.90
2019-05-21T11:21:39.248Z,13.90
2019-05-21T11:24:06.707Z,14.00
2019-05-21T11:26:34.054Z,14.00
2019-05-21T11:29:01.404Z,14.10
2019-05-21T11:31:30.073Z,14.10
2019-05-21T11:33:57.168Z,14.20
2019-05-21T11:36:24.369Z,14.20
2019-05-21T11:38:52.550Z,14.20
2019-05-21T11:41:20.320Z,14.20
2019-05-21T11:43:47.906Z,14.20
2019-05-21T11:46:16.060Z,14.10
2019-05-21T11:48:44.427Z,14.20
2019-05-21T11:51:13.543Z,14.20
2019-05-21T11:53:41.186Z,14.20
2019-05-21T11:56:08.528Z,14.20
2019-05-21T11:58:39.722Z,14.30
2019-05-21T12:01:06.386Z,14.20
2019-05-21T12:03:34.775Z,14.20
2019-05-21T12:06:03.552Z,14.20
2019-05-21T12:08:31.000Z,14.20
2019-05-21T12:10:58.320Z,14.20
2019-05-21T12:13:25.728Z,14.30
2019-05-21T12:15:52.816Z,14.30
2019-05-21T12:18:21.098Z,14.20
2019-05-21T12:20:48.691Z,14.20
2019-05-21T12:23:18.507Z,14.20
2019-05-21T12:25:45.841Z,14.20
2019-05-21T12:28:14.063Z,14.20
2019-05-21T12:30:41.639Z,14.20
2019-05-21T12:33:08.574Z,14.20
2019-05-21T12:35:36.978Z,14.10
2019-05-21T12:38:04.318Z,14.10
2019-05-21T12:40:31.754Z,14.10
2019-05-21T12:43:01.116Z,14.20
2019-05-21T12:45:28.153Z,14.20
2019-05-21T12:47:55.289Z,14.20
2019-05-21T12:50:23.893Z,14.20
2019-05-21T12:52:51.039Z,14.20
2019-05-21T12:55:20.070Z,14.10
2019-05-21T12:57:47.193Z,14.20
2019-05-21T13:00:15.017Z,14.20
2019-05-21T13:02:44.618Z,14.10
2019-05-21T13:05:12.009Z,14.10
2019-05-21T13:07:40.376Z,14.10
2019-05-21T13:10:12.913Z,14.10
2019-05-21T13:12:43.486Z,14.10
2019-05-21T13:15:12.562Z,14.10
2019-05-21T13:17:40.657Z,14.20
2019-05-21T13:20:08.823Z,14.20
2019-05-21T13:22:36.776Z,14.20
2019-05-21T13:25:05.479Z,14.20
2019-05-21T13:27:33.383Z,14.30
2019-05-21T13:30:02.002Z,14.30
2019-05-21T13:32:31.331Z,14.20
2019-05-21T13:34:58.897Z,14.20
2019-05-21T13:37:28.510Z,14.20
2019-05-21T13:39:56.220Z,14.10
2019-05-21T13:42:25.039Z,14.10
2019-05-21T13:44:52.348Z,14.20
2019-05-21T13:47:19.729Z,14.20
2019-05-21T13:49:48.233Z,14.20
2019-05-21T13:52:15.377Z,14.20
2019-05-21T13:54:44.500Z,14.20
2019-05-21T13:57:13.162Z,14.10
2019-05-21T13:59:40.242Z,14.20
2019-05-21T14:02:10.855Z,14.10
2019-05-21T14:04:38.178Z,14.10
2019-05-21T14:07:08.093Z,14.00
2019-05-21T14:09:35.627Z,14.20
2019-05-21T14:12:03.449Z,14.10
2019-05-21T14:14:31.230Z,14.10
2019-05-21T14:16:58.927Z,14.00
2019-05-21T14:19:27.547Z,14.00
2019-05-21T14:21:55.133Z,14.10
2019-05-21T14:24:22.718Z,14.10
2019-05-21T14:26:52.368Z,14.10
2019-05-21T14:29:19.790Z,14.00
2019-05-21T14:31:47.620Z,14.00
2019-05-21T14:34:14.919Z,14.10
2019-05-21T14:36:43.129Z,14.10
2019-05-21T14:39:14.707Z,14.10
2019-05-21T14:41:42.034Z,14.10
2019-05-21T14:44:13.572Z,14.20
2019-05-21T14:46:41.101Z,14.20
2019-05-21T14:49:09.253Z,14.20
2019-05-21T14:51:36.913Z,14.20
2019-05-21T14:54:05.036Z,14.20
2019-05-21T14:56:33.470Z,14.40
2019-05-21T14:59:01.653Z,14.40
2019-05-21T15:01:29.615Z,14.50
2019-05-21T15:03:57.489Z,14.30
2019-05-21T15:06:25.337Z,14.30
2019-05-21T15:08:53.623Z,14.20
2019-05-21T15:11:21.208Z,14.20
2019-05-21T15:13:48.740Z,14.30
2019-05-21T15:16:16.828Z,14.30
2019-05-21T15:18:44.472Z,14.20
2019-05-21T15:21:28.406Z,14.10
2019-05-21T15:23:56.931Z,14.10
2019-05-21T15:26:24.291Z,14.10
2019-05-21T15:28:52.408Z,14.20
2019-05-21T15:31:20.705Z,14.20
2019-05-21T15:33:48.121Z,14.20
2019-05-21T15:36:16.597Z,14.20
2019-05-21T15:38:50.314Z,14.20
2019-05-21T15:41:14.945Z,14.30
2019-05-21T15:43:42.298Z,14.30
2019-05-21T15:46:09.770Z,14.30
2019-05-21T15:48:39.520Z,14.30
2019-05-21T15:51:07.074Z,14.20
2019-05-21T15:53:36.001Z,14.10
2019-05-21T15:56:03.710Z,14.00
2019-05-21T15:58:31.162Z,14.10
2019-05-21T16:00:59.317Z,14.10
2019-05-21T16:03:27.829Z,14.10
2019-05-21T16:05:56.107Z,14.10
2019-05-21T16:08:23.513Z,14.10
2019-05-21T16:10:50.577Z,14.10
2019-05-21T16:13:19.770Z,14.00
2019-05-21T16:15:47.507Z,14.00
2019-05-21T16:18:14.657Z,13.90
2019-05-21T16:20:42.974Z,13.90
2019-05-21T16:23:10.293Z,13.90
2019-05-21T16:25:37.752Z,13.90
2019-05-21T16:28:05.019Z,13.90
2019-05-21T16:30:32.341Z,13.90
2019-05-21T16:33:03.549Z,14.00
2019-05-21T16:35:31.153Z,13.90
2019-05-21T16:37:58.352Z,14.00
2019-05-21T16:40:25.833Z,14.10
2019-05-21T16:42:53.108Z,14.00
2019-05-21T16:45:26.308Z,13.90
2019-05-21T16:47:54.574Z,13.90
2019-05-21T16:50:22.601Z,13.90
2019-05-21T16:52:50.168Z,13.90
2019-05-21T16:55:17.679Z,13.90
2019-05-21T16:57:51.417Z,13.90
2019-05-21T17:00:19.740Z,14.00
2019-05-21T17:02:47.525Z,13.90
2019-05-21T17:05:14.745Z,14.00
2019-05-21T17:07:44.119Z,14.00
2019-05-21T17:10:11.940Z,13.90
2019-05-21T17:12:39.397Z,13.90
2019-05-21T17:15:11.316Z,13.90
2019-05-21T17:17:38.389Z,14.00
2019-05-21T17:20:08.512Z,14.00
2019-05-21T17:22:36.256Z,14.00
2019-05-21T17:25:05.136Z,14.00
2019-05-21T17:27:33.319Z,13.90
2019-05-21T17:30:01.472Z,13.90
2019-05-21T17:32:28.842Z,14.00
2019-05-21T17:34:56.133Z,14.00
2019-05-21T17:37:23.330Z,14.00
2019-05-21T17:39:50.682Z,14.00
2019-05-21T17:42:17.841Z,14.00
2019-05-21T17:44:44.923Z,14.00
2019-05-21T17:47:12.077Z,14.00
2019-05-21T17:49:39.283Z,13.90
2019-05-21T17:52:06.474Z,13.90
2019-05-21T17:54:33.738Z,13.90
2019-05-21T17:57:01.263Z,13.90
2019-05-21T17:59:28.705Z,13.90
2019-05-21T18:01:58.718Z,13.80
2019-05-21T18:04:27.062Z,13.90
2019-05-21T18:06:55.685Z,13.80
2019-05-21T18:09:23.515Z,13.80
2019-05-21T18:11:51.154Z,13.70
2019-05-21T18:14:18.291Z,13.80
2019-05-21T18:16:45.382Z,13.90
2019-05-21T18:19:13.605Z,13.80
2019-05-21T18:21:40.609Z,13.90
2019-05-21T18:24:08.196Z,13.80
2019-05-21T18:26:35.255Z,13.80
2019-05-21T18:29:02.391Z,13.80
2019-05-21T18:31:29.511Z,13.80
2019-05-21T18:33:56.766Z,13.80
2019-05-21T18:36:23.790Z,13.80
2019-05-21T18:38:50.955Z,13.70
2019-05-21T18:41:18.134Z,13.70
2019-05-21T18:43:45.298Z,13.70
2019-05-21T18:46:12.291Z,13.60
2019-05-21T18:48:39.394Z,13.60
2019-05-21T18:51:06.341Z,13.60
2019-05-21T18:53:33.484Z,13.60
2019-05-21T18:56:00.524Z,13.60
2019-05-21T18:58:27.532Z,13.60
2019-05-21T19:00:55.844Z,13.70
2019-05-21T19:03:26.368Z,13.70
2019-05-21T19:05:52.638Z,13.60
2019-05-21T19:08:19.800Z,13.70
2019-05-21T19:10:47.276Z,13.60
2019-05-21T19:13:15.096Z,13.70
2019-05-21T19:15:42.170Z,13.70
2019-05-21T19:18:09.706Z,13.80
2019-05-21T19:20:37.113Z,13.70
2019-05-21T19:23:04.714Z,13.60
2019-05-21T19:25:31.814Z,13.60
2019-05-21T19:27:58.791Z,13.60
2019-05-21T19:30:26.109Z,13.50
2019-05-21T19:32:53.347Z,13.60
2019-05-21T19:35:20.853Z,13.60
2019-05-21T19:37:48.502Z,13.60
2019-05-21T19:40:16.580Z,13.60
2019-05-21T19:42:54.278Z,13.70
2019-05-21T19:45:14.870Z,13.70
2019-05-21T19:47:42.363Z,13.60
2019-05-21T19:50:10.469Z,13.60
2019-05-21T19:52:38.368Z,13.50
2019-05-21T19:55:06.207Z,13.60
2019-05-21T19:57:34.805Z,13.60
2019-05-21T20:00:02.959Z,13.60
2019-05-21T20:02:30.367Z,13.70
2019-05-21T20:04:58.171Z,13.60
2019-05-21T20:07:26.507Z,13.50
2019-05-21T20:09:54.099Z,13.50
2019-05-21T20:12:23.244Z,13.50
2019-05-21T20:14:50.465Z,13.60
2019-05-21T20:17:19.801Z,13.60
2019-05-21T20:19:49.018Z,13.60
2019-05-21T20:22:17.066Z,13.60
2019-05-21T20:24:45.805Z,13.60
2019-05-21T20:27:14.198Z,13.70
2019-05-21T20:29:42.892Z,13.70
2019-05-21T20:32:12.326Z,13.70
2019-05-21T20:34:40.396Z,13.60
2019-05-21T20:37:10.210Z,13.60
2019-05-21T20:39:40.597Z,13.60
2019-05-21T20:42:09.402Z,13.50
2019-05-21T20:44:37.427Z,13.60
2019-05-21T20:47:05.616Z,13.60
2019-05-21T20:49:33.369Z,13.60
2019-05-21T20:52:17.373Z,13.70
2019-05-21T20:54:30.269Z,13.70
2019-05-21T20:56:58.095Z,13.70
2019-05-21T20:59:25.726Z,13.70
2019-05-21T21:01:53.277Z,13.70
2019-05-21T21:04:21.050Z,13.70
2019-05-21T21:06:48.481Z,13.70
2019-05-21T21:09:16.131Z,13.60
2019-05-21T21:11:44.089Z,13.80
2019-05-21T21:14:17.968Z,13.80
2019-05-21T21:16:42.847Z,13.80
2019-05-21T21:19:10.704Z,13.70
2019-05-21T21:21:39.177Z,13.70
2019-05-21T21:24:07.002Z,13.70
2019-05-21T21:26:34.592Z,13.70
2019-05-21T21:29:02.177Z,13.70
2019-05-21T21:31:29.928Z,13.70
2019-05-21T21:33:57.488Z,13.70
2019-05-21T21:36:24.757Z,13.80
2019-05-21T21:38:52.639Z,13.70
2019-05-21T21:41:21.592Z,13.80
2019-05-21T21:43:49.387Z,13.80
2019-05-21T21:46:17.222Z,13.70
2019-05-21T21:48:45.762Z,13.80
2019-05-21T21:51:13.364Z,13.80
2019-05-21T21:53:41.517Z,13.80
2019-05-21T21:56:08.782Z,13.70
2019-05-21T21:58:35.802Z,13.80
2019-05-21T22:01:42.483Z,13.80
2019-05-21T22:04:11.698Z,13.90
2019-05-21T22:06:40.794Z,13.90
2019-05-21T22:09:27.123Z,13.80
2019-05-21T22:11:56.261Z,13.80
2019-05-21T22:14:23.788Z,13.70
2019-05-21T22:16:52.009Z,13.70
2019-05-21T22:19:19.880Z,13.60
2019-05-21T22:21:47.237Z,13.60
2019-05-21T22:24:14.692Z,13.60
2019-05-21T22:26:42.465Z,13.50
2019-05-21T22:29:10.259Z,13.50
2019-05-21T22:31:37.404Z,13.50
2019-05-21T22:34:04.597Z,13.50
2019-05-21T22:36:31.998Z,13.60
2019-05-21T22:38:59.801Z,13.50
2019-05-21T22:41:27.351Z,13.50
2019-05-21T22:43:54.947Z,13.50
2019-05-21T22:46:22.560Z,13.50
2019-05-21T22:48:50.193Z,13.50
2019-05-21T22:51:17.791Z,13.40
2019-05-21T22:53:45.329Z,13.40
2019-05-21T22:56:12.603Z,13.40
2019-05-21T22:58:39.649Z,13.50
2019-05-21T23:01:09.352Z,13.50
2019-05-21T23:03:36.938Z,13.50
2019-05-21T23:06:04.251Z,13.60
2019-05-21T23:08:31.362Z,13.60
2019-05-21T23:10:58.551Z,13.60
2019-05-21T23:13:25.757Z,13.60
2019-05-21T23:15:52.898Z,13.70
2019-05-21T23:18:22.030Z,13.60
2019-05-21T23:21:08.451Z,13.50
2019-05-21T23:23:37.130Z,13.50
2019-05-21T23:26:05.230Z,13.50
2019-05-21T23:28:33.098Z,13.50
2019-05-21T23:31:01.555Z,13.60
2019-05-21T23:33:28.737Z,13.50
2019-05-21T23:35:56.215Z,13.40
2019-05-21T23:38:24.503Z,13.40
2019-05-21T23:40:51.551Z,13.40
2019-05-21T23:43:19.186Z,13.40
2019-05-21T23:45:46.744Z,13.30
2019-05-21T23:48:15.595Z,13.30
2019-05-21T23:50:43.169Z,13.20
2019-05-21T23:53:10.845Z,13.30
2019-05-21T23:55:38.240Z,13.30
2019-05-21T23:58:05.524Z,13.30
