createdAt,value
2018-08-09T00:04:13.000Z,30.918
2018-08-09T00:14:13.000Z,31.583
2018-08-09T00:24:14.000Z,31.782
2018-08-09T00:34:13.000Z,31.848
2018-08-09T00:44:13.000Z,31.936
2018-08-09T00:54:13.000Z,32.168
2018-08-09T01:04:13.000Z,32.412
2018-08-09T01:14:13.000Z,32.709
2018-08-09T01:24:13.000Z,33.479
2018-08-09T01:34:13.000Z,33.158
2018-08-09T01:44:13.000Z,33.149
2018-08-09T01:54:13.000Z,33.777
2018-08-09T02:04:13.000Z,33.92
2018-08-09T02:14:13.000Z,34
2018-08-09T02:24:13.000Z,34.219
2018-08-09T02:34:13.000Z,34.395
2018-08-09T02:44:13.000Z,34.746
2018-08-09T02:54:13.000Z,34.888
2018-08-09T03:04:13.000Z,35.02
2018-08-09T03:14:13.000Z,35.347
2018-08-09T03:24:13.000Z,35.557
2018-08-09T03:34:13.000Z,35.707
2018-08-09T03:44:13.000Z,35.52
2018-08-09T03:54:13.000Z,35.618
2018-08-09T04:04:13.000Z,35.473
2018-08-09T04:14:13.000Z,35.449
2018-08-09T04:24:13.000Z,35.702
2018-08-09T04:34:13.000Z,35.512
2018-08-09T04:44:13.000Z,35.907
2018-08-09T04:54:13.000Z,35.839
2018-08-09T05:04:14.000Z,36.001
2018-08-09T05:14:14.000Z,35.966
2018-08-09T05:24:14.000Z,35.658
2018-08-09T05:34:14.000Z,35.999
2018-08-09T05:44:14.000Z,36.59
2018-08-09T05:54:14.000Z,37.319
2018-08-09T06:04:14.000Z,37.351
2018-08-09T06:14:14.000Z,37.328
2018-08-09T06:24:14.000Z,37.256
2018-08-09T06:34:14.000Z,37.002
2018-08-09T06:44:14.000Z,36.879
2018-08-09T06:54:14.000Z,36.89
2018-08-09T07:04:14.000Z,36.919
2018-08-09T07:14:14.000Z,37.074
2018-08-09T07:24:14.000Z,36.973
2018-08-09T07:34:14.000Z,36.989
2018-08-09T07:44:14.000Z,37.222
2018-08-09T07:54:14.000Z,37.548
2018-08-09T08:04:14.000Z,37.441
2018-08-09T08:14:14.000Z,36.912
2018-08-09T08:24:14.000Z,36.857
2018-08-09T08:34:14.000Z,36.352
2018-08-09T08:44:14.000Z,36.231
2018-08-09T08:54:14.000Z,37.299
2018-08-09T09:04:14.000Z,37.357
2018-08-09T09:14:14.000Z,37.538
2018-08-09T09:24:14.000Z,37.918
2018-08-09T09:34:14.000Z,37.914
2018-08-09T09:44:14.000Z,38.114
2018-08-09T09:54:14.000Z,37.975
2018-08-09T10:04:14.000Z,39.162
2018-08-09T10:14:14.000Z,37.842
2018-08-09T10:24:14.000Z,37.697
2018-08-09T10:34:14.000Z,38.008
2018-08-09T10:44:14.000Z,37.358
2018-08-09T10:54:14.000Z,37.185
2018-08-09T11:04:14.000Z,37.142
2018-08-09T11:14:14.000Z,37.244
2018-08-09T11:24:14.000Z,36.776
2018-08-09T11:34:14.000Z,36.628
2018-08-09T11:44:14.000Z,36.64
2018-08-09T11:54:14.000Z,36.107
2018-08-09T12:04:14.000Z,36.149
2018-08-09T12:14:14.000Z,35.633
2018-08-09T12:24:14.000Z,36.087
2018-08-09T12:34:14.000Z,35.528
2018-08-09T12:44:15.000Z,36.35
2018-08-09T12:54:14.000Z,36.989
2018-08-09T13:04:15.000Z,37.484
2018-08-09T13:14:15.000Z,38.044
2018-08-09T13:24:15.000Z,38.1
2018-08-09T13:34:15.000Z,37.89
2018-08-09T13:44:15.000Z,38.256
2018-08-09T13:54:15.000Z,38.271
2018-08-09T14:04:15.000Z,38.582
2018-08-09T14:14:15.000Z,39.13
2018-08-09T14:24:15.000Z,40.973
2018-08-09T14:34:15.000Z,46.385
2018-08-09T14:44:15.000Z,47.196
2018-08-09T14:54:15.000Z,46.937
2018-08-09T15:04:15.000Z,46.742
2018-08-09T15:14:15.000Z,47.525
2018-08-09T15:24:15.000Z,46.604
2018-08-09T15:34:15.000Z,46.758
2018-08-09T15:44:15.000Z,47.275
2018-08-09T15:54:15.000Z,47.343
2018-08-09T16:04:15.000Z,47.61
2018-08-09T16:14:15.000Z,47.68
2018-08-09T16:24:15.000Z,47.795
2018-08-09T16:34:15.000Z,47.702
2018-08-09T16:44:15.000Z,48.197
2018-08-09T16:54:15.000Z,48.224
2018-08-09T17:04:15.000Z,48.492
2018-08-09T17:14:15.000Z,47.858
2018-08-09T17:24:15.000Z,46.984
2018-08-09T17:34:15.000Z,46.748
2018-08-09T17:44:15.000Z,45.733
2018-08-09T17:54:15.000Z,44.956
2018-08-09T18:04:15.000Z,44.38
2018-08-09T18:14:15.000Z,44.092
2018-08-09T18:24:15.000Z,44.057
2018-08-09T18:44:15.000Z,43.854
2018-08-09T18:54:15.000Z,43.25
2018-08-09T19:14:15.000Z,43.656
2018-08-09T19:24:15.000Z,43.732
2018-08-09T19:34:15.000Z,44.165
2018-08-09T19:44:15.000Z,43.874
2018-08-09T19:54:15.000Z,43.712
2018-08-09T20:04:15.000Z,43.201
2018-08-09T20:14:15.000Z,41.948
2018-08-09T20:24:15.000Z,41.108
2018-08-09T20:34:15.000Z,40.828
2018-08-09T20:44:15.000Z,40.704
2018-08-09T20:54:15.000Z,40.887
2018-08-09T21:04:16.000Z,41.182
2018-08-09T21:14:16.000Z,41.629
2018-08-09T21:24:16.000Z,40.896
2018-08-09T21:34:16.000Z,40.835
2018-08-09T21:44:16.000Z,40.244
2018-08-09T21:54:16.000Z,40.077
2018-08-09T22:04:16.000Z,40.328
2018-08-09T22:14:16.000Z,40.449
2018-08-09T22:24:16.000Z,40.489
2018-08-09T22:34:16.000Z,41.107
2018-08-09T22:44:16.000Z,41.175
2018-08-09T22:54:16.000Z,41.359
2018-08-09T23:04:16.000Z,41.32
2018-08-09T23:14:16.000Z,41.403
2018-08-09T23:24:16.000Z,42.333
2018-08-09T23:34:17.000Z,41.785
2018-08-09T23:44:16.000Z,41.708
2018-08-09T23:54:16.000Z,42.142
