createdAt,value
2018-07-10T00:00:22.133Z,0.00
2018-07-10T00:01:22.156Z,0.00
2018-07-10T00:02:22.176Z,0.00
2018-07-10T00:03:22.196Z,0.00
2018-07-10T00:04:22.219Z,0.00
2018-07-10T00:05:22.242Z,0.00
2018-07-10T00:06:22.260Z,0.00
2018-07-10T00:07:22.281Z,0.00
2018-07-10T00:08:22.303Z,0.00
2018-07-10T00:09:22.326Z,0.00
2018-07-10T00:10:22.347Z,0.00
2018-07-10T00:11:22.368Z,0.00
2018-07-10T00:12:22.402Z,0.00
2018-07-10T00:13:22.411Z,0.00
2018-07-10T00:14:22.429Z,0.00
2018-07-10T00:15:22.454Z,0.00
2018-07-10T00:16:22.472Z,0.00
2018-07-10T00:17:22.492Z,0.00
2018-07-10T00:18:22.515Z,0.00
2018-07-10T00:19:22.538Z,0.00
2018-07-10T00:20:22.559Z,0.00
2018-07-10T00:21:22.577Z,0.00
2018-07-10T00:22:22.603Z,0.00
2018-07-10T00:23:22.623Z,0.00
2018-07-10T00:24:22.643Z,0.00
2018-07-10T00:25:22.663Z,0.00
2018-07-10T00:26:22.735Z,0.00
2018-07-10T00:27:22.705Z,0.00
2018-07-10T00:28:22.728Z,0.00
2018-07-10T00:29:22.748Z,0.00
2018-07-10T00:30:22.770Z,0.00
2018-07-10T00:31:22.791Z,0.00
2018-07-10T00:32:22.816Z,0.00
2018-07-10T00:33:22.830Z,0.00
2018-07-10T00:34:22.851Z,0.00
2018-07-10T00:35:22.875Z,0.00
2018-07-10T00:36:22.898Z,0.00
2018-07-10T00:37:22.918Z,0.00
2018-07-10T00:38:22.939Z,0.00
2018-07-10T00:39:22.960Z,0.00
2018-07-10T00:40:22.980Z,0.00
2018-07-10T00:41:22.999Z,0.00
2018-07-10T00:42:23.023Z,0.00
2018-07-10T00:43:23.045Z,0.00
2018-07-10T00:44:23.063Z,0.00
2018-07-10T00:45:23.084Z,0.00
2018-07-10T00:46:23.105Z,0.00
2018-07-10T00:47:23.127Z,0.00
2018-07-10T00:48:23.150Z,0.00
2018-07-10T00:49:23.169Z,0.00
2018-07-10T00:50:23.193Z,0.00
2018-07-10T00:51:23.214Z,0.00
2018-07-10T00:52:23.232Z,0.00
2018-07-10T00:53:23.256Z,0.00
2018-07-10T00:54:23.274Z,0.00
2018-07-10T00:55:23.295Z,0.00
2018-07-10T00:56:23.353Z,0.00
2018-07-10T00:57:23.341Z,0.00
2018-07-10T00:58:23.359Z,0.00
2018-07-10T00:59:23.383Z,0.00
2018-07-10T01:00:23.405Z,0.00
2018-07-10T01:01:23.425Z,0.00
2018-07-10T01:02:23.444Z,0.00
2018-07-10T01:03:23.467Z,0.00
2018-07-10T01:04:23.487Z,0.00
2018-07-10T01:05:23.506Z,0.00
2018-07-10T01:06:23.528Z,0.00
2018-07-10T01:07:23.548Z,0.00
2018-07-10T01:08:23.570Z,0.00
2018-07-10T01:09:23.594Z,0.00
2018-07-10T01:10:23.615Z,0.00
2018-07-10T01:11:23.636Z,0.00
2018-07-10T01:12:23.656Z,0.00
2018-07-10T01:13:23.674Z,0.00
2018-07-10T01:14:23.696Z,0.00
2018-07-10T01:15:23.717Z,0.00
2018-07-10T01:16:23.741Z,0.00
2018-07-10T01:17:23.759Z,0.00
2018-07-10T01:18:23.781Z,0.00
2018-07-10T01:19:23.803Z,0.00
2018-07-10T01:20:23.825Z,0.00
2018-07-10T01:21:23.845Z,0.00
2018-07-10T01:22:23.867Z,0.00
2018-07-10T01:23:23.886Z,0.00
2018-07-10T01:24:23.907Z,0.00
2018-07-10T01:25:23.929Z,0.00
2018-07-10T01:26:23.953Z,0.00
2018-07-10T01:27:23.969Z,0.00
2018-07-10T01:28:23.994Z,0.00
2018-07-10T01:29:24.014Z,0.00
2018-07-10T01:30:24.036Z,0.00
2018-07-10T01:31:24.056Z,0.00
2018-07-10T01:32:24.078Z,0.00
2018-07-10T01:33:24.095Z,0.00
2018-07-10T01:34:24.117Z,0.00
2018-07-10T01:35:24.137Z,0.00
2018-07-10T01:36:24.159Z,0.00
2018-07-10T01:37:24.181Z,0.00
2018-07-10T01:38:24.201Z,0.00
2018-07-10T01:39:24.221Z,0.00
2018-07-10T01:40:24.245Z,0.00
2018-07-10T01:41:24.263Z,0.00
2018-07-10T01:42:24.290Z,0.00
2018-07-10T01:43:24.306Z,0.00
2018-07-10T01:44:24.327Z,0.00
2018-07-10T01:45:24.346Z,0.00
2018-07-10T01:46:24.370Z,0.00
2018-07-10T01:47:24.390Z,0.00
2018-07-10T01:48:24.413Z,0.00
2018-07-10T01:49:24.429Z,0.00
2018-07-10T01:50:24.450Z,0.00
2018-07-10T01:51:24.471Z,0.00
2018-07-10T01:52:24.497Z,0.00
2018-07-10T01:53:24.512Z,0.00
2018-07-10T01:54:24.533Z,0.00
2018-07-10T01:55:24.555Z,0.00
2018-07-10T01:56:24.630Z,0.00
2018-07-10T01:57:24.599Z,0.00
2018-07-10T01:58:24.621Z,0.00
2018-07-10T01:59:24.638Z,0.00
2018-07-10T02:00:24.661Z,0.00
2018-07-10T02:01:24.682Z,0.00
2018-07-10T02:02:24.702Z,0.00
2018-07-10T02:03:24.720Z,0.00
2018-07-10T02:04:24.745Z,0.00
2018-07-10T02:05:24.765Z,0.00
2018-07-10T02:06:24.783Z,0.00
2018-07-10T02:07:24.805Z,0.00
2018-07-10T02:08:24.838Z,0.00
2018-07-10T02:09:24.847Z,0.00
2018-07-10T02:10:24.866Z,0.00
2018-07-10T02:11:24.887Z,0.00
2018-07-10T02:12:24.913Z,0.00
2018-07-10T02:13:24.929Z,0.00
2018-07-10T02:14:24.952Z,0.00
2018-07-10T02:15:24.970Z,0.00
2018-07-10T02:16:24.992Z,0.00
2018-07-10T02:17:25.013Z,0.00
2018-07-10T02:18:25.032Z,0.00
2018-07-10T02:19:25.054Z,0.00
2018-07-10T02:20:25.075Z,0.00
2018-07-10T02:21:25.096Z,0.00
2018-07-10T02:22:25.114Z,0.00
2018-07-10T02:23:25.138Z,0.00
2018-07-10T02:24:25.172Z,0.00
2018-07-10T02:25:25.176Z,0.00
2018-07-10T02:26:25.200Z,0.00
2018-07-10T02:27:25.219Z,0.00
2018-07-10T02:28:25.242Z,0.00
2018-07-10T02:29:25.260Z,0.00
2018-07-10T02:30:25.282Z,0.00
2018-07-10T02:31:25.304Z,0.00
2018-07-10T02:32:25.326Z,0.00
2018-07-10T02:33:25.345Z,0.00
2018-07-10T02:34:25.366Z,0.00
2018-07-10T02:35:25.389Z,0.00
2018-07-10T02:36:25.406Z,0.00
2018-07-10T02:37:25.429Z,0.00
2018-07-10T02:38:25.446Z,0.00
2018-07-10T02:39:25.503Z,0.00
2018-07-10T02:40:25.491Z,0.00
2018-07-10T02:41:25.509Z,0.00
2018-07-10T02:42:25.529Z,0.00
2018-07-10T02:43:25.553Z,0.00
2018-07-10T02:44:25.575Z,0.00
2018-07-10T02:45:25.596Z,0.00
2018-07-10T02:46:25.612Z,0.00
2018-07-10T02:47:25.635Z,0.00
2018-07-10T02:48:25.656Z,0.00
2018-07-10T02:49:25.680Z,0.00
2018-07-10T02:50:25.698Z,0.00
2018-07-10T02:51:25.718Z,0.00
2018-07-10T02:52:25.741Z,0.00
2018-07-10T02:53:25.757Z,0.00
2018-07-10T02:54:25.781Z,0.00
2018-07-10T02:55:25.799Z,0.00
2018-07-10T02:56:25.821Z,0.00
2018-07-10T02:57:25.839Z,0.00
2018-07-10T02:58:25.864Z,0.00
2018-07-10T02:59:25.885Z,0.00
2018-07-10T03:00:25.903Z,0.00
2018-07-10T03:01:25.926Z,0.00
2018-07-10T03:02:25.945Z,0.00
2018-07-10T03:03:25.967Z,0.00
2018-07-10T03:04:25.985Z,0.00
2018-07-10T03:05:26.006Z,0.00
2018-07-10T03:06:26.031Z,0.00
2018-07-10T03:07:26.048Z,0.00
2018-07-10T03:08:26.071Z,0.00
2018-07-10T03:09:26.089Z,0.00
2018-07-10T03:10:26.110Z,0.00
2018-07-10T03:11:26.131Z,0.00
2018-07-10T03:12:26.154Z,0.00
2018-07-10T03:13:26.170Z,0.00
2018-07-10T03:14:26.194Z,0.00
2018-07-10T03:15:26.211Z,0.00
2018-07-10T03:16:26.234Z,0.00
2018-07-10T03:17:26.252Z,0.00
2018-07-10T03:18:26.272Z,0.00
2018-07-10T03:19:26.298Z,0.00
2018-07-10T03:20:26.318Z,0.00
2018-07-10T03:21:26.336Z,0.00
2018-07-10T03:22:26.354Z,0.00
2018-07-10T03:23:26.385Z,0.00
2018-07-10T03:24:26.398Z,0.00
2018-07-10T03:25:26.420Z,0.00
2018-07-10T03:26:26.442Z,0.00
2018-07-10T03:27:26.457Z,0.00
2018-07-10T03:28:26.481Z,0.00
2018-07-10T03:29:26.503Z,0.00
2018-07-10T03:30:26.519Z,0.00
2018-07-10T03:31:26.545Z,0.00
2018-07-10T03:32:26.563Z,5.63
2018-07-10T03:33:26.583Z,5.63
2018-07-10T03:34:26.604Z,5.63
2018-07-10T03:35:26.625Z,5.63
2018-07-10T03:36:26.653Z,5.63
2018-07-10T03:37:26.661Z,5.63
2018-07-10T03:38:26.686Z,5.63
2018-07-10T03:39:26.703Z,5.63
2018-07-10T03:40:26.724Z,5.63
2018-07-10T03:41:26.745Z,5.63
2018-07-10T03:42:26.766Z,5.63
2018-07-10T03:43:26.784Z,5.63
2018-07-10T03:44:26.812Z,5.63
2018-07-10T03:45:26.829Z,5.63
2018-07-10T03:46:26.847Z,11.25
2018-07-10T03:47:26.867Z,11.25
2018-07-10T03:48:26.888Z,11.25
2018-07-10T03:49:26.907Z,11.25
2018-07-10T03:50:26.928Z,11.25
2018-07-10T03:51:26.950Z,11.25
2018-07-10T03:52:26.972Z,11.25
2018-07-10T03:53:26.989Z,11.25
2018-07-10T03:54:27.010Z,11.25
2018-07-10T03:55:27.035Z,11.25
2018-07-10T03:56:27.052Z,11.25
2018-07-10T03:57:27.071Z,11.25
2018-07-10T03:58:27.092Z,11.25
2018-07-10T03:59:27.117Z,11.25
2018-07-10T04:00:27.134Z,11.25
2018-07-10T04:01:27.154Z,11.25
2018-07-10T04:02:27.174Z,16.88
2018-07-10T04:03:27.201Z,16.88
2018-07-10T04:04:27.217Z,16.88
2018-07-10T04:05:27.235Z,22.50
2018-07-10T04:06:27.257Z,22.50
2018-07-10T04:07:27.277Z,22.50
2018-07-10T04:08:27.298Z,22.50
2018-07-10T04:09:27.320Z,22.50
2018-07-10T04:10:27.341Z,22.50
2018-07-10T04:11:27.362Z,28.13
2018-07-10T04:12:27.380Z,28.13
2018-07-10T04:13:27.402Z,28.13
2018-07-10T04:14:27.421Z,22.50
2018-07-10T04:15:27.445Z,22.50
2018-07-10T04:16:27.463Z,22.50
2018-07-10T04:17:27.488Z,22.50
2018-07-10T04:18:27.507Z,22.50
2018-07-10T04:19:27.528Z,22.50
2018-07-10T04:20:27.546Z,22.50
2018-07-10T04:21:27.569Z,22.50
2018-07-10T04:22:27.587Z,16.88
2018-07-10T04:23:27.609Z,22.50
2018-07-10T04:24:27.629Z,22.50
2018-07-10T04:25:27.652Z,22.50
2018-07-10T04:26:27.672Z,22.50
2018-07-10T04:27:27.690Z,22.50
2018-07-10T04:28:27.714Z,22.50
2018-07-10T04:29:27.733Z,22.50
2018-07-10T04:30:27.755Z,16.88
2018-07-10T04:31:27.781Z,16.88
2018-07-10T04:32:27.794Z,16.88
2018-07-10T04:33:27.814Z,16.88
2018-07-10T04:34:27.836Z,22.50
2018-07-10T04:35:27.860Z,22.50
2018-07-10T04:36:27.879Z,22.50
2018-07-10T04:37:27.899Z,22.50
2018-07-10T04:38:27.919Z,28.13
2018-07-10T04:39:27.940Z,28.13
2018-07-10T04:40:27.965Z,28.13
2018-07-10T04:41:27.983Z,28.13
2018-07-10T04:42:28.088Z,22.50
2018-07-10T04:43:28.023Z,22.50
2018-07-10T04:44:28.045Z,22.50
2018-07-10T04:45:28.068Z,22.50
2018-07-10T04:46:28.088Z,16.88
2018-07-10T04:47:28.109Z,16.88
2018-07-10T04:48:28.128Z,16.88
2018-07-10T04:49:28.240Z,16.88
2018-07-10T04:50:28.169Z,16.88
2018-07-10T04:51:28.193Z,16.88
2018-07-10T04:52:28.212Z,11.25
2018-07-10T04:53:28.231Z,11.25
2018-07-10T04:54:28.256Z,11.25
2018-07-10T04:55:28.339Z,11.25
2018-07-10T04:56:28.298Z,11.25
2018-07-10T04:57:28.316Z,11.25
2018-07-10T04:58:28.339Z,11.25
2018-07-10T04:59:28.358Z,16.88
2018-07-10T05:00:28.379Z,16.88
2018-07-10T05:01:28.403Z,16.88
2018-07-10T05:02:28.420Z,22.50
2018-07-10T05:03:28.443Z,22.50
2018-07-10T05:04:28.462Z,28.13
2018-07-10T05:05:28.484Z,33.75
2018-07-10T05:06:28.512Z,33.75
2018-07-10T05:07:28.530Z,33.75
2018-07-10T05:08:28.552Z,33.75
2018-07-10T05:09:28.569Z,28.13
2018-07-10T05:10:28.588Z,28.13
2018-07-10T05:11:28.611Z,28.13
2018-07-10T05:12:28.633Z,28.13
2018-07-10T05:13:28.652Z,28.13
2018-07-10T05:14:28.673Z,28.13
2018-07-10T05:15:28.693Z,28.13
2018-07-10T05:16:28.716Z,33.75
2018-07-10T05:17:28.734Z,33.75
2018-07-10T05:18:28.760Z,33.75
2018-07-10T05:19:28.775Z,33.75
2018-07-10T05:20:28.799Z,33.75
2018-07-10T05:21:28.820Z,33.75
2018-07-10T05:22:28.839Z,33.75
2018-07-10T05:23:28.861Z,39.38
2018-07-10T05:24:28.882Z,45.00
2018-07-10T05:25:28.899Z,50.63
2018-07-10T05:26:28.923Z,45.00
2018-07-10T05:27:28.944Z,39.38
2018-07-10T05:28:28.965Z,39.38
2018-07-10T05:29:28.983Z,39.38
2018-07-10T05:30:29.004Z,39.38
2018-07-10T05:31:29.026Z,39.38
2018-07-10T05:32:29.047Z,33.75
2018-07-10T05:33:29.067Z,33.75
2018-07-10T05:34:29.091Z,33.75
2018-07-10T05:35:29.113Z,33.75
2018-07-10T05:36:29.131Z,33.75
2018-07-10T05:37:29.157Z,28.13
2018-07-10T05:38:29.171Z,28.13
2018-07-10T05:39:29.193Z,33.75
2018-07-10T05:40:29.215Z,39.38
2018-07-10T05:41:29.235Z,39.38
2018-07-10T05:42:29.261Z,39.38
2018-07-10T05:43:29.276Z,39.38
2018-07-10T05:44:29.300Z,39.38
2018-07-10T05:45:29.319Z,39.38
2018-07-10T05:46:29.362Z,39.38
2018-07-10T05:47:29.359Z,33.75
2018-07-10T05:48:29.380Z,28.13
2018-07-10T05:49:29.402Z,22.50
2018-07-10T05:50:29.421Z,28.13
2018-07-10T05:51:29.446Z,22.50
2018-07-10T05:52:29.466Z,22.50
2018-07-10T05:53:29.486Z,22.50
2018-07-10T05:54:29.505Z,22.50
2018-07-10T05:55:29.533Z,16.88
2018-07-10T05:56:29.548Z,16.88
2018-07-10T05:57:29.567Z,16.88
2018-07-10T05:58:29.598Z,16.88
2018-07-10T05:59:29.609Z,16.88
2018-07-10T06:00:29.637Z,22.50
2018-07-10T06:01:29.654Z,22.50
2018-07-10T06:02:29.673Z,28.13
2018-07-10T06:03:29.693Z,33.75
2018-07-10T06:04:29.762Z,33.75
2018-07-10T06:05:29.739Z,39.38
2018-07-10T06:06:29.758Z,39.38
2018-07-10T06:07:29.782Z,39.38
2018-07-10T06:08:29.799Z,39.38
2018-07-10T06:09:29.818Z,45.00
2018-07-10T06:10:29.873Z,45.00
2018-07-10T06:11:29.870Z,50.63
2018-07-10T06:12:29.888Z,50.63
2018-07-10T06:13:29.902Z,50.63
2018-07-10T06:14:29.925Z,50.63
2018-07-10T06:15:29.955Z,50.63
2018-07-10T06:16:29.972Z,50.63
2018-07-10T06:17:29.985Z,50.63
2018-07-10T06:18:30.010Z,50.63
2018-07-10T06:19:30.031Z,50.63
2018-07-10T06:20:30.054Z,45.00
2018-07-10T06:21:30.073Z,33.75
2018-07-10T06:22:30.091Z,28.13
2018-07-10T06:23:30.112Z,22.50
2018-07-10T06:24:30.137Z,22.50
2018-07-10T06:25:30.156Z,22.50
2018-07-10T06:26:30.175Z,22.50
2018-07-10T06:27:30.196Z,28.13
2018-07-10T06:28:30.221Z,28.13
2018-07-10T06:29:30.240Z,33.75
2018-07-10T06:30:30.262Z,39.38
2018-07-10T06:31:30.285Z,50.63
2018-07-10T06:32:30.305Z,56.25
2018-07-10T06:33:30.325Z,56.25
2018-07-10T06:34:30.343Z,56.25
2018-07-10T06:35:30.365Z,56.25
2018-07-10T06:36:30.395Z,56.25
2018-07-10T06:37:30.409Z,56.25
2018-07-10T06:38:30.428Z,56.25
2018-07-10T06:39:30.448Z,56.25
2018-07-10T06:40:30.471Z,45.00
2018-07-10T06:41:30.493Z,39.38
2018-07-10T06:42:30.513Z,33.75
2018-07-10T06:43:30.536Z,33.75
2018-07-10T06:44:30.556Z,28.13
2018-07-10T06:45:30.573Z,28.13
2018-07-10T06:46:30.599Z,28.13
2018-07-10T06:47:30.619Z,22.50
2018-07-10T06:48:30.638Z,28.13
2018-07-10T06:49:30.660Z,28.13
2018-07-10T06:50:30.685Z,28.13
2018-07-10T06:51:30.703Z,28.13
2018-07-10T06:52:30.776Z,28.13
2018-07-10T06:53:30.866Z,28.13
2018-07-10T06:54:30.766Z,28.13
2018-07-10T06:55:30.786Z,28.13
2018-07-10T06:56:30.804Z,33.75
2018-07-10T06:57:30.824Z,39.38
2018-07-10T06:58:30.847Z,39.38
2018-07-10T06:59:30.870Z,45.00
2018-07-10T07:00:30.890Z,45.00
2018-07-10T07:01:30.908Z,56.25
2018-07-10T07:02:30.929Z,67.50
2018-07-10T07:03:30.950Z,84.38
2018-07-10T07:04:30.971Z,84.38
2018-07-10T07:05:30.995Z,73.13
2018-07-10T07:06:31.013Z,61.88
2018-07-10T07:07:31.036Z,56.25
2018-07-10T07:08:31.056Z,50.63
2018-07-10T07:09:31.080Z,50.63
2018-07-10T07:10:31.100Z,39.38
2018-07-10T07:11:31.119Z,39.38
2018-07-10T07:12:31.143Z,39.38
2018-07-10T07:13:31.160Z,33.75
2018-07-10T07:14:31.182Z,39.38
2018-07-10T07:15:31.203Z,50.63
2018-07-10T07:16:31.227Z,56.25
2018-07-10T07:17:31.247Z,61.88
2018-07-10T07:18:31.266Z,61.88
2018-07-10T07:19:31.292Z,61.88
2018-07-10T07:20:31.311Z,61.88
2018-07-10T07:21:31.333Z,56.25
2018-07-10T07:22:31.435Z,56.25
2018-07-10T07:23:31.372Z,50.63
2018-07-10T07:24:31.396Z,56.25
2018-07-10T07:25:31.415Z,56.25
2018-07-10T07:26:31.438Z,61.88
2018-07-10T07:27:31.459Z,67.50
2018-07-10T07:28:31.478Z,56.25
2018-07-10T07:29:31.497Z,50.63
2018-07-10T07:30:31.524Z,56.25
2018-07-10T07:31:31.542Z,61.88
2018-07-10T07:32:31.561Z,61.88
2018-07-10T07:33:31.584Z,61.88
2018-07-10T07:34:31.603Z,67.50
2018-07-10T07:35:31.624Z,78.75
2018-07-10T07:36:31.644Z,90.00
2018-07-10T07:37:31.665Z,95.63
2018-07-10T07:38:31.687Z,101.25
2018-07-10T07:39:31.710Z,95.63
2018-07-10T07:40:32.029Z,95.63
2018-07-10T07:41:31.749Z,101.25
2018-07-10T07:42:31.776Z,90.00
2018-07-10T07:43:31.794Z,78.75
2018-07-10T07:44:31.814Z,67.50
2018-07-10T07:45:31.836Z,67.50
2018-07-10T07:46:31.854Z,61.88
2018-07-10T07:47:31.879Z,61.88
2018-07-10T07:48:31.897Z,56.25
2018-07-10T07:49:31.920Z,56.25
2018-07-10T07:50:31.972Z,56.25
2018-07-10T07:51:31.959Z,56.25
2018-07-10T07:52:32.002Z,50.63
2018-07-10T07:53:32.004Z,50.63
2018-07-10T07:54:32.024Z,45.00
2018-07-10T07:55:32.050Z,61.88
2018-07-10T07:56:32.066Z,56.25
2018-07-10T07:57:32.091Z,61.88
2018-07-10T07:58:32.203Z,61.88
2018-07-10T07:59:32.131Z,61.88
2018-07-10T08:00:32.232Z,61.88
2018-07-10T08:01:32.174Z,50.63
2018-07-10T08:02:32.197Z,50.63
2018-07-10T08:03:32.216Z,50.63
2018-07-10T08:04:32.237Z,39.38
2018-07-10T08:05:32.258Z,50.63
2018-07-10T08:06:32.277Z,61.88
2018-07-10T08:07:32.300Z,61.88
2018-07-10T08:08:32.407Z,61.88
2018-07-10T08:09:32.339Z,56.25
2018-07-10T08:10:32.364Z,45.00
2018-07-10T08:11:32.382Z,45.00
2018-07-10T08:12:32.403Z,45.00
2018-07-10T08:13:32.425Z,61.88
2018-07-10T08:14:32.448Z,61.88
2018-07-10T08:15:32.472Z,56.25
2018-07-10T08:16:32.487Z,45.00
2018-07-10T08:17:32.512Z,45.00
2018-07-10T08:18:32.533Z,45.00
2018-07-10T08:19:32.663Z,50.63
2018-07-10T08:20:32.579Z,61.88
2018-07-10T08:21:32.593Z,56.25
2018-07-10T08:22:32.621Z,50.63
2018-07-10T08:23:32.637Z,45.00
2018-07-10T08:24:32.664Z,61.88
2018-07-10T08:25:32.678Z,78.75
2018-07-10T08:26:32.801Z,67.50
2018-07-10T08:27:32.721Z,50.63
2018-07-10T08:28:32.743Z,39.38
2018-07-10T08:29:32.761Z,45.00
2018-07-10T08:30:32.786Z,45.00
2018-07-10T08:31:32.806Z,56.25
2018-07-10T08:32:32.825Z,67.50
2018-07-10T08:33:33.070Z,84.38
2018-07-10T08:34:32.959Z,73.13
2018-07-10T08:35:32.888Z,61.88
2018-07-10T08:36:32.910Z,61.88
2018-07-10T08:37:32.930Z,73.13
2018-07-10T08:38:32.958Z,73.13
2018-07-10T08:39:32.975Z,73.13
2018-07-10T08:40:32.997Z,73.13
2018-07-10T08:41:33.017Z,61.88
2018-07-10T08:42:33.035Z,61.88
2018-07-10T08:43:33.061Z,50.63
2018-07-10T08:44:33.079Z,56.25
2018-07-10T08:45:33.098Z,56.25
2018-07-10T08:46:33.124Z,50.63
2018-07-10T08:47:33.143Z,61.88
2018-07-10T08:48:33.162Z,84.38
2018-07-10T08:49:33.183Z,78.75
2018-07-10T08:50:33.246Z,73.13
2018-07-10T08:51:33.228Z,67.50
2018-07-10T08:52:33.247Z,67.50
2018-07-10T08:53:33.269Z,61.88
2018-07-10T08:54:33.289Z,56.25
2018-07-10T08:55:33.308Z,50.63
2018-07-10T08:56:33.331Z,45.00
2018-07-10T08:57:33.382Z,39.38
2018-07-10T08:58:33.371Z,50.63
2018-07-10T08:59:33.400Z,50.63
2018-07-10T09:00:33.464Z,50.63
2018-07-10T09:01:33.436Z,56.25
2018-07-10T09:02:33.455Z,61.88
2018-07-10T09:03:33.478Z,84.38
2018-07-10T09:04:33.500Z,95.63
2018-07-10T09:05:33.525Z,84.38
2018-07-10T09:06:33.543Z,78.75
2018-07-10T09:07:33.560Z,73.13
2018-07-10T09:08:33.587Z,78.75
2018-07-10T09:09:33.605Z,84.38
2018-07-10T09:10:33.623Z,90.00
2018-07-10T09:11:33.646Z,90.00
2018-07-10T09:12:33.668Z,90.00
2018-07-10T09:13:33.691Z,90.00
2018-07-10T09:14:33.710Z,73.13
2018-07-10T09:15:33.732Z,61.88
2018-07-10T09:16:33.750Z,61.88
2018-07-10T09:17:33.773Z,67.50
2018-07-10T09:18:33.795Z,61.88
2018-07-10T09:19:33.816Z,61.88
2018-07-10T09:20:34.138Z,61.88
2018-07-10T09:21:33.905Z,61.88
2018-07-10T09:22:33.876Z,67.50
2018-07-10T09:23:33.900Z,78.75
2018-07-10T09:24:33.921Z,84.38
2018-07-10T09:25:33.939Z,90.00
2018-07-10T09:26:33.960Z,106.88
2018-07-10T09:27:33.986Z,123.75
2018-07-10T09:28:34.006Z,106.88
2018-07-10T09:29:34.065Z,90.00
2018-07-10T09:30:34.092Z,61.88
2018-07-10T09:31:34.146Z,56.25
2018-07-10T09:32:34.089Z,45.00
2018-07-10T09:33:34.265Z,50.63
2018-07-10T09:34:34.131Z,61.88
2018-07-10T09:35:34.153Z,73.13
2018-07-10T09:36:34.171Z,78.75
2018-07-10T09:37:34.195Z,84.38
2018-07-10T09:38:34.212Z,84.38
2018-07-10T09:39:34.233Z,95.63
2018-07-10T09:40:34.256Z,78.75
2018-07-10T09:41:34.275Z,67.50
2018-07-10T09:42:34.296Z,61.88
2018-07-10T09:43:34.320Z,61.88
2018-07-10T09:44:34.342Z,61.88
2018-07-10T09:45:34.362Z,56.25
2018-07-10T09:46:34.380Z,56.25
2018-07-10T09:47:34.402Z,67.50
2018-07-10T09:48:34.424Z,73.13
2018-07-10T09:49:34.448Z,84.38
2018-07-10T09:50:34.467Z,95.63
2018-07-10T09:51:34.487Z,106.88
2018-07-10T09:52:34.507Z,123.75
2018-07-10T09:53:34.533Z,95.63
2018-07-10T09:54:34.570Z,67.50
2018-07-10T09:55:34.607Z,45.00
2018-07-10T09:56:34.595Z,39.38
2018-07-10T09:57:34.613Z,39.38
2018-07-10T09:58:34.634Z,39.38
2018-07-10T09:59:34.654Z,39.38
2018-07-10T10:00:34.677Z,39.38
2018-07-10T10:01:34.699Z,50.63
2018-07-10T10:02:34.720Z,50.63
2018-07-10T10:03:34.742Z,56.25
2018-07-10T10:04:34.784Z,61.88
2018-07-10T10:05:35.482Z,61.88
2018-07-10T10:06:34.805Z,50.63
2018-07-10T10:07:34.829Z,50.63
2018-07-10T10:08:34.844Z,56.25
2018-07-10T10:09:34.868Z,56.25
2018-07-10T10:10:34.885Z,67.50
2018-07-10T10:11:34.909Z,67.50
2018-07-10T10:12:34.931Z,67.50
2018-07-10T10:13:34.951Z,73.13
2018-07-10T10:14:34.973Z,67.50
2018-07-10T10:15:34.991Z,67.50
2018-07-10T10:16:35.014Z,61.88
2018-07-10T10:17:35.041Z,67.50
2018-07-10T10:18:35.058Z,84.38
2018-07-10T10:19:35.075Z,95.63
2018-07-10T10:20:35.096Z,112.50
2018-07-10T10:21:35.119Z,101.25
2018-07-10T10:22:35.137Z,84.38
2018-07-10T10:23:35.162Z,78.75
2018-07-10T10:24:35.180Z,78.75
2018-07-10T10:25:35.205Z,78.75
2018-07-10T10:26:35.222Z,90.00
2018-07-10T10:27:35.244Z,95.63
2018-07-10T10:28:35.268Z,90.00
2018-07-10T10:29:35.288Z,73.13
2018-07-10T10:30:35.306Z,67.50
2018-07-10T10:31:35.331Z,67.50
2018-07-10T10:32:35.349Z,67.50
2018-07-10T10:33:35.372Z,73.13
2018-07-10T10:34:35.391Z,67.50
2018-07-10T10:35:35.414Z,67.50
2018-07-10T10:36:35.436Z,61.88
2018-07-10T10:37:35.455Z,56.25
2018-07-10T10:38:35.478Z,61.88
2018-07-10T10:39:35.501Z,61.88
2018-07-10T10:40:35.567Z,61.88
2018-07-10T10:41:35.704Z,56.25
2018-07-10T10:42:35.562Z,56.25
2018-07-10T10:43:35.582Z,56.25
2018-07-10T10:44:35.603Z,56.25
2018-07-10T10:45:35.630Z,61.88
2018-07-10T10:46:35.648Z,61.88
2018-07-10T10:47:35.667Z,56.25
2018-07-10T10:48:35.688Z,56.25
2018-07-10T10:49:35.710Z,50.63
2018-07-10T10:50:35.731Z,50.63
2018-07-10T10:51:35.752Z,56.25
2018-07-10T10:52:35.774Z,61.88
2018-07-10T10:53:35.797Z,61.88
2018-07-10T10:54:35.816Z,67.50
2018-07-10T10:55:35.988Z,73.13
2018-07-10T10:56:35.868Z,73.13
2018-07-10T10:57:35.885Z,95.63
2018-07-10T10:58:35.902Z,101.25
2018-07-10T10:59:35.926Z,90.00
2018-07-10T11:00:35.948Z,101.25
2018-07-10T11:01:35.965Z,129.38
2018-07-10T11:02:36.013Z,151.88
2018-07-10T11:03:36.009Z,168.75
2018-07-10T11:04:36.030Z,168.75
2018-07-10T11:05:36.054Z,151.88
2018-07-10T11:06:36.074Z,146.25
2018-07-10T11:07:36.097Z,180.00
2018-07-10T11:08:36.117Z,180.00
2018-07-10T11:09:36.138Z,140.63
2018-07-10T11:10:36.253Z,135.00
2018-07-10T11:11:36.184Z,123.75
2018-07-10T11:12:36.203Z,129.38
2018-07-10T11:13:36.242Z,118.13
2018-07-10T11:14:36.248Z,106.88
2018-07-10T11:15:36.269Z,106.88
2018-07-10T11:16:36.292Z,106.88
2018-07-10T11:17:36.311Z,106.88
2018-07-10T11:18:36.335Z,90.00
2018-07-10T11:19:36.358Z,84.38
2018-07-10T11:20:36.383Z,90.00
2018-07-10T11:21:36.399Z,112.50
2018-07-10T11:22:36.423Z,123.75
2018-07-10T11:23:36.444Z,140.63
2018-07-10T11:24:36.470Z,151.88
2018-07-10T11:25:36.487Z,146.25
2018-07-10T11:26:36.512Z,140.63
2018-07-10T11:27:36.533Z,163.13
2018-07-10T11:28:36.559Z,151.88
2018-07-10T11:29:36.576Z,129.38
2018-07-10T11:30:36.688Z,123.75
2018-07-10T11:31:36.622Z,140.63
2018-07-10T11:32:36.642Z,163.13
2018-07-10T11:33:36.676Z,168.75
2018-07-10T11:34:36.689Z,157.50
2018-07-10T11:35:36.711Z,157.50
2018-07-10T11:36:36.731Z,151.88
2018-07-10T11:37:36.753Z,157.50
2018-07-10T11:38:36.777Z,146.25
2018-07-10T11:39:36.804Z,118.13
2018-07-10T11:40:36.823Z,106.88
2018-07-10T11:41:36.842Z,123.75
2018-07-10T11:42:36.866Z,129.38
2018-07-10T11:43:36.887Z,106.88
2018-07-10T11:44:36.946Z,90.00
2018-07-10T11:45:36.965Z,73.13
2018-07-10T11:46:36.956Z,101.25
2018-07-10T11:47:36.978Z,106.88
2018-07-10T11:48:37.006Z,123.75
2018-07-10T11:49:37.021Z,112.50
2018-07-10T11:50:37.045Z,157.50
2018-07-10T11:51:37.091Z,185.63
2018-07-10T11:52:37.096Z,163.13
2018-07-10T11:53:37.111Z,157.50
2018-07-10T11:54:37.136Z,112.50
2018-07-10T11:55:37.158Z,95.63
2018-07-10T11:56:37.191Z,90.00
2018-07-10T11:57:37.201Z,78.75
2018-07-10T11:58:37.224Z,95.63
2018-07-10T11:59:37.247Z,101.25
2018-07-10T12:00:37.272Z,90.00
2018-07-10T12:01:37.291Z,67.50
2018-07-10T12:02:37.318Z,67.50
2018-07-10T12:03:37.530Z,101.25
2018-07-10T12:04:37.360Z,168.75
2018-07-10T12:05:37.418Z,219.38
2018-07-10T12:06:37.407Z,191.25
2018-07-10T12:07:37.430Z,236.25
2018-07-10T12:08:37.451Z,286.88
2018-07-10T12:09:37.568Z,236.25
2018-07-10T12:10:37.497Z,191.25
2018-07-10T12:11:37.517Z,157.50
2018-07-10T12:12:37.570Z,208.13
2018-07-10T12:13:37.566Z,225.00
2018-07-10T12:14:37.593Z,213.75
2018-07-10T12:15:37.611Z,213.75
2018-07-10T12:16:37.636Z,191.25
2018-07-10T12:17:37.657Z,185.63
2018-07-10T12:18:37.680Z,202.50
2018-07-10T12:19:37.703Z,225.00
2018-07-10T12:20:37.730Z,225.00
2018-07-10T12:21:37.748Z,258.75
2018-07-10T12:22:37.771Z,270.00
2018-07-10T12:23:37.799Z,292.50
2018-07-10T12:24:37.823Z,275.63
2018-07-10T12:25:37.843Z,281.25
2018-07-10T12:26:37.875Z,275.63
2018-07-10T12:27:37.891Z,258.75
2018-07-10T12:28:37.915Z,236.25
2018-07-10T12:29:37.936Z,202.50
2018-07-10T12:30:37.961Z,225.00
2018-07-10T12:31:37.986Z,208.13
2018-07-10T12:32:38.022Z,219.38
2018-07-10T12:33:38.035Z,202.50
2018-07-10T12:34:38.060Z,213.75
2018-07-10T12:35:38.084Z,163.13
2018-07-10T12:36:38.108Z,151.88
2018-07-10T12:37:38.129Z,202.50
2018-07-10T12:38:38.158Z,236.25
2018-07-10T12:39:38.180Z,236.25
2018-07-10T12:40:38.202Z,275.63
2018-07-10T12:41:38.233Z,230.63
2018-07-10T12:42:38.253Z,219.38
2018-07-10T12:43:38.280Z,253.13
2018-07-10T12:44:38.303Z,247.50
2018-07-10T12:45:38.322Z,253.13
2018-07-10T12:46:38.350Z,219.38
2018-07-10T12:47:38.373Z,196.88
2018-07-10T12:48:38.397Z,163.13
2018-07-10T12:49:38.425Z,151.88
2018-07-10T12:50:38.444Z,135.00
2018-07-10T12:51:38.471Z,140.63
2018-07-10T12:52:38.497Z,106.88
2018-07-10T12:53:38.518Z,101.25
2018-07-10T12:54:38.545Z,90.00
2018-07-10T12:55:38.721Z,101.25
2018-07-10T12:56:38.595Z,202.50