createdAt,value
2023-01-20T00:01:23.544Z,99.90
2023-01-20T00:03:52.951Z,99.90
2023-01-20T00:06:22.139Z,99.90
2023-01-20T00:08:52.470Z,99.90
2023-01-20T00:11:23.104Z,99.90
2023-01-20T00:13:55.994Z,99.90
2023-01-20T00:16:25.096Z,99.90
2023-01-20T00:18:53.666Z,99.90
2023-01-20T00:21:22.628Z,99.90
2023-01-20T00:23:51.141Z,99.90
2023-01-20T00:26:22.519Z,99.90
2023-01-20T00:28:51.421Z,99.90
2023-01-20T00:31:21.620Z,99.90
2023-01-20T00:33:51.829Z,99.90
2023-01-20T00:36:21.334Z,99.90
2023-01-20T00:38:49.685Z,99.90
2023-01-20T00:41:19.050Z,99.90
2023-01-20T00:43:48.819Z,99.90
2023-01-20T00:46:17.298Z,99.90
2023-01-20T00:48:45.589Z,99.90
2023-01-20T00:51:13.716Z,99.90
2023-01-20T00:53:42.392Z,99.90
2023-01-20T00:56:10.588Z,99.90
2023-01-20T00:58:38.933Z,99.90
2023-01-20T01:01:08.514Z,99.90
2023-01-20T01:03:36.876Z,99.90
2023-01-20T01:06:10.475Z,99.90
2023-01-20T01:08:39.008Z,99.90
2023-01-20T01:11:07.672Z,99.90
2023-01-20T01:13:37.369Z,99.90
2023-01-20T01:16:06.179Z,99.90
2023-01-20T01:18:35.796Z,99.90
2023-01-20T01:21:08.277Z,99.90
2023-01-20T01:23:36.906Z,99.90
2023-01-20T01:26:05.472Z,99.90
2023-01-20T01:28:33.845Z,99.90
2023-01-20T01:31:02.947Z,99.90
2023-01-20T01:33:31.847Z,99.90
2023-01-20T01:36:03.338Z,99.90
2023-01-20T01:38:31.663Z,99.90
2023-01-20T01:41:00.094Z,99.90
2023-01-20T01:43:29.903Z,99.90
2023-01-20T01:45:58.978Z,99.90
2023-01-20T01:48:34.037Z,99.90
2023-01-20T01:51:07.013Z,99.90
2023-01-20T01:53:40.961Z,99.90
2023-01-20T01:56:11.209Z,99.90
2023-01-20T01:58:43.153Z,99.90
2023-01-20T02:01:12.317Z,99.90
2023-01-20T02:03:49.501Z,99.90
2023-01-20T02:06:21.023Z,99.90
2023-01-20T02:08:49.824Z,99.90
2023-01-20T02:11:18.131Z,99.90
2023-01-20T02:13:46.399Z,99.90
2023-01-20T02:16:19.680Z,99.90
2023-01-20T02:19:05.147Z,99.90
2023-01-20T02:22:02.373Z,99.90
2023-01-20T02:25:06.363Z,99.90
2023-01-20T02:28:07.332Z,99.90
2023-01-20T02:30:51.991Z,99.90
2023-01-20T02:33:29.753Z,99.90
2023-01-20T02:36:01.919Z,99.90
2023-01-20T02:38:41.986Z,99.90
2023-01-20T02:41:18.023Z,99.90
2023-01-20T02:43:51.894Z,99.90
2023-01-20T02:46:26.492Z,99.90
2023-01-20T02:49:02.583Z,99.90
2023-01-20T02:51:34.454Z,99.90
2023-01-20T02:54:06.768Z,99.90
2023-01-20T02:56:36.683Z,99.90
2023-01-20T02:59:09.967Z,99.90
2023-01-20T03:01:43.892Z,99.90
2023-01-20T03:04:18.048Z,99.90
2023-01-20T03:06:48.241Z,99.90
2023-01-20T03:09:20.693Z,99.90
2023-01-20T03:11:54.005Z,99.90
2023-01-20T03:14:22.471Z,99.90
2023-01-20T03:16:50.836Z,99.90
2023-01-20T03:19:21.312Z,99.90
2023-01-20T03:21:50.200Z,99.90
2023-01-20T03:24:18.488Z,99.90
2023-01-20T03:26:46.876Z,99.90
2023-01-20T03:29:16.005Z,99.90
2023-01-20T03:31:48.345Z,99.90
2023-01-20T03:34:19.227Z,99.90
2023-01-20T03:36:49.437Z,99.90
2023-01-20T03:39:18.339Z,99.90
2023-01-20T03:41:56.866Z,99.90
2023-01-20T03:44:45.833Z,99.90
2023-01-20T03:47:21.413Z,99.90
2023-01-20T03:49:57.407Z,99.90
2023-01-20T03:52:47.617Z,99.90
2023-01-20T03:55:21.104Z,99.90
2023-01-20T03:57:55.584Z,99.90
2023-01-20T04:00:26.255Z,99.90
2023-01-20T04:03:00.288Z,99.90
2023-01-20T04:05:29.156Z,99.90
2023-01-20T04:08:03.521Z,99.90
2023-01-20T04:10:33.800Z,99.90
2023-01-20T04:13:02.224Z,99.90
2023-01-20T04:15:35.465Z,99.90
2023-01-20T04:18:17.602Z,99.90
2023-01-20T04:20:47.884Z,99.90
2023-01-20T04:23:22.206Z,99.90
2023-01-20T04:25:50.666Z,99.90
2023-01-20T04:28:18.853Z,99.90
2023-01-20T04:30:47.272Z,99.90
2023-01-20T04:33:15.423Z,99.90
2023-01-20T04:35:43.909Z,99.90
2023-01-20T04:38:11.991Z,99.90
2023-01-20T04:40:41.808Z,99.90
2023-01-20T04:43:10.049Z,99.90
2023-01-20T04:45:39.600Z,99.90
2023-01-20T04:48:08.540Z,99.90
2023-01-20T04:50:40.142Z,99.90
2023-01-20T04:53:09.891Z,99.90
2023-01-20T04:55:38.224Z,99.90
2023-01-20T04:58:07.651Z,99.90
2023-01-20T05:00:36.004Z,99.90
2023-01-20T05:03:06.116Z,99.90
2023-01-20T05:05:34.596Z,99.90
2023-01-20T05:08:04.672Z,99.90
2023-01-20T05:10:33.593Z,99.90
2023-01-20T05:13:02.197Z,99.90
2023-01-20T05:15:32.102Z,99.90
2023-01-20T05:18:00.264Z,99.90
2023-01-20T05:20:28.620Z,99.90
2023-01-20T05:22:56.807Z,99.90
2023-01-20T05:25:25.389Z,99.90
2023-01-20T05:27:53.428Z,99.90
2023-01-20T05:30:21.913Z,99.90
2023-01-20T05:32:52.247Z,99.90
2023-01-20T05:35:20.596Z,99.90
2023-01-20T05:37:49.113Z,99.90
2023-01-20T05:40:17.544Z,99.90
2023-01-20T05:42:45.953Z,99.90
2023-01-20T05:45:14.479Z,99.90
2023-01-20T05:47:43.062Z,99.90
2023-01-20T05:50:13.457Z,99.90
2023-01-20T05:52:41.862Z,99.90
2023-01-20T05:55:10.811Z,99.90
2023-01-20T05:57:39.180Z,99.90
2023-01-20T06:00:08.888Z,99.90
2023-01-20T06:02:37.396Z,99.90
2023-01-20T06:05:06.354Z,99.90
2023-01-20T06:07:36.113Z,99.90
2023-01-20T06:10:04.552Z,99.90
2023-01-20T06:12:32.958Z,99.90
2023-01-20T06:15:01.114Z,99.90
2023-01-20T06:17:29.601Z,99.90
2023-01-20T06:19:57.895Z,99.90
2023-01-20T06:22:26.307Z,99.90
2023-01-20T06:24:55.756Z,99.90
2023-01-20T06:27:24.112Z,99.90
2023-01-20T06:29:52.207Z,99.90
2023-01-20T06:32:20.648Z,99.90
2023-01-20T06:34:48.867Z,99.90
2023-01-20T06:37:17.759Z,99.90
2023-01-20T06:39:45.918Z,99.90
2023-01-20T06:42:15.686Z,99.90
2023-01-20T06:44:43.922Z,99.90
2023-01-20T06:47:12.337Z,99.90
2023-01-20T06:49:40.470Z,99.90
2023-01-20T06:52:09.835Z,99.90
2023-01-20T06:54:37.946Z,99.90
2023-01-20T06:57:06.332Z,99.90
2023-01-20T06:59:35.809Z,99.90
2023-01-20T07:02:04.132Z,99.90
2023-01-20T07:04:32.616Z,99.90
2023-01-20T07:07:01.632Z,99.90
2023-01-20T07:09:29.989Z,99.90
2023-01-20T07:11:58.285Z,99.90
2023-01-20T07:14:26.740Z,99.90
2023-01-20T07:16:56.286Z,99.90
2023-01-20T07:19:24.655Z,99.90
2023-01-20T07:21:52.800Z,99.90
2023-01-20T07:24:21.151Z,99.90
2023-01-20T07:26:49.274Z,99.90
2023-01-20T07:29:18.042Z,99.90
2023-01-20T07:31:46.903Z,99.90
2023-01-20T07:34:16.707Z,99.90
2023-01-20T07:36:44.955Z,99.90
2023-01-20T07:39:20.006Z,99.90
2023-01-20T07:41:49.860Z,99.90
2023-01-20T07:44:18.357Z,99.90
2023-01-20T07:46:46.864Z,99.90
2023-01-20T07:49:16.311Z,99.90
2023-01-20T07:51:44.741Z,99.90
2023-01-20T07:54:13.158Z,99.90
2023-01-20T07:56:41.678Z,99.90
2023-01-20T07:59:11.961Z,99.90
2023-01-20T08:01:40.455Z,99.90
2023-01-20T08:04:08.789Z,99.90
2023-01-20T08:06:38.306Z,99.90
2023-01-20T08:09:09.770Z,99.90
2023-01-20T08:11:37.889Z,99.90
2023-01-20T08:14:06.457Z,99.90
2023-01-20T08:16:34.915Z,99.90
2023-01-20T08:19:03.334Z,99.90
2023-01-20T08:21:33.224Z,99.90
2023-01-20T08:24:05.637Z,99.90
2023-01-20T08:26:34.994Z,99.90
2023-01-20T08:29:04.703Z,99.90
2023-01-20T08:31:32.900Z,99.90
2023-01-20T08:34:01.459Z,99.90
2023-01-20T08:36:31.606Z,99.90
2023-01-20T08:39:03.319Z,99.90
2023-01-20T08:41:33.678Z,99.90
2023-01-20T08:44:05.611Z,99.90
2023-01-20T08:46:34.365Z,99.90
2023-01-20T08:49:02.939Z,99.90
2023-01-20T08:51:33.224Z,99.90
2023-01-20T08:54:03.738Z,99.90
2023-01-20T08:56:32.012Z,99.90
2023-01-20T08:59:00.745Z,99.90
2023-01-20T09:01:30.925Z,99.90
2023-01-20T09:04:05.802Z,99.90
2023-01-20T09:06:39.915Z,99.90
2023-01-20T09:09:09.787Z,99.90
2023-01-20T09:11:38.143Z,99.90
2023-01-20T09:14:06.579Z,99.90
2023-01-20T09:16:34.728Z,99.90
2023-01-20T09:19:03.334Z,99.90
2023-01-20T09:21:32.245Z,99.90
2023-01-20T09:24:00.908Z,99.90
2023-01-20T09:26:38.291Z,99.90
2023-01-20T09:29:10.337Z,99.90
2023-01-20T09:31:39.434Z,99.90
2023-01-20T09:34:08.042Z,99.90
2023-01-20T09:36:36.285Z,99.90
2023-01-20T09:39:21.702Z,99.90
2023-01-20T09:42:14.480Z,99.90
2023-01-20T09:44:49.012Z,99.90
2023-01-20T09:47:31.135Z,99.90
2023-01-20T09:50:39.312Z,99.90
2023-01-20T09:53:15.571Z,99.90
2023-01-20T09:55:52.268Z,99.90
2023-01-20T09:58:32.505Z,99.90
2023-01-20T10:01:09.068Z,99.90
2023-01-20T10:03:43.174Z,99.90
2023-01-20T10:06:14.198Z,99.90
2023-01-20T10:09:04.226Z,99.90
2023-01-20T10:11:37.871Z,98.00
2023-01-20T10:14:20.833Z,95.10
2023-01-20T10:16:56.720Z,94.80
2023-01-20T10:19:31.218Z,94.60
2023-01-20T10:22:07.980Z,94.30
2023-01-20T10:24:41.633Z,92.50
2023-01-20T10:27:09.754Z,92.80
2023-01-20T10:29:44.987Z,92.50
2023-01-20T10:32:23.588Z,92.70
2023-01-20T10:34:56.770Z,92.90
2023-01-20T10:37:25.511Z,93.30
2023-01-20T10:39:58.160Z,93.60
2023-01-20T10:42:28.469Z,93.90
2023-01-20T10:45:00.161Z,94.20
2023-01-20T10:47:42.320Z,94.70
2023-01-20T10:50:58.571Z,94.20
2023-01-20T10:53:40.268Z,94.40
2023-01-20T10:56:23.871Z,94.40
2023-01-20T10:58:51.945Z,93.70
2023-01-20T11:01:21.946Z,93.80
2023-01-20T11:03:50.740Z,93.80
2023-01-20T11:06:21.694Z,94.00
2023-01-20T11:08:50.280Z,94.50
2023-01-20T11:11:21.846Z,94.30
2023-01-20T11:13:51.591Z,94.90
2023-01-20T11:16:25.178Z,95.10
2023-01-20T11:18:59.472Z,94.70
2023-01-20T11:21:30.374Z,93.40
2023-01-20T11:23:59.724Z,92.20
2023-01-20T11:26:31.604Z,91.20
2023-01-20T11:29:01.839Z,90.80
2023-01-20T11:31:41.222Z,90.10
2023-01-20T11:34:25.563Z,89.30
2023-01-20T11:37:18.062Z,89.30
2023-01-20T11:40:00.207Z,88.70
2023-01-20T11:42:31.044Z,88.80
2023-01-20T11:45:15.546Z,88.90
2023-01-20T11:48:01.735Z,89.20
2023-01-20T11:50:34.140Z,89.30
2023-01-20T11:53:22.010Z,89.90
2023-01-20T11:55:53.127Z,89.30
2023-01-20T11:58:24.327Z,88.70
2023-01-20T12:00:59.814Z,87.70
2023-01-20T12:03:57.432Z,89.40
2023-01-20T12:06:29.036Z,89.30
2023-01-20T12:09:02.211Z,88.80
2023-01-20T12:11:33.514Z,89.50
2023-01-20T12:14:23.123Z,89.40
2023-01-20T12:17:04.292Z,89.60
2023-01-20T12:19:43.282Z,88.30
2023-01-20T12:22:15.414Z,89.20
2023-01-20T12:25:11.563Z,89.20
2023-01-20T12:27:48.458Z,88.90
2023-01-20T12:30:40.116Z,89.50
2023-01-20T12:33:18.548Z,89.60
2023-01-20T12:36:19.930Z,89.80
2023-01-20T12:39:03.180Z,90.10
2023-01-20T12:41:44.487Z,90.10
2023-01-20T12:44:21.009Z,89.70
2023-01-20T12:46:56.712Z,89.90
2023-01-20T12:49:41.425Z,90.40
2023-01-20T12:52:22.748Z,90.80
2023-01-20T12:55:10.094Z,90.30
2023-01-20T12:57:57.245Z,89.70
2023-01-20T13:00:37.758Z,90.00
2023-01-20T13:03:38.142Z,90.00
2023-01-20T13:06:25.347Z,90.30
2023-01-20T13:09:02.405Z,90.20
2023-01-20T13:11:47.806Z,90.30
2023-01-20T13:14:21.882Z,90.30
2023-01-20T13:16:56.819Z,90.20
2023-01-20T13:19:30.616Z,90.10
2023-01-20T13:22:08.194Z,89.20
2023-01-20T13:24:41.405Z,88.00
2023-01-20T13:27:11.444Z,87.00
2023-01-20T13:29:52.950Z,83.30
2023-01-20T13:32:29.435Z,75.10
2023-01-20T13:34:58.647Z,71.30
2023-01-20T13:37:38.366Z,71.20
2023-01-20T13:40:49.408Z,71.40
2023-01-20T13:43:46.845Z,71.10
2023-01-20T13:46:55.271Z,71.00
2023-01-20T13:49:45.405Z,71.80
2023-01-20T13:52:13.792Z,72.80
2023-01-20T13:54:47.587Z,73.10
2023-01-20T13:57:47.328Z,73.80
2023-01-20T14:00:17.422Z,73.70
2023-01-20T14:02:47.815Z,74.10
2023-01-20T14:05:32.131Z,74.80
2023-01-20T14:08:00.884Z,75.20
2023-01-20T14:10:29.381Z,75.80
2023-01-20T14:12:58.921Z,76.50
2023-01-20T14:15:32.259Z,77.10
2023-01-20T14:18:01.533Z,77.90
2023-01-20T14:20:31.141Z,78.30
2023-01-20T14:23:24.411Z,78.80
2023-01-20T14:25:59.297Z,79.40
2023-01-20T14:28:28.941Z,79.80
2023-01-20T14:31:18.338Z,80.20
2023-01-20T14:33:49.245Z,80.80
2023-01-20T14:36:19.636Z,81.30
2023-01-20T14:38:58.187Z,82.00
2023-01-20T14:41:29.880Z,82.40
2023-01-20T14:43:59.784Z,82.80
2023-01-20T14:46:29.499Z,83.30
2023-01-20T14:48:59.242Z,83.60
2023-01-20T14:51:27.906Z,85.20
2023-01-20T14:54:33.367Z,85.70
2023-01-20T14:57:12.531Z,86.30
2023-01-20T14:59:42.057Z,88.60
2023-01-20T15:02:18.880Z,89.00
2023-01-20T15:04:47.153Z,89.20
2023-01-20T15:07:20.630Z,89.70
2023-01-20T15:09:56.408Z,90.00
2023-01-20T15:12:36.666Z,89.70
2023-01-20T15:15:25.648Z,88.50
2023-01-20T15:18:17.673Z,88.60
2023-01-20T15:20:48.771Z,88.00
2023-01-20T15:23:21.115Z,88.20
2023-01-20T15:25:49.818Z,88.80
2023-01-20T15:28:30.004Z,89.10
2023-01-20T15:31:00.318Z,89.50
2023-01-20T15:33:28.762Z,89.50
2023-01-20T15:35:59.591Z,89.80
2023-01-20T15:38:31.485Z,89.80
2023-01-20T15:40:59.647Z,90.10
2023-01-20T15:43:27.884Z,90.20
2023-01-20T15:45:56.139Z,90.30
2023-01-20T15:48:25.783Z,90.40
2023-01-20T15:50:54.176Z,90.50
2023-01-20T15:53:22.304Z,90.70
2023-01-20T15:55:52.211Z,90.80
2023-01-20T15:58:27.355Z,91.20
2023-01-20T16:00:56.667Z,91.50
2023-01-20T16:03:27.006Z,91.90
2023-01-20T16:05:57.087Z,92.30
2023-01-20T16:08:30.589Z,92.60
2023-01-20T16:10:58.959Z,93.00
2023-01-20T16:13:27.455Z,93.40
2023-01-20T16:15:56.276Z,93.80
2023-01-20T16:18:25.859Z,94.20
2023-01-20T16:20:54.041Z,94.80
2023-01-20T16:23:22.243Z,95.30
2023-01-20T16:25:50.604Z,96.20
2023-01-20T16:28:21.332Z,96.60
2023-01-20T16:30:50.149Z,97.30
2023-01-20T16:33:20.986Z,97.80
2023-01-20T16:35:52.134Z,98.30
2023-01-20T16:38:21.923Z,98.80
2023-01-20T16:40:52.433Z,99.30
2023-01-20T16:43:22.038Z,99.70
2023-01-20T16:45:54.287Z,99.90
2023-01-20T16:48:24.126Z,99.90
2023-01-20T16:50:54.258Z,99.90
2023-01-20T16:53:22.466Z,99.90
2023-01-20T16:55:50.846Z,99.90
2023-01-20T16:58:28.346Z,99.90
2023-01-20T17:00:56.748Z,99.90
2023-01-20T17:03:27.272Z,99.90
2023-01-20T17:05:57.430Z,99.90
2023-01-20T17:08:25.547Z,99.90
2023-01-20T17:10:53.753Z,99.90
2023-01-20T17:13:21.912Z,99.90
2023-01-20T17:15:50.205Z,99.90
2023-01-20T17:18:18.275Z,99.90
2023-01-20T17:20:46.671Z,99.90
2023-01-20T17:23:16.092Z,99.90
2023-01-20T17:25:44.286Z,99.90
2023-01-20T17:28:12.407Z,99.90
2023-01-20T17:30:40.590Z,99.90
2023-01-20T17:33:08.856Z,99.90
2023-01-20T17:35:37.180Z,99.90
2023-01-20T17:38:05.740Z,99.90
2023-01-20T17:40:35.277Z,99.90
2023-01-20T17:43:04.720Z,99.90
2023-01-20T17:45:33.295Z,99.90
2023-01-20T17:48:03.111Z,99.90
2023-01-20T17:50:32.678Z,99.90
2023-01-20T17:53:01.629Z,99.90
2023-01-20T17:55:32.523Z,99.90
2023-01-20T17:58:02.248Z,99.90
2023-01-20T18:00:30.396Z,99.90
2023-01-20T18:02:58.493Z,99.90
2023-01-20T18:05:28.578Z,99.90
2023-01-20T18:07:56.678Z,99.90
2023-01-20T18:10:24.917Z,99.90
2023-01-20T18:12:53.165Z,99.90
2023-01-20T18:15:22.785Z,99.90
2023-01-20T18:17:50.948Z,99.90
2023-01-20T18:20:19.405Z,99.90
2023-01-20T18:22:51.404Z,99.90
2023-01-20T18:25:19.541Z,99.90
2023-01-20T18:27:47.639Z,99.90
2023-01-20T18:30:16.707Z,99.90
2023-01-20T18:33:05.075Z,99.90
2023-01-20T18:35:33.287Z,99.90
2023-01-20T18:38:02.322Z,99.90
2023-01-20T18:40:30.478Z,99.90
2023-01-20T18:42:58.692Z,99.90
2023-01-20T18:45:29.012Z,99.90
2023-01-20T18:47:57.128Z,99.90
2023-01-20T18:50:26.682Z,99.90
2023-01-20T18:52:56.119Z,99.90
2023-01-20T18:55:24.237Z,99.90
2023-01-20T18:57:52.396Z,99.90
2023-01-20T19:00:20.980Z,99.90
2023-01-20T19:02:51.123Z,99.90
2023-01-20T19:05:19.412Z,99.90
2023-01-20T19:07:51.245Z,99.90
2023-01-20T19:10:19.825Z,99.90
2023-01-20T19:12:48.549Z,99.90
2023-01-20T19:15:16.708Z,99.90
2023-01-20T19:17:45.030Z,99.90
2023-01-20T19:20:13.394Z,99.90
2023-01-20T19:22:41.599Z,99.90
2023-01-20T19:25:12.035Z,99.90
2023-01-20T19:27:40.275Z,99.90
2023-01-20T19:30:10.221Z,99.90
2023-01-20T19:32:41.496Z,99.90
2023-01-20T19:35:10.653Z,99.90
2023-01-20T19:37:38.741Z,99.90
2023-01-20T19:40:07.433Z,99.90
2023-01-20T19:42:37.066Z,99.90
2023-01-20T19:45:05.945Z,99.90
2023-01-20T19:47:35.395Z,99.90
2023-01-20T19:50:03.455Z,99.90
2023-01-20T19:52:31.624Z,99.90
2023-01-20T19:54:59.803Z,99.90
2023-01-20T19:57:28.121Z,99.90
2023-01-20T19:59:57.542Z,99.90
2023-01-20T20:02:27.660Z,99.90
2023-01-20T20:04:55.816Z,99.90
2023-01-20T20:07:23.936Z,99.90
2023-01-20T20:09:52.194Z,99.90
2023-01-20T20:12:20.553Z,99.90
2023-01-20T20:14:48.684Z,99.90
2023-01-20T20:17:18.381Z,99.90
2023-01-20T20:19:46.525Z,99.90
2023-01-20T20:22:14.675Z,99.90
2023-01-20T20:24:43.074Z,99.90
2023-01-20T20:27:11.307Z,99.90
2023-01-20T20:29:39.528Z,99.90
2023-01-20T20:32:07.828Z,99.90
2023-01-20T20:34:37.513Z,99.90
2023-01-20T20:37:05.691Z,99.90
2023-01-20T20:39:33.734Z,99.90
2023-01-20T20:42:01.876Z,99.90
2023-01-20T20:44:30.004Z,99.90
2023-01-20T20:46:58.313Z,99.90
2023-01-20T20:49:26.379Z,99.90
2023-01-20T20:51:56.401Z,99.90
2023-01-20T20:54:30.771Z,99.90
2023-01-20T20:56:58.879Z,99.90
2023-01-20T20:59:27.066Z,99.90
2023-01-20T21:01:55.505Z,99.90
2023-01-20T21:04:23.785Z,99.90
2023-01-20T21:06:52.118Z,99.90
2023-01-20T21:09:21.673Z,99.90
2023-01-20T21:11:49.996Z,99.90
2023-01-20T21:14:21.193Z,99.90
2023-01-20T21:16:49.392Z,99.90
2023-01-20T21:19:17.511Z,99.90
2023-01-20T21:21:45.847Z,99.90
2023-01-20T21:24:14.604Z,99.90
2023-01-20T21:26:44.879Z,99.90
2023-01-20T21:29:13.509Z,99.90
2023-01-20T21:31:41.924Z,99.90
2023-01-20T21:34:14.399Z,99.90
2023-01-20T21:36:43.280Z,99.90
2023-01-20T21:39:13.858Z,99.90
2023-01-20T21:41:43.574Z,99.90
2023-01-20T21:44:32.362Z,99.90
2023-01-20T21:47:01.739Z,99.90
2023-01-20T21:49:47.498Z,99.90
2023-01-20T21:52:34.949Z,99.90
2023-01-20T21:55:03.413Z,99.90
2023-01-20T21:57:33.583Z,99.90
2023-01-20T22:00:03.127Z,99.90
2023-01-20T22:02:39.876Z,99.90
2023-01-20T22:05:08.937Z,99.90
2023-01-20T22:07:37.077Z,99.90
2023-01-20T22:10:06.302Z,99.90
2023-01-20T22:12:35.944Z,99.90
2023-01-20T22:15:05.019Z,99.90
2023-01-20T22:17:33.151Z,99.90
2023-01-20T22:20:01.437Z,99.90
2023-01-20T22:22:29.515Z,99.90
2023-01-20T22:24:57.815Z,99.90
2023-01-20T22:27:25.964Z,99.90
2023-01-20T22:29:55.465Z,99.90
2023-01-20T22:32:23.807Z,99.90
2023-01-20T22:34:52.041Z,99.90
2023-01-20T22:37:20.488Z,99.90
2023-01-20T22:39:48.986Z,99.90
2023-01-20T22:42:17.068Z,99.90
2023-01-20T22:44:45.261Z,99.90
2023-01-20T22:47:14.695Z,99.90
2023-01-20T22:49:43.075Z,99.90
2023-01-20T22:52:11.162Z,99.90
2023-01-20T22:54:39.205Z,99.90
2023-01-20T22:57:07.420Z,99.90
2023-01-20T22:59:35.815Z,99.90
2023-01-20T23:02:04.163Z,99.90
2023-01-20T23:04:33.649Z,99.90
2023-01-20T23:07:01.825Z,99.90
2023-01-20T23:09:30.219Z,99.90
2023-01-20T23:11:58.439Z,99.90
2023-01-20T23:14:57.832Z,99.90
2023-01-20T23:17:26.302Z,99.90
2023-01-20T23:19:56.375Z,99.90
2023-01-20T23:22:25.584Z,99.90
2023-01-20T23:24:53.848Z,99.90
2023-01-20T23:27:22.047Z,99.90
2023-01-20T23:29:50.349Z,99.90
2023-01-20T23:32:20.651Z,99.90
2023-01-20T23:34:48.927Z,99.90
2023-01-20T23:37:18.668Z,99.90
2023-01-20T23:39:46.992Z,99.90
2023-01-20T23:42:15.805Z,99.90
2023-01-20T23:44:44.829Z,99.90
2023-01-20T23:47:12.875Z,99.90
2023-01-20T23:49:41.864Z,99.90
2023-01-20T23:52:10.114Z,99.90
2023-01-20T23:54:39.665Z,99.90
2023-01-20T23:57:08.097Z,99.90
2023-01-20T23:59:37.864Z,99.90
