createdAt,value
2019-02-16T00:01:09.650Z,99331.41
2019-02-16T00:03:40.049Z,99329.70
2019-02-16T00:06:10.380Z,99330.13
2019-02-16T00:08:40.712Z,99328.95
2019-02-16T00:11:10.933Z,99329.33
2019-02-16T00:13:41.171Z,99329.33
2019-02-16T00:16:11.674Z,99317.52
2019-02-16T00:18:42.116Z,99321.48
2019-02-16T00:21:12.506Z,99325.77
2019-02-16T00:23:42.860Z,99319.61
2019-02-16T00:26:13.014Z,99322.19
2019-02-16T00:28:43.375Z,99324.34
2019-02-16T00:31:13.668Z,99317.61
2019-02-16T00:33:44.111Z,99320.48
2019-02-16T00:36:14.431Z,99319.03
2019-02-16T00:38:44.931Z,99318.55
2019-02-16T00:41:15.056Z,99315.02
2019-02-16T00:43:45.438Z,99319.13
2019-02-16T00:46:16.710Z,99315.92
2019-02-16T00:48:46.875Z,99314.14
2019-02-16T00:51:17.325Z,99315.86
2019-02-16T00:53:47.780Z,99313.64
2019-02-16T00:56:18.009Z,99315.03
2019-02-16T00:58:48.386Z,99313.38
2019-02-16T01:01:18.616Z,99306.45
2019-02-16T01:03:49.901Z,99304.30
2019-02-16T01:06:20.530Z,99301.16
2019-02-16T01:08:51.056Z,99302.91
2019-02-16T01:11:21.224Z,99301.02
2019-02-16T01:13:51.609Z,99297.12
2019-02-16T01:16:21.770Z,99297.12
2019-02-16T01:18:52.075Z,99295.19
2019-02-16T01:21:23.298Z,99299.00
2019-02-16T01:23:53.451Z,99310.16
2019-02-16T01:26:23.599Z,99297.78
2019-02-16T01:28:53.846Z,99297.34
2019-02-16T01:31:24.192Z,99304.86
2019-02-16T01:33:56.080Z,99294.56
2019-02-16T01:36:26.269Z,99293.80
2019-02-16T01:38:56.433Z,99291.84
2019-02-16T01:41:26.665Z,99291.60
2019-02-16T01:43:56.916Z,99290.30
2019-02-16T01:46:27.863Z,99293.48
2019-02-16T01:48:59.119Z,99287.42
2019-02-16T01:51:32.234Z,99286.09
2019-02-16T01:54:02.504Z,99276.99
2019-02-16T01:56:32.810Z,99271.77
2019-02-16T01:59:02.976Z,99270.08
2019-02-16T02:01:33.276Z,99271.34
2019-02-16T02:04:03.434Z,99264.64
2019-02-16T02:06:33.655Z,99265.39
2019-02-16T02:09:05.443Z,99265.20
2019-02-16T02:11:36.997Z,99258.77
2019-02-16T02:14:07.340Z,99257.61
2019-02-16T02:16:37.464Z,99256.34
2019-02-16T02:19:08.064Z,99256.19
2019-02-16T02:21:41.264Z,99249.36
2019-02-16T02:24:10.640Z,99250.55
2019-02-16T02:26:40.875Z,99251.04
2019-02-16T02:29:11.193Z,99251.53
2019-02-16T02:31:41.347Z,99255.06
2019-02-16T02:34:11.489Z,99255.56
2019-02-16T02:36:41.616Z,99251.45
2019-02-16T02:39:11.815Z,99250.13
2019-02-16T02:41:42.163Z,99247.34
2019-02-16T02:44:12.310Z,99253.53
2019-02-16T02:46:42.484Z,99254.91
2019-02-16T02:49:12.724Z,99257.98
2019-02-16T02:51:51.683Z,99258.77
2019-02-16T02:54:14.875Z,99256.31
2019-02-16T02:56:45.158Z,99253.23
2019-02-16T02:59:15.314Z,99255.76
2019-02-16T03:01:45.653Z,99258.20
2019-02-16T03:04:15.795Z,99259.78
2019-02-16T03:06:46.084Z,99265.44
2019-02-16T03:09:16.320Z,99269.46
2019-02-16T03:11:46.466Z,99267.41
2019-02-16T03:14:16.769Z,99270.91
2019-02-16T03:16:47.259Z,99276.09
2019-02-16T03:19:17.904Z,99268.11
2019-02-16T03:21:48.120Z,99271.25
2019-02-16T03:24:18.444Z,99269.92
2019-02-16T03:27:33.175Z,99264.73
2019-02-16T03:30:33.938Z,99271.60
2019-02-16T03:33:46.742Z,99276.01
2019-02-16T03:37:00.077Z,99276.01
2019-02-16T03:39:40.716Z,99291.27
2019-02-16T03:42:11.155Z,99288.36
2019-02-16T03:44:41.589Z,99287.82
2019-02-16T03:47:11.730Z,99286.02
2019-02-16T03:49:41.830Z,99295.66
2019-02-16T03:52:14.153Z,99289.30
2019-02-16T03:54:44.192Z,99288.27
2019-02-16T03:57:14.351Z,99289.09
2019-02-16T03:59:44.511Z,99287.58
2019-02-16T04:02:14.846Z,99289.64
2019-02-16T04:04:45.098Z,99283.02
2019-02-16T04:07:15.243Z,99284.80
2019-02-16T04:09:45.580Z,99290.52
2019-02-16T04:12:15.818Z,99297.81
2019-02-16T04:14:46.039Z,99299.45
2019-02-16T04:17:16.446Z,99296.16
2019-02-16T04:19:46.914Z,99296.25
2019-02-16T04:29:49.698Z,99292.47
2019-02-16T04:32:19.899Z,99297.28
2019-02-16T04:34:50.063Z,99295.31
2019-02-16T04:37:20.355Z,99299.52
2019-02-16T04:39:50.693Z,99303.37
2019-02-16T04:42:20.853Z,99295.64
2019-02-16T04:44:50.989Z,99293.82
2019-02-16T04:47:21.293Z,99291.52
2019-02-16T04:49:51.539Z,99294.80
2019-02-16T04:52:21.711Z,99295.11
2019-02-16T04:54:51.945Z,99294.77
2019-02-16T04:57:22.137Z,99303.03
2019-02-16T04:59:52.298Z,99302.73
2019-02-16T05:02:22.620Z,99299.75
2019-02-16T05:04:52.820Z,99305.11
2019-02-16T05:07:23.079Z,99307.41
2019-02-16T05:09:53.304Z,99318.63
2019-02-16T05:12:23.591Z,99316.06
2019-02-16T05:14:54.021Z,99323.98
2019-02-16T05:17:24.404Z,99323.00
2019-02-16T05:19:54.751Z,99314.66
2019-02-16T05:22:25.089Z,99320.63
2019-02-16T05:24:55.199Z,99315.87
2019-02-16T05:27:25.910Z,99317.72
2019-02-16T05:29:56.475Z,99320.36
2019-02-16T05:32:26.928Z,99315.76
2019-02-16T05:34:57.150Z,99320.41
2019-02-16T05:37:27.312Z,99319.72
2019-02-16T05:39:57.408Z,99319.72
2019-02-16T05:42:27.725Z,99319.76
2019-02-16T05:44:57.896Z,99323.11
2019-02-16T05:47:28.221Z,99322.13
2019-02-16T05:49:58.362Z,99326.12
2019-02-16T05:52:28.587Z,99323.48
2019-02-16T05:54:59.153Z,99325.78
2019-02-16T05:57:29.518Z,99318.69
2019-02-16T05:59:59.826Z,99315.56
2019-02-16T06:02:30.162Z,99310.77
2019-02-16T06:05:00.394Z,99304.69
2019-02-16T06:07:30.768Z,99305.83
2019-02-16T06:10:00.943Z,99310.16
2019-02-16T06:12:31.320Z,99308.37
2019-02-16T06:15:01.908Z,99303.16
2019-02-16T06:17:32.275Z,99306.63
2019-02-16T06:20:02.616Z,99302.20
2019-02-16T06:22:32.774Z,99301.89
2019-02-16T06:25:02.953Z,99304.50
2019-02-16T06:27:33.116Z,99307.64
2019-02-16T06:30:03.415Z,99302.36
2019-02-16T06:32:34.153Z,99309.14
2019-02-16T06:35:19.521Z,99308.47
2019-02-16T06:37:50.050Z,99306.13
2019-02-16T06:40:20.444Z,99310.09
2019-02-16T06:42:50.600Z,99309.08
2019-02-16T06:45:20.897Z,99315.06
2019-02-16T06:47:51.417Z,99317.21
2019-02-16T06:50:21.599Z,99317.40
2019-02-16T06:52:51.862Z,99321.64
2019-02-16T06:55:23.926Z,99323.85
2019-02-16T06:57:55.605Z,99323.85
2019-02-16T07:00:28.212Z,99322.37
2019-02-16T07:02:58.351Z,99321.18
2019-02-16T07:05:28.469Z,99327.08
2019-02-16T07:07:58.645Z,99328.20
2019-02-16T07:10:28.884Z,99327.26
2019-02-16T07:12:59.242Z,99331.19
2019-02-16T07:15:29.917Z,99332.93
2019-02-16T07:18:19.217Z,99334.38
2019-02-16T07:20:49.750Z,99337.80
2019-02-16T07:23:22.625Z,99348.61
2019-02-16T07:25:52.270Z,99347.92
2019-02-16T07:28:22.728Z,99344.86
2019-02-16T07:30:53.161Z,99348.59
2019-02-16T07:33:23.615Z,99355.02
2019-02-16T07:35:54.103Z,99352.17
2019-02-16T07:38:24.370Z,99353.37
2019-02-16T07:40:54.742Z,99350.48
2019-02-16T07:43:42.632Z,99353.37
2019-02-16T07:46:26.166Z,99354.00
2019-02-16T07:49:18.657Z,99350.58
2019-02-16T07:51:57.212Z,99344.83
2019-02-16T07:54:49.378Z,99345.75
2019-02-16T07:57:27.689Z,99342.36
2019-02-16T08:00:15.020Z,99340.83
2019-02-16T08:03:02.985Z,99345.77
2019-02-16T08:06:04.557Z,99347.88
2019-02-16T08:08:52.109Z,99345.23
2019-02-16T08:11:31.763Z,99340.58
2019-02-16T08:14:19.791Z,99343.48
2019-02-16T08:17:12.131Z,99343.64
2019-02-16T08:20:20.022Z,99342.38
2019-02-16T08:23:00.384Z,99345.85
2019-02-16T08:25:43.149Z,99334.27
2019-02-16T08:28:37.741Z,99329.39
2019-02-16T08:31:20.085Z,99329.14
2019-02-16T08:34:09.333Z,99330.96
2019-02-16T08:36:55.541Z,99323.23
2019-02-16T08:39:50.866Z,99326.72
2019-02-16T08:42:43.172Z,99324.69
2019-02-16T08:45:41.980Z,99326.14
2019-02-16T08:48:30.037Z,99324.59
2019-02-16T08:51:22.162Z,99324.59
2019-02-16T08:54:10.350Z,99328.66
2019-02-16T08:56:49.231Z,99323.66
2019-02-16T08:59:53.917Z,99326.23
2019-02-16T09:02:49.835Z,99316.53
2019-02-16T09:05:37.472Z,99321.94
2019-02-16T09:08:22.133Z,99313.41
2019-02-16T09:11:14.113Z,99316.20
2019-02-16T09:14:03.850Z,99317.20
2019-02-16T09:16:53.446Z,99325.02
2019-02-16T09:19:41.435Z,99330.75
2019-02-16T09:22:18.445Z,99328.67
2019-02-16T09:24:57.608Z,99327.61
2019-02-16T09:27:50.357Z,99327.33
2019-02-16T09:30:36.860Z,99331.08
2019-02-16T09:33:32.972Z,99317.48
2019-02-16T09:36:23.978Z,99317.63
2019-02-16T09:39:12.868Z,99317.14
2019-02-16T09:41:55.389Z,99307.25
2019-02-16T09:44:40.886Z,99311.66
2019-02-16T09:47:32.146Z,99311.16
2019-02-16T09:50:24.487Z,99309.94
2019-02-16T09:53:16.850Z,99308.51
2019-02-16T09:56:04.995Z,99309.36
2019-02-16T09:59:12.583Z,99308.12
2019-02-16T10:01:49.665Z,99309.25
2019-02-16T10:04:37.888Z,99310.86
2019-02-16T10:07:45.798Z,99311.66
2019-02-16T10:10:27.406Z,99308.34
2019-02-16T10:13:16.876Z,99307.47
2019-02-16T10:15:54.913Z,99301.98
2019-02-16T10:18:41.612Z,99298.86
2019-02-16T10:21:30.988Z,99304.00
2019-02-16T10:24:19.151Z,99292.22
2019-02-16T10:27:14.937Z,99300.66
2019-02-16T10:30:03.220Z,99296.94
2019-02-16T10:32:59.486Z,99298.97
2019-02-16T10:35:38.322Z,99300.80
2019-02-16T10:38:30.558Z,99304.05
2019-02-16T10:41:34.994Z,99306.18
2019-02-16T10:44:32.981Z,99307.44
2019-02-16T10:47:14.443Z,99307.55
2019-02-16T10:50:02.526Z,99302.42
2019-02-16T10:52:41.346Z,99303.94
2019-02-16T10:55:30.922Z,99297.16
2019-02-16T10:58:20.287Z,99288.41
2019-02-16T11:01:15.967Z,99290.33
2019-02-16T11:03:59.442Z,99285.82
2019-02-16T11:06:51.678Z,99283.50
2019-02-16T11:09:32.364Z,99281.82
2019-02-16T11:12:22.107Z,99281.50
2019-02-16T11:15:11.398Z,99280.77
2019-02-16T11:18:03.421Z,99266.19
2019-02-16T11:20:55.647Z,99262.87
2019-02-16T11:23:45.407Z,99255.31
2019-02-16T11:26:29.881Z,99253.78
2019-02-16T11:29:22.461Z,99257.19
2019-02-16T11:32:12.008Z,99242.30
2019-02-16T11:34:58.911Z,99242.30
2019-02-16T11:37:40.177Z,99235.14
2019-02-16T11:40:19.817Z,99240.09
2019-02-16T11:42:57.157Z,99241.16
2019-02-16T11:45:44.459Z,99232.80
2019-02-16T11:48:32.543Z,99230.34
2019-02-16T11:51:33.043Z,99228.17
2019-02-16T11:54:25.402Z,99229.45
2019-02-16T11:57:14.474Z,99219.05
2019-02-16T11:59:56.921Z,99218.72
2019-02-16T12:02:49.502Z,99220.92
2019-02-16T12:05:48.023Z,99222.63
2019-02-16T12:08:49.773Z,99222.02
2019-02-16T12:11:37.998Z,99224.16
2019-02-16T12:14:30.344Z,99209.39
2019-02-16T12:17:23.262Z,99210.02
2019-02-16T12:20:02.371Z,99200.96
2019-02-16T12:22:54.586Z,99198.01
2019-02-16T12:25:52.963Z,99187.23
2019-02-16T12:28:33.808Z,99189.99
2019-02-16T12:31:29.492Z,99184.19
2019-02-16T12:34:08.335Z,99173.40
2019-02-16T12:36:47.060Z,99177.70
2019-02-16T12:39:43.017Z,99169.94
2019-02-16T12:42:38.906Z,99169.53
2019-02-16T12:45:21.368Z,99159.84
2019-02-16T12:48:16.533Z,99161.94
2019-02-16T12:50:55.328Z,99153.09
2019-02-16T12:53:38.540Z,99152.47
2019-02-16T12:56:36.884Z,99152.36
2019-02-16T12:59:21.930Z,99144.14
2019-02-16T13:02:11.453Z,99144.53
2019-02-16T13:05:00.997Z,99136.37
2019-02-16T13:07:48.415Z,99134.73
2019-02-16T13:10:36.979Z,99140.45
2019-02-16T13:13:32.120Z,99129.92
2019-02-16T13:16:36.704Z,99126.85
2019-02-16T13:19:19.477Z,99126.85
2019-02-16T13:22:09.903Z,99119.22
2019-02-16T13:24:54.130Z,99117.64
2019-02-16T13:27:40.675Z,99120.69
2019-02-16T13:30:45.423Z,99123.20
2019-02-16T13:33:38.853Z,99110.48
2019-02-16T13:36:14.848Z,99099.08
2019-02-16T13:39:04.238Z,99102.14
2019-02-16T13:41:54.257Z,99096.64
2019-02-16T13:44:46.701Z,99104.48
2019-02-16T13:47:29.448Z,99100.39
2019-02-16T13:50:20.397Z,99100.52
2019-02-16T13:53:06.908Z,99096.23
2019-02-16T13:55:54.996Z,99096.02
2019-02-16T13:58:47.528Z,99091.25
2019-02-16T14:01:34.501Z,99094.80
2019-02-16T14:04:34.185Z,99097.19
2019-02-16T14:07:23.541Z,99089.58
2019-02-16T14:10:11.096Z,99084.21
2019-02-16T14:12:53.451Z,99084.38
2019-02-16T14:15:52.447Z,99080.81
2019-02-16T14:18:22.816Z,99080.81
2019-02-16T14:20:53.470Z,99079.20
2019-02-16T14:23:24.165Z,99074.17
2019-02-16T14:25:54.816Z,99075.28
2019-02-16T14:28:25.328Z,99069.31
2019-02-16T14:30:55.740Z,99070.13
2019-02-16T14:33:26.025Z,99070.96
2019-02-16T14:35:56.433Z,99073.27
2019-02-16T14:38:45.774Z,99069.86
2019-02-16T14:41:16.356Z,99073.22
2019-02-16T14:43:47.266Z,99071.03
2019-02-16T14:46:17.619Z,99068.55
2019-02-16T14:48:49.865Z,99063.33
2019-02-16T14:51:19.809Z,99057.14
2019-02-16T14:53:50.221Z,99063.08
2019-02-16T14:56:20.542Z,99057.76
2019-02-16T14:58:51.117Z,99064.77
2019-02-16T15:01:22.619Z,99058.94
2019-02-16T15:03:52.951Z,99057.59
2019-02-16T15:06:23.106Z,99055.47
2019-02-16T15:08:53.471Z,99046.34
2019-02-16T15:11:24.163Z,99040.78
2019-02-16T15:13:54.378Z,99048.33
2019-02-16T15:16:24.628Z,99041.04
2019-02-16T15:18:54.948Z,99037.23
2019-02-16T15:21:25.258Z,99044.43
2019-02-16T15:23:55.442Z,99044.23
2019-02-16T15:26:28.711Z,99041.33
2019-02-16T15:28:57.772Z,99043.62
2019-02-16T15:31:27.983Z,99035.27
2019-02-16T15:33:58.709Z,99044.23
2019-02-16T15:36:29.448Z,99044.88
2019-02-16T15:38:59.672Z,99045.20
2019-02-16T15:41:30.207Z,99045.36
2019-02-16T15:44:00.629Z,99032.80
2019-02-16T15:46:31.089Z,99034.38
2019-02-16T15:49:01.812Z,99032.28
2019-02-16T15:51:32.327Z,99033.11
2019-02-16T15:54:02.712Z,99034.72
2019-02-16T15:56:33.043Z,99029.12
2019-02-16T15:59:03.717Z,99032.42
2019-02-16T16:01:34.045Z,99030.75
2019-02-16T16:04:04.595Z,99027.67
2019-02-16T16:06:35.861Z,99020.74
2019-02-16T16:09:24.472Z,99021.69
2019-02-16T16:12:02.125Z,99030.39
2019-02-16T16:14:38.318Z,99033.69
2019-02-16T16:17:22.173Z,99034.63
2019-02-16T16:20:17.844Z,99030.00
2019-02-16T16:23:06.112Z,99037.02
2019-02-16T16:25:58.332Z,99027.41
2019-02-16T16:28:50.628Z,99029.59
2019-02-16T16:31:31.895Z,99026.04
2019-02-16T16:34:11.451Z,99029.09
2019-02-16T16:37:06.019Z,99027.16
2019-02-16T16:39:58.058Z,99018.77
2019-02-16T16:42:50.139Z,99030.31
2019-02-16T16:45:51.858Z,99033.17
2019-02-16T16:48:38.741Z,99031.61
2019-02-16T16:51:26.621Z,99032.47
2019-02-16T16:54:16.013Z,99031.92
2019-02-16T16:56:59.650Z,99035.91
2019-02-16T16:59:42.113Z,99046.52
2019-02-16T17:02:31.399Z,99048.87
2019-02-16T17:05:24.013Z,99046.92
2019-02-16T17:08:15.839Z,99052.67
2019-02-16T17:11:04.141Z,99048.73
2019-02-16T17:13:45.669Z,99059.67
2019-02-16T17:16:41.077Z,99054.88
2019-02-16T17:19:33.451Z,99059.98
2019-02-16T17:22:25.664Z,99064.57
2019-02-16T17:25:06.228Z,99071.84
2019-02-16T17:27:57.654Z,99073.72
2019-02-16T17:30:39.629Z,99075.26
2019-02-16T17:33:42.086Z,99076.03
2019-02-16T17:36:49.752Z,99078.92
2019-02-16T17:39:47.902Z,99092.59
2019-02-16T17:42:35.142Z,99086.81
2019-02-16T17:45:23.558Z,99095.23
2019-02-16T17:48:13.123Z,99099.72
2019-02-16T17:50:54.298Z,99104.96
2019-02-16T17:53:43.549Z,99111.20
2019-02-16T17:56:25.279Z,99109.22
2019-02-16T17:59:07.512Z,99104.07
2019-02-16T18:01:59.500Z,99108.38
2019-02-16T18:04:41.804Z,99108.74
2019-02-16T18:07:40.258Z,99112.94
2019-02-16T18:10:17.584Z,99110.01
2019-02-16T18:13:06.339Z,99105.23
2019-02-16T18:15:58.713Z,99109.10
2019-02-16T18:18:46.422Z,99107.34
2019-02-16T18:21:30.495Z,99097.73
2019-02-16T18:24:15.454Z,99099.39
2019-02-16T18:27:05.792Z,99104.37
2019-02-16T18:30:07.206Z,99104.10
2019-02-16T18:32:50.415Z,99105.90
2019-02-16T18:35:32.012Z,99100.51
2019-02-16T18:38:27.742Z,99105.64
2019-02-16T18:41:16.127Z,99096.54
2019-02-16T18:44:05.700Z,99099.38
2019-02-16T18:46:46.924Z,99099.27
2019-02-16T18:49:36.274Z,99096.69
2019-02-16T18:52:17.489Z,99095.75
2019-02-16T18:55:16.113Z,99096.11
2019-02-16T18:57:53.622Z,99096.83
2019-02-16T19:00:42.176Z,99093.19
2019-02-16T19:03:37.523Z,99090.90
2019-02-16T19:06:16.606Z,99091.69
2019-02-16T19:09:06.007Z,99089.91
2019-02-16T19:11:57.801Z,99090.23
2019-02-16T19:14:36.832Z,99089.66
2019-02-16T19:17:24.796Z,99093.22
2019-02-16T19:20:14.316Z,99097.06
2019-02-16T19:23:06.741Z,99092.92
2019-02-16T19:25:47.573Z,99091.83
2019-02-16T19:28:26.215Z,99093.72
2019-02-16T19:31:20.189Z,99095.69
2019-02-16T19:34:05.051Z,99100.86
2019-02-16T19:36:53.232Z,99099.39
2019-02-16T19:39:49.071Z,99096.65
2019-02-16T19:42:29.362Z,99096.27
2019-02-16T19:45:16.521Z,99092.27
2019-02-16T19:48:17.641Z,99084.78
2019-02-16T19:51:07.112Z,99081.73
2019-02-16T19:53:50.473Z,99089.36
2019-02-16T19:56:37.258Z,99089.42
2019-02-16T19:59:42.181Z,99090.61
2019-02-16T20:02:25.371Z,99084.68
2019-02-16T20:05:13.399Z,99079.92
2019-02-16T20:08:06.554Z,99083.95
2019-02-16T20:11:08.293Z,99086.70
2019-02-16T20:13:51.919Z,99086.47
2019-02-16T20:16:27.854Z,99079.52
2019-02-16T20:19:35.649Z,99083.03
2019-02-16T20:22:28.131Z,99091.94
2019-02-16T20:25:16.244Z,99090.06
2019-02-16T20:28:05.584Z,99091.72
2019-02-16T20:30:55.294Z,99091.64
2019-02-16T20:33:51.032Z,99092.54
2019-02-16T20:36:48.670Z,99087.71
2019-02-16T20:39:29.894Z,99085.94
2019-02-16T20:42:11.845Z,99082.59
2019-02-16T20:44:51.846Z,99088.76
2019-02-16T20:47:42.788Z,99082.83
2019-02-16T20:50:50.400Z,99083.56
2019-02-16T20:53:39.137Z,99085.93
2019-02-16T20:56:28.777Z,99090.86
2019-02-16T20:59:16.853Z,99091.31
2019-02-16T21:02:12.194Z,99091.14
2019-02-16T21:05:02.819Z,99093.67
2019-02-16T21:07:55.059Z,99092.58
2019-02-16T21:10:43.709Z,99086.97
2019-02-16T21:13:31.863Z,99091.02
2019-02-16T21:16:15.987Z,99091.23
2019-02-16T21:19:11.336Z,99088.39
2019-02-16T21:22:08.859Z,99079.48
2019-02-16T21:25:03.292Z,99086.28
2019-02-16T21:27:41.090Z,99082.55
2019-02-16T21:30:28.035Z,99082.24
2019-02-16T21:33:11.391Z,99080.13
2019-02-16T21:35:54.247Z,99079.98
2019-02-16T21:38:36.059Z,99082.51
2019-02-16T21:41:25.550Z,99079.37
2019-02-16T21:44:15.300Z,99085.63
2019-02-16T21:47:07.345Z,99088.05
2019-02-16T21:50:14.762Z,99088.05
2019-02-16T21:53:05.770Z,99088.23
2019-02-16T21:56:04.374Z,99087.34
2019-02-16T21:58:56.567Z,99086.53
2019-02-16T22:01:52.202Z,99083.52
2019-02-16T22:04:27.644Z,99086.59
2019-02-16T22:07:15.625Z,99084.78
2019-02-16T22:10:08.213Z,99081.20
2019-02-16T22:12:50.137Z,99076.92
2019-02-16T22:15:20.619Z,99076.61
2019-02-16T22:17:50.897Z,99076.00
2019-02-16T22:20:21.737Z,99075.53
2019-02-16T22:22:52.135Z,99070.94
2019-02-16T22:25:22.390Z,99075.84
2019-02-16T22:27:53.267Z,99070.16
2019-02-16T22:30:23.674Z,99074.30
2019-02-16T22:32:54.144Z,99077.16
2019-02-16T22:35:24.883Z,99071.96
2019-02-16T22:37:55.290Z,99072.52
2019-02-16T22:40:25.539Z,99074.86
2019-02-16T22:42:56.448Z,99068.63
2019-02-16T22:45:27.706Z,99070.08
2019-02-16T22:47:58.536Z,99073.67
2019-02-16T22:50:29.028Z,99070.20
2019-02-16T22:52:59.238Z,99069.27
2019-02-16T22:55:29.663Z,99067.33
2019-02-16T22:58:00.455Z,99067.33
2019-02-16T23:00:43.403Z,99066.55
2019-02-16T23:03:15.544Z,99067.56
2019-02-16T23:05:46.803Z,99071.77
2019-02-16T23:08:17.087Z,99065.23
2019-02-16T23:10:47.339Z,99068.80
2019-02-16T23:13:17.746Z,99074.00
2019-02-16T23:15:48.585Z,99076.98
2019-02-16T23:18:18.839Z,99070.33
2019-02-16T23:20:49.011Z,99069.91
2019-02-16T23:23:24.346Z,99071.87
2019-02-16T23:25:55.003Z,99068.28
2019-02-16T23:28:25.357Z,99066.75
2019-02-16T23:30:55.634Z,99066.95
2019-02-16T23:33:26.574Z,99061.25
2019-02-16T23:35:56.988Z,99064.80
2019-02-16T23:38:27.173Z,99060.30
2019-02-16T23:40:57.523Z,99065.62
2019-02-16T23:43:28.758Z,99066.55
2019-02-16T23:45:59.023Z,99063.57
2019-02-16T23:48:29.719Z,99065.72
2019-02-16T23:51:00.097Z,99058.86
2019-02-16T23:53:30.463Z,99062.12
2019-02-16T23:56:01.350Z,99062.42
2019-02-16T23:58:33.665Z,99061.21
