createdAt,value
2023-03-12T00:02:09.220Z,39.88
2023-03-12T00:04:37.247Z,35.00
2023-03-12T00:07:06.572Z,35.88
2023-03-12T00:09:36.835Z,30.48
2023-03-12T00:12:05.806Z,35.47
2023-03-12T00:14:35.236Z,33.13
2023-03-12T00:17:03.418Z,38.30
2023-03-12T00:19:31.310Z,30.88
2023-03-12T00:21:59.624Z,37.35
2023-03-12T00:24:27.544Z,33.60
2023-03-12T00:26:55.695Z,32.50
2023-03-12T00:29:23.787Z,35.00
2023-03-12T00:31:54.111Z,26.17
2023-03-12T00:34:22.133Z,27.60
2023-03-12T00:36:50.474Z,32.47
2023-03-12T00:39:18.384Z,36.83
2023-03-12T00:41:46.518Z,28.50
2023-03-12T00:44:14.724Z,30.30
2023-03-12T00:46:42.941Z,31.48
2023-03-12T00:49:12.333Z,28.98
2023-03-12T00:51:40.698Z,28.98
2023-03-12T00:54:08.710Z,30.00
2023-03-12T00:56:36.888Z,23.70
2023-03-12T00:59:05.002Z,29.70
2023-03-12T01:01:33.272Z,26.55
2023-03-12T01:04:01.424Z,29.38
2023-03-12T01:06:30.971Z,30.50
2023-03-12T01:08:59.392Z,29.55
2023-03-12T01:11:27.680Z,28.27
2023-03-12T01:13:55.583Z,26.45
2023-03-12T01:16:28.082Z,26.77
2023-03-12T01:21:24.393Z,24.08
2023-03-12T01:23:54.086Z,29.05
2023-03-12T01:26:22.591Z,30.63
2023-03-12T01:28:51.108Z,32.08
2023-03-12T01:31:20.800Z,33.08
2023-03-12T01:33:50.782Z,34.25
2023-03-12T01:36:20.892Z,35.35
2023-03-12T01:38:49.002Z,33.92
2023-03-12T01:41:18.979Z,34.55
2023-03-12T01:43:46.995Z,32.80
2023-03-12T01:46:25.873Z,30.52
2023-03-12T01:48:58.045Z,33.72
2023-03-12T01:51:28.918Z,33.80
2023-03-12T01:53:59.448Z,32.72
2023-03-12T01:56:31.823Z,37.50
2023-03-12T01:59:03.542Z,34.85
2023-03-12T02:01:32.415Z,39.00
2023-03-12T02:04:01.218Z,36.90
2023-03-12T02:06:34.305Z,31.50
2023-03-12T02:09:02.615Z,34.83
2023-03-12T02:11:32.312Z,31.58
2023-03-12T02:14:00.388Z,36.40
2023-03-12T02:16:28.958Z,33.30
2023-03-12T02:18:58.169Z,36.42
2023-03-12T02:21:29.027Z,37.75
2023-03-12T02:24:03.521Z,37.05
2023-03-12T02:26:33.188Z,39.03
2023-03-12T02:29:02.214Z,37.58
2023-03-12T02:31:34.522Z,35.03
2023-03-12T02:34:02.661Z,35.05
2023-03-12T02:36:30.875Z,33.08
2023-03-12T02:38:59.000Z,30.65
2023-03-12T02:41:30.213Z,32.50
2023-03-12T02:44:02.915Z,30.90
2023-03-12T02:46:35.189Z,34.75
2023-03-12T02:49:03.376Z,30.27
2023-03-12T02:51:31.871Z,30.30
2023-03-12T02:53:59.790Z,23.40
2023-03-12T02:56:29.346Z,29.77
2023-03-12T02:58:57.321Z,24.98
2023-03-12T03:01:27.158Z,25.83
2023-03-12T03:03:56.154Z,28.65
2023-03-12T03:06:24.458Z,24.05
2023-03-12T03:08:53.093Z,25.38
2023-03-12T03:11:24.188Z,17.33
2023-03-12T03:13:52.287Z,22.55
2023-03-12T03:16:20.555Z,19.50
2023-03-12T03:18:50.272Z,18.45
2023-03-12T03:21:18.823Z,19.08
2023-03-12T03:23:48.556Z,25.05
2023-03-12T03:26:18.161Z,19.48
2023-03-12T03:28:46.207Z,21.73
2023-03-12T03:31:14.452Z,19.55
2023-03-12T03:33:43.057Z,18.98
2023-03-12T03:36:14.742Z,19.65
2023-03-12T03:38:47.014Z,23.63
2023-03-12T03:41:15.322Z,21.58
2023-03-12T03:43:43.264Z,18.55
2023-03-12T03:46:13.179Z,17.58
2023-03-12T03:48:41.573Z,22.73
2023-03-12T03:51:12.556Z,20.63
2023-03-12T03:53:40.485Z,19.83
2023-03-12T03:56:09.398Z,22.95
2023-03-12T03:58:37.577Z,17.58
2023-03-12T04:01:06.134Z,24.63
2023-03-12T04:03:34.795Z,15.82
2023-03-12T04:06:05.081Z,17.98
2023-03-12T04:08:35.743Z,20.30
2023-03-12T04:11:08.611Z,20.55
2023-03-12T04:13:37.382Z,21.75
2023-03-12T04:16:05.954Z,23.15
2023-03-12T04:18:36.023Z,17.15
2023-03-12T04:21:04.676Z,21.73
2023-03-12T04:23:34.587Z,17.67
2023-03-12T04:26:02.496Z,18.45
2023-03-12T04:28:30.918Z,15.20
2023-03-12T04:31:00.504Z,18.58
2023-03-12T04:33:29.254Z,15.98
2023-03-12T04:35:57.360Z,20.33
2023-03-12T04:38:26.984Z,21.67
2023-03-12T04:41:04.046Z,20.38
2023-03-12T04:43:33.286Z,21.85
2023-03-12T04:46:01.292Z,20.27
2023-03-12T04:48:29.664Z,16.77
2023-03-12T04:50:58.502Z,24.80
2023-03-12T04:53:26.835Z,18.98
2023-03-12T04:55:54.911Z,17.67
2023-03-12T04:58:24.579Z,20.80
2023-03-12T05:00:52.654Z,18.02
2023-03-12T05:03:20.954Z,17.95
2023-03-12T05:05:48.953Z,18.13
2023-03-12T05:08:17.277Z,22.70
2023-03-12T05:10:46.116Z,20.73
2023-03-12T05:13:15.811Z,16.63
2023-03-12T05:15:45.445Z,21.83
2023-03-12T05:18:13.748Z,21.05
2023-03-12T05:20:42.169Z,18.20
2023-03-12T05:23:10.498Z,17.75
2023-03-12T05:25:40.534Z,17.02
2023-03-12T05:28:09.073Z,14.15
2023-03-12T05:30:37.303Z,15.80
2023-03-12T05:33:06.860Z,15.02
2023-03-12T05:35:34.796Z,13.77
2023-03-12T05:38:03.109Z,13.77
2023-03-12T05:40:31.190Z,10.55
2023-03-12T05:42:59.395Z,14.88
2023-03-12T05:45:27.406Z,14.38
2023-03-12T05:47:55.560Z,14.73
2023-03-12T05:50:24.868Z,11.48
2023-03-12T05:52:53.099Z,12.68
2023-03-12T05:55:21.020Z,10.02
2023-03-12T05:57:49.283Z,8.35
2023-03-12T06:00:18.356Z,9.25
2023-03-12T06:02:46.526Z,12.63
2023-03-12T06:05:14.982Z,13.32
2023-03-12T06:07:44.258Z,13.73
2023-03-12T06:10:12.971Z,10.82
2023-03-12T06:12:40.956Z,12.23
2023-03-12T06:15:10.384Z,10.23
2023-03-12T06:17:38.313Z,11.20
2023-03-12T06:20:07.821Z,9.85
2023-03-12T06:22:36.002Z,10.10
2023-03-12T06:25:06.454Z,10.77
2023-03-12T06:27:34.467Z,10.02
2023-03-12T06:30:03.418Z,8.02
2023-03-12T06:32:31.541Z,5.97
2023-03-12T06:35:01.162Z,6.15
2023-03-12T06:37:29.209Z,10.48
2023-03-12T06:39:57.750Z,8.35
2023-03-12T06:42:27.468Z,7.07
2023-03-12T06:44:55.702Z,12.02
2023-03-12T06:47:23.695Z,9.63
2023-03-12T06:49:52.072Z,12.95
2023-03-12T06:52:20.676Z,17.63
2023-03-12T06:54:49.028Z,13.23
2023-03-12T06:57:16.968Z,9.30
2023-03-12T06:59:49.405Z,12.13
2023-03-12T07:02:18.407Z,8.38
2023-03-12T07:04:46.746Z,7.15
2023-03-12T07:07:16.944Z,11.45
2023-03-12T07:09:45.502Z,11.10
2023-03-12T07:12:13.486Z,10.05
2023-03-12T07:14:41.906Z,8.40
2023-03-12T07:17:11.441Z,6.63
2023-03-12T07:19:40.079Z,7.95
2023-03-12T07:22:08.148Z,8.73
2023-03-12T07:24:36.467Z,6.72
2023-03-12T07:27:05.065Z,6.82
2023-03-12T07:29:33.463Z,7.35
2023-03-12T07:32:01.492Z,6.90
2023-03-12T07:34:31.733Z,8.20
2023-03-12T07:37:00.032Z,8.43
2023-03-12T07:39:29.085Z,7.68
2023-03-12T07:41:57.267Z,7.70
2023-03-12T07:44:26.671Z,9.23
2023-03-12T07:46:55.013Z,7.30
2023-03-12T07:49:23.594Z,8.88
2023-03-12T07:51:53.032Z,9.52
2023-03-12T07:54:25.489Z,22.60
2023-03-12T07:56:53.668Z,11.15
2023-03-12T07:59:22.302Z,8.35
2023-03-12T08:01:50.467Z,4.85
2023-03-12T08:04:18.929Z,6.05
2023-03-12T08:06:47.068Z,6.03
2023-03-12T08:09:17.003Z,6.68
2023-03-12T08:11:45.110Z,5.13
2023-03-12T08:14:13.392Z,4.15
2023-03-12T08:16:41.450Z,5.97
2023-03-12T08:19:09.797Z,3.80
2023-03-12T08:21:37.933Z,5.72
2023-03-12T08:24:06.649Z,5.32
2023-03-12T08:26:35.955Z,8.43
2023-03-12T08:29:04.372Z,5.07
2023-03-12T08:31:32.665Z,4.68
2023-03-12T08:34:01.120Z,4.88
2023-03-12T08:36:29.740Z,34.63
2023-03-12T08:38:58.167Z,12.65
2023-03-12T08:41:26.628Z,6.63
2023-03-12T08:43:56.240Z,4.50
2023-03-12T08:46:24.279Z,10.93
2023-03-12T08:48:53.055Z,3.97
2023-03-12T08:51:21.593Z,8.93
2023-03-12T08:53:49.772Z,6.22
2023-03-12T08:56:17.958Z,12.10
2023-03-12T08:58:46.695Z,5.15
2023-03-12T09:01:15.964Z,5.25
2023-03-12T09:03:44.213Z,3.17
2023-03-12T09:06:16.684Z,5.32
2023-03-12T09:08:45.744Z,11.80
2023-03-12T09:11:14.930Z,5.00
2023-03-12T09:14:09.987Z,10.30
2023-03-12T09:16:33.975Z,10.38
2023-03-12T09:19:02.185Z,3.80
2023-03-12T09:21:30.180Z,4.30
2023-03-12T09:23:58.667Z,5.40
2023-03-12T09:26:26.603Z,5.03
2023-03-12T09:28:55.243Z,2.03
2023-03-12T09:31:23.287Z,6.28
2023-03-12T09:33:52.963Z,5.97
2023-03-12T09:36:21.253Z,8.73
2023-03-12T09:38:49.729Z,2.42
2023-03-12T09:41:21.084Z,5.55
2023-03-12T09:43:54.124Z,9.75
2023-03-12T09:46:27.035Z,4.88
2023-03-12T09:48:58.339Z,3.88
2023-03-12T09:51:32.531Z,4.20
2023-03-12T09:54:03.093Z,7.65
2023-03-12T09:56:31.221Z,4.03
2023-03-12T09:58:59.597Z,7.55
2023-03-12T10:01:39.725Z,6.15
2023-03-12T10:04:30.271Z,11.77
2023-03-12T10:07:02.725Z,3.35
2023-03-12T10:09:39.833Z,4.53
2023-03-12T10:12:14.984Z,2.00
2023-03-12T10:14:52.341Z,4.40
2023-03-12T10:17:32.202Z,4.03
2023-03-12T10:20:17.627Z,4.78
2023-03-12T10:22:51.126Z,6.50
2023-03-12T10:25:27.046Z,7.43
2023-03-12T10:27:56.679Z,4.88
2023-03-12T10:30:26.914Z,6.82
2023-03-12T10:32:57.768Z,4.40
2023-03-12T10:35:30.269Z,5.50
2023-03-12T10:40:29.509Z,5.88
2023-03-12T10:42:57.850Z,9.55
2023-03-12T10:45:32.925Z,3.45
2023-03-12T10:48:04.167Z,4.30
2023-03-12T10:50:35.149Z,5.00
2023-03-12T10:53:26.355Z,4.85
2023-03-12T10:56:01.801Z,7.40
2023-03-12T10:58:34.230Z,5.22
2023-03-12T11:01:04.359Z,9.50
2023-03-12T11:03:33.857Z,8.30
2023-03-12T11:06:04.670Z,6.32
2023-03-12T11:08:34.246Z,6.55
2023-03-12T11:11:04.402Z,10.65
2023-03-12T11:13:34.467Z,6.47
2023-03-12T11:16:04.182Z,8.23
2023-03-12T11:18:34.886Z,5.00
2023-03-12T11:21:18.538Z,5.57
2023-03-12T11:24:04.560Z,6.15
2023-03-12T11:26:36.652Z,6.68
2023-03-12T11:29:08.154Z,6.05
2023-03-12T11:31:40.077Z,6.45
2023-03-12T11:34:11.399Z,5.05
2023-03-12T11:36:47.598Z,4.25
2023-03-12T11:39:25.342Z,5.38
2023-03-12T11:42:08.227Z,5.25
2023-03-12T11:44:41.827Z,7.20
2023-03-12T11:47:28.202Z,4.53
2023-03-12T11:50:08.253Z,6.78
2023-03-12T11:52:48.601Z,5.82
2023-03-12T11:55:26.196Z,6.65
2023-03-12T11:58:03.326Z,9.00
2023-03-12T12:00:34.756Z,7.45
2023-03-12T12:03:40.898Z,3.78
2023-03-12T12:06:10.848Z,3.92
2023-03-12T12:08:58.340Z,3.55
2023-03-12T12:11:31.987Z,7.25
2023-03-12T12:14:14.071Z,9.48
2023-03-12T12:17:03.401Z,6.82
2023-03-12T12:19:43.339Z,10.15
2023-03-12T12:22:25.483Z,8.45
2023-03-12T12:25:32.777Z,5.50
2023-03-12T12:28:18.273Z,8.45
2023-03-12T12:31:00.382Z,6.78
2023-03-12T12:33:35.442Z,3.30
2023-03-12T12:36:05.884Z,10.35
2023-03-12T12:38:36.501Z,8.50
2023-03-12T12:41:10.814Z,4.45
2023-03-12T12:43:40.127Z,10.60
2023-03-12T12:46:12.047Z,9.07
2023-03-12T12:48:41.919Z,10.80
2023-03-12T12:51:11.086Z,6.95
2023-03-12T12:53:44.174Z,10.20
2023-03-12T12:56:19.205Z,8.80
2023-03-12T12:58:57.767Z,8.82
2023-03-12T13:01:27.820Z,7.78
2023-03-12T13:04:00.454Z,7.60
2023-03-12T13:06:29.816Z,5.82
2023-03-12T13:09:14.808Z,6.07
2023-03-12T13:11:47.800Z,5.53
2023-03-12T13:14:37.738Z,7.28
2023-03-12T13:17:25.654Z,7.78
2023-03-12T13:20:01.388Z,9.63
2023-03-12T13:22:41.353Z,6.88
2023-03-12T13:25:21.206Z,10.60
2023-03-12T13:27:59.414Z,6.05
2023-03-12T13:30:46.544Z,11.02
2023-03-12T13:33:16.099Z,7.03
2023-03-12T13:35:50.497Z,7.07
2023-03-12T13:38:34.968Z,6.82
2023-03-12T13:41:08.071Z,6.63
2023-03-12T13:43:51.950Z,9.40
2023-03-12T13:46:35.361Z,5.05
2023-03-12T13:49:11.127Z,5.75
2023-03-12T13:51:45.721Z,15.55
2023-03-12T13:54:18.563Z,6.38
2023-03-12T13:56:56.412Z,5.18
2023-03-12T13:59:27.476Z,7.07
2023-03-12T14:01:58.011Z,9.07
2023-03-12T14:04:32.159Z,9.18
2023-03-12T14:07:18.854Z,9.65
2023-03-12T14:09:56.263Z,5.53
2023-03-12T14:12:30.170Z,10.45
2023-03-12T14:15:16.886Z,8.65
2023-03-12T14:17:45.680Z,7.00
2023-03-12T14:20:18.096Z,4.57
2023-03-12T14:22:47.817Z,3.72
2023-03-12T14:25:18.865Z,6.60
2023-03-12T14:27:48.196Z,9.23
2023-03-12T14:30:22.602Z,8.85
2023-03-12T14:32:54.517Z,4.95
2023-03-12T14:35:25.880Z,6.43
2023-03-12T14:37:58.519Z,7.00
2023-03-12T14:40:36.152Z,6.70
2023-03-12T14:43:04.177Z,6.03
2023-03-12T14:45:34.687Z,6.47
2023-03-12T14:48:02.614Z,10.02
2023-03-12T14:50:37.972Z,7.97
2023-03-12T14:53:13.996Z,10.18
2023-03-12T14:55:42.454Z,9.18
2023-03-12T14:58:17.334Z,6.20
2023-03-12T15:00:57.624Z,6.38
2023-03-12T15:03:26.915Z,5.38
2023-03-12T15:05:55.420Z,5.53
2023-03-12T15:08:24.169Z,8.20
2023-03-12T15:10:55.863Z,5.13
2023-03-12T15:13:24.970Z,4.15
2023-03-12T15:15:55.519Z,4.32
2023-03-12T15:18:26.633Z,8.60
2023-03-12T15:20:57.220Z,9.60
2023-03-12T15:23:26.579Z,5.63
2023-03-12T15:26:11.813Z,6.18
2023-03-12T15:28:40.351Z,8.50
2023-03-12T15:31:13.649Z,6.20
2023-03-12T15:33:42.599Z,10.25
2023-03-12T15:36:25.655Z,9.82
2023-03-12T15:38:55.392Z,10.23
2023-03-12T15:41:26.910Z,9.73
2023-03-12T15:43:57.075Z,11.68
2023-03-12T15:46:27.808Z,13.32
2023-03-12T15:48:57.686Z,11.10
2023-03-12T15:51:35.319Z,31.08
2023-03-12T15:54:06.567Z,6.32
2023-03-12T15:56:36.325Z,7.57
2023-03-12T15:59:21.825Z,12.15
2023-03-12T16:01:52.872Z,7.07
2023-03-12T16:04:21.931Z,6.22
2023-03-12T16:06:51.436Z,10.00
2023-03-12T16:09:21.080Z,8.80
2023-03-12T16:11:49.856Z,9.43
2023-03-12T16:14:20.444Z,7.45
2023-03-12T16:16:48.815Z,7.80
2023-03-12T16:19:20.342Z,75.40
2023-03-12T16:21:48.617Z,32.58
2023-03-12T16:24:17.300Z,7.65
2023-03-12T16:26:48.958Z,8.35
2023-03-12T16:29:18.341Z,7.40
2023-03-12T16:31:48.542Z,10.55
2023-03-12T16:34:17.789Z,8.13
2023-03-12T16:36:45.940Z,11.32
2023-03-12T16:39:13.984Z,6.47
2023-03-12T16:41:42.321Z,8.30
2023-03-12T16:44:15.349Z,8.60
2023-03-12T16:46:46.103Z,9.82
2023-03-12T16:49:15.662Z,9.68
2023-03-12T16:51:45.360Z,9.75
2023-03-12T16:54:13.530Z,12.75
2023-03-12T16:56:44.466Z,7.75
2023-03-12T16:59:17.613Z,8.98
2023-03-12T17:01:45.955Z,10.98
2023-03-12T17:04:14.250Z,12.20
2023-03-12T17:06:42.525Z,11.30
2023-03-12T17:09:11.992Z,12.48
2023-03-12T17:11:40.715Z,14.02
2023-03-12T17:14:16.883Z,14.60
2023-03-12T17:16:45.275Z,21.30
2023-03-12T17:19:13.235Z,18.35
2023-03-12T17:21:41.948Z,16.83
2023-03-12T17:24:13.874Z,16.77
2023-03-12T17:26:42.232Z,27.80
2023-03-12T17:29:10.346Z,20.75
2023-03-12T17:31:38.726Z,24.05
2023-03-12T17:34:06.686Z,22.52
2023-03-12T17:36:37.053Z,11.57
2023-03-12T17:39:05.593Z,11.15
2023-03-12T17:41:35.432Z,10.98
2023-03-12T17:44:03.842Z,12.65
2023-03-12T17:46:32.479Z,11.60
2023-03-12T17:49:00.692Z,13.07
2023-03-12T17:51:28.898Z,11.55
2023-03-12T17:53:56.940Z,8.98
2023-03-12T17:56:25.235Z,15.00
2023-03-12T17:58:54.592Z,14.40
2023-03-12T18:01:22.838Z,12.32
2023-03-12T18:03:51.254Z,9.25
2023-03-12T18:06:20.043Z,12.10
2023-03-12T18:08:49.354Z,13.43
2023-03-12T18:11:17.853Z,11.38
2023-03-12T18:13:48.069Z,13.45
2023-03-12T18:16:18.030Z,13.00
2023-03-12T18:18:46.238Z,15.75
2023-03-12T18:21:14.796Z,13.90
2023-03-12T18:23:43.739Z,15.15
2023-03-12T18:26:12.012Z,16.38
2023-03-12T18:28:40.022Z,23.83
2023-03-12T18:31:08.443Z,25.50
2023-03-12T18:33:38.060Z,29.20
2023-03-12T18:36:06.944Z,28.48
2023-03-12T18:38:35.424Z,22.20
2023-03-12T18:41:05.626Z,21.65
2023-03-12T18:43:34.342Z,11.68
2023-03-12T18:46:02.519Z,13.60
2023-03-12T18:48:30.659Z,34.58
2023-03-12T18:51:00.491Z,23.70
2023-03-12T18:53:28.820Z,24.42
2023-03-12T18:55:58.616Z,26.75
2023-03-12T18:58:27.837Z,35.63
2023-03-12T19:00:57.477Z,32.15
2023-03-12T19:03:26.070Z,38.05
2023-03-12T19:06:03.402Z,39.42
2023-03-12T19:08:31.734Z,38.83
2023-03-12T19:11:00.641Z,41.88
2023-03-12T19:13:28.580Z,29.38
2023-03-12T19:16:01.000Z,28.00
2023-03-12T19:18:29.547Z,25.10
2023-03-12T19:20:57.873Z,24.00
2023-03-12T19:23:27.269Z,21.45
2023-03-12T19:25:55.452Z,21.23
2023-03-12T19:28:23.464Z,24.65
2023-03-12T19:30:51.907Z,36.58
2023-03-12T19:33:19.857Z,30.85
2023-03-12T19:35:48.208Z,23.25
2023-03-12T19:38:16.501Z,23.25
2023-03-12T19:40:50.924Z,24.95
2023-03-12T19:43:19.482Z,29.33
2023-03-12T19:45:48.010Z,24.63
2023-03-12T19:48:16.376Z,31.05
2023-03-12T19:50:45.212Z,32.72
2023-03-12T19:53:13.643Z,34.65
2023-03-12T19:55:41.910Z,30.52
2023-03-12T19:58:11.142Z,47.20
2023-03-12T20:00:39.454Z,37.45
2023-03-12T20:03:07.438Z,30.90
2023-03-12T20:05:36.101Z,34.80
2023-03-12T20:08:04.089Z,35.55
2023-03-12T20:10:32.345Z,32.92
2023-03-12T20:13:00.421Z,37.05
2023-03-12T20:15:29.924Z,36.35
2023-03-12T20:17:58.384Z,40.15
2023-03-12T20:20:27.052Z,29.88
2023-03-12T20:22:55.335Z,37.97
2023-03-12T20:25:23.555Z,32.05
2023-03-12T20:27:51.662Z,29.08
2023-03-12T20:30:20.189Z,28.75
2023-03-12T20:32:49.452Z,28.33
2023-03-12T20:35:18.531Z,28.13
2023-03-12T20:37:46.519Z,28.50
2023-03-12T20:40:15.156Z,27.27
2023-03-12T20:42:43.333Z,30.38
2023-03-12T20:45:12.436Z,36.13
2023-03-12T20:47:40.499Z,31.88
2023-03-12T20:50:11.659Z,28.63
2023-03-12T20:52:39.578Z,33.15
2023-03-12T20:55:08.593Z,32.40
2023-03-12T20:57:36.985Z,29.23
2023-03-12T21:00:06.384Z,34.13
2023-03-12T21:02:34.428Z,33.90
2023-03-12T21:05:02.908Z,28.67
2023-03-12T21:07:32.167Z,32.85
2023-03-12T21:10:00.359Z,30.27
2023-03-12T21:12:28.417Z,33.00
2023-03-12T21:15:05.845Z,29.23
2023-03-12T21:17:34.355Z,29.45
2023-03-12T21:20:04.290Z,28.30
2023-03-12T21:22:33.580Z,32.00
2023-03-12T21:25:01.925Z,32.67
2023-03-12T21:27:35.845Z,33.10
2023-03-12T21:30:13.849Z,30.25
2023-03-12T21:32:41.815Z,32.33
2023-03-12T21:35:10.999Z,33.15
2023-03-12T21:37:40.387Z,30.85
2023-03-12T21:40:09.798Z,34.03
2023-03-12T21:42:37.713Z,40.13
2023-03-12T21:45:07.023Z,37.17
2023-03-12T21:47:37.616Z,35.50
2023-03-12T21:50:06.614Z,45.13
2023-03-12T21:52:41.287Z,38.42
2023-03-12T21:55:12.953Z,48.30
2023-03-12T21:57:40.878Z,35.85
2023-03-12T22:00:13.231Z,42.05
2023-03-12T22:02:41.552Z,39.00
2023-03-12T22:05:10.388Z,31.88
2023-03-12T22:07:38.778Z,27.65
2023-03-12T22:10:11.639Z,24.23
2023-03-12T22:12:41.437Z,30.33
2023-03-12T22:15:10.927Z,30.15
2023-03-12T22:17:38.919Z,34.67
2023-03-12T22:20:08.890Z,25.98
2023-03-12T22:22:36.787Z,30.85
2023-03-12T22:25:05.586Z,29.85
2023-03-12T22:27:33.571Z,23.50
2023-03-12T22:30:03.276Z,22.23
2023-03-12T22:32:32.122Z,27.20
2023-03-12T22:35:00.318Z,30.45
2023-03-12T22:37:28.284Z,28.88
2023-03-12T22:40:01.365Z,24.63
2023-03-12T22:42:29.540Z,28.08
2023-03-12T22:44:57.848Z,26.30
2023-03-12T22:47:27.096Z,23.80
2023-03-12T22:49:58.273Z,21.63
2023-03-12T22:52:26.375Z,17.08
2023-03-12T22:54:54.525Z,14.43
2023-03-12T22:57:22.484Z,17.08
2023-03-12T22:59:50.675Z,19.73
2023-03-12T23:02:18.600Z,12.48
2023-03-12T23:04:48.143Z,11.15
2023-03-12T23:07:16.715Z,10.73
2023-03-12T23:09:45.586Z,8.02
2023-03-12T23:12:13.487Z,9.15
2023-03-12T23:14:41.848Z,7.18
2023-03-12T23:17:10.186Z,6.65
2023-03-12T23:19:38.421Z,8.45
2023-03-12T23:22:07.886Z,5.03
2023-03-12T23:24:36.514Z,6.30
2023-03-12T23:27:05.007Z,8.07
2023-03-12T23:29:34.030Z,8.23
2023-03-12T23:32:02.243Z,6.50
2023-03-12T23:34:30.505Z,7.53
2023-03-12T23:36:58.652Z,5.40
2023-03-12T23:39:30.020Z,5.13
2023-03-12T23:41:58.389Z,5.10
2023-03-12T23:44:26.543Z,4.70
2023-03-12T23:46:54.425Z,6.82
2023-03-12T23:49:22.591Z,7.82
2023-03-12T23:51:50.513Z,5.57
2023-03-12T23:54:18.958Z,4.22
2023-03-12T23:56:48.208Z,6.30
2023-03-12T23:59:16.405Z,5.13
