createdAt,value
2019-02-12T00:00:39.885Z,4.60
2019-02-12T00:03:09.025Z,4.60
2019-02-12T00:05:38.259Z,4.60
2019-02-12T00:08:08.081Z,4.60
2019-02-12T00:10:37.357Z,4.60
2019-02-12T00:13:06.729Z,4.60
2019-02-12T00:15:36.520Z,4.60
2019-02-12T00:18:06.729Z,4.60
2019-02-12T00:20:36.884Z,4.60
2019-02-12T00:23:06.656Z,4.60
2019-02-12T00:25:36.197Z,4.60
2019-02-12T00:28:05.443Z,4.70
2019-02-12T00:30:34.772Z,4.70
2019-02-12T00:33:04.900Z,4.70
2019-02-12T00:35:34.493Z,4.70
2019-02-12T00:38:03.613Z,4.70
2019-02-12T00:40:33.077Z,4.70
2019-02-12T00:43:02.557Z,4.70
2019-02-12T00:45:31.984Z,4.60
2019-02-12T00:48:01.313Z,4.60
2019-02-12T00:50:30.665Z,4.50
2019-02-12T00:53:00.091Z,4.50
2019-02-12T00:55:29.216Z,4.40
2019-02-12T00:57:58.617Z,4.40
2019-02-12T01:00:28.317Z,4.30
2019-02-12T01:02:57.446Z,4.20
2019-02-12T01:05:28.068Z,4.20
2019-02-12T01:07:57.404Z,4.20
2019-02-12T01:10:27.008Z,4.20
2019-02-12T01:12:56.344Z,4.20
2019-02-12T01:15:26.064Z,4.20
2019-02-12T01:17:55.600Z,4.20
2019-02-12T01:20:25.089Z,4.10
2019-02-12T01:22:54.254Z,4.00
2019-02-12T01:25:23.889Z,4.00
2019-02-12T01:27:53.393Z,4.10
2019-02-12T01:30:22.742Z,4.00
2019-02-12T01:32:52.312Z,4.00
2019-02-12T01:35:21.401Z,4.00
2019-02-12T01:37:51.013Z,4.00
2019-02-12T01:40:20.225Z,3.90
2019-02-12T01:42:49.605Z,3.90
2019-02-12T01:45:18.969Z,3.80
2019-02-12T01:47:48.102Z,3.80
2019-02-12T01:50:17.222Z,3.80
2019-02-12T01:52:46.378Z,3.70
2019-02-12T01:55:15.921Z,3.70
2019-02-12T01:57:45.404Z,3.60
2019-02-12T02:00:15.096Z,3.50
2019-02-12T02:02:44.426Z,3.50
2019-02-12T02:05:13.577Z,3.50
2019-02-12T02:07:43.401Z,3.50
2019-02-12T02:10:15.141Z,3.40
2019-02-12T02:12:44.365Z,3.30
2019-02-12T02:15:14.038Z,3.30
2019-02-12T02:17:43.428Z,3.20
2019-02-12T02:20:13.418Z,3.20
2019-02-12T02:22:42.917Z,3.20
2019-02-12T02:25:12.170Z,3.20
2019-02-12T02:27:41.640Z,3.10
2019-02-12T02:30:12.966Z,3.10
2019-02-12T02:32:44.508Z,3.10
2019-02-12T02:35:13.957Z,3.10
2019-02-12T02:37:43.109Z,3.10
2019-02-12T02:40:12.704Z,3.00
2019-02-12T02:42:43.098Z,3.00
2019-02-12T02:45:13.501Z,3.00
2019-02-12T02:47:42.690Z,2.90
2019-02-12T02:50:12.845Z,3.00
2019-02-12T02:52:42.838Z,3.00
2019-02-12T02:55:12.849Z,3.00
2019-02-12T02:57:43.165Z,3.00
2019-02-12T03:00:13.332Z,3.10
2019-02-12T03:02:43.091Z,3.10
2019-02-12T03:05:13.445Z,3.20
2019-02-12T03:07:43.204Z,3.20
2019-02-12T03:10:13.665Z,3.10
2019-02-12T03:12:43.881Z,3.20
2019-02-12T03:15:13.797Z,3.10
2019-02-12T03:17:43.725Z,3.20
2019-02-12T03:20:13.032Z,3.20
2019-02-12T03:22:42.584Z,3.20
2019-02-12T03:25:11.879Z,3.10
2019-02-12T03:27:41.322Z,3.10
2019-02-12T03:30:11.049Z,3.10
2019-02-12T03:32:40.758Z,3.10
2019-02-12T03:35:10.052Z,3.10
2019-02-12T03:37:39.250Z,3.20
2019-02-12T03:40:09.615Z,3.20
2019-02-12T03:42:39.189Z,3.30
2019-02-12T03:45:09.821Z,3.30
2019-02-12T03:47:39.344Z,3.20
2019-02-12T03:50:09.451Z,3.20
2019-02-12T03:52:38.839Z,3.20
2019-02-12T03:55:08.989Z,3.20
2019-02-12T03:57:39.195Z,3.30
2019-02-12T04:00:10.661Z,3.30
2019-02-12T04:02:59.536Z,3.40
2019-02-12T04:05:28.719Z,3.40
2019-02-12T04:07:57.788Z,3.30
2019-02-12T04:10:26.963Z,3.20
2019-02-12T04:12:56.312Z,3.20
2019-02-12T04:15:25.797Z,3.20
2019-02-12T04:17:54.968Z,3.20
2019-02-12T04:20:24.475Z,3.20
2019-02-12T04:22:53.932Z,3.10
2019-02-12T04:25:23.388Z,3.10
2019-02-12T04:27:52.762Z,3.10
2019-02-12T04:30:22.154Z,3.10
2019-02-12T04:32:51.329Z,3.10
2019-02-12T04:35:20.706Z,3.10
2019-02-12T04:37:49.882Z,3.00
2019-02-12T04:40:18.976Z,3.00
2019-02-12T04:42:48.257Z,2.90
2019-02-12T04:45:18.311Z,2.90
2019-02-12T04:47:47.903Z,2.90
2019-02-12T04:50:18.053Z,2.90
2019-02-12T04:52:47.973Z,2.80
2019-02-12T04:55:18.689Z,2.80
2019-02-12T04:57:48.153Z,2.80
2019-02-12T05:00:17.308Z,2.70
2019-02-12T05:02:46.523Z,2.70
2019-02-12T05:05:17.680Z,2.80
2019-02-12T05:07:46.884Z,2.80
2019-02-12T05:10:17.063Z,2.80
2019-02-12T05:12:47.013Z,2.80
2019-02-12T05:15:16.490Z,2.70
2019-02-12T05:17:45.958Z,2.70
2019-02-12T05:20:15.152Z,2.60
2019-02-12T05:22:44.548Z,2.70
2019-02-12T05:25:14.233Z,2.60
2019-02-12T05:27:43.336Z,2.60
2019-02-12T05:30:13.190Z,2.60
2019-02-12T05:32:42.257Z,2.60
2019-02-12T05:35:12.374Z,2.60
2019-02-12T05:37:41.494Z,2.60
2019-02-12T05:40:10.905Z,2.70
2019-02-12T05:42:40.536Z,2.70
2019-02-12T05:45:10.705Z,2.70
2019-02-12T05:47:39.829Z,2.70
2019-02-12T05:50:11.782Z,2.60
2019-02-12T05:52:40.974Z,2.70
2019-02-12T05:55:10.428Z,2.70
2019-02-12T05:57:39.596Z,2.70
2019-02-12T06:00:12.494Z,2.70
2019-02-12T06:02:42.336Z,2.70
2019-02-12T06:05:11.669Z,2.70
2019-02-12T06:07:41.397Z,2.60
2019-02-12T06:10:11.067Z,2.60
2019-02-12T06:12:40.580Z,2.60
2019-02-12T06:15:09.689Z,2.60
2019-02-12T06:17:38.769Z,2.60
2019-02-12T06:20:08.031Z,2.70
2019-02-12T06:22:37.440Z,2.80
2019-02-12T06:25:08.284Z,2.60
2019-02-12T06:27:38.138Z,2.70
2019-02-12T06:30:07.926Z,2.70
2019-02-12T06:32:37.211Z,2.80
2019-02-12T06:35:06.944Z,2.70
2019-02-12T06:37:35.998Z,2.70
2019-02-12T06:40:05.852Z,2.60
2019-02-12T06:42:35.155Z,2.60
2019-02-12T06:45:05.715Z,2.60
2019-02-12T06:47:34.860Z,2.70
2019-02-12T06:50:04.177Z,2.70
2019-02-12T06:52:34.177Z,2.70
2019-02-12T06:55:03.876Z,2.70
2019-02-12T06:57:36.815Z,2.60
2019-02-12T07:00:07.293Z,2.60
2019-02-12T07:03:25.855Z,2.60
2019-02-12T07:06:05.330Z,2.60
2019-02-12T07:09:11.719Z,2.60
2019-02-12T07:12:21.860Z,2.60
2019-02-12T07:15:24.516Z,2.60
2019-02-12T07:18:04.762Z,2.60
2019-02-12T07:21:01.529Z,2.70
2019-02-12T07:23:58.539Z,2.70
2019-02-12T07:26:56.738Z,2.70
2019-02-12T07:30:09.224Z,2.70
2019-02-12T07:32:58.104Z,2.80
2019-02-12T07:35:54.624Z,2.80
2019-02-12T07:38:34.913Z,2.80
2019-02-12T07:41:41.465Z,2.90
2019-02-12T07:44:47.490Z,3.00
2019-02-12T07:47:30.213Z,3.10
2019-02-12T07:51:01.785Z,3.20
2019-02-12T07:53:54.258Z,3.30
2019-02-12T07:56:52.793Z,3.40
2019-02-12T07:59:55.138Z,3.40
2019-02-12T08:03:07.298Z,3.50
2019-02-12T08:06:16.360Z,3.60
2019-02-12T08:09:21.816Z,3.60
2019-02-12T08:12:18.286Z,3.70
2019-02-12T08:15:24.360Z,3.80
2019-02-12T08:18:19.930Z,3.80
2019-02-12T08:21:28.920Z,3.80
2019-02-12T08:24:41.204Z,3.80
2019-02-12T08:27:26.471Z,3.90
2019-02-12T08:30:27.301Z,4.00
2019-02-12T08:33:45.177Z,4.00
2019-02-12T08:36:42.233Z,4.10
2019-02-12T08:39:40.917Z,4.10
2019-02-12T08:42:43.409Z,4.10
2019-02-12T08:46:03.238Z,4.10
2019-02-12T08:49:12.720Z,4.10
2019-02-12T08:52:33.509Z,4.10
2019-02-12T08:55:14.921Z,4.20
2019-02-12T08:58:09.914Z,4.30
2019-02-12T09:00:51.960Z,4.40
2019-02-12T09:04:03.769Z,4.40
2019-02-12T09:07:09.754Z,4.60
2019-02-12T09:10:20.306Z,4.60
2019-02-12T09:13:10.573Z,4.70
2019-02-12T09:16:25.176Z,4.70
2019-02-12T09:19:23.371Z,4.80
2019-02-12T09:22:12.115Z,4.60
2019-02-12T09:25:22.033Z,4.90
2019-02-12T09:28:31.485Z,4.90
2019-02-12T09:31:36.921Z,5.00
2019-02-12T09:34:31.672Z,5.00
2019-02-12T09:38:12.333Z,5.10
2019-02-12T09:41:09.377Z,5.00
2019-02-12T09:44:18.511Z,4.90
2019-02-12T09:47:05.018Z,5.00
2019-02-12T09:50:11.697Z,5.10
2019-02-12T09:53:12.100Z,5.10
2019-02-12T09:56:20.965Z,5.30
2019-02-12T09:59:31.521Z,5.30
2019-02-12T10:02:32.762Z,5.40
2019-02-12T10:05:26.887Z,5.50
2019-02-12T10:08:27.762Z,5.60
2019-02-12T10:11:46.773Z,5.60
2019-02-12T10:14:22.937Z,5.70
2019-02-12T10:17:17.560Z,5.90
2019-02-12T10:20:14.240Z,5.70
2019-02-12T10:23:08.037Z,5.80
2019-02-12T10:25:55.000Z,5.90
2019-02-12T10:28:57.505Z,6.00
2019-02-12T10:31:44.045Z,6.00
2019-02-12T10:34:13.537Z,6.00
2019-02-12T10:36:42.822Z,6.20
2019-02-12T10:39:15.497Z,6.20
2019-02-12T10:41:45.001Z,6.30
2019-02-12T10:44:14.150Z,6.40
2019-02-12T10:46:43.735Z,6.40
2019-02-12T10:49:12.906Z,6.50
2019-02-12T10:51:42.345Z,6.40
2019-02-12T10:54:13.491Z,6.40
2019-02-12T10:56:42.526Z,6.50
2019-02-12T10:59:14.416Z,6.50
2019-02-12T11:01:43.605Z,6.70
2019-02-12T11:04:13.168Z,6.60
2019-02-12T11:06:42.300Z,6.70
2019-02-12T11:09:12.046Z,6.80
2019-02-12T11:11:41.133Z,6.90
2019-02-12T11:14:10.218Z,6.80
2019-02-12T11:16:39.655Z,7.00
2019-02-12T11:19:08.744Z,7.00
2019-02-12T11:21:37.941Z,7.10
2019-02-12T11:24:07.037Z,7.10
2019-02-12T11:26:36.140Z,7.00
2019-02-12T11:29:05.225Z,7.00
2019-02-12T11:31:34.402Z,7.10
2019-02-12T11:34:03.524Z,7.10
2019-02-12T11:36:32.752Z,7.00
2019-02-12T11:39:01.858Z,6.90
2019-02-12T11:41:31.004Z,7.00
2019-02-12T11:44:00.060Z,7.00
2019-02-12T11:46:30.128Z,7.10
2019-02-12T11:48:59.352Z,7.10
2019-02-12T11:51:28.430Z,7.10
2019-02-12T11:53:58.048Z,7.10
2019-02-12T11:56:27.542Z,7.10
2019-02-12T11:58:57.304Z,7.10
2019-02-12T12:01:30.128Z,7.30
2019-02-12T12:03:59.904Z,7.40
2019-02-12T12:06:29.068Z,7.40
2019-02-12T12:08:58.478Z,7.50
2019-02-12T12:11:27.674Z,7.50
2019-02-12T12:13:56.768Z,7.50
2019-02-12T12:16:26.133Z,7.60
2019-02-12T12:18:55.269Z,7.50
2019-02-12T12:21:24.490Z,7.60
2019-02-12T12:23:53.586Z,7.70
2019-02-12T12:26:23.746Z,7.70
2019-02-12T12:28:52.972Z,7.80
2019-02-12T12:31:22.024Z,7.70
2019-02-12T12:33:51.142Z,7.70
2019-02-12T12:36:20.309Z,7.70
2019-02-12T12:38:50.185Z,7.90
2019-02-12T12:41:20.045Z,8.10
2019-02-12T12:43:49.157Z,8.10
2019-02-12T12:46:18.384Z,8.10
2019-02-12T12:48:47.916Z,8.20
2019-02-12T12:51:17.305Z,8.10
2019-02-12T12:53:47.607Z,8.10
2019-02-12T12:56:18.118Z,8.10
2019-02-12T12:58:47.281Z,8.00
2019-02-12T13:01:16.393Z,8.10
2019-02-12T13:03:45.569Z,8.00
2019-02-12T13:06:14.742Z,8.00
2019-02-12T13:08:44.045Z,8.00
2019-02-12T13:11:13.161Z,7.90
2019-02-12T13:13:42.279Z,7.90
2019-02-12T13:16:11.469Z,8.00
2019-02-12T13:18:42.157Z,8.10
2019-02-12T13:21:11.445Z,8.30
2019-02-12T13:23:45.180Z,8.40
2019-02-12T13:26:14.592Z,8.50
2019-02-12T13:28:43.981Z,8.50
2019-02-12T13:31:13.567Z,8.50
2019-02-12T13:33:42.821Z,8.50
2019-02-12T13:36:11.997Z,8.50
2019-02-12T13:38:41.997Z,8.60
2019-02-12T13:41:11.162Z,8.60
2019-02-12T13:43:41.697Z,8.50
2019-02-12T13:46:10.812Z,8.50
2019-02-12T13:48:39.873Z,8.40
2019-02-12T13:51:09.272Z,8.30
2019-02-12T13:53:38.353Z,8.30
2019-02-12T13:56:07.789Z,8.30
2019-02-12T13:58:38.399Z,8.40
2019-02-12T14:01:07.741Z,8.40
2019-02-12T14:03:37.043Z,8.50
2019-02-12T14:06:06.472Z,8.50
2019-02-12T14:08:35.841Z,8.40
2019-02-12T14:11:05.235Z,8.40
2019-02-12T14:13:34.433Z,8.40
2019-02-12T14:16:05.873Z,8.40
2019-02-12T14:18:36.108Z,8.40
2019-02-12T14:21:05.190Z,8.40
2019-02-12T14:23:34.397Z,8.50
2019-02-12T14:26:04.099Z,8.60
2019-02-12T14:28:33.566Z,8.60
2019-02-12T14:31:03.009Z,8.60
2019-02-12T14:33:32.537Z,8.60
2019-02-12T14:36:01.965Z,8.60
2019-02-12T14:38:31.084Z,8.60
2019-02-12T14:41:00.302Z,8.70
2019-02-12T14:43:29.416Z,8.80
2019-02-12T14:45:59.857Z,8.90
2019-02-12T14:48:29.452Z,8.90
2019-02-12T14:50:59.556Z,8.90
2019-02-12T14:53:28.692Z,8.90
2019-02-12T14:55:58.088Z,8.80
2019-02-12T14:58:27.443Z,8.60
2019-02-12T15:00:56.542Z,8.50
2019-02-12T15:03:25.660Z,8.50
2019-02-12T15:05:54.913Z,8.40
2019-02-12T15:08:24.301Z,8.30
2019-02-12T15:10:53.413Z,8.20
2019-02-12T15:13:22.753Z,8.20
2019-02-12T15:15:51.996Z,8.20
2019-02-12T15:18:21.092Z,8.10
2019-02-12T15:20:50.506Z,8.10
2019-02-12T15:23:20.073Z,8.10
2019-02-12T15:25:50.381Z,8.10
2019-02-12T15:28:20.380Z,8.10
2019-02-12T15:30:49.608Z,8.10
2019-02-12T15:33:19.113Z,8.00
2019-02-12T15:35:49.701Z,7.90
2019-02-12T15:38:19.157Z,7.90
2019-02-12T15:40:48.289Z,7.90
2019-02-12T15:43:18.226Z,7.80
2019-02-12T15:45:47.380Z,7.80
2019-02-12T15:48:16.588Z,7.80
2019-02-12T15:50:45.667Z,7.70
2019-02-12T15:53:15.466Z,7.60
2019-02-12T15:55:51.128Z,7.60
2019-02-12T15:58:15.837Z,7.60
2019-02-12T16:00:45.009Z,7.60
2019-02-12T16:03:16.171Z,7.50
2019-02-12T16:05:45.450Z,7.50
2019-02-12T16:08:14.513Z,7.60
2019-02-12T16:10:43.689Z,7.50
2019-02-12T16:13:13.684Z,7.50
2019-02-12T16:15:45.191Z,7.50
2019-02-12T16:18:14.146Z,7.40
2019-02-12T16:20:43.308Z,7.40
2019-02-12T16:23:12.809Z,7.30
2019-02-12T16:25:42.461Z,7.30
2019-02-12T16:28:11.621Z,7.20
2019-02-12T16:30:40.677Z,7.20
2019-02-12T16:33:09.839Z,7.20
2019-02-12T16:35:38.984Z,7.10
2019-02-12T16:38:08.120Z,7.20
2019-02-12T16:40:37.215Z,7.10
2019-02-12T16:43:06.664Z,7.00
2019-02-12T16:45:39.997Z,7.10
2019-02-12T16:48:09.498Z,7.00
2019-02-12T16:50:38.598Z,7.00
2019-02-12T16:53:07.664Z,7.00
2019-02-12T16:55:36.829Z,7.00
2019-02-12T16:58:06.035Z,7.00
2019-02-12T17:00:35.581Z,6.90
2019-02-12T17:03:04.701Z,6.90
2019-02-12T17:05:33.817Z,6.80
2019-02-12T17:08:03.380Z,6.70
2019-02-12T17:10:33.233Z,6.70
2019-02-12T17:13:02.342Z,6.70
2019-02-12T17:15:31.664Z,6.70
2019-02-12T17:18:00.783Z,6.70
2019-02-12T17:20:29.977Z,6.60
2019-02-12T17:22:59.122Z,6.60
2019-02-12T17:25:28.927Z,6.60
2019-02-12T17:27:57.976Z,6.60
2019-02-12T17:30:27.225Z,6.60
2019-02-12T17:32:57.136Z,6.60
2019-02-12T17:35:26.371Z,6.70
2019-02-12T17:37:55.825Z,6.60
2019-02-12T17:40:25.449Z,6.60
2019-02-12T17:42:54.541Z,6.60
2019-02-12T17:45:24.057Z,6.60
2019-02-12T17:47:54.153Z,6.60
2019-02-12T17:50:23.847Z,6.60
2019-02-12T17:52:54.086Z,6.60
2019-02-12T17:55:23.887Z,6.70
2019-02-12T17:57:54.041Z,6.70
2019-02-12T18:00:27.109Z,6.80
2019-02-12T18:02:56.290Z,6.80
2019-02-12T18:05:26.445Z,6.80
2019-02-12T18:07:55.593Z,6.80
2019-02-12T18:10:24.702Z,6.80
2019-02-12T18:12:54.573Z,6.80
2019-02-12T18:15:24.710Z,6.80
2019-02-12T18:17:55.160Z,6.80
2019-02-12T18:20:26.823Z,6.70
2019-02-12T18:22:56.199Z,6.70
2019-02-12T18:25:27.136Z,6.70
2019-02-12T18:27:56.581Z,6.70
2019-02-12T18:30:26.106Z,6.70
2019-02-12T18:32:57.037Z,6.70
2019-02-12T18:35:26.541Z,6.70
2019-02-12T18:37:56.250Z,6.70
2019-02-12T18:40:26.366Z,6.70
2019-02-12T18:42:56.471Z,6.60
2019-02-12T18:45:26.280Z,6.60
2019-02-12T18:47:56.073Z,6.60
2019-02-12T18:50:25.460Z,6.50
2019-02-12T18:52:54.797Z,6.50
2019-02-12T18:55:24.028Z,6.50
2019-02-12T18:57:53.143Z,6.40
2019-02-12T19:00:22.397Z,6.40
2019-02-12T19:02:51.584Z,6.40
2019-02-12T19:05:21.141Z,6.40
2019-02-12T19:07:50.326Z,6.40
2019-02-12T19:10:19.524Z,6.40
2019-02-12T19:12:49.044Z,6.40
2019-02-12T19:15:18.145Z,6.40
2019-02-12T19:17:51.064Z,6.40
2019-02-12T19:20:20.210Z,6.40
2019-02-12T19:22:49.617Z,6.40
2019-02-12T19:25:18.826Z,6.40
2019-02-12T19:27:52.606Z,6.40
2019-02-12T19:30:23.660Z,6.40
2019-02-12T19:32:52.790Z,6.30
2019-02-12T19:35:21.869Z,6.30
2019-02-12T19:37:51.011Z,6.30
2019-02-12T19:40:20.456Z,6.20
2019-02-12T19:42:49.784Z,6.20
2019-02-12T19:45:18.904Z,6.20
2019-02-12T19:47:49.883Z,6.10
2019-02-12T19:50:19.318Z,6.10
2019-02-12T19:52:49.505Z,6.10
2019-02-12T19:55:18.861Z,6.10
2019-02-12T19:57:48.028Z,6.10
2019-02-12T20:00:19.272Z,6.10
2019-02-12T20:02:48.659Z,6.10
2019-02-12T20:05:18.252Z,6.00
2019-02-12T20:07:47.484Z,6.00
2019-02-12T20:10:16.843Z,6.00
2019-02-12T20:12:46.573Z,5.90
2019-02-12T20:15:15.808Z,5.90
2019-02-12T20:17:45.281Z,5.90
2019-02-12T20:20:14.347Z,5.90
2019-02-12T20:22:43.497Z,5.90
2019-02-12T20:25:12.710Z,5.80
2019-02-12T20:27:42.509Z,5.80
2019-02-12T20:30:13.418Z,5.80
2019-02-12T20:32:42.892Z,5.70
2019-02-12T20:35:12.748Z,5.70
2019-02-12T20:37:42.246Z,5.60
2019-02-12T20:40:12.117Z,5.70
2019-02-12T20:42:42.277Z,5.60
2019-02-12T20:45:13.253Z,5.60
2019-02-12T20:47:42.434Z,5.50
2019-02-12T20:50:12.667Z,5.50
2019-02-12T20:52:41.972Z,5.50
2019-02-12T20:55:11.244Z,5.40
2019-02-12T20:57:40.481Z,5.30
2019-02-12T21:00:12.425Z,5.20
2019-02-12T21:02:42.425Z,5.20
2019-02-12T21:05:12.288Z,5.20
2019-02-12T21:07:41.370Z,5.10
2019-02-12T21:10:12.602Z,5.10
2019-02-12T21:12:42.079Z,4.90
2019-02-12T21:15:13.413Z,4.90
2019-02-12T21:17:43.233Z,4.80
2019-02-12T21:20:12.463Z,4.70
2019-02-12T21:22:41.969Z,4.70
2019-02-12T21:25:11.210Z,4.60
2019-02-12T21:27:40.311Z,4.60
2019-02-12T21:30:11.774Z,4.50
2019-02-12T21:32:41.156Z,4.50
2019-02-12T21:35:10.517Z,4.60
2019-02-12T21:37:39.889Z,4.70
2019-02-12T21:40:14.889Z,4.80
2019-02-12T21:42:44.345Z,4.80
2019-02-12T21:45:13.469Z,4.90
2019-02-12T21:47:42.637Z,4.90
2019-02-12T21:50:12.150Z,4.90
2019-02-12T21:52:41.585Z,5.00
2019-02-12T21:55:12.395Z,5.00
2019-02-12T21:57:41.781Z,5.00
2019-02-12T22:00:13.672Z,5.00
2019-02-12T22:02:43.061Z,5.00
2019-02-12T22:05:12.734Z,4.80
2019-02-12T22:07:42.126Z,4.60
2019-02-12T22:10:13.833Z,4.40
2019-02-12T22:12:43.320Z,4.40
2019-02-12T22:15:13.345Z,4.30
2019-02-12T22:17:42.737Z,4.30
2019-02-12T22:20:14.004Z,4.20
2019-02-12T22:22:43.370Z,4.20
2019-02-12T22:25:12.799Z,4.10
2019-02-12T22:27:42.169Z,4.00
2019-02-12T22:30:16.241Z,4.00
2019-02-12T22:32:46.200Z,4.00
2019-02-12T22:35:15.357Z,3.90
2019-02-12T22:37:45.445Z,3.90
2019-02-12T22:40:14.984Z,4.00
2019-02-12T22:42:44.438Z,4.00
2019-02-12T22:45:18.354Z,4.00
2019-02-12T22:47:47.833Z,4.10
2019-02-12T22:50:17.281Z,4.10
2019-02-12T22:52:46.569Z,4.10
2019-02-12T22:55:15.918Z,4.10
2019-02-12T22:57:49.191Z,4.00
2019-02-12T23:00:48.787Z,3.90
2019-02-12T23:03:21.149Z,4.00
2019-02-12T23:05:50.618Z,3.90
2019-02-12T23:08:19.808Z,3.90
2019-02-12T23:10:49.386Z,3.90
2019-02-12T23:13:18.584Z,3.80
2019-02-12T23:15:47.804Z,3.90
2019-02-12T23:18:17.338Z,3.90
2019-02-12T23:20:46.760Z,3.90
2019-02-12T23:23:16.178Z,3.90
2019-02-12T23:25:45.376Z,3.90
2019-02-12T23:28:14.512Z,3.80
2019-02-12T23:30:43.793Z,3.90
2019-02-12T23:33:13.590Z,3.90
2019-02-12T23:35:43.002Z,3.80
2019-02-12T23:38:12.072Z,3.80
2019-02-12T23:40:41.605Z,3.80
2019-02-12T23:43:11.148Z,3.70
2019-02-12T23:45:40.297Z,3.70
2019-02-12T23:48:09.562Z,3.70
2019-02-12T23:50:39.301Z,3.70
2019-02-12T23:53:08.528Z,3.70
2019-02-12T23:55:37.768Z,3.70
2019-02-12T23:58:08.102Z,3.60
