createdAt,value
2016-10-16T00:00:15.519Z,0
2016-10-16T00:01:15.789Z,0
2016-10-16T00:02:15.435Z,0
2016-10-16T00:03:15.705Z,0
2016-10-16T00:04:15.053Z,0
2016-10-16T00:05:15.016Z,0
2016-10-16T00:06:14.981Z,0
2016-10-16T00:07:15.561Z,0
2016-10-16T00:08:15.526Z,0
2016-10-16T00:09:15.157Z,0
2016-10-16T00:10:15.429Z,0
2016-10-16T00:11:15.384Z,0
2016-10-16T00:12:15.045Z,0
2016-10-16T00:13:15.315Z,0
2016-10-16T00:14:15.266Z,0
2016-10-16T00:15:14.920Z,0
2016-10-16T00:16:15.184Z,0
2016-10-16T00:17:14.844Z,0
2016-10-16T00:18:14.804Z,0
2016-10-16T00:19:15.072Z,0
2016-10-16T00:20:14.427Z,0
2016-10-16T00:21:14.703Z,0
2016-10-16T00:22:14.956Z,0
2016-10-16T00:23:14.918Z,0
2016-10-16T00:24:14.568Z,0
2016-10-16T00:25:14.537Z,0
2016-10-16T00:26:14.502Z,0
2016-10-16T00:27:14.757Z,0
2016-10-16T00:28:14.715Z,0
2016-10-16T00:29:14.673Z,0
2016-10-16T00:30:14.640Z,0
2016-10-16T00:31:14.598Z,0
2016-10-16T00:32:14.561Z,0
2016-10-16T00:33:14.222Z,0
2016-10-16T00:34:13.877Z,0
2016-10-16T00:35:14.451Z,0
2016-10-16T00:36:14.097Z,0
2016-10-16T00:37:14.072Z,0
2016-10-16T00:38:14.019Z,0
2016-10-16T00:39:14.284Z,0
2016-10-16T00:40:14.246Z,0
2016-10-16T00:41:13.015Z,0
2016-10-16T00:42:14.175Z,0
2016-10-16T00:43:13.825Z,0
2016-10-16T00:44:12.879Z,0
2016-10-16T00:45:13.774Z,0
2016-10-16T00:46:13.707Z,0
2016-10-16T00:47:13.670Z,0
2016-10-16T00:48:13.378Z,0
2016-10-16T00:49:13.609Z,0
2016-10-16T00:50:13.253Z,0
2016-10-16T00:51:12.916Z,0
2016-10-16T00:52:13.478Z,0
2016-10-16T00:53:13.438Z,0
2016-10-16T00:54:13.396Z,0
2016-10-16T00:55:13.661Z,0
2016-10-16T00:56:13.325Z,0
2016-10-16T00:57:12.988Z,0
2016-10-16T00:58:13.239Z,0
2016-10-16T00:59:13.208Z,0
2016-10-16T01:00:13.161Z,0
2016-10-16T01:01:13.434Z,0
2016-10-16T01:02:13.390Z,0
2016-10-16T01:03:12.768Z,0
2016-10-16T01:04:13.312Z,0
2016-10-16T01:05:12.686Z,0
2016-10-16T01:06:12.930Z,0
2016-10-16T01:07:12.882Z,0
2016-10-16T01:08:13.155Z,0
2016-10-16T01:09:12.506Z,0
2016-10-16T01:10:12.786Z,0
2016-10-16T01:11:13.045Z,0
2016-10-16T01:12:13.005Z,0
2016-10-16T01:13:12.657Z,0
2016-10-16T01:14:12.924Z,0
2016-10-16T01:15:12.884Z,0
2016-10-16T01:16:12.539Z,0
2016-10-16T01:17:12.503Z,0
2016-10-16T01:18:12.768Z,0
2016-10-16T01:19:12.424Z,0
2016-10-16T01:20:12.390Z,0
2016-10-16T01:21:12.672Z,0
2016-10-16T01:22:13.115Z,0
2016-10-16T01:23:12.583Z,0
2016-10-16T01:24:12.545Z,0
2016-10-16T01:25:12.190Z,0
2016-10-16T01:26:12.150Z,0
2016-10-16T01:27:12.421Z,0
2016-10-16T01:28:12.078Z,0
2016-10-16T01:29:11.733Z,0
2016-10-16T01:30:12.008Z,0
2016-10-16T01:31:11.965Z,0
2016-10-16T01:32:12.227Z,0
2016-10-16T01:33:11.889Z,0
2016-10-16T01:34:11.539Z,0
2016-10-16T01:35:12.120Z,0
2016-10-16T01:36:12.071Z,0
2016-10-16T01:37:11.430Z,0
2016-10-16T01:38:11.697Z,0
2016-10-16T01:39:11.958Z,0
2016-10-16T01:40:11.613Z,0
2016-10-16T01:41:10.967Z,0
2016-10-16T01:42:11.539Z,0
2016-10-16T01:43:11.197Z,0
2016-10-16T01:44:11.469Z,0
2016-10-16T01:45:11.428Z,0
2016-10-16T01:46:11.691Z,0
2016-10-16T01:47:11.643Z,0
2016-10-16T01:48:11.608Z,0
2016-10-16T01:49:10.984Z,0
2016-10-16T01:50:11.229Z,0
2016-10-16T01:51:10.888Z,0
2016-10-16T01:52:10.849Z,0
2016-10-16T01:53:11.121Z,0
2016-10-16T01:54:10.771Z,0
2016-10-16T01:55:11.337Z,0
2016-10-16T01:56:11.310Z,0
2016-10-16T01:57:11.275Z,0
2016-10-16T01:58:11.230Z,0
2016-10-16T01:59:10.586Z,0
2016-10-16T02:00:11.151Z,0
2016-10-16T02:01:11.110Z,0
2016-10-16T02:02:11.080Z,0
2016-10-16T02:03:11.034Z,0
2016-10-16T02:04:10.697Z,0
2016-10-16T02:05:10.666Z,0
2016-10-16T02:06:10.616Z,0
2016-10-16T02:07:10.881Z,0
2016-10-16T02:08:10.547Z,0
2016-10-16T02:09:10.237Z,0
2016-10-16T02:10:10.176Z,0
2016-10-16T02:11:10.445Z,0
2016-10-16T02:12:10.382Z,0
2016-10-16T02:13:10.660Z,0
2016-10-16T02:14:10.314Z,0
2016-10-16T02:15:10.277Z,0
2016-10-16T02:16:10.229Z,0
2016-10-16T02:17:10.500Z,0
2016-10-16T02:18:10.158Z,0
2016-10-16T02:19:10.119Z,0
2016-10-16T02:20:10.389Z,0
2016-10-16T02:21:10.339Z,0
2016-10-16T02:22:09.709Z,0
2016-10-16T02:23:10.263Z,0
2016-10-16T02:24:09.927Z,0
2016-10-16T02:25:09.608Z,0
2016-10-16T02:26:09.858Z,0
2016-10-16T02:27:09.811Z,0
2016-10-16T02:28:10.075Z,0
2016-10-16T02:29:10.058Z,0
2016-10-16T02:30:09.696Z,0
2016-10-16T02:31:09.959Z,0
2016-10-16T02:32:09.933Z,0
2016-10-16T02:33:09.887Z,0
2016-10-16T02:34:09.551Z,0
2016-10-16T02:35:09.807Z,0
2016-10-16T02:36:09.477Z,0
2016-10-16T02:37:09.446Z,0
2016-10-16T02:38:09.712Z,0
2016-10-16T02:39:09.655Z,0
2016-10-16T02:40:09.622Z,0
2016-10-16T02:41:09.580Z,0
2016-10-16T02:42:09.550Z,0
2016-10-16T02:43:09.504Z,0
2016-10-16T02:44:09.475Z,0
2016-10-16T02:45:08.831Z,0
2016-10-16T02:46:09.392Z,0
2016-10-16T02:47:09.349Z,0
2016-10-16T02:48:09.318Z,0
2016-10-16T02:49:08.973Z,0
2016-10-16T02:50:08.944Z,0
2016-10-16T02:51:08.903Z,0
2016-10-16T02:52:08.562Z,0
2016-10-16T02:53:09.126Z,0
2016-10-16T02:54:09.084Z,0
2016-10-16T02:55:09.049Z,0
2016-10-16T02:56:09.011Z,0
2016-10-16T02:57:08.377Z,0
2016-10-16T02:58:08.649Z,0
2016-10-16T02:59:08.599Z,0
2016-10-16T03:00:08.554Z,0
2016-10-16T03:01:08.518Z,0
2016-10-16T03:02:08.483Z,0
2016-10-16T03:03:08.750Z,0
2016-10-16T03:04:08.715Z,0
2016-10-16T03:05:08.370Z,0
2016-10-16T03:06:08.026Z,0
2016-10-16T03:07:08.289Z,0
2016-10-16T03:08:08.560Z,0
2016-10-16T03:09:07.920Z,0
2016-10-16T03:10:08.174Z,0
2016-10-16T03:11:08.136Z,0
2016-10-16T03:12:07.808Z,0
2016-10-16T03:13:08.363Z,0
2016-10-16T03:14:07.730Z,0
2016-10-16T03:15:07.690Z,0
2016-10-16T03:16:07.959Z,0
2016-10-16T03:17:08.224Z,0
2016-10-16T03:18:07.877Z,0
2016-10-16T03:19:07.845Z,0
2016-10-16T03:20:08.106Z,0
2016-10-16T03:21:07.471Z,0
2016-10-16T03:22:07.722Z,0
2016-10-16T03:23:07.992Z,0
2016-10-16T03:24:07.951Z,0
2016-10-16T03:25:07.006Z,0
2016-10-16T03:26:07.572Z,0
2016-10-16T03:27:07.545Z,0
2016-10-16T03:28:07.193Z,0
2016-10-16T03:29:07.459Z,0
2016-10-16T03:30:07.718Z,0
2016-10-16T03:31:07.381Z,0
2016-10-16T03:32:07.645Z,0
2016-10-16T03:33:07.610Z,0
2016-10-16T03:34:07.568Z,0
2016-10-16T03:35:07.226Z,0
2016-10-16T03:36:07.513Z,0
2016-10-16T03:37:07.460Z,0
2016-10-16T03:38:06.808Z,0
2016-10-16T03:39:07.376Z,0
2016-10-16T03:40:07.047Z,0
2016-10-16T03:41:06.695Z,0
2016-10-16T03:42:06.974Z,0
2016-10-16T03:43:06.921Z,0
2016-10-16T03:44:07.182Z,0
2016-10-16T03:45:06.844Z,0
2016-10-16T03:46:07.108Z,0
2016-10-16T03:47:07.064Z,0
2016-10-16T03:48:07.035Z,0
2016-10-16T03:49:06.694Z,0
2016-10-16T03:50:07.009Z,0
2016-10-16T03:51:06.917Z,0
2016-10-16T03:52:06.881Z,0
2016-10-16T03:53:06.840Z,0
2016-10-16T03:54:06.505Z,0
2016-10-16T03:55:06.770Z,0
2016-10-16T03:56:06.425Z,0
2016-10-16T03:57:06.082Z,0
2016-10-16T03:58:06.048Z,0
2016-10-16T03:59:06.013Z,0
2016-10-16T04:00:05.970Z,0
2016-10-16T04:01:06.543Z,0
2016-10-16T04:02:06.494Z,0
2016-10-16T04:03:05.876Z,0
2016-10-16T04:04:06.421Z,0
2016-10-16T04:05:05.779Z,0
2016-10-16T04:06:06.355Z,0
2016-10-16T04:07:06.011Z,0
2016-10-16T04:08:06.276Z,0
2016-10-16T04:09:06.236Z,0
2016-10-16T04:10:05.896Z,0
2016-10-16T04:11:06.157Z,0
2016-10-16T04:12:05.818Z,0
2016-10-16T04:13:06.083Z,0
2016-10-16T04:14:05.742Z,0
2016-10-16T04:15:05.705Z,0
2016-10-16T04:16:05.661Z,0
2016-10-16T04:17:05.946Z,0
2016-10-16T04:18:05.304Z,0
2016-10-16T04:19:05.854Z,0
2016-10-16T04:20:05.818Z,0
2016-10-16T04:21:05.477Z,0
2016-10-16T04:22:05.750Z,0
2016-10-16T04:23:05.701Z,0
2016-10-16T04:24:05.385Z,0
2016-10-16T04:25:05.326Z,0
2016-10-16T04:26:05.591Z,0
2016-10-16T04:27:05.256Z,0
2016-10-16T04:28:05.529Z,0
2016-10-16T04:29:04.869Z,0
2016-10-16T04:30:04.532Z,0
2016-10-16T04:31:05.395Z,0
2016-10-16T04:32:04.451Z,0
2016-10-16T04:33:05.328Z,0
2016-10-16T04:34:04.982Z,0
2016-10-16T04:35:04.952Z,0
2016-10-16T04:36:05.206Z,0
2016-10-16T04:37:05.163Z,0
2016-10-16T04:38:04.833Z,0
2016-10-16T04:39:04.187Z,0
2016-10-16T04:40:05.062Z,0
2016-10-16T04:41:04.721Z,0
2016-10-16T04:42:04.380Z,0
2016-10-16T04:43:04.642Z,0
2016-10-16T04:44:04.606Z,0
2016-10-16T04:45:04.876Z,0
2016-10-16T04:46:04.830Z,0
2016-10-16T04:47:04.793Z,0
2016-10-16T04:48:04.754Z,0
2016-10-16T04:49:04.419Z,0
2016-10-16T04:50:04.378Z,0
2016-10-16T04:51:04.665Z,0
2016-10-16T04:52:04.301Z,0
2016-10-16T04:53:04.262Z,0
2016-10-16T04:54:03.924Z,0
2016-10-16T04:55:04.182Z,0
2016-10-16T04:56:04.146Z,0
2016-10-16T04:57:04.104Z,0
2016-10-16T04:58:04.386Z,0
2016-10-16T04:59:04.333Z,0
2016-10-16T05:00:03.700Z,0
2016-10-16T05:01:03.660Z,0
2016-10-16T05:02:04.223Z,0
2016-10-16T05:03:03.881Z,0
2016-10-16T05:04:04.154Z,0
2016-10-16T05:05:03.213Z,0
2016-10-16T05:06:03.465Z,0
2016-10-16T05:07:04.036Z,0
2016-10-16T05:08:03.697Z,0
2016-10-16T05:09:03.956Z,0
2016-10-16T05:10:03.629Z,0
2016-10-16T05:11:03.591Z,0
2016-10-16T05:12:03.853Z,0
2016-10-16T05:13:03.832Z,0
2016-10-16T05:14:02.866Z,0
2016-10-16T05:15:03.431Z,0
2016-10-16T05:16:03.394Z,0
2016-10-16T05:17:03.352Z,0
2016-10-16T05:18:03.321Z,0
2016-10-16T05:19:03.581Z,0
2016-10-16T05:20:03.263Z,0
2016-10-16T05:21:03.508Z,0
2016-10-16T05:22:03.471Z,0
2016-10-16T05:23:03.133Z,0
2016-10-16T05:24:03.413Z,0
2016-10-16T05:25:03.060Z,0
2016-10-16T05:26:03.325Z,0
2016-10-16T05:27:03.282Z,0
2016-10-16T05:28:02.637Z,0
2016-10-16T05:29:03.204Z,0
2016-10-16T05:30:03.182Z,0
2016-10-16T05:31:03.129Z,0
2016-10-16T05:32:02.490Z,0
2016-10-16T05:33:02.751Z,0
2016-10-16T05:34:03.031Z,0
2016-10-16T05:35:02.391Z,0
2016-10-16T05:36:02.335Z,0
2016-10-16T05:37:02.603Z,0
2016-10-16T05:38:02.863Z,0
2016-10-16T05:39:02.831Z,0
2016-10-16T05:40:02.492Z,0
2016-10-16T05:41:02.455Z,0
2016-10-16T05:42:02.122Z,0
2016-10-16T05:43:02.682Z,0
2016-10-16T05:44:02.639Z,0
2016-10-16T05:45:02.297Z,0
2016-10-16T05:46:02.567Z,0
2016-10-16T05:47:02.220Z,0
2016-10-16T05:48:01.893Z,0
2016-10-16T05:49:02.151Z,0
2016-10-16T05:50:02.117Z,5
2016-10-16T05:51:02.375Z,5
2016-10-16T05:52:01.731Z,5
2016-10-16T05:53:01.695Z,5
2016-10-16T05:54:02.265Z,5
2016-10-16T05:55:02.228Z,5
2016-10-16T05:56:02.179Z,5
2016-10-16T05:57:02.163Z,5
2016-10-16T05:58:01.806Z,5
2016-10-16T05:59:02.076Z,5
2016-10-16T06:00:01.746Z,5
2016-10-16T06:01:02.003Z,5
2016-10-16T06:02:01.657Z,5
2016-10-16T06:03:01.311Z,10
2016-10-16T06:04:01.590Z,10
2016-10-16T06:05:01.543Z,10
2016-10-16T06:06:01.507Z,10
2016-10-16T06:07:01.768Z,10
2016-10-16T06:08:01.446Z,10
2016-10-16T06:09:01.396Z,10
2016-10-16T06:10:01.053Z,15
2016-10-16T06:11:01.321Z,15
2016-10-16T06:12:01.276Z,15
2016-10-16T06:13:01.261Z,15
2016-10-16T06:14:00.601Z,15
2016-10-16T06:15:00.866Z,15
2016-10-16T06:16:01.431Z,15
2016-10-16T06:17:01.398Z,20
2016-10-16T06:18:01.364Z,20
2016-10-16T06:19:01.325Z,20
2016-10-16T06:20:01.281Z,20
2016-10-16T06:21:01.247Z,20
2016-10-16T06:22:00.924Z,20
2016-10-16T06:23:01.164Z,20
2016-10-16T06:24:00.830Z,20
2016-10-16T06:25:00.799Z,20
2016-10-16T06:26:01.060Z,25
2016-10-16T06:27:00.727Z,25
2016-10-16T06:28:00.689Z,25
2016-10-16T06:29:00.647Z,25
2016-10-16T06:30:00.903Z,25
2016-10-16T06:31:00.268Z,25
2016-10-16T06:32:00.529Z,25
2016-10-16T06:33:00.494Z,30
2016-10-16T06:34:00.456Z,25
2016-10-16T06:35:00.419Z,25
2016-10-16T06:36:00.078Z,25
2016-10-16T06:37:00.337Z,30
2016-10-16T06:38:00.346Z,30
2016-10-16T06:39:00.257Z,35
2016-10-16T06:40:00.533Z,35
2016-10-16T06:41:00.198Z,35
2016-10-16T06:42:00.463Z,40
2016-10-16T06:43:00.132Z,40
2016-10-16T06:44:00.402Z,40
2016-10-16T06:45:00.045Z,40
2016-10-16T06:46:00.006Z,40
2016-10-16T06:46:59.666Z,40
2016-10-16T06:48:00.232Z,40
2016-10-16T06:48:59.883Z,35
2016-10-16T06:50:00.157Z,40
2016-10-16T06:50:59.510Z,40
2016-10-16T06:51:59.791Z,45
2016-10-16T06:53:00.042Z,45
2016-10-16T06:54:00.009Z,45
2016-10-16T06:54:59.670Z,50
2016-10-16T06:55:59.627Z,50
2016-10-16T06:56:59.586Z,50
2016-10-16T06:57:59.547Z,50
2016-10-16T06:58:59.236Z,50
2016-10-16T06:59:59.474Z,55
2016-10-16T07:00:59.439Z,50
2016-10-16T07:01:59.407Z,50
2016-10-16T07:02:59.698Z,55
2016-10-16T07:03:59.631Z,55
2016-10-16T07:04:59.297Z,55
2016-10-16T07:05:59.254Z,50
2016-10-16T07:06:59.514Z,50
2016-10-16T07:07:59.180Z,55
2016-10-16T07:08:59.445Z,55
2016-10-16T07:09:59.098Z,55
2016-10-16T07:10:59.069Z,55
2016-10-16T07:11:59.345Z,55
2016-10-16T07:12:59.292Z,55
2016-10-16T07:13:59.256Z,55
2016-10-16T07:14:58.623Z,60
2016-10-16T07:15:59.176Z,65
2016-10-16T07:16:59.140Z,65
2016-10-16T07:17:59.109Z,65
2016-10-16T07:18:58.773Z,60
2016-10-16T07:19:58.735Z,60
2016-10-16T07:20:58.687Z,60
2016-10-16T07:21:58.648Z,65
2016-10-16T07:22:58.916Z,65
2016-10-16T07:23:58.582Z,65
2016-10-16T07:24:58.857Z,70
2016-10-16T07:25:58.813Z,75
2016-10-16T07:26:58.466Z,80
2016-10-16T07:27:58.437Z,85
2016-10-16T07:28:57.789Z,90
2016-10-16T07:29:58.354Z,90
2016-10-16T07:30:58.633Z,90
2016-10-16T07:31:58.579Z,90
2016-10-16T07:32:58.545Z,90
2016-10-16T07:33:58.518Z,95
2016-10-16T07:34:58.469Z,95
2016-10-16T07:35:58.448Z,95
2016-10-16T07:36:57.799Z,90
2016-10-16T07:37:58.353Z,90
2016-10-16T07:38:58.338Z,90
2016-10-16T07:39:58.288Z,85
2016-10-16T07:40:57.939Z,85
2016-10-16T07:41:57.916Z,85
2016-10-16T07:42:58.169Z,85
2016-10-16T07:43:58.137Z,85
2016-10-16T07:44:58.097Z,85
2016-10-16T07:45:57.759Z,85
2016-10-16T07:46:57.722Z,85
2016-10-16T07:47:57.415Z,90
2016-10-16T07:48:57.954Z,95
2016-10-16T07:49:57.610Z,95
2016-10-16T07:50:57.271Z,95
2016-10-16T07:51:57.837Z,90
2016-10-16T07:52:57.806Z,90
2016-10-16T07:53:57.476Z,90
2016-10-16T07:54:57.430Z,90
2016-10-16T07:55:57.388Z,90
2016-10-16T07:56:57.353Z,90
2016-10-16T07:57:57.037Z,90
2016-10-16T07:58:57.588Z,90
2016-10-16T07:59:57.550Z,95
2016-10-16T08:00:57.207Z,95
2016-10-16T08:01:57.475Z,95
2016-10-16T08:02:57.433Z,95
2016-10-16T08:03:57.103Z,95
2016-10-16T08:04:57.058Z,95
2016-10-16T08:05:56.725Z,95
2016-10-16T08:06:57.291Z,95
2016-10-16T08:07:56.643Z,95
2016-10-16T08:08:57.221Z,95
2016-10-16T08:09:56.879Z,95
2016-10-16T08:10:56.844Z,95
2016-10-16T08:11:56.808Z,95
2016-10-16T08:12:57.067Z,95
2016-10-16T08:13:56.735Z,95
2016-10-16T08:14:57.008Z,95
2016-10-16T08:15:56.671Z,95
2016-10-16T08:16:56.920Z,95
2016-10-16T08:17:56.285Z,95
2016-10-16T08:18:56.569Z,95
2016-10-16T08:19:56.519Z,95
2016-10-16T08:20:56.776Z,95
2016-10-16T08:21:56.749Z,95
2016-10-16T08:22:56.708Z,100
2016-10-16T08:23:56.671Z,100
2016-10-16T08:24:56.636Z,105
2016-10-16T08:25:56.298Z,105
2016-10-16T08:26:56.259Z,110
2016-10-16T08:27:56.533Z,115
2016-10-16T08:28:56.188Z,115
2016-10-16T08:29:56.449Z,115
2016-10-16T08:30:55.844Z,120
2016-10-16T08:31:56.084Z,125
2016-10-16T08:32:56.352Z,125
2016-10-16T08:33:56.314Z,125
2016-10-16T08:34:56.275Z,130
2016-10-16T08:35:56.245Z,125
2016-10-16T08:36:56.213Z,125
2016-10-16T08:37:56.167Z,120
2016-10-16T08:38:56.128Z,120
2016-10-16T08:39:55.489Z,120
2016-10-16T08:40:55.150Z,125
2016-10-16T08:41:56.023Z,120
2016-10-16T08:42:55.991Z,120
2016-10-16T08:43:55.954Z,120
2016-10-16T08:44:55.621Z,130
2016-10-16T08:45:55.576Z,135
2016-10-16T08:46:55.240Z,135
2016-10-16T08:47:55.807Z,135
2016-10-16T08:48:55.790Z,135
2016-10-16T08:49:55.433Z,140
2016-10-16T08:50:55.407Z,140
2016-10-16T08:51:55.063Z,135
2016-10-16T08:52:55.317Z,140
2016-10-16T08:53:55.296Z,140
2016-10-16T08:54:54.955Z,145
2016-10-16T08:55:55.245Z,145
2016-10-16T08:56:55.486Z,150
2016-10-16T08:57:54.842Z,150
2016-10-16T08:58:55.109Z,150
2016-10-16T08:59:55.388Z,150
2016-10-16T09:00:55.337Z,150
2016-10-16T09:01:54.692Z,145
2016-10-16T09:02:55.268Z,145
2016-10-16T09:03:55.232Z,145
2016-10-16T09:04:55.198Z,145
2016-10-16T09:05:54.856Z,140
2016-10-16T09:06:54.824Z,140
2016-10-16T09:07:54.790Z,140
2016-10-16T09:08:55.072Z,140
2016-10-16T09:09:55.025Z,140
2016-10-16T09:10:54.983Z,140
2016-10-16T09:11:54.343Z,130
2016-10-16T09:12:54.917Z,125
2016-10-16T09:13:54.578Z,125
2016-10-16T09:14:54.840Z,125
2016-10-16T09:15:54.818Z,125
2016-10-16T09:16:54.761Z,125
2016-10-16T09:17:54.728Z,130
2016-10-16T09:18:54.701Z,140
2016-10-16T09:19:54.665Z,135
2016-10-16T09:20:53.721Z,135
2016-10-16T09:21:53.981Z,140
2016-10-16T09:22:54.550Z,140
2016-10-16T09:23:54.217Z,145
2016-10-16T09:24:53.874Z,150
2016-10-16T09:25:54.447Z,155
2016-10-16T09:26:54.410Z,160
2016-10-16T09:27:54.070Z,160
2016-10-16T09:28:54.033Z,160
2016-10-16T09:29:54.301Z,160
2016-10-16T09:30:53.959Z,160
2016-10-16T09:31:54.235Z,160
2016-10-16T09:32:54.194Z,155
2016-10-16T09:33:53.856Z,155
2016-10-16T09:34:54.127Z,155
2016-10-16T09:35:53.787Z,155
2016-10-16T09:36:53.769Z,155
2016-10-16T09:37:53.707Z,155
2016-10-16T09:38:53.677Z,155
2016-10-16T09:39:53.941Z,160
2016-10-16T09:40:53.901Z,165
2016-10-16T09:41:53.896Z,160
2016-10-16T09:42:53.235Z,155
2016-10-16T09:43:53.500Z,155
2016-10-16T09:44:53.462Z,160
2016-10-16T09:45:53.438Z,165
2016-10-16T09:46:53.406Z,175
2016-10-16T09:47:53.366Z,185
2016-10-16T09:48:53.630Z,195
2016-10-16T09:49:52.992Z,200
2016-10-16T09:50:53.553Z,205
2016-10-16T09:51:53.234Z,200
2016-10-16T09:52:53.483Z,195
2016-10-16T09:53:53.160Z,200
2016-10-16T09:54:53.113Z,200
2016-10-16T09:55:53.080Z,205
2016-10-16T09:56:53.352Z,210
2016-10-16T09:57:53.314Z,215
2016-10-16T09:58:52.978Z,220
2016-10-16T09:59:53.242Z,225
2016-10-16T10:00:52.917Z,225
2016-10-16T10:01:53.189Z,225
2016-10-16T10:02:53.139Z,230
2016-10-16T10:03:53.102Z,230
2016-10-16T10:04:52.478Z,230
2016-10-16T10:05:53.034Z,225
2016-10-16T10:06:52.996Z,220
2016-10-16T10:07:52.964Z,210
2016-10-16T10:08:52.939Z,210
2016-10-16T10:09:52.608Z,215
2016-10-16T10:10:52.872Z,215
2016-10-16T10:11:52.840Z,215
2016-10-16T10:12:52.500Z,225
2016-10-16T10:13:52.451Z,220
2016-10-16T10:14:52.425Z,210
2016-10-16T10:15:52.697Z,200
2016-10-16T10:16:52.662Z,205
2016-10-16T10:17:52.624Z,210
2016-10-16T10:18:51.988Z,210
2016-10-16T10:19:52.561Z,215
2016-10-16T10:20:52.227Z,215
2016-10-16T10:21:52.487Z,210
2016-10-16T10:22:52.146Z,210
2016-10-16T10:23:52.118Z,200
2016-10-16T10:24:52.387Z,200
2016-10-16T10:25:51.751Z,195
2016-10-16T10:26:52.010Z,195
2016-10-16T10:27:52.282Z,205
2016-10-16T10:28:52.255Z,205
2016-10-16T10:29:51.920Z,200
2016-10-16T10:30:51.577Z,205
2016-10-16T10:31:51.845Z,205
2016-10-16T10:32:52.114Z,210
2016-10-16T10:33:51.773Z,215
2016-10-16T10:34:51.442Z,210
2016-10-16T10:35:52.009Z,200
2016-10-16T10:36:51.969Z,200
2016-10-16T10:37:51.342Z,190
2016-10-16T10:38:51.907Z,190
2016-10-16T10:39:51.878Z,190
2016-10-16T10:40:51.840Z,195
2016-10-16T10:41:51.506Z,190
2016-10-16T10:42:51.471Z,190
2016-10-16T10:43:51.434Z,190
2016-10-16T10:44:51.702Z,185
2016-10-16T10:45:51.665Z,180
2016-10-16T10:46:50.734Z,185
2016-10-16T10:47:51.602Z,190
2016-10-16T10:48:51.271Z,190
2016-10-16T10:49:51.236Z,190
2016-10-16T10:50:51.205Z,180
2016-10-16T10:51:51.164Z,185
2016-10-16T10:52:51.129Z,190
2016-10-16T10:53:51.402Z,200
2016-10-16T10:54:51.062Z,200
2016-10-16T10:55:51.040Z,215
2016-10-16T10:56:50.691Z,230
2016-10-16T10:57:51.276Z,240
2016-10-16T10:58:50.935Z,250
2016-10-16T10:59:50.896Z,265
2016-10-16T11:00:51.170Z,275
2016-10-16T11:01:51.131Z,275
2016-10-16T11:02:50.493Z,275
2016-10-16T11:03:51.058Z,265
2016-10-16T11:04:50.732Z,260
2016-10-16T11:05:50.997Z,260
2016-10-16T11:06:50.963Z,260
2016-10-16T11:07:50.935Z,260
2016-10-16T11:08:50.305Z,265
2016-10-16T11:09:50.567Z,275
2016-10-16T11:10:50.845Z,280
2016-10-16T11:11:50.797Z,285
2016-10-16T11:12:50.167Z,285
2016-10-16T11:13:50.436Z,290
2016-10-16T11:14:50.698Z,305
2016-10-16T11:15:50.367Z,320
2016-10-16T11:16:50.359Z,330
2016-10-16T11:17:50.599Z,360
2016-10-16T11:18:50.275Z,360
2016-10-16T11:19:50.538Z,340
2016-10-16T11:20:50.199Z,340
2016-10-16T11:21:50.484Z,335
2016-10-16T11:22:50.455Z,325
2016-10-16T11:23:50.097Z,320
2016-10-16T11:24:50.383Z,325
2016-10-16T11:25:50.337Z,315
2016-10-16T11:26:50.330Z,315
2016-10-16T11:27:50.329Z,310
2016-10-16T11:28:50.247Z,320
2016-10-16T11:29:49.913Z,325
2016-10-16T11:30:49.270Z,325
2016-10-16T11:31:49.865Z,330
2016-10-16T11:32:50.113Z,310
2016-10-16T11:33:50.086Z,290
2016-10-16T11:34:49.757Z,275
2016-10-16T11:35:49.713Z,275
2016-10-16T11:36:49.383Z,280
2016-10-16T11:37:49.645Z,280
2016-10-16T11:38:49.924Z,290
2016-10-16T11:39:49.278Z,295
2016-10-16T11:40:49.854Z,295
2016-10-16T11:41:49.822Z,290
2016-10-16T11:42:49.792Z,280
2016-10-16T11:43:48.851Z,275
2016-10-16T11:44:49.721Z,280
2016-10-16T11:45:49.389Z,290
2016-10-16T11:46:49.658Z,300
2016-10-16T11:47:49.324Z,310
2016-10-16T11:48:49.299Z,320
2016-10-16T11:49:48.955Z,300
2016-10-16T11:50:49.229Z,285
2016-10-16T11:51:49.506Z,280
2016-10-16T11:52:49.171Z,280
2016-10-16T11:53:48.830Z,290
2016-10-16T11:54:49.406Z,295
2016-10-16T11:55:49.083Z,310
2016-10-16T11:56:49.054Z,330
2016-10-16T11:57:49.310Z,335
2016-10-16T11:58:49.287Z,340
2016-10-16T11:59:48.947Z,320
2016-10-16T12:00:48.924Z,305
2016-10-16T12:01:48.888Z,285
2016-10-16T12:02:48.541Z,275
2016-10-16T12:03:48.814Z,290
2016-10-16T12:04:48.478Z,320
2016-10-16T12:05:49.046Z,330
2016-10-16T12:06:49.021Z,335
2016-10-16T12:07:48.388Z,320
2016-10-16T12:08:48.653Z,285
2016-10-16T12:09:48.630Z,280
2016-10-16T12:10:48.891Z,285
2016-10-16T12:11:48.860Z,290
2016-10-16T12:12:48.829Z,310
2016-10-16T12:13:48.190Z,350
2016-10-16T12:14:48.462Z,415
2016-10-16T12:15:48.435Z,375
2016-10-16T12:16:48.409Z,360
2016-10-16T12:17:47.761Z,390
2016-10-16T12:18:48.338Z,395
2016-10-16T12:19:48.008Z,380
2016-10-16T12:20:48.475Z,375
2016-10-16T12:21:48.248Z,390
2016-10-16T12:22:48.206Z,395
2016-10-16T12:23:47.881Z,425
2016-10-16T12:24:48.150Z,440
2016-10-16T12:25:47.814Z,425
2016-10-16T12:26:48.081Z,370
2016-10-16T12:27:48.053Z,350
2016-10-16T12:28:48.032Z,350
2016-10-16T12:29:48.300Z,355
2016-10-16T12:30:47.960Z,415
2016-10-16T12:31:47.933Z,450
2016-10-16T12:32:48.198Z,335
2016-10-16T12:33:47.563Z,295
2016-10-16T12:34:47.532Z,300
2016-10-16T12:35:48.110Z,320
2016-10-16T12:36:47.776Z,350
2016-10-16T12:37:47.745Z,370
2016-10-16T12:38:47.714Z,330
2016-10-16T12:39:47.687Z,295
2016-10-16T12:40:47.648Z,360
2016-10-16T12:41:47.622Z,345
2016-10-16T12:42:47.287Z,300
2016-10-16T12:43:47.855Z,305
2016-10-16T12:44:47.837Z,310
2016-10-16T12:45:47.917Z,370
2016-10-16T12:46:47.463Z,345
2016-10-16T12:47:47.737Z,310
2016-10-16T12:48:47.398Z,325
2016-10-16T12:49:47.671Z,275
2016-10-16T12:50:47.339Z,240
2016-10-16T12:51:47.608Z,265
2016-10-16T12:52:47.584Z,290
2016-10-16T12:53:47.552Z,295
2016-10-16T12:54:47.221Z,330
2016-10-16T12:55:47.495Z,315
2016-10-16T12:56:47.459Z,295
2016-10-16T12:57:46.523Z,300
2016-10-16T12:58:46.790Z,310
2016-10-16T12:59:47.063Z,305
2016-10-16T13:00:47.339Z,270
2016-10-16T13:01:47.302Z,270
2016-10-16T13:02:47.288Z,230
2016-10-16T13:03:46.936Z,205
2016-10-16T13:04:47.208Z,205
2016-10-16T13:05:47.182Z,220
2016-10-16T13:06:46.540Z,195
2016-10-16T13:07:47.114Z,185
2016-10-16T13:08:46.492Z,165
2016-10-16T13:09:46.446Z,165
2016-10-16T13:10:47.021Z,150
2016-10-16T13:11:46.392Z,145
2016-10-16T13:12:46.961Z,140
2016-10-16T13:13:46.922Z,140
2016-10-16T13:14:46.602Z,140
2016-10-16T13:15:46.581Z,140
2016-10-16T13:16:46.844Z,140
2016-10-16T13:17:46.801Z,140
2016-10-16T13:18:46.464Z,135
2016-10-16T13:19:46.447Z,135
2016-10-16T13:20:46.404Z,135
2016-10-16T13:21:46.383Z,135
2016-10-16T13:22:46.656Z,135
2016-10-16T13:23:46.312Z,135
2016-10-16T13:24:46.566Z,135
2016-10-16T13:25:45.943Z,135
2016-10-16T13:26:46.520Z,135
2016-10-16T13:27:46.478Z,130
2016-10-16T13:28:46.145Z,130
2016-10-16T13:29:46.121Z,130
2016-10-16T13:30:46.387Z,130
2016-10-16T13:31:46.365Z,130
2016-10-16T13:32:46.025Z,130
2016-10-16T13:33:45.989Z,130
2016-10-16T13:34:45.656Z,125
2016-10-16T13:35:45.310Z,125
2016-10-16T13:36:45.880Z,125
2016-10-16T13:37:45.849Z,125
2016-10-16T13:38:46.129Z,125
2016-10-16T13:39:45.784Z,125
2016-10-16T13:40:45.751Z,125
2016-10-16T13:41:45.722Z,125
2016-10-16T13:42:45.988Z,125
2016-10-16T13:43:45.650Z,125
2016-10-16T13:44:45.325Z,125
2016-10-16T13:45:45.589Z,120
2016-10-16T13:46:45.564Z,120
2016-10-16T13:47:45.212Z,120
2016-10-16T13:48:45.806Z,120
2016-10-16T13:49:45.455Z,120
2016-10-16T13:50:45.717Z,120
2016-10-16T13:51:45.689Z,120
2016-10-16T13:52:45.360Z,120
2016-10-16T13:53:45.622Z,120
2016-10-16T13:54:45.301Z,120
2016-10-16T13:55:44.656Z,120
2016-10-16T13:56:45.522Z,120
2016-10-16T13:57:45.494Z,120
2016-10-16T13:58:45.455Z,120
2016-10-16T13:59:45.133Z,120
2016-10-16T14:00:45.396Z,120
2016-10-16T14:01:45.070Z,120
2016-10-16T14:02:45.322Z,120
2016-10-16T14:03:44.985Z,120
2016-10-16T14:04:45.258Z,115
2016-10-16T14:05:45.230Z,115
2016-10-16T14:06:45.195Z,115
2016-10-16T14:07:45.163Z,115
2016-10-16T14:08:45.128Z,115
2016-10-16T14:09:44.829Z,115
2016-10-16T14:10:45.067Z,110
2016-10-16T14:11:45.028Z,110
2016-10-16T14:12:45.002Z,110
2016-10-16T14:13:44.656Z,110
2016-10-16T14:14:44.945Z,110