createdAt,value
2022-11-24T00:01:20.893Z,8.60
2022-11-24T00:03:54.305Z,8.50
2022-11-24T00:06:21.472Z,8.50
2022-11-24T00:08:48.366Z,8.50
2022-11-24T00:11:20.873Z,8.50
2022-11-24T00:13:48.087Z,8.50
2022-11-24T00:16:23.952Z,8.40
2022-11-24T00:18:53.772Z,8.50
2022-11-24T00:21:21.330Z,8.40
2022-11-24T00:23:48.898Z,8.50
2022-11-24T00:26:21.609Z,8.50
2022-11-24T00:28:49.699Z,8.40
2022-11-24T00:31:22.241Z,8.40
2022-11-24T00:33:51.509Z,8.40
2022-11-24T00:36:19.481Z,8.40
2022-11-24T00:38:46.965Z,8.40
2022-11-24T00:41:14.108Z,8.40
2022-11-24T00:43:40.920Z,8.40
2022-11-24T00:46:07.877Z,8.40
2022-11-24T00:48:34.874Z,8.40
2022-11-24T00:51:07.177Z,8.50
2022-11-24T00:53:34.456Z,8.50
2022-11-24T00:56:03.760Z,8.50
2022-11-24T00:58:30.665Z,8.50
2022-11-24T01:01:13.256Z,8.60
2022-11-24T01:03:40.692Z,8.60
2022-11-24T01:06:10.293Z,8.60
2022-11-24T01:08:38.464Z,8.70
2022-11-24T01:11:11.254Z,8.70
2022-11-24T01:13:38.851Z,8.90
2022-11-24T01:16:06.201Z,8.90
2022-11-24T01:18:33.219Z,9.00
2022-11-24T01:21:09.668Z,9.00
2022-11-24T01:23:37.438Z,9.00
2022-11-24T01:26:06.098Z,9.10
2022-11-24T01:28:33.094Z,9.20
2022-11-24T01:31:01.921Z,9.20
2022-11-24T01:33:29.214Z,9.30
2022-11-24T01:35:57.963Z,9.30
2022-11-24T01:38:26.311Z,9.40
2022-11-24T01:41:12.637Z,9.50
2022-11-24T01:43:39.539Z,9.50
2022-11-24T01:46:47.463Z,9.50
2022-11-24T01:49:17.994Z,9.50
2022-11-24T01:51:53.372Z,9.40
2022-11-24T01:54:27.846Z,9.40
2022-11-24T01:57:00.428Z,9.40
2022-11-24T01:59:27.463Z,9.30
2022-11-24T02:01:56.354Z,9.30
2022-11-24T02:04:29.150Z,9.30
2022-11-24T02:06:59.294Z,9.30
2022-11-24T02:09:34.117Z,9.30
2022-11-24T02:12:02.089Z,9.30
2022-11-24T02:14:29.785Z,9.30
2022-11-24T02:16:56.643Z,9.30
2022-11-24T02:19:36.004Z,9.30
2022-11-24T02:22:03.711Z,9.30
2022-11-24T02:24:49.912Z,9.30
2022-11-24T02:27:16.878Z,9.30
2022-11-24T02:29:43.896Z,9.40
2022-11-24T02:32:12.145Z,9.40
2022-11-24T02:34:39.037Z,9.40
2022-11-24T02:37:05.940Z,9.40
2022-11-24T02:39:33.082Z,9.40
2022-11-24T02:42:04.571Z,9.40
2022-11-24T02:44:36.923Z,9.40
2022-11-24T02:47:09.871Z,9.40
2022-11-24T02:49:37.040Z,9.40
2022-11-24T02:52:04.931Z,9.40
2022-11-24T02:54:32.388Z,9.30
2022-11-24T02:56:59.842Z,9.20
2022-11-24T02:59:26.757Z,9.20
2022-11-24T03:01:53.786Z,9.20
2022-11-24T03:04:20.666Z,9.20
2022-11-24T03:06:47.398Z,9.20
2022-11-24T03:09:14.333Z,9.20
2022-11-24T03:11:41.239Z,9.10
2022-11-24T03:14:08.595Z,9.00
2022-11-24T03:16:35.567Z,8.90
2022-11-24T03:19:02.502Z,8.90
2022-11-24T03:21:29.707Z,8.90
2022-11-24T03:23:56.544Z,8.80
2022-11-24T03:26:24.929Z,8.80
2022-11-24T03:28:56.292Z,8.70
2022-11-24T03:31:24.490Z,8.70
2022-11-24T03:33:51.614Z,8.80
2022-11-24T03:36:18.910Z,8.70
2022-11-24T03:38:46.193Z,8.70
2022-11-24T03:41:13.709Z,8.70
2022-11-24T03:43:43.642Z,8.70
2022-11-24T03:46:12.362Z,8.80
2022-11-24T03:48:39.840Z,8.80
2022-11-24T03:51:07.500Z,8.80
2022-11-24T03:53:34.870Z,8.80
2022-11-24T03:56:02.330Z,8.80
2022-11-24T03:58:29.640Z,8.80
2022-11-24T04:00:57.181Z,8.90
2022-11-24T04:03:24.340Z,8.90
2022-11-24T04:05:51.302Z,8.90
2022-11-24T04:08:18.267Z,8.80
2022-11-24T04:10:45.313Z,8.90
2022-11-24T04:13:15.087Z,8.90
2022-11-24T04:15:42.916Z,8.90
2022-11-24T04:18:17.297Z,9.00
2022-11-24T04:20:44.709Z,9.00
2022-11-24T04:23:11.527Z,9.00
2022-11-24T04:25:38.749Z,9.00
2022-11-24T04:28:05.558Z,9.10
2022-11-24T04:30:32.336Z,9.20
2022-11-24T04:32:59.096Z,9.20
2022-11-24T04:35:25.799Z,9.30
2022-11-24T04:37:52.663Z,9.40
2022-11-24T04:40:19.743Z,9.40
2022-11-24T04:42:54.840Z,9.50
2022-11-24T04:45:22.569Z,9.50
2022-11-24T04:47:49.232Z,9.50
2022-11-24T04:50:16.634Z,9.60
2022-11-24T04:52:43.563Z,9.60
2022-11-24T04:55:10.747Z,9.60
2022-11-24T04:57:37.647Z,9.70
2022-11-24T05:00:05.129Z,9.70
2022-11-24T05:02:31.878Z,9.70
2022-11-24T05:04:58.552Z,9.80
2022-11-24T05:07:25.365Z,9.70
2022-11-24T05:10:10.723Z,9.80
2022-11-24T05:12:37.603Z,9.80
2022-11-24T05:15:05.448Z,9.80
2022-11-24T05:17:36.965Z,9.90
2022-11-24T05:20:06.103Z,9.90
2022-11-24T05:22:32.818Z,10.00
2022-11-24T05:24:59.617Z,9.90
2022-11-24T05:27:26.408Z,10.00
2022-11-24T05:29:53.314Z,10.00
2022-11-24T05:32:20.237Z,10.00
2022-11-24T05:34:47.359Z,10.00
2022-11-24T05:37:14.188Z,10.00
2022-11-24T05:39:40.931Z,10.00
2022-11-24T05:42:26.771Z,10.00
2022-11-24T05:44:53.785Z,10.00
2022-11-24T05:47:21.057Z,10.00
2022-11-24T05:49:47.913Z,10.00
2022-11-24T05:52:14.960Z,10.00
2022-11-24T05:54:41.926Z,10.00
2022-11-24T05:57:08.691Z,10.00
2022-11-24T05:59:35.629Z,9.90
2022-11-24T06:02:03.008Z,9.90
2022-11-24T06:04:29.931Z,9.90
2022-11-24T06:06:56.701Z,9.90
2022-11-24T06:09:23.540Z,9.90
2022-11-24T06:11:50.291Z,9.90
2022-11-24T06:14:17.073Z,9.90
2022-11-24T06:16:43.911Z,9.80
2022-11-24T06:19:11.407Z,9.80
2022-11-24T06:21:38.226Z,9.80
2022-11-24T06:24:05.630Z,9.80
2022-11-24T06:26:32.444Z,9.70
2022-11-24T06:28:59.330Z,9.80
2022-11-24T06:31:26.218Z,9.70
2022-11-24T06:33:53.264Z,9.70
2022-11-24T06:36:20.489Z,9.70
2022-11-24T06:38:47.249Z,9.70
2022-11-24T06:41:15.950Z,9.70
2022-11-24T06:43:42.740Z,9.70
2022-11-24T06:46:09.989Z,9.70
2022-11-24T06:48:36.930Z,9.70
2022-11-24T06:51:07.230Z,9.70
2022-11-24T06:53:37.887Z,9.70
2022-11-24T06:56:15.613Z,9.70
2022-11-24T06:58:48.616Z,9.70
2022-11-24T07:01:22.788Z,9.70
2022-11-24T07:03:50.448Z,9.70
2022-11-24T07:06:18.559Z,9.70
2022-11-24T07:08:45.856Z,9.70
2022-11-24T07:11:15.692Z,9.70
2022-11-24T07:13:43.912Z,9.60
2022-11-24T07:16:16.710Z,9.60
2022-11-24T07:18:44.991Z,9.60
2022-11-24T07:21:12.348Z,9.50
2022-11-24T07:23:39.342Z,9.50
2022-11-24T07:26:07.365Z,9.50
2022-11-24T07:28:36.544Z,9.40
2022-11-24T07:31:07.445Z,9.40
2022-11-24T07:33:34.477Z,9.40
2022-11-24T07:36:02.029Z,9.40
2022-11-24T07:38:30.954Z,9.40
2022-11-24T07:41:06.446Z,9.40
2022-11-24T07:43:35.393Z,9.40
2022-11-24T07:46:02.788Z,9.50
2022-11-24T07:48:29.869Z,9.50
2022-11-24T07:50:59.614Z,9.60
2022-11-24T07:53:26.672Z,9.60
2022-11-24T07:55:55.632Z,9.70
2022-11-24T07:58:23.057Z,9.70
2022-11-24T08:00:49.921Z,9.70
2022-11-24T08:03:16.929Z,9.70
2022-11-24T08:06:07.895Z,9.80
2022-11-24T08:08:33.369Z,9.80
2022-11-24T08:11:05.989Z,9.80
2022-11-24T08:13:33.355Z,9.80
2022-11-24T08:16:03.275Z,9.80
2022-11-24T08:18:29.990Z,9.90
2022-11-24T08:20:59.025Z,9.90
2022-11-24T08:23:26.073Z,9.90
2022-11-24T08:25:56.986Z,9.90
2022-11-24T08:28:24.295Z,10.00
2022-11-24T08:30:51.237Z,10.10
2022-11-24T08:33:18.016Z,10.20
2022-11-24T08:35:44.691Z,10.20
2022-11-24T08:38:11.429Z,10.20
2022-11-24T08:40:38.197Z,10.20
2022-11-24T08:43:04.876Z,10.30
2022-11-24T08:45:34.283Z,10.30
2022-11-24T08:48:03.551Z,10.30
2022-11-24T08:50:30.361Z,10.30
2022-11-24T08:52:57.081Z,10.40
2022-11-24T08:55:23.982Z,10.40
2022-11-24T08:57:50.731Z,10.40
2022-11-24T09:00:22.552Z,10.40
2022-11-24T09:02:59.265Z,10.50
2022-11-24T09:05:50.832Z,10.50
2022-11-24T09:08:12.982Z,10.60
2022-11-24T09:10:39.737Z,10.60
2022-11-24T09:13:06.458Z,10.60
2022-11-24T09:15:35.447Z,10.60
2022-11-24T09:18:02.154Z,10.70
2022-11-24T09:20:28.870Z,10.70
2022-11-24T09:22:56.812Z,10.70
2022-11-24T09:25:26.471Z,10.60
2022-11-24T09:27:54.442Z,10.70
2022-11-24T09:30:21.352Z,10.60
2022-11-24T09:32:48.109Z,10.60
2022-11-24T09:35:14.885Z,10.60
2022-11-24T09:37:43.420Z,10.70
2022-11-24T09:40:13.076Z,10.70
2022-11-24T09:42:42.846Z,10.80
2022-11-24T09:45:56.966Z,10.80
2022-11-24T09:48:21.425Z,10.90
2022-11-24T09:50:49.690Z,10.90
2022-11-24T09:53:29.743Z,10.90
2022-11-24T09:56:00.435Z,11.00
2022-11-24T09:58:59.151Z,11.10
2022-11-24T10:01:31.757Z,11.10
2022-11-24T10:04:05.677Z,11.10
2022-11-24T10:06:44.268Z,11.10
2022-11-24T10:09:13.993Z,11.10
2022-11-24T10:12:11.480Z,11.20
2022-11-24T10:14:41.043Z,11.30
2022-11-24T10:17:35.224Z,11.30
2022-11-24T10:20:39.644Z,11.40
2022-11-24T10:23:43.757Z,11.50
2022-11-24T10:26:38.706Z,11.60
2022-11-24T10:29:22.801Z,11.60
2022-11-24T10:31:54.563Z,11.60
2022-11-24T10:34:35.478Z,11.80
2022-11-24T10:37:05.143Z,11.80
2022-11-24T10:40:04.150Z,11.80
2022-11-24T10:42:35.214Z,12.00
2022-11-24T10:45:22.616Z,11.90
2022-11-24T10:47:49.700Z,11.90
2022-11-24T10:50:27.109Z,11.90
2022-11-24T10:53:14.939Z,12.00
2022-11-24T10:55:56.704Z,12.00
2022-11-24T10:58:40.050Z,12.00
2022-11-24T11:01:13.162Z,11.90
2022-11-24T11:03:58.016Z,12.00
2022-11-24T11:06:27.575Z,12.00
2022-11-24T11:09:06.427Z,12.10
2022-11-24T11:11:34.513Z,12.10
2022-11-24T11:14:06.058Z,12.20
2022-11-24T11:16:46.180Z,12.20
2022-11-24T11:19:54.138Z,12.20
2022-11-24T11:22:27.259Z,12.10
2022-11-24T11:25:08.010Z,12.20
2022-11-24T11:27:34.698Z,12.20
2022-11-24T11:36:12.918Z,12.20
2022-11-24T11:38:41.407Z,12.30
2022-11-24T11:41:19.253Z,12.20
2022-11-24T11:43:50.051Z,12.20
2022-11-24T11:46:17.386Z,12.30
2022-11-24T11:48:46.913Z,12.50
2022-11-24T11:51:47.529Z,12.50
2022-11-24T11:54:32.995Z,12.50
2022-11-24T11:57:11.274Z,12.50
2022-11-24T12:00:04.830Z,12.50
2022-11-24T12:03:08.843Z,12.60
2022-11-24T12:05:59.663Z,12.80
2022-11-24T12:09:19.093Z,12.80
2022-11-24T12:11:58.042Z,13.00
2022-11-24T12:15:10.543Z,13.10
2022-11-24T12:17:43.803Z,13.30
2022-11-24T12:20:26.619Z,13.50
2022-11-24T12:23:21.117Z,13.60
2022-11-24T12:26:09.503Z,13.70
2022-11-24T12:28:46.697Z,13.70
2022-11-24T12:31:28.792Z,13.70
2022-11-24T12:34:22.405Z,13.70
2022-11-24T12:37:01.093Z,13.80
2022-11-24T12:40:01.600Z,13.80
2022-11-24T12:43:11.129Z,13.80
2022-11-24T12:45:46.530Z,13.80
2022-11-24T12:48:30.467Z,13.90
2022-11-24T12:50:58.621Z,13.70
2022-11-24T12:53:34.029Z,13.70
2022-11-24T12:56:09.102Z,13.80
2022-11-24T12:58:41.979Z,14.00
2022-11-24T13:01:38.336Z,14.00
2022-11-24T13:04:08.316Z,14.00
2022-11-24T13:06:49.550Z,14.20
2022-11-24T13:09:16.734Z,14.20
2022-11-24T13:11:44.919Z,14.30
2022-11-24T13:14:30.514Z,14.20
2022-11-24T13:19:49.946Z,14.30
2022-11-24T13:22:25.545Z,14.40
2022-11-24T13:25:20.208Z,14.60
2022-11-24T13:27:49.290Z,14.80
2022-11-24T13:30:33.963Z,14.80
2022-11-24T13:33:16.435Z,14.80
2022-11-24T13:36:09.397Z,14.70
2022-11-24T13:38:40.323Z,14.80
2022-11-24T13:41:28.094Z,14.70
2022-11-24T13:44:13.988Z,14.70
2022-11-24T13:47:03.273Z,14.80
2022-11-24T13:49:38.931Z,14.70
2022-11-24T13:52:36.091Z,14.60
2022-11-24T13:55:12.063Z,14.60
2022-11-24T13:57:44.729Z,14.50
2022-11-24T14:00:32.281Z,14.40
2022-11-24T14:03:07.145Z,14.30
2022-11-24T14:05:40.124Z,14.30
2022-11-24T14:08:14.570Z,14.20
2022-11-24T14:10:42.770Z,14.20
2022-11-24T14:13:33.917Z,14.00
2022-11-24T14:16:05.721Z,13.90
2022-11-24T14:18:34.311Z,13.80
2022-11-24T14:21:21.697Z,13.60
2022-11-24T14:23:56.171Z,13.60
2022-11-24T14:26:42.505Z,13.50
2022-11-24T14:29:21.638Z,13.40
2022-11-24T14:32:03.409Z,13.30
2022-11-24T14:34:33.418Z,13.30
2022-11-24T14:37:01.317Z,13.20
2022-11-24T14:39:28.359Z,13.20
2022-11-24T14:42:09.912Z,13.10
2022-11-24T14:44:48.238Z,13.10
2022-11-24T14:47:31.773Z,13.00
2022-11-24T14:50:07.827Z,13.00
2022-11-24T14:52:35.379Z,13.00
2022-11-24T14:55:21.427Z,12.90
2022-11-24T14:57:49.050Z,12.90
2022-11-24T15:00:24.713Z,12.80
2022-11-24T15:02:56.569Z,12.80
2022-11-24T15:05:25.076Z,12.70
2022-11-24T15:08:13.130Z,12.70
2022-11-24T15:10:40.808Z,12.60
2022-11-24T15:13:17.462Z,12.60
2022-11-24T15:15:52.230Z,12.50
2022-11-24T15:18:37.844Z,12.50
2022-11-24T15:21:04.749Z,12.40
2022-11-24T15:23:33.303Z,12.40
2022-11-24T15:26:03.032Z,12.40
2022-11-24T15:28:31.120Z,12.30
2022-11-24T15:31:03.212Z,12.30
2022-11-24T15:33:30.898Z,12.20
2022-11-24T15:35:58.998Z,12.20
2022-11-24T15:38:25.958Z,12.20
2022-11-24T15:40:55.248Z,12.10
2022-11-24T15:43:29.680Z,12.00
2022-11-24T15:45:57.577Z,12.00
2022-11-24T15:48:24.813Z,11.90
2022-11-24T15:50:54.851Z,11.90
2022-11-24T15:53:25.965Z,11.80
2022-11-24T15:55:53.266Z,11.70
2022-11-24T15:58:20.036Z,11.70
2022-11-24T16:00:46.952Z,11.70
2022-11-24T16:03:45.282Z,11.70
2022-11-24T16:06:00.536Z,11.60
2022-11-24T16:08:27.353Z,11.50
2022-11-24T16:10:54.235Z,11.50
2022-11-24T16:13:20.992Z,11.50
2022-11-24T16:15:48.053Z,11.40
2022-11-24T16:18:14.971Z,11.40
2022-11-24T16:20:41.780Z,11.30
2022-11-24T16:23:08.536Z,11.30
2022-11-24T16:25:35.537Z,11.30
2022-11-24T16:28:02.497Z,11.20
2022-11-24T16:30:29.351Z,11.20
2022-11-24T16:32:57.157Z,11.20
2022-11-24T16:35:24.041Z,11.10
2022-11-24T16:37:51.163Z,11.10
2022-11-24T16:40:18.515Z,11.10
2022-11-24T16:42:45.300Z,11.00
2022-11-24T16:45:13.346Z,11.00
2022-11-24T16:47:42.028Z,11.00
2022-11-24T16:50:12.501Z,10.90
2022-11-24T16:52:39.457Z,10.90
2022-11-24T16:55:11.684Z,10.90
2022-11-24T16:57:38.927Z,10.90
2022-11-24T17:00:06.632Z,10.90
2022-11-24T17:02:35.340Z,10.80
2022-11-24T17:05:02.796Z,10.80
2022-11-24T17:07:30.308Z,10.80
2022-11-24T17:09:58.853Z,10.80
2022-11-24T17:12:25.945Z,10.80
2022-11-24T17:15:16.375Z,10.80
2022-11-24T17:18:01.299Z,10.70
2022-11-24T17:20:26.556Z,10.60
2022-11-24T17:22:54.072Z,10.60
2022-11-24T17:25:20.817Z,10.50
2022-11-24T17:27:47.531Z,10.50
2022-11-24T17:30:14.563Z,10.50
2022-11-24T17:32:41.306Z,10.50
2022-11-24T17:35:08.421Z,10.50
2022-11-24T17:37:37.081Z,10.40
2022-11-24T17:40:27.480Z,10.50
2022-11-24T17:42:50.761Z,10.40
2022-11-24T17:45:17.540Z,10.40
2022-11-24T17:47:44.500Z,10.30
2022-11-24T17:50:11.586Z,10.30
2022-11-24T17:52:38.399Z,10.20
2022-11-24T17:55:05.646Z,10.20
2022-11-24T17:57:32.451Z,10.10
2022-11-24T17:59:59.199Z,10.10
2022-11-24T18:02:25.967Z,10.10
2022-11-24T18:04:52.645Z,10.00
2022-11-24T18:07:19.374Z,10.00
2022-11-24T18:09:46.176Z,10.00
2022-11-24T18:12:12.940Z,10.00
2022-11-24T18:14:39.729Z,9.90
2022-11-24T18:17:07.309Z,9.90
2022-11-24T18:19:34.099Z,9.80
2022-11-24T18:22:00.986Z,9.80
2022-11-24T18:24:27.752Z,9.80
2022-11-24T18:26:55.101Z,9.70
2022-11-24T18:29:22.057Z,9.70
2022-11-24T18:31:48.883Z,9.70
2022-11-24T18:34:15.756Z,9.70
2022-11-24T18:36:44.912Z,9.60
2022-11-24T18:39:17.891Z,9.60
2022-11-24T18:41:45.581Z,9.60
2022-11-24T18:44:12.682Z,9.60
2022-11-24T18:46:39.496Z,9.60
2022-11-24T18:49:07.362Z,9.60
2022-11-24T18:51:34.543Z,9.50
2022-11-24T18:54:04.869Z,9.50
2022-11-24T18:56:32.001Z,9.50
2022-11-24T18:58:58.749Z,9.50
2022-11-24T19:01:27.712Z,9.50
2022-11-24T19:03:56.431Z,9.50
2022-11-24T19:06:35.187Z,9.40
2022-11-24T19:09:14.374Z,9.40
2022-11-24T19:11:43.559Z,9.40
2022-11-24T19:14:13.801Z,9.30
2022-11-24T19:16:41.120Z,9.30
2022-11-24T19:19:08.699Z,9.20
2022-11-24T19:21:38.361Z,9.20
2022-11-24T19:24:06.652Z,9.20
2022-11-24T19:26:36.636Z,9.10
2022-11-24T19:29:04.514Z,9.10
2022-11-24T19:31:31.650Z,9.00
2022-11-24T19:33:59.860Z,9.00
2022-11-24T19:36:27.108Z,9.00
2022-11-24T19:38:56.299Z,8.90
2022-11-24T19:41:28.609Z,8.90
2022-11-24T19:43:56.641Z,8.90
2022-11-24T19:46:27.137Z,8.90
2022-11-24T19:48:57.036Z,8.90
2022-11-24T19:51:30.827Z,9.00
2022-11-24T19:53:57.918Z,9.00
2022-11-24T19:56:27.138Z,9.00
2022-11-24T19:58:55.121Z,9.00
2022-11-24T20:01:29.856Z,9.00
2022-11-24T20:03:59.859Z,8.90
2022-11-24T20:06:28.817Z,8.90
2022-11-24T20:08:56.917Z,8.90
2022-11-24T20:11:23.713Z,8.90
2022-11-24T20:13:51.807Z,8.90
2022-11-24T20:16:26.415Z,8.90
2022-11-24T20:18:55.223Z,8.80
2022-11-24T20:21:24.236Z,8.80
2022-11-24T20:23:58.125Z,8.80
2022-11-24T20:26:28.168Z,8.80
2022-11-24T20:28:56.541Z,8.80
2022-11-24T20:31:28.076Z,8.80
2022-11-24T20:33:54.869Z,8.80
2022-11-24T20:36:24.257Z,8.80
2022-11-24T20:38:52.353Z,8.80
2022-11-24T20:41:25.238Z,8.70
2022-11-24T20:43:53.047Z,8.70
2022-11-24T20:46:25.413Z,8.70
2022-11-24T20:48:54.827Z,8.60
2022-11-24T20:51:24.072Z,8.60
2022-11-24T20:53:53.207Z,8.60
2022-11-24T20:56:25.765Z,8.60
2022-11-24T20:58:53.005Z,8.60
2022-11-24T21:01:22.640Z,8.60
2022-11-24T21:03:53.656Z,8.60
2022-11-24T21:06:20.341Z,8.60
2022-11-24T21:08:47.014Z,8.60
2022-11-24T21:11:15.352Z,8.50
2022-11-24T21:13:44.825Z,8.50
2022-11-24T21:16:17.963Z,8.40
2022-11-24T21:18:46.206Z,8.40
2022-11-24T21:21:14.203Z,8.50
2022-11-24T21:23:41.216Z,8.40
2022-11-24T21:26:14.805Z,8.40
2022-11-24T21:28:43.737Z,8.40
2022-11-24T21:31:15.430Z,8.30
2022-11-24T21:33:45.304Z,8.40
2022-11-24T21:36:14.755Z,8.40
2022-11-24T21:38:42.752Z,8.40
2022-11-24T21:41:10.936Z,8.40
2022-11-24T21:43:38.637Z,8.40
2022-11-24T21:46:07.974Z,8.30
2022-11-24T21:48:36.500Z,8.30
2022-11-24T21:51:05.728Z,8.30
2022-11-24T21:53:34.920Z,8.30
2022-11-24T21:56:05.422Z,8.30
2022-11-24T21:58:33.499Z,8.20
2022-11-24T22:01:10.434Z,8.20
2022-11-24T22:03:37.604Z,8.30
2022-11-24T22:06:04.662Z,8.30
2022-11-24T22:08:32.068Z,8.20
2022-11-24T22:11:03.007Z,8.20
2022-11-24T22:13:29.795Z,8.20
2022-11-24T22:16:21.078Z,8.20
2022-11-24T22:18:48.351Z,8.20
2022-11-24T22:21:18.228Z,8.20
2022-11-24T22:23:45.280Z,8.20
2022-11-24T22:26:17.456Z,8.20
2022-11-24T22:28:45.127Z,8.20
2022-11-24T22:31:17.514Z,8.20
2022-11-24T22:33:44.986Z,8.30
2022-11-24T22:36:13.179Z,8.30
2022-11-24T22:38:40.322Z,8.30
2022-11-24T22:41:17.515Z,8.30
2022-11-24T22:43:45.623Z,8.40
2022-11-24T22:46:13.835Z,8.30
2022-11-24T22:48:41.462Z,8.40
2022-11-24T22:51:11.374Z,8.40
2022-11-24T22:53:38.709Z,8.40
2022-11-24T22:56:10.874Z,8.40
2022-11-24T22:58:38.959Z,8.40
2022-11-24T23:01:11.972Z,8.40
2022-11-24T23:03:39.351Z,8.50
2022-11-24T23:06:09.993Z,8.40
2022-11-24T23:08:37.003Z,8.40
2022-11-24T23:11:09.633Z,8.50
2022-11-24T23:13:37.027Z,8.50
2022-11-24T23:16:12.870Z,8.50
2022-11-24T23:18:39.880Z,8.50
2022-11-24T23:21:06.938Z,8.60
2022-11-24T23:23:34.631Z,8.60
2022-11-24T23:26:03.187Z,8.50
2022-11-24T23:28:31.012Z,8.50
2022-11-24T23:31:06.661Z,8.50
2022-11-24T23:33:33.847Z,8.60
2022-11-24T23:36:02.225Z,8.60
2022-11-24T23:38:30.256Z,8.60
2022-11-24T23:40:57.542Z,8.60
2022-11-24T23:43:25.239Z,8.60
2022-11-24T23:45:52.173Z,8.60
2022-11-24T23:48:19.259Z,8.60
2022-11-24T23:50:46.126Z,8.60
2022-11-24T23:53:14.274Z,8.60
2022-11-24T23:55:41.152Z,8.60
2022-11-24T23:58:08.385Z,8.60
