createdAt,value
2023-03-25T00:00:18.784Z,20.80
2023-03-25T00:02:47.499Z,20.70
2023-03-25T00:05:15.068Z,20.70
2023-03-25T00:07:42.544Z,20.70
2023-03-25T00:10:09.771Z,20.70
2023-03-25T00:12:36.317Z,20.70
2023-03-25T00:15:02.976Z,20.70
2023-03-25T00:17:31.034Z,20.70
2023-03-25T00:19:57.984Z,20.70
2023-03-25T00:22:24.514Z,20.70
2023-03-25T00:24:51.672Z,20.70
2023-03-25T00:27:18.908Z,20.70
2023-03-25T00:29:46.098Z,20.70
2023-03-25T00:32:13.429Z,20.70
2023-03-25T00:34:41.896Z,20.70
2023-03-25T00:37:09.319Z,20.70
2023-03-25T00:39:36.428Z,20.70
2023-03-25T00:42:03.344Z,20.60
2023-03-25T00:44:30.390Z,20.60
2023-03-25T00:46:56.893Z,20.60
2023-03-25T00:49:24.964Z,20.60
2023-03-25T00:51:54.065Z,20.70
2023-03-25T00:54:22.204Z,20.60
2023-03-25T00:56:49.504Z,20.70
2023-03-25T00:59:16.150Z,20.70
2023-03-25T01:01:43.454Z,20.60
2023-03-25T01:04:12.564Z,20.60
2023-03-25T01:06:44.063Z,20.60
2023-03-25T01:09:13.431Z,20.60
2023-03-25T01:11:40.962Z,20.60
2023-03-25T01:14:11.271Z,20.60
2023-03-25T01:16:37.885Z,20.60
2023-03-25T01:19:04.540Z,20.60
2023-03-25T01:21:33.818Z,20.60
2023-03-25T01:24:00.865Z,20.60
2023-03-25T01:26:27.410Z,20.60
2023-03-25T01:28:54.023Z,20.60
2023-03-25T01:31:23.122Z,20.60
2023-03-25T01:33:49.799Z,20.60
2023-03-25T01:36:16.362Z,20.50
2023-03-25T01:38:43.050Z,20.60
2023-03-25T01:41:09.647Z,20.60
2023-03-25T01:43:36.463Z,20.60
2023-03-25T01:46:03.589Z,20.60
2023-03-25T01:48:37.789Z,20.60
2023-03-25T01:51:10.788Z,20.60
2023-03-25T01:53:37.678Z,20.50
2023-03-25T01:56:06.741Z,20.50
2023-03-25T01:58:35.580Z,20.50
2023-03-25T02:01:03.232Z,20.50
2023-03-25T02:03:30.726Z,20.50
2023-03-25T02:06:03.566Z,20.50
2023-03-25T02:08:32.631Z,20.50
2023-03-25T02:10:59.220Z,20.50
2023-03-25T02:13:26.001Z,20.50
2023-03-25T02:16:11.091Z,20.50
2023-03-25T02:19:01.253Z,20.50
2023-03-25T02:21:52.159Z,20.50
2023-03-25T02:24:21.570Z,20.50
2023-03-25T02:27:13.851Z,20.50
2023-03-25T02:29:55.814Z,20.50
2023-03-25T02:32:50.285Z,20.50
2023-03-25T02:35:36.323Z,20.50
2023-03-25T02:38:11.282Z,20.50
2023-03-25T02:40:46.423Z,20.50
2023-03-25T02:43:22.500Z,20.50
2023-03-25T02:45:51.534Z,20.50
2023-03-25T02:48:23.502Z,20.50
2023-03-25T02:50:52.142Z,20.50
2023-03-25T02:53:21.159Z,20.50
2023-03-25T02:55:51.140Z,20.50
2023-03-25T02:58:19.290Z,20.40
2023-03-25T03:00:46.195Z,20.40
2023-03-25T03:03:12.873Z,20.40
2023-03-25T03:05:44.172Z,20.40
2023-03-25T03:08:21.169Z,20.40
2023-03-25T03:10:59.654Z,20.40
2023-03-25T03:13:33.803Z,20.40
2023-03-25T03:16:11.938Z,20.40
2023-03-25T03:18:46.035Z,20.40
2023-03-25T03:21:17.872Z,20.40
2023-03-25T03:23:51.047Z,20.40
2023-03-25T03:26:20.605Z,20.40
2023-03-25T03:28:55.407Z,20.40
2023-03-25T03:31:59.831Z,20.40
2023-03-25T03:34:19.938Z,20.40
2023-03-25T03:36:48.815Z,20.40
2023-03-25T03:39:26.502Z,20.40
2023-03-25T03:41:55.958Z,20.30
2023-03-25T03:44:25.741Z,20.40
2023-03-25T03:46:54.929Z,20.40
2023-03-25T03:49:24.276Z,20.40
2023-03-25T03:51:58.475Z,20.40
2023-03-25T03:54:27.895Z,20.40
2023-03-25T03:56:58.144Z,20.30
2023-03-25T03:59:27.610Z,20.30
2023-03-25T04:01:58.631Z,20.30
2023-03-25T04:04:26.836Z,20.30
2023-03-25T04:07:04.507Z,20.30
2023-03-25T04:09:40.971Z,20.30
2023-03-25T04:12:10.770Z,20.30
2023-03-25T04:14:37.895Z,20.30
2023-03-25T04:17:04.884Z,20.30
2023-03-25T04:19:33.953Z,20.30
2023-03-25T04:22:01.666Z,20.30
2023-03-25T04:24:31.460Z,20.30
2023-03-25T04:26:59.675Z,20.30
2023-03-25T04:29:26.212Z,20.30
2023-03-25T04:31:56.069Z,20.30
2023-03-25T04:34:22.661Z,20.30
2023-03-25T04:36:52.361Z,20.30
2023-03-25T04:39:22.335Z,20.30
2023-03-25T04:41:56.645Z,20.30
2023-03-25T04:44:25.788Z,20.30
2023-03-25T04:46:52.342Z,20.30
2023-03-25T04:49:21.128Z,20.30
2023-03-25T04:51:51.201Z,20.30
2023-03-25T04:54:18.421Z,20.30
2023-03-25T04:56:47.583Z,20.30
2023-03-25T04:59:14.175Z,20.30
2023-03-25T05:01:45.996Z,20.30
2023-03-25T05:04:13.892Z,20.30
2023-03-25T05:06:42.688Z,20.20
2023-03-25T05:09:10.712Z,20.20
2023-03-25T05:11:39.510Z,20.30
2023-03-25T05:14:06.643Z,20.20
2023-03-25T05:16:33.237Z,20.20
2023-03-25T05:18:59.833Z,20.20
2023-03-25T05:21:27.264Z,20.20
2023-03-25T05:23:53.867Z,20.20
2023-03-25T05:26:20.740Z,20.20
2023-03-25T05:28:51.299Z,20.20
2023-03-25T05:31:18.174Z,20.20
2023-03-25T05:33:44.723Z,20.20
2023-03-25T05:36:12.928Z,20.20
2023-03-25T05:38:46.718Z,20.20
2023-03-25T05:41:16.511Z,20.20
2023-03-25T05:43:47.350Z,20.20
2023-03-25T05:46:14.384Z,20.20
2023-03-25T05:48:41.417Z,20.20
2023-03-25T05:51:16.409Z,20.20
2023-03-25T05:53:43.801Z,20.20
2023-03-25T05:56:11.660Z,20.20
2023-03-25T05:58:38.253Z,20.20
2023-03-25T06:01:05.161Z,20.20
2023-03-25T06:03:34.353Z,20.20
2023-03-25T06:06:01.619Z,20.20
2023-03-25T06:08:29.761Z,20.20
2023-03-25T06:10:58.292Z,20.20
2023-03-25T06:13:25.194Z,20.20
2023-03-25T06:15:56.109Z,20.20
2023-03-25T06:18:25.750Z,20.20
2023-03-25T06:20:54.634Z,20.20
2023-03-25T06:23:24.014Z,20.20
2023-03-25T06:25:51.302Z,20.20
2023-03-25T06:28:18.633Z,20.20
2023-03-25T06:30:46.011Z,20.20
2023-03-25T06:33:13.805Z,20.20
2023-03-25T06:35:42.478Z,20.20
2023-03-25T06:38:10.033Z,20.10
2023-03-25T06:40:38.089Z,20.10
2023-03-25T06:43:07.648Z,20.10
2023-03-25T06:45:34.301Z,20.20
2023-03-25T06:48:00.998Z,20.10
2023-03-25T06:50:27.796Z,20.10
2023-03-25T06:52:54.303Z,20.20
2023-03-25T06:55:20.835Z,20.10
2023-03-25T06:57:47.682Z,20.10
2023-03-25T07:00:14.399Z,20.10
2023-03-25T07:02:41.207Z,20.10
2023-03-25T07:05:08.059Z,20.10
2023-03-25T07:07:34.634Z,20.10
2023-03-25T07:10:01.236Z,20.10
2023-03-25T07:12:27.823Z,20.10
2023-03-25T07:14:55.603Z,20.10
2023-03-25T07:17:22.619Z,20.10
2023-03-25T07:19:49.555Z,20.10
2023-03-25T07:22:16.457Z,20.10
2023-03-25T07:24:43.000Z,19.60
2023-03-25T07:27:13.071Z,18.60
2023-03-25T07:29:40.177Z,18.10
2023-03-25T07:32:07.097Z,18.80
2023-03-25T07:34:33.655Z,19.20
2023-03-25T07:37:00.152Z,19.50
2023-03-25T07:39:26.705Z,19.60
2023-03-25T07:41:53.696Z,19.70
2023-03-25T07:44:21.255Z,19.80
2023-03-25T07:46:48.304Z,19.90
2023-03-25T07:49:15.875Z,19.90
2023-03-25T07:51:42.780Z,19.90
2023-03-25T07:54:09.376Z,19.90
2023-03-25T07:56:35.972Z,20.00
2023-03-25T07:59:02.692Z,19.90
2023-03-25T08:01:29.306Z,20.00
2023-03-25T08:03:55.837Z,20.00
2023-03-25T08:06:22.484Z,20.00
2023-03-25T08:08:49.018Z,20.10
2023-03-25T08:11:15.544Z,20.10
2023-03-25T08:13:42.118Z,20.10
2023-03-25T08:16:12.442Z,20.10
2023-03-25T08:18:39.116Z,20.10
2023-03-25T08:21:06.048Z,20.10
2023-03-25T08:23:36.827Z,20.10
2023-03-25T08:26:05.497Z,20.10
2023-03-25T08:28:32.293Z,20.10
2023-03-25T08:31:02.382Z,20.20
2023-03-25T08:33:40.777Z,20.20
2023-03-25T08:36:10.578Z,20.20
2023-03-25T08:38:37.413Z,20.30
2023-03-25T08:41:04.248Z,20.30
2023-03-25T08:43:30.842Z,20.30
2023-03-25T08:45:57.482Z,20.20
2023-03-25T08:48:24.807Z,20.30
2023-03-25T08:50:51.384Z,20.30
2023-03-25T08:53:18.000Z,20.20
2023-03-25T08:55:44.566Z,20.30
2023-03-25T08:58:11.119Z,20.30
2023-03-25T09:00:37.909Z,20.20
2023-03-25T09:03:05.214Z,20.30
2023-03-25T09:05:31.850Z,20.30
2023-03-25T09:07:58.465Z,20.40
2023-03-25T09:10:25.194Z,20.60
2023-03-25T09:12:51.809Z,20.70
2023-03-25T09:15:18.561Z,20.60
2023-03-25T09:17:45.224Z,20.70
2023-03-25T09:20:12.417Z,20.70
2023-03-25T09:22:39.106Z,20.70
2023-03-25T09:25:06.870Z,20.70
2023-03-25T09:27:33.766Z,20.70
2023-03-25T09:30:00.361Z,19.90
2023-03-25T09:32:26.893Z,20.00
2023-03-25T09:34:53.907Z,20.10
2023-03-25T09:37:20.462Z,20.30
2023-03-25T09:39:47.201Z,20.20
2023-03-25T09:42:13.925Z,20.40
2023-03-25T09:44:56.565Z,20.50
2023-03-25T09:47:23.788Z,20.50
2023-03-25T09:49:53.745Z,20.50
2023-03-25T09:52:23.316Z,20.60
2023-03-25T09:54:51.903Z,20.60
2023-03-25T09:57:21.404Z,20.60
2023-03-25T09:59:49.943Z,20.70
2023-03-25T10:02:29.039Z,20.70
2023-03-25T10:05:14.375Z,20.70
2023-03-25T10:07:47.466Z,20.70
2023-03-25T10:10:41.429Z,20.70
2023-03-25T10:13:26.719Z,20.70
2023-03-25T10:15:59.546Z,20.70
2023-03-25T10:18:38.672Z,20.70
2023-03-25T10:21:19.335Z,20.70
2023-03-25T10:23:51.085Z,20.70
2023-03-25T10:26:21.033Z,20.70
2023-03-25T10:28:51.116Z,20.70
2023-03-25T10:31:20.585Z,20.70
2023-03-25T10:33:52.261Z,20.70
2023-03-25T10:36:21.332Z,20.70
2023-03-25T10:38:50.962Z,20.70
2023-03-25T10:41:24.254Z,20.70
2023-03-25T10:43:50.838Z,20.70
2023-03-25T10:46:20.972Z,20.70
2023-03-25T10:48:48.584Z,20.70
2023-03-25T10:51:20.128Z,20.70
2023-03-25T10:53:47.615Z,20.70
2023-03-25T10:56:18.933Z,20.70
2023-03-25T10:58:47.489Z,20.80
2023-03-25T11:01:15.859Z,20.70
2023-03-25T11:03:43.235Z,20.80
2023-03-25T11:06:22.518Z,20.70
2023-03-25T11:09:04.557Z,20.70
2023-03-25T11:11:33.116Z,20.60
2023-03-25T11:13:59.705Z,20.60
2023-03-25T11:16:26.638Z,20.70
2023-03-25T11:18:53.827Z,20.70
2023-03-25T11:21:21.095Z,20.70
2023-03-25T11:23:48.748Z,20.70
2023-03-25T11:26:27.178Z,20.70
2023-03-25T11:29:01.283Z,20.70
2023-03-25T11:31:30.348Z,20.70
2023-03-25T11:34:03.226Z,20.70
2023-03-25T11:36:30.846Z,20.70
2023-03-25T11:39:25.524Z,20.70
2023-03-25T11:41:52.281Z,20.70
2023-03-25T11:44:22.398Z,20.70
2023-03-25T11:46:52.060Z,20.70
2023-03-25T11:49:20.282Z,20.70
2023-03-25T11:51:46.938Z,20.70
2023-03-25T11:54:15.351Z,20.70
2023-03-25T11:56:44.730Z,20.70
2023-03-25T11:59:24.682Z,20.70
2023-03-25T12:01:52.865Z,20.70
2023-03-25T12:04:23.572Z,20.70
2023-03-25T12:06:52.941Z,20.70
2023-03-25T12:09:19.450Z,20.70
2023-03-25T12:11:52.943Z,20.70
2023-03-25T12:14:48.708Z,20.80
2023-03-25T12:17:27.337Z,20.70
2023-03-25T12:20:05.073Z,20.70
2023-03-25T12:22:34.684Z,20.70
2023-03-25T12:25:05.087Z,20.70
2023-03-25T12:27:39.670Z,20.70
2023-03-25T12:30:22.130Z,20.70
2023-03-25T12:32:57.521Z,20.70
2023-03-25T12:35:30.877Z,20.70
2023-03-25T12:38:14.639Z,20.70
2023-03-25T12:40:58.592Z,20.70
2023-03-25T12:43:30.949Z,20.70
2023-03-25T12:46:16.119Z,20.70
2023-03-25T12:48:48.501Z,20.70
2023-03-25T12:51:14.987Z,20.70
2023-03-25T12:53:46.761Z,20.70
2023-03-25T12:56:22.140Z,20.70
2023-03-25T12:59:15.238Z,20.70
2023-03-25T13:01:42.265Z,20.70
2023-03-25T13:04:14.817Z,20.70
2023-03-25T13:06:44.862Z,20.70
2023-03-25T13:09:15.212Z,20.60
2023-03-25T13:11:50.789Z,20.70
2023-03-25T13:14:20.531Z,20.60
2023-03-25T13:16:48.005Z,20.60
2023-03-25T13:19:19.361Z,20.60
2023-03-25T13:21:51.002Z,20.70
2023-03-25T13:24:20.074Z,20.60
2023-03-25T13:26:48.085Z,20.70
2023-03-25T13:29:26.257Z,20.70
2023-03-25T13:31:53.597Z,20.70
2023-03-25T13:34:20.154Z,20.80
2023-03-25T13:37:05.581Z,20.40
2023-03-25T13:39:45.006Z,20.10
2023-03-25T13:42:31.806Z,20.30
2023-03-25T13:44:58.740Z,20.40
2023-03-25T13:47:39.514Z,20.60
2023-03-25T13:50:25.965Z,20.70
2023-03-25T13:52:56.816Z,20.70
2023-03-25T13:55:25.884Z,20.80
2023-03-25T13:58:01.409Z,20.90
2023-03-25T14:00:47.092Z,20.90
2023-03-25T14:03:28.947Z,20.90
2023-03-25T14:06:07.712Z,20.90
2023-03-25T14:08:40.436Z,20.90
2023-03-25T14:11:25.500Z,20.90
2023-03-25T14:14:00.480Z,20.90
2023-03-25T14:16:31.305Z,20.70
2023-03-25T14:19:07.042Z,20.70
2023-03-25T14:21:36.707Z,20.70
2023-03-25T14:24:22.016Z,20.70
2023-03-25T14:26:49.864Z,20.60
2023-03-25T14:29:21.871Z,20.60
2023-03-25T14:32:07.248Z,20.60
2023-03-25T14:34:34.517Z,20.60
2023-03-25T14:37:04.702Z,20.70
2023-03-25T14:39:31.503Z,20.60
2023-03-25T14:42:11.398Z,20.60
2023-03-25T14:44:41.179Z,20.60
2023-03-25T14:47:16.205Z,20.60
2023-03-25T14:50:08.915Z,20.60
2023-03-25T14:53:05.107Z,20.60
2023-03-25T14:55:36.115Z,20.60
2023-03-25T14:58:07.317Z,20.60
2023-03-25T15:00:35.488Z,20.60
2023-03-25T15:03:22.145Z,20.60
2023-03-25T15:05:57.040Z,20.60
2023-03-25T15:08:27.220Z,20.60
2023-03-25T15:11:05.837Z,20.60
2023-03-25T15:13:37.826Z,20.60
2023-03-25T15:16:05.981Z,20.60
2023-03-25T15:18:35.703Z,20.60
2023-03-25T15:21:22.531Z,20.70
2023-03-25T15:24:00.720Z,20.60
2023-03-25T15:26:29.976Z,20.70
2023-03-25T15:29:25.800Z,20.70
2023-03-25T15:31:58.404Z,20.70
2023-03-25T15:34:41.240Z,20.70
2023-03-25T15:37:39.351Z,20.70
2023-03-25T15:40:25.263Z,20.70
2023-03-25T15:42:54.775Z,20.70
2023-03-25T15:45:40.355Z,20.70
2023-03-25T15:48:17.563Z,20.70
2023-03-25T15:51:00.830Z,20.70
2023-03-25T15:53:42.038Z,20.70
2023-03-25T15:56:14.500Z,20.80
2023-03-25T15:58:48.246Z,20.80
2023-03-25T16:01:20.179Z,20.80
2023-03-25T16:03:48.392Z,20.80
2023-03-25T16:06:16.033Z,20.80
2023-03-25T16:08:44.448Z,20.80
2023-03-25T16:11:20.518Z,20.80
2023-03-25T16:13:48.139Z,20.90
2023-03-25T16:16:16.686Z,20.90
2023-03-25T16:18:44.829Z,20.90
2023-03-25T16:21:11.537Z,20.90
2023-03-25T16:23:38.688Z,20.90
2023-03-25T16:26:05.260Z,20.90
2023-03-25T16:28:33.619Z,20.90
2023-03-25T16:31:02.780Z,20.90
2023-03-25T16:33:37.787Z,20.90
2023-03-25T16:36:06.237Z,20.90
2023-03-25T16:38:33.166Z,21.00
2023-03-25T16:41:03.587Z,20.90
2023-03-25T16:43:30.900Z,20.90
2023-03-25T16:45:58.989Z,21.00
2023-03-25T16:48:30.862Z,20.90
2023-03-25T16:50:59.264Z,20.90
2023-03-25T16:53:26.432Z,21.00
2023-03-25T16:55:57.407Z,20.90
2023-03-25T16:58:24.664Z,20.90
2023-03-25T17:00:53.000Z,21.00
2023-03-25T17:03:37.846Z,20.90
2023-03-25T17:06:10.148Z,20.90
2023-03-25T17:08:37.113Z,20.90
2023-03-25T17:11:03.717Z,20.90
2023-03-25T17:13:41.716Z,20.90
2023-03-25T17:16:08.628Z,21.00
2023-03-25T17:18:36.456Z,20.70
2023-03-25T17:21:03.049Z,19.80
2023-03-25T17:23:37.234Z,19.50
2023-03-25T17:26:08.307Z,19.20
2023-03-25T17:28:39.225Z,19.10
2023-03-25T17:31:24.892Z,19.00
2023-03-25T17:34:06.893Z,18.90
2023-03-25T17:36:36.256Z,18.80
2023-03-25T17:39:04.809Z,19.20
2023-03-25T17:41:38.506Z,19.60
2023-03-25T17:44:05.582Z,19.90
2023-03-25T17:46:32.217Z,20.00
2023-03-25T17:48:59.330Z,20.10
2023-03-25T17:51:27.511Z,20.20
2023-03-25T17:53:54.127Z,20.20
2023-03-25T17:56:25.105Z,20.30
2023-03-25T17:58:57.642Z,20.30
2023-03-25T18:01:25.776Z,20.40
2023-03-25T18:03:52.345Z,20.40
2023-03-25T18:06:18.880Z,20.40
2023-03-25T18:08:45.577Z,19.80
2023-03-25T18:11:12.406Z,19.30
2023-03-25T18:13:39.091Z,19.60
2023-03-25T18:16:05.902Z,19.80
2023-03-25T18:18:32.495Z,20.00
2023-03-25T18:21:03.545Z,20.10
2023-03-25T18:23:30.422Z,20.20
2023-03-25T18:25:58.128Z,20.20
2023-03-25T18:28:24.967Z,20.30
2023-03-25T18:30:53.920Z,20.30
2023-03-25T18:33:20.905Z,20.30
2023-03-25T18:35:47.688Z,20.40
2023-03-25T18:38:24.805Z,20.40
2023-03-25T18:40:52.479Z,20.40
2023-03-25T18:43:19.572Z,20.40
2023-03-25T18:45:46.768Z,20.40
2023-03-25T18:48:14.399Z,20.50
2023-03-25T18:50:45.434Z,20.50
2023-03-25T18:53:13.378Z,20.50
2023-03-25T18:55:40.989Z,20.50
2023-03-25T18:58:12.736Z,20.50
2023-03-25T19:00:40.017Z,20.50
2023-03-25T19:03:06.571Z,20.50
2023-03-25T19:05:33.564Z,20.60
2023-03-25T19:08:00.072Z,20.60
2023-03-25T19:10:28.089Z,20.70
2023-03-25T19:12:54.715Z,20.60
2023-03-25T19:15:23.352Z,20.70
2023-03-25T19:17:49.975Z,20.70
2023-03-25T19:20:18.560Z,20.70
2023-03-25T19:22:45.783Z,20.70
2023-03-25T19:25:12.730Z,20.70
2023-03-25T19:27:39.617Z,20.70
2023-03-25T19:30:06.518Z,20.70
2023-03-25T19:32:33.131Z,20.70
2023-03-25T19:34:59.610Z,20.80
2023-03-25T19:37:30.413Z,20.70
2023-03-25T19:39:57.036Z,20.70
2023-03-25T19:42:23.601Z,20.80
2023-03-25T19:44:50.185Z,20.70
2023-03-25T19:47:16.752Z,20.80
2023-03-25T19:49:43.296Z,20.80
2023-03-25T19:52:09.804Z,20.80
2023-03-25T19:54:36.502Z,20.80
2023-03-25T19:57:03.290Z,20.80
2023-03-25T19:59:30.033Z,20.80
2023-03-25T20:01:56.928Z,20.80
2023-03-25T20:04:23.475Z,20.80
2023-03-25T20:06:50.087Z,20.80
2023-03-25T20:09:16.648Z,20.80
2023-03-25T20:11:43.168Z,20.80
2023-03-25T20:14:09.709Z,20.90
2023-03-25T20:16:36.512Z,20.90
2023-03-25T20:19:03.976Z,20.90
2023-03-25T20:21:30.916Z,20.90
2023-03-25T20:23:57.446Z,20.90
2023-03-25T20:26:24.110Z,20.90
2023-03-25T20:28:51.033Z,20.90
2023-03-25T20:31:19.749Z,20.90
2023-03-25T20:33:46.847Z,21.00
2023-03-25T20:36:13.665Z,20.90
2023-03-25T20:38:50.488Z,21.00
2023-03-25T20:41:23.884Z,21.00
2023-03-25T20:43:50.725Z,21.00
2023-03-25T20:46:17.263Z,21.00
2023-03-25T20:48:43.861Z,21.00
2023-03-25T20:51:10.439Z,21.00
2023-03-25T20:53:37.086Z,21.00
2023-03-25T20:56:04.044Z,21.00
2023-03-25T20:58:30.613Z,21.00
2023-03-25T21:00:58.973Z,21.00
2023-03-25T21:03:26.380Z,21.10
2023-03-25T21:05:57.901Z,21.10
2023-03-25T21:08:31.648Z,21.00
2023-03-25T21:10:59.114Z,21.10
2023-03-25T21:13:26.487Z,21.00
2023-03-25T21:15:54.701Z,21.00
2023-03-25T21:18:25.337Z,21.00
2023-03-25T21:20:53.705Z,21.10
2023-03-25T21:23:20.796Z,21.10
2023-03-25T21:25:52.889Z,21.10
2023-03-25T21:28:20.905Z,21.10
2023-03-25T21:30:48.548Z,21.00
2023-03-25T21:33:17.753Z,21.00
2023-03-25T21:35:53.691Z,21.00
2023-03-25T21:38:29.204Z,21.00
2023-03-25T21:40:57.326Z,21.10
2023-03-25T21:43:24.014Z,21.10
2023-03-25T21:45:50.744Z,21.10
2023-03-25T21:48:18.132Z,21.20
2023-03-25T21:50:46.479Z,21.20
2023-03-25T21:53:18.512Z,21.20
2023-03-25T21:56:10.110Z,21.20
2023-03-25T21:58:37.070Z,21.20
2023-03-25T22:01:05.244Z,21.20
2023-03-25T22:03:35.458Z,21.20
2023-03-25T22:06:03.199Z,21.20
2023-03-25T22:08:29.822Z,21.20
2023-03-25T22:11:09.993Z,21.20
2023-03-25T22:13:37.894Z,21.20
2023-03-25T22:16:05.353Z,21.20
2023-03-25T22:18:32.527Z,21.20
2023-03-25T22:21:18.704Z,21.20
2023-03-25T22:23:46.348Z,21.20
2023-03-25T22:26:13.917Z,21.30
2023-03-25T22:28:40.864Z,21.30
2023-03-25T22:31:15.329Z,21.20
2023-03-25T22:33:41.878Z,21.30
2023-03-25T22:36:13.365Z,21.20
2023-03-25T22:38:40.182Z,21.20
2023-03-25T22:41:07.612Z,21.20
2023-03-25T22:43:34.741Z,21.20
2023-03-25T22:46:02.778Z,21.30
2023-03-25T22:48:29.996Z,21.30
2023-03-25T22:50:56.709Z,21.30
2023-03-25T22:53:23.850Z,21.30
2023-03-25T22:55:54.642Z,21.40
2023-03-25T22:58:22.126Z,21.40
2023-03-25T23:00:49.366Z,21.40
2023-03-25T23:03:15.924Z,21.40
2023-03-25T23:05:43.008Z,21.50
2023-03-25T23:08:09.538Z,21.50
2023-03-25T23:10:36.343Z,21.50
2023-03-25T23:13:03.028Z,21.60
2023-03-25T23:15:30.086Z,21.60
2023-03-25T23:17:56.691Z,21.60
2023-03-25T23:20:23.247Z,21.70
2023-03-25T23:22:49.785Z,21.70
2023-03-25T23:25:16.495Z,21.70
2023-03-25T23:27:44.875Z,21.70
2023-03-25T23:30:11.693Z,21.70
2023-03-25T23:32:39.878Z,21.70
2023-03-25T23:35:09.226Z,21.70
2023-03-25T23:37:35.789Z,21.80
2023-03-25T23:40:02.352Z,21.80
2023-03-25T23:42:34.985Z,21.80
2023-03-25T23:45:03.233Z,21.70
2023-03-25T23:47:29.818Z,21.80
2023-03-25T23:49:58.025Z,21.80
2023-03-25T23:52:24.597Z,21.80
2023-03-25T23:54:51.271Z,21.80
2023-03-25T23:57:18.434Z,21.70
2023-03-25T23:59:45.668Z,21.70
