createdAt,value
2019-04-06T00:00:37.756Z,27.4
2019-04-06T00:01:27.548Z,27.4
2019-04-06T00:02:17.346Z,27.3
2019-04-06T00:03:07.633Z,27.2
2019-04-06T00:04:00.626Z,27.1
2019-04-06T00:04:48.331Z,27.1
2019-04-06T00:05:37.763Z,27
2019-04-06T00:06:27.901Z,26.9
2019-04-06T00:07:17.636Z,26.8
2019-04-06T00:08:08.786Z,26.8
2019-04-06T00:08:57.804Z,26.7
2019-04-06T00:09:47.916Z,26.6
2019-04-06T00:10:37.443Z,26.5
2019-04-06T00:11:28.599Z,26.4
2019-04-06T00:12:18.103Z,26.4
2019-04-06T00:13:08.178Z,26.3
2019-04-06T00:13:58.200Z,26.3
2019-04-06T00:14:47.470Z,26.1
2019-04-06T00:15:38.902Z,26.1
2019-04-06T00:16:28.706Z,26
2019-04-06T00:17:18.908Z,25.9
2019-04-06T00:18:08.103Z,25.9
2019-04-06T00:18:59.063Z,25.8
2019-04-06T00:19:48.786Z,25.7
2019-04-06T00:20:38.930Z,25.6
2019-04-06T00:21:28.677Z,25.6
2019-04-06T00:22:19.523Z,25.4
2019-04-06T00:23:09.412Z,25.4
2019-04-06T00:23:58.890Z,25.3
2019-04-06T00:24:49.473Z,25.3
2019-04-06T00:25:51.552Z,25.2
2019-04-06T00:26:29.372Z,25.1
2019-04-06T00:27:19.708Z,25
2019-04-06T00:28:09.692Z,24.9
2019-04-06T00:28:59.560Z,24.9
2019-04-06T00:29:49.805Z,24.3
2019-04-06T00:30:40.224Z,23.9
2019-04-06T00:31:29.445Z,24.2
2019-04-06T00:32:20.663Z,24.8
2019-04-06T00:33:10.087Z,25
2019-04-06T00:34:00.753Z,25.1
2019-04-06T00:34:50.268Z,25.3
2019-04-06T00:35:40.601Z,25.5
2019-04-06T00:36:29.546Z,25.8
2019-04-06T00:37:20.279Z,26.1
2019-04-06T00:38:10.217Z,26.4
2019-04-06T00:39:00.142Z,26.8
2019-04-06T00:39:50.346Z,27
2019-04-06T00:40:55.481Z,27.3
2019-04-06T00:41:30.473Z,27.6
2019-04-06T00:42:20.514Z,27.8
2019-04-06T00:43:10.556Z,27.9
2019-04-06T00:44:01.468Z,28.1
2019-04-06T00:44:50.886Z,28.4
2019-04-06T00:45:40.808Z,28.5
2019-04-06T00:46:31.327Z,28.6
2019-04-06T00:47:21.129Z,28.5
2019-04-06T00:48:11.424Z,28.4
2019-04-06T00:49:01.482Z,28.3
2019-04-06T00:49:50.996Z,28.3
2019-04-06T00:50:40.771Z,28.1
2019-04-06T00:51:31.407Z,28.1
2019-04-06T00:52:21.809Z,27.9
2019-04-06T00:54:02.365Z,27.8
2019-04-06T00:54:51.796Z,27.6
2019-04-06T00:55:41.711Z,27.5
2019-04-06T00:56:31.659Z,27.4
2019-04-06T00:57:21.818Z,27.4
2019-04-06T00:58:11.912Z,27.3
2019-04-06T00:59:02.363Z,27.2
2019-04-06T00:59:53.038Z,27.1
2019-04-06T01:00:41.553Z,27.1
2019-04-06T01:01:31.875Z,27
2019-04-06T01:02:22.307Z,26.9
2019-04-06T01:03:12.393Z,26.8
2019-04-06T01:04:01.974Z,26.8
2019-04-06T01:04:52.840Z,26.7
2019-04-06T01:05:42.480Z,26.6
2019-04-06T01:06:33.167Z,26.6
2019-04-06T01:07:25.297Z,26.5
2019-04-06T01:08:12.562Z,26.4
2019-04-06T01:09:02.958Z,26.3
2019-04-06T01:09:53.021Z,26.3
2019-04-06T01:10:42.479Z,26.1
2019-04-06T01:11:33.179Z,26.1
2019-04-06T01:12:37.153Z,26
2019-04-06T01:13:12.250Z,25.9
2019-04-06T01:14:02.988Z,25.9
2019-04-06T01:14:52.543Z,25.8
2019-04-06T01:15:43.414Z,25.8
2019-04-06T01:16:32.742Z,25.6
2019-04-06T01:17:23.044Z,25.6
2019-04-06T01:18:11.782Z,25.5
2019-04-06T01:19:02.440Z,25.4
2019-04-06T01:19:53.437Z,25.4
2019-04-06T01:20:44.177Z,25.3
2019-04-06T01:21:33.787Z,25.2
2019-04-06T01:22:24.229Z,25.1
2019-04-06T01:23:14.090Z,25.1
2019-04-06T01:24:03.654Z,25
2019-04-06T01:24:53.831Z,24.9
2019-04-06T01:25:44.472Z,24.4
2019-04-06T01:26:33.976Z,24
2019-04-06T01:27:24.494Z,24.1
2019-04-06T01:28:13.548Z,24.8
2019-04-06T01:29:03.594Z,25.2
2019-04-06T01:29:53.411Z,25.2
2019-04-06T01:30:42.941Z,25.4
2019-04-06T01:31:34.029Z,25.6
2019-04-06T01:32:24.129Z,25.8
2019-04-06T01:33:14.559Z,26.1
2019-04-06T01:34:07.119Z,26.4
2019-04-06T01:34:55.023Z,26.8
2019-04-06T01:35:44.890Z,27
2019-04-06T01:36:34.923Z,27.2
2019-04-06T01:37:24.711Z,27.4
2019-04-06T01:38:15.206Z,27.7
2019-04-06T01:39:05.551Z,27.9
2019-04-06T01:39:55.268Z,28.1
2019-04-06T01:40:44.569Z,28.3
2019-04-06T01:41:35.027Z,28.5
2019-04-06T01:42:25.284Z,28.6
2019-04-06T01:43:15.450Z,28.5
2019-04-06T01:44:05.683Z,28.4
2019-04-06T01:44:55.393Z,28.3
2019-04-06T01:45:44.265Z,28.3
2019-04-06T01:46:34.833Z,28.1
2019-04-06T01:47:25.280Z,28.1
2019-04-06T01:48:15.593Z,27.9
2019-04-06T01:49:55.117Z,27.8
2019-04-06T01:50:44.971Z,27.6
2019-04-06T01:51:36.292Z,27.6
2019-04-06T01:52:26.405Z,27.4
2019-04-06T01:53:15.310Z,27.4
2019-04-06T01:54:05.887Z,27.3
2019-04-06T01:54:55.895Z,27.2
2019-04-06T01:55:46.170Z,27.1
2019-04-06T01:56:36.053Z,27.1
2019-04-06T01:57:26.354Z,27
2019-04-06T01:58:15.818Z,26.9
2019-04-06T01:59:07.151Z,26.8
2019-04-06T01:59:56.169Z,26.8
2019-04-06T02:00:45.747Z,26.7
2019-04-06T02:01:36.347Z,26.6
2019-04-06T02:02:26.918Z,26.5
2019-04-06T02:03:16.099Z,26.4
2019-04-06T02:04:07.286Z,26.4
2019-04-06T02:04:57.013Z,26.3
2019-04-06T02:05:46.529Z,26.3
2019-04-06T02:06:37.196Z,26.1
2019-04-06T02:07:27.491Z,26.1
2019-04-06T02:08:16.926Z,26
2019-04-06T02:09:07.381Z,25.9
2019-04-06T02:09:57.402Z,25.8
2019-04-06T02:10:47.198Z,25.8
2019-04-06T02:11:37.266Z,25.7
2019-04-06T02:12:26.663Z,25.6
2019-04-06T02:13:17.640Z,25.5
2019-04-06T02:14:07.810Z,25.5
2019-04-06T02:14:57.102Z,25.4
2019-04-06T02:15:46.406Z,25.3
2019-04-06T02:16:37.103Z,25.3
2019-04-06T02:17:27.971Z,25.1
2019-04-06T02:18:17.133Z,25.1
2019-04-06T02:19:08.806Z,25
2019-04-06T02:19:57.653Z,24.9
2019-04-06T02:21:03.346Z,24.9
2019-04-06T02:21:38.120Z,24.1
2019-04-06T02:22:27.851Z,24.1
2019-04-06T02:23:17.883Z,24.3
2019-04-06T02:24:07.946Z,24.9
2019-04-06T02:24:57.724Z,25
2019-04-06T02:25:47.703Z,25.1
2019-04-06T02:26:40.584Z,25.3
2019-04-06T02:27:28.073Z,25.6
2019-04-06T02:28:18.813Z,25.8
2019-04-06T02:29:09.087Z,26.1
2019-04-06T02:29:58.544Z,26.6
2019-04-06T02:30:48.767Z,26.8
2019-04-06T02:31:39.029Z,26.9
2019-04-06T02:32:30.088Z,27.2
2019-04-06T02:33:23.351Z,27.4
2019-04-06T02:34:08.781Z,27.6
2019-04-06T02:34:59.317Z,27.9
2019-04-06T02:35:49.216Z,28.1
2019-04-06T02:36:40.230Z,28.3
2019-04-06T02:37:30.173Z,28.4
2019-04-06T02:38:18.846Z,28.6
2019-04-06T02:39:09.443Z,28.6
2019-04-06T02:40:00.028Z,28.4
2019-04-06T02:40:50.554Z,28.4
2019-04-06T02:41:38.906Z,28.3
2019-04-06T02:42:30.564Z,28.1
2019-04-06T02:43:20.339Z,28.1
2019-04-06T02:44:09.763Z,27.9
2019-04-06T02:45:50.218Z,27.8
2019-04-06T02:46:40.243Z,27.6
2019-04-06T02:47:29.887Z,27.6
2019-04-06T02:48:21.400Z,27.4
2019-04-06T02:49:10.976Z,27.4
2019-04-06T02:50:00.864Z,27.3
2019-04-06T02:50:50.639Z,27.2
2019-04-06T02:51:41.252Z,27.1
2019-04-06T02:52:31.329Z,27.1
2019-04-06T02:53:20.778Z,26.9
2019-04-06T02:54:25.830Z,26.9
2019-04-06T02:55:00.782Z,26.8
2019-04-06T02:55:51.067Z,26.7
2019-04-06T02:56:56.342Z,26.6
2019-04-06T02:57:30.765Z,26.6
2019-04-06T02:58:25.605Z,26.5
2019-04-06T02:59:11.361Z,26.4
2019-04-06T03:00:01.663Z,26.4
2019-04-06T03:00:50.398Z,26.3
2019-04-06T03:01:56.150Z,26.2
2019-04-06T03:02:32.015Z,26.1
2019-04-06T03:03:21.952Z,26.1
2019-04-06T03:04:11.877Z,26
2019-04-06T03:07:31.577Z,25.7
2019-04-06T03:08:21.299Z,25.6
2019-04-06T03:08:57.282Z,25.5
2019-04-06T03:09:47.572Z,25.4
2019-04-06T03:10:37.799Z,25.4
2019-04-06T03:11:28.520Z,25.3
2019-04-06T03:12:16.907Z,25.2
2019-04-06T03:13:07.386Z,25.1
2019-04-06T03:13:57.997Z,25.1
2019-04-06T03:14:51.109Z,25
2019-04-06T03:15:37.661Z,24.9
2019-04-06T03:16:27.429Z,24.8
2019-04-06T03:17:17.738Z,24.4
2019-04-06T03:18:08.390Z,24.1
2019-04-06T03:18:58.904Z,24.2
2019-04-06T03:19:48.250Z,24.8
2019-04-06T03:20:38.409Z,25.2
2019-04-06T03:21:27.188Z,25.2
2019-04-06T03:22:18.150Z,25.4
2019-04-06T03:23:07.993Z,25.6
2019-04-06T03:24:02.811Z,25.8
2019-04-06T03:24:48.639Z,26.1
2019-04-06T03:25:39.418Z,26.4
2019-04-06T03:26:28.405Z,26.7
2019-04-06T03:27:18.337Z,26.9
2019-04-06T03:28:08.153Z,27.2
2019-04-06T03:28:58.915Z,27.4
2019-04-06T03:30:07.034Z,27.6
2019-04-06T03:30:41.228Z,27.9
2019-04-06T03:31:38.729Z,28.1
2019-04-06T03:32:19.901Z,28.3
2019-04-06T03:33:10.480Z,28.4
2019-04-06T03:34:01.315Z,28.6
2019-04-06T03:34:50.755Z,28.5
2019-04-06T03:35:52.369Z,28.4
2019-04-06T03:36:29.113Z,28.3
2019-04-06T03:37:18.551Z,28.3
2019-04-06T03:38:09.883Z,28.1
2019-04-06T03:38:59.677Z,28.1
2019-04-06T03:39:49.477Z,27.9
2019-04-06T03:41:29.681Z,27.7
2019-04-06T03:42:20.719Z,27.6
2019-04-06T03:43:10.167Z,27
2019-04-06T03:44:00.467Z,26.3
2019-04-06T03:44:48.855Z,25.9
2019-04-06T03:45:39.817Z,25.6
2019-04-06T03:46:30.241Z,25.4
2019-04-06T03:47:20.661Z,25.3
2019-04-06T03:48:10.226Z,25.3
2019-04-06T03:48:59.724Z,25.1
2019-04-06T03:49:49.603Z,25
2019-04-06T03:50:40.006Z,24.9
2019-04-06T03:51:29.978Z,24.9
2019-04-06T03:52:20.139Z,24.8
2019-04-06T03:53:10.155Z,24.7
2019-04-06T03:54:00.818Z,24.8
2019-04-06T03:54:50.516Z,24.8
2019-04-06T03:55:40.017Z,24.7
2019-04-06T03:56:31.213Z,24.6
2019-04-06T03:57:26.818Z,24.6
2019-04-06T03:58:11.673Z,24.5
2019-04-06T03:59:02.396Z,24.4
2019-04-06T03:59:51.193Z,24.4
2019-04-06T04:00:42.575Z,24.3
2019-04-06T04:01:31.819Z,24.2
2019-04-06T04:02:21.260Z,24.1
2019-04-06T04:03:12.111Z,24.1
2019-04-06T04:04:01.241Z,23.9
2019-04-06T04:04:51.355Z,23.9
2019-04-06T04:05:42.300Z,23.8
2019-04-06T04:06:30.993Z,23.8
2019-04-06T04:07:22.556Z,23.7
2019-04-06T04:08:10.898Z,23.6
2019-04-06T04:09:01.822Z,23.6
2019-04-06T04:09:52.216Z,23.8
2019-04-06T04:10:41.673Z,24
2019-04-06T04:11:32.826Z,24.6
2019-04-06T04:12:21.464Z,25.4
2019-04-06T04:13:12.065Z,25.6
2019-04-06T04:14:02.350Z,25.7
2019-04-06T04:14:51.723Z,25.8
2019-04-06T04:15:42.811Z,25.9
2019-04-06T04:16:32.677Z,26.2
2019-04-06T04:17:21.956Z,26.5
2019-04-06T04:18:13.067Z,26.8
2019-04-06T04:19:02.370Z,27.1
2019-04-06T04:19:52.086Z,27.3
2019-04-06T04:20:41.854Z,27.5
2019-04-06T04:21:32.744Z,27.7
2019-04-06T04:22:23.064Z,27.9
2019-04-06T04:23:13.535Z,28.1
2019-04-06T04:24:02.650Z,28.3
2019-04-06T04:24:52.659Z,28.4
2019-04-06T04:25:43.586Z,28.6
2019-04-06T04:26:33.341Z,28.5
2019-04-06T04:27:40.135Z,28.4
2019-04-06T04:28:13.509Z,28.3
2019-04-06T04:29:03.661Z,28.2
2019-04-06T04:29:54.051Z,28.1
2019-04-06T04:30:44.346Z,28
2019-04-06T04:31:34.305Z,27.9
2019-04-06T04:32:23.112Z,27.8
2019-04-06T04:33:12.444Z,27.7
2019-04-06T04:34:03.600Z,27.6
2019-04-06T04:34:53.469Z,27.5
2019-04-06T04:35:43.610Z,26.4
2019-04-06T04:36:34.189Z,26
2019-04-06T04:37:24.173Z,25.8
2019-04-06T04:38:14.130Z,25.6
2019-04-06T04:39:02.857Z,25.4
2019-04-06T04:39:54.864Z,25.3
2019-04-06T04:40:44.038Z,25.2
2019-04-06T04:41:34.063Z,25.1
2019-04-06T04:42:24.114Z,25
2019-04-06T04:43:14.420Z,24.9
2019-04-06T04:44:05.313Z,24.9
2019-04-06T04:44:54.868Z,24.8
2019-04-06T04:45:43.595Z,24.8
2019-04-06T04:46:35.153Z,24.9
2019-04-06T04:47:24.860Z,24.8
2019-04-06T04:48:13.368Z,24.8
2019-04-06T04:49:04.452Z,24.7
2019-04-06T04:49:55.458Z,24.6
2019-04-06T04:50:44.402Z,24.6
2019-04-06T04:51:34.390Z,24.4
2019-04-06T04:52:24.820Z,24.4
2019-04-06T04:53:14.548Z,24.3
2019-04-06T04:54:05.271Z,24.3
2019-04-06T04:54:54.057Z,24.2
2019-04-06T04:55:44.993Z,24.1
2019-04-06T04:56:34.162Z,24.2
2019-04-06T04:57:25.513Z,24.2
2019-04-06T04:58:14.924Z,24.1
2019-04-06T04:59:04.972Z,24.1
2019-04-06T04:59:54.383Z,23.9
2019-04-06T05:00:45.959Z,23.9
2019-04-06T05:01:36.057Z,23.8
2019-04-06T05:02:25.664Z,23.8
2019-04-06T05:03:16.097Z,23.7
2019-04-06T05:04:05.619Z,23.6
2019-04-06T05:04:56.427Z,23.5
2019-04-06T05:05:46.081Z,23.4
2019-04-06T05:06:35.127Z,23.5
2019-04-06T05:07:25.531Z,23.6
2019-04-06T05:08:15.386Z,23.9
2019-04-06T05:09:06.521Z,24.5
2019-04-06T05:09:56.039Z,25.3
2019-04-06T05:10:45.596Z,25.7
2019-04-06T05:11:36.524Z,25.7
2019-04-06T05:12:26.087Z,25.8
2019-04-06T05:13:16.581Z,25.9
2019-04-06T05:14:05.124Z,26.1
2019-04-06T05:14:56.233Z,26.4
2019-04-06T05:15:46.141Z,26.7
2019-04-06T05:16:36.063Z,26.9
2019-04-06T05:17:26.494Z,27.2
2019-04-06T05:18:15.883Z,27.4
2019-04-06T05:19:06.836Z,27.6
2019-04-06T05:19:56.696Z,27.8
2019-04-06T05:20:46.155Z,27.9
2019-04-06T05:21:36.826Z,28.1
2019-04-06T05:22:26.909Z,28.3
2019-04-06T05:23:16.012Z,28.5
2019-04-06T05:24:05.360Z,28.6
2019-04-06T05:24:56.649Z,28.4
2019-04-06T05:25:46.639Z,28.4
2019-04-06T05:26:46.598Z,28.3
2019-04-06T05:27:26.988Z,28.2
2019-04-06T05:28:16.665Z,28.1
2019-04-06T05:29:07.700Z,28
2019-04-06T05:29:56.650Z,27.9
2019-04-06T06:05:35.914Z,27.6
2019-04-06T06:06:08.719Z,27.9
2019-04-06T06:06:56.435Z,28.1
2019-04-06T06:07:47.589Z,28.3
2019-04-06T06:08:40.061Z,28.5
2019-04-06T06:09:26.565Z,28.6
2019-04-06T06:10:17.024Z,28.5
2019-04-06T06:11:07.558Z,28.4
2019-04-06T06:11:59.210Z,28.3
2019-04-06T06:12:47.770Z,28.2
2019-04-06T06:13:40.475Z,28.1
2019-04-06T06:14:28.110Z,28
2019-04-06T06:15:17.908Z,27.9
2019-04-06T06:16:57.972Z,27.7
2019-04-06T06:17:47.461Z,27.6
2019-04-06T06:18:38.213Z,27.5
2019-04-06T06:19:27.973Z,27.4
2019-04-06T06:20:17.857Z,27.3
2019-04-06T06:21:08.402Z,27.2
2019-04-06T06:21:58.222Z,27.1
2019-04-06T06:22:48.893Z,27.1
2019-04-06T06:23:38.805Z,26.9
2019-04-06T06:24:28.677Z,26.9
2019-04-06T06:25:19.935Z,26.8
2019-04-06T06:26:09.363Z,26.7
2019-04-06T06:26:58.132Z,26.6
2019-04-06T06:27:49.165Z,26.6
2019-04-06T06:28:39.622Z,26.4
2019-04-06T06:29:28.537Z,26.4
2019-04-06T06:30:19.152Z,26.3
2019-04-06T06:31:09.022Z,26.2
2019-04-06T06:31:59.932Z,26.1
2019-04-06T06:32:49.162Z,26.1
2019-04-06T06:33:39.434Z,25.9
2019-04-06T06:34:29.255Z,25.9
2019-04-06T06:35:19.624Z,25.8
2019-04-06T06:36:08.251Z,25.7
2019-04-06T06:36:59.809Z,25.6
2019-04-06T06:37:49.839Z,25.6
2019-04-06T06:38:42.626Z,25.4
2019-04-06T06:39:29.914Z,25.4
2019-04-06T06:40:18.911Z,25.3
2019-04-06T06:41:09.133Z,25.3
2019-04-06T06:41:59.432Z,25.1
2019-04-06T06:42:49.946Z,25.1
2019-04-06T06:43:40.087Z,25
2019-04-06T06:44:29.841Z,24.9
2019-04-06T06:45:18.791Z,24.8
2019-04-06T06:46:10.431Z,24.6
2019-04-06T06:46:59.294Z,24.2
2019-04-06T06:47:49.821Z,24.3
2019-04-06T06:48:40.392Z,24.9
2019-04-06T06:49:28.943Z,25.3
2019-04-06T06:50:20.536Z,25.4
2019-04-06T06:51:10.342Z,25.6
2019-04-06T06:52:00.364Z,25.8
2019-04-06T06:52:49.881Z,26.1
2019-04-06T06:53:40.191Z,26.4
2019-04-06T06:54:30.712Z,26.7
2019-04-06T06:55:20.326Z,27
2019-04-06T06:56:10.363Z,27.3
2019-04-06T06:57:00.131Z,27.6
2019-04-06T06:58:40.293Z,28.1
2019-04-06T06:59:30.922Z,28.2
2019-04-06T07:00:19.901Z,28.2
2019-04-06T07:01:12.761Z,28.2
2019-04-06T07:02:00.659Z,28.1
2019-04-06T07:02:49.994Z,28
2019-04-06T07:05:16.498Z,27.7
2019-04-06T07:06:07.442Z,27.6
2019-04-06T07:06:57.846Z,27.5
2019-04-06T07:07:46.543Z,27.4
2019-04-06T07:08:37.170Z,27.3
2019-04-06T07:09:27.607Z,27.2
2019-04-06T07:10:18.469Z,27.1
2019-04-06T07:11:07.692Z,27
2019-04-06T07:11:57.146Z,26.9
2019-04-06T07:12:48.318Z,26.9
2019-04-06T07:13:38.381Z,26.8
2019-04-06T07:14:27.541Z,26.7
2019-04-06T07:15:18.663Z,26.6
2019-04-06T07:16:07.638Z,26.6
2019-04-06T07:16:58.195Z,26.4
2019-04-06T07:17:47.128Z,26.4
2019-04-06T07:18:38.456Z,26.3
2019-04-06T07:19:28.953Z,26.3
2019-04-06T07:20:18.268Z,26.1
2019-04-06T07:21:08.514Z,26.1
2019-04-06T07:21:58.397Z,26
2019-04-06T07:22:48.186Z,25.9
2019-04-06T07:23:38.530Z,25.8
2019-04-06T07:24:27.628Z,25.8
2019-04-06T07:25:18.147Z,25.7
2019-04-06T07:26:08.996Z,25.6
2019-04-06T07:26:58.037Z,25.5
2019-04-06T07:27:48.447Z,25.4
2019-04-06T07:28:49.490Z,25.4
2019-04-06T07:29:28.131Z,25.3
2019-04-06T07:30:18.919Z,25.3
2019-04-06T07:31:09.140Z,25.1
2019-04-06T07:31:58.322Z,25.1
2019-04-06T07:32:48.179Z,25
2019-04-06T07:33:38.775Z,24.9
2019-04-06T07:34:29.367Z,24.9
2019-04-06T07:35:17.310Z,24.8
2019-04-06T07:36:09.177Z,24.7
2019-04-06T07:37:00.166Z,24.6
2019-04-06T07:37:49.534Z,24.6
2019-04-06T07:38:42.549Z,24.4
2019-04-06T07:39:29.575Z,24.4
2019-04-06T07:40:18.737Z,24.3
2019-04-06T07:41:09.982Z,24.3
2019-04-06T07:41:59.776Z,24.2
2019-04-06T07:42:49.843Z,24.1
2019-04-06T07:43:39.709Z,24
2019-04-06T07:44:30.211Z,24
2019-04-06T07:45:19.777Z,23.9
2019-04-06T07:46:09.549Z,23.8
2019-04-06T07:46:58.829Z,23.8
2019-04-06T07:47:50.207Z,23.7
2019-04-06T07:48:40.521Z,23.6
2019-04-06T07:49:30.271Z,23.6
2019-04-06T07:50:20.038Z,23.5
2019-04-06T07:51:09.640Z,23.4
2019-04-06T07:52:00.514Z,23.4
2019-04-06T07:52:49.884Z,23.3
2019-04-06T07:53:39.496Z,23.2
2019-04-06T07:54:30.233Z,23.2
2019-04-06T07:55:19.978Z,23.1
2019-04-06T07:56:10.115Z,23
2019-04-06T07:57:00.204Z,22.9
2019-04-06T07:57:50.830Z,22.9
2019-04-06T07:58:54.006Z,22.8
2019-04-06T07:59:29.850Z,22.8
2019-04-06T08:00:21.101Z,22.7
2019-04-06T08:01:10.939Z,22.6
2019-04-06T08:02:00.761Z,22.6
2019-04-06T08:02:50.440Z,22.5
2019-04-06T08:03:41.586Z,22.5
2019-04-06T08:04:31.260Z,22.4
2019-04-06T08:05:20.336Z,22.4
2019-04-06T08:06:11.473Z,22.3
2019-04-06T08:07:02.502Z,22.3
2019-04-06T08:07:51.302Z,22.2
2019-04-06T08:08:41.657Z,22.1
2019-04-06T08:09:31.248Z,22.1
2019-04-06T08:10:21.860Z,22
2019-04-06T08:11:11.655Z,21.9
2019-04-06T08:12:02.242Z,21.9
2019-04-06T08:12:52.228Z,21.8
2019-04-06T08:13:42.191Z,21.8
2019-04-06T08:14:31.311Z,21.7
2019-04-06T08:15:21.994Z,21.7
2019-04-06T08:16:12.770Z,21.6
2019-04-06T08:17:01.975Z,21.6
2019-04-06T08:17:51.179Z,21.5
2019-04-06T08:18:42.834Z,21.4
2019-04-06T08:19:31.853Z,21.4
2019-04-06T08:20:22.890Z,21.4
2019-04-06T08:21:12.569Z,21.3
2019-04-06T08:22:02.746Z,21.3
2019-04-06T08:22:52.614Z,21.2
2019-04-06T08:24:33.782Z,21.1
2019-04-06T08:25:22.395Z,21.1
2019-04-06T08:26:13.681Z,21
2019-04-06T08:27:03.427Z,20.9
2019-04-06T08:27:52.826Z,20.9
2019-04-06T08:28:43.041Z,20.8
2019-04-06T08:29:32.779Z,20.8
2019-04-06T08:30:23.308Z,20.8
2019-04-06T08:31:12.925Z,20.7
2019-04-06T08:32:02.889Z,20.7
2019-04-06T08:32:53.312Z,20.6
2019-04-06T08:33:42.414Z,20.6
2019-04-06T08:34:32.771Z,20.5
2019-04-06T08:35:35.869Z,20.5
2019-04-06T08:36:13.557Z,20.4
2019-04-06T08:37:03.443Z,20.4
2019-04-06T08:37:53.478Z,20.3
2019-04-06T08:38:42.681Z,20.3
2019-04-06T08:39:36.008Z,20.3
2019-04-06T08:40:23.043Z,20.2
2019-04-06T08:41:13.636Z,20.2
2019-04-06T08:42:04.191Z,20.1
2019-04-06T08:42:53.594Z,20.1
2019-04-06T08:43:42.528Z,20
2019-04-06T08:44:34.211Z,20
2019-04-06T08:45:23.741Z,19.9
2019-04-06T08:46:13.339Z,19.9
2019-04-06T08:47:04.223Z,19.9
2019-04-06T08:47:54.155Z,19.8
2019-04-06T08:48:44.723Z,19.8
2019-04-06T08:49:34.217Z,19.8
2019-04-06T08:50:24.740Z,19.7
2019-04-06T08:51:14.650Z,19.6
2019-04-06T08:52:05.262Z,19.6
2019-04-06T08:52:55.426Z,19.6
2019-04-06T08:53:44.789Z,19.6
2019-04-06T08:54:35.485Z,19.6
2019-04-06T08:55:25.709Z,19.5
2019-04-06T08:56:15.538Z,19.4
2019-04-06T08:57:05.519Z,19.4
2019-04-06T08:57:55.432Z,19.4
2019-04-06T08:58:45.726Z,19.3
2019-04-06T08:59:35.807Z,19.3
2019-04-06T09:00:26.009Z,19.3
2019-04-06T09:01:15.800Z,19.3
2019-04-06T09:02:05.858Z,19.2
2019-04-06T09:02:55.519Z,19.1
2019-04-06T09:03:45.204Z,19.1
2019-04-06T09:04:35.712Z,19.1
2019-04-06T09:05:25.714Z,19.1
2019-04-06T09:06:14.767Z,19
2019-04-06T09:07:05.711Z,19
2019-04-06T09:07:55.890Z,18.9
2019-04-06T09:08:45.869Z,18.9
2019-04-06T09:09:36.719Z,18.9
2019-04-06T09:10:25.319Z,18.9
2019-04-06T09:11:15.654Z,18.8
2019-04-06T09:12:06.157Z,18.8
2019-04-06T09:12:55.909Z,18.8
2019-04-06T09:13:48.871Z,18.8
2019-04-06T09:16:16.056Z,18.6
2019-04-06T09:17:05.177Z,18.6
2019-04-06T09:17:56.799Z,18.6
2019-04-06T09:18:50.384Z,18.6
2019-04-06T09:19:37.038Z,18.6
2019-04-06T09:20:25.951Z,18.5
2019-04-06T09:21:16.174Z,18.4
2019-04-06T09:22:07.226Z,18.4
2019-04-06T09:22:56.611Z,18.4
2019-04-06T09:23:47.043Z,18.4
2019-04-06T09:24:37.528Z,18.3
2019-04-06T09:25:26.419Z,18.3
2019-04-06T09:26:17.131Z,18.3
2019-04-06T09:27:07.038Z,18.3
2019-04-06T09:27:56.414Z,18.3
2019-04-06T09:28:46.225Z,18.2
2019-04-06T09:29:35.930Z,18.2
2019-04-06T09:30:26.993Z,18.1
2019-04-06T09:31:16.918Z,18.1
2019-04-06T09:32:06.280Z,18.1
2019-04-06T09:32:57.233Z,18.1
2019-04-06T09:33:46.830Z,18.1
2019-04-06T09:34:40.726Z,18.1
2019-04-06T09:35:28.083Z,18
2019-04-06T09:36:17.795Z,18
2019-04-06T09:37:08.048Z,17.9
2019-04-06T09:37:57.258Z,17.9
2019-04-06T09:38:48.355Z,17.9
2019-04-06T09:39:39.207Z,17.9
2019-04-06T09:40:31.292Z,17.9
2019-04-06T09:41:19.015Z,17.8
2019-04-06T09:42:08.750Z,17.8
2019-04-06T09:42:58.304Z,17.8
2019-04-06T09:43:47.553Z,17.8
2019-04-06T09:44:38.726Z,17.8
2019-04-06T09:45:29.889Z,17.8
2019-04-06T09:46:18.717Z,17.7
2019-04-06T09:47:09.233Z,17.7
2019-04-06T09:47:59.167Z,17.7
2019-04-06T09:48:48.290Z,17.6
2019-04-06T09:49:39.144Z,17.6
2019-04-06T09:50:29.357Z,17.6
2019-04-06T09:51:18.982Z,17.6
2019-04-06T09:52:07.959Z,17.6
2019-04-06T09:52:59.365Z,17.6
2019-04-06T09:53:49.404Z,17.5
2019-04-06T09:54:39.926Z,17.5
2019-04-06T09:55:29.997Z,17.5
2019-04-06T09:56:19.251Z,17.4
2019-04-06T09:57:09.967Z,17.4
2019-04-06T09:57:59.625Z,17.4
2019-04-06T09:58:49.781Z,17.4
2019-04-06T09:59:49.945Z,17.4
2019-04-06T10:00:29.538Z,17.4
2019-04-06T10:01:19.144Z,17.3
2019-04-06T10:02:10.309Z,17.3
2019-04-06T10:03:00.461Z,17.3
2019-04-06T10:03:50.002Z,17.3
2019-04-06T10:06:20.572Z,17.3
2019-04-06T10:07:07.063Z,17.3
2019-04-06T10:07:56.783Z,17.2
2019-04-06T10:08:47.741Z,17.2
2019-04-06T10:09:37.515Z,17.1
2019-04-06T10:10:27.237Z,17.1
2019-04-06T10:11:16.889Z,17.1
2019-04-06T10:12:11.253Z,17.1
2019-04-06T10:12:57.013Z,17.1
2019-04-06T10:13:47.588Z,17.1
2019-04-06T10:14:38.288Z,17.1
2019-04-06T10:15:28.081Z,17.1
2019-04-06T10:16:18.143Z,17.1
2019-04-06T10:20:28.673Z,16.9
2019-04-06T10:21:18.470Z,16.9
2019-04-06T10:22:08.612Z,16.9
2019-04-06T10:22:57.923Z,16.9
2019-04-06T10:23:48.983Z,16.9
2019-04-06T10:24:38.875Z,16.9
2019-04-06T10:25:28.871Z,16.8
2019-04-06T10:26:19.145Z,16.8
2019-04-06T10:27:09.068Z,16.8
2019-04-06T10:27:59.448Z,16.8
2019-04-06T10:28:49.072Z,16.8
2019-04-06T10:29:54.442Z,16.8
2019-04-06T10:30:29.595Z,16.8
2019-04-06T10:31:19.390Z,16.8
2019-04-06T10:32:09.377Z,16.8
2019-04-06T10:32:59.639Z,16.8
2019-04-06T10:33:49.578Z,16.7
2019-04-06T10:34:39.525Z,16.7
2019-04-06T10:35:30.020Z,16.7
2019-04-06T10:36:19.159Z,16.7
2019-04-06T10:37:10.476Z,16.7
2019-04-06T10:37:59.364Z,16.7
2019-04-06T10:38:48.678Z,16.6
2019-04-06T10:39:40.324Z,16.6
2019-04-06T10:40:30.589Z,16.6
2019-04-06T10:41:20.329Z,16.6
2019-04-06T10:42:09.889Z,16.6
2019-04-06T10:43:00.072Z,16.6
2019-04-06T10:43:49.499Z,16.6
2019-04-06T10:44:40.054Z,16.6
2019-04-06T10:45:30.686Z,16.6
2019-04-06T10:46:20.381Z,16.5
2019-04-06T10:47:10.812Z,16.5
2019-04-06T10:48:01.250Z,16.5
2019-04-06T10:48:50.264Z,16.5
2019-04-06T10:49:40.674Z,16.5
2019-04-06T10:50:30.132Z,16.5
2019-04-06T10:51:19.586Z,16.4
2019-04-06T10:52:10.636Z,16.4
2019-04-06T10:53:00.086Z,16.4
2019-04-06T10:53:50.798Z,16.4
2019-04-06T10:54:40.999Z,16.4
2019-04-06T10:55:30.758Z,16.4
2019-04-06T10:56:20.711Z,16.4
2019-04-06T10:57:11.161Z,16.4
2019-04-06T10:58:01.620Z,16.4
2019-04-06T10:58:51.576Z,16.4
2019-04-06T10:59:41.689Z,16.4
2019-04-06T11:00:31.541Z,16.3
2019-04-06T11:01:21.131Z,16.3
2019-04-06T11:02:10.445Z,16.3
2019-04-06T11:03:01.218Z,16.3
2019-04-06T11:03:51.668Z,16.3
2019-04-06T11:04:42.213Z,16.3
2019-04-06T11:05:31.873Z,16.3
2019-04-06T11:06:21.217Z,16.3
2019-04-06T11:07:11.913Z,16.3
2019-04-06T11:08:02.071Z,16.3
2019-04-06T11:08:51.846Z,16.3
2019-04-06T11:09:42.727Z,16.3
2019-04-06T11:10:31.672Z,16.3
2019-04-06T11:11:28.352Z,16.3
2019-04-06T11:12:11.690Z,16.2
2019-04-06T11:13:02.786Z,16.2
2019-04-06T11:13:52.139Z,16.2
2019-04-06T11:14:41.612Z,16.2
2019-04-06T11:15:32.125Z,16.2
2019-04-06T11:16:22.858Z,16.2
2019-04-06T11:17:12.100Z,16.2
2019-04-06T11:18:02.615Z,16.2
2019-04-06T11:18:51.919Z,16.2
2019-04-06T11:19:42.468Z,16.1
2019-04-06T11:20:33.157Z,16.1
2019-04-06T11:21:23.297Z,16.1
2019-04-06T11:22:12.951Z,16.1
2019-04-06T11:23:03.936Z,16.1
2019-04-06T11:23:53.493Z,16.1
2019-04-06T11:24:42.969Z,16.1
2019-04-06T11:25:32.219Z,16.1
2019-04-06T11:26:21.795Z,16.1
2019-04-06T11:27:13.196Z,16.1
2019-04-06T11:28:06.017Z,16.1
2019-04-06T11:28:52.888Z,16.1
2019-04-06T11:29:44.266Z,16.1
2019-04-06T11:30:34.404Z,16.1
2019-04-06T11:31:23.939Z,16
2019-04-06T11:32:14.495Z,16
2019-04-06T11:33:03.126Z,16
2019-04-06T11:33:53.976Z,16
2019-04-06T11:34:43.939Z,16
2019-04-06T11:35:33.564Z,16
2019-04-06T11:36:23.336Z,16
2019-04-06T11:37:13.016Z,16
2019-04-06T11:38:03.811Z,15.9
2019-04-06T11:38:54.226Z,16
2019-04-06T11:39:43.219Z,15.9
2019-04-06T11:40:34.238Z,15.9
2019-04-06T11:41:24.887Z,15.9
2019-04-06T11:42:14.816Z,15.9
2019-04-06T11:43:04.124Z,15.9
2019-04-06T11:43:54.923Z,15.9
2019-04-06T11:44:44.178Z,15.9
2019-04-06T11:45:33.747Z,15.9
2019-04-06T11:46:24.980Z,15.9
2019-04-06T11:47:15.053Z,15.9
2019-04-06T11:48:03.669Z,15.9
2019-04-06T11:48:56.556Z,15.9
2019-04-06T11:49:44.227Z,15.9
2019-04-06T11:50:34.527Z,15.9
2019-04-06T11:51:24.490Z,15.9
2019-04-06T11:52:15.522Z,15.9
2019-04-06T11:53:03.070Z,15.9
2019-04-06T11:53:55.152Z,15.9
2019-04-06T11:54:44.428Z,15.9
2019-04-06T11:55:35.025Z,15.9
2019-04-06T11:56:25.037Z,15.8
2019-04-06T11:57:14.420Z,15.8
2019-04-06T11:58:06.272Z,15.8
2019-04-06T11:58:55.019Z,15.8
2019-04-06T11:59:46.182Z,15.8