createdAt,value
2023-05-19T00:00:19.685Z,1116.00
2023-05-19T00:01:19.719Z,1065.00
2023-05-19T00:02:19.765Z,1190.00
2023-05-19T00:03:19.960Z,1117.00
2023-05-19T00:04:19.827Z,1094.00
2023-05-19T00:05:19.974Z,1197.00
2023-05-19T00:06:20.023Z,1157.00
2023-05-19T00:07:19.970Z,1146.00
2023-05-19T00:08:20.051Z,1066.00
2023-05-19T00:09:20.061Z,1078.00
2023-05-19T00:10:20.171Z,1135.00
2023-05-19T00:11:20.143Z,1216.00
2023-05-19T00:12:20.214Z,1265.00
2023-05-19T00:13:20.204Z,1282.00
2023-05-19T00:14:20.207Z,1230.00
2023-05-19T00:15:20.201Z,1303.00
2023-05-19T00:16:20.290Z,1352.00
2023-05-19T00:17:20.257Z,1209.00
2023-05-19T00:18:20.317Z,1039.00
2023-05-19T00:19:20.402Z,1038.00
2023-05-19T00:20:20.356Z,1103.00
2023-05-19T00:21:20.293Z,1106.00
2023-05-19T00:22:20.292Z,1183.00
2023-05-19T00:23:20.335Z,1307.00
2023-05-19T00:24:20.328Z,1455.00
2023-05-19T00:25:20.331Z,1494.00
2023-05-19T00:26:20.302Z,1420.00
2023-05-19T00:27:20.337Z,1435.00
2023-05-19T00:28:20.379Z,1357.00
2023-05-19T00:29:20.459Z,1445.00
2023-05-19T00:30:20.424Z,1457.00
2023-05-19T00:31:20.456Z,1488.00
2023-05-19T00:32:20.425Z,1523.00
2023-05-19T00:33:20.425Z,1560.00
2023-05-19T00:34:20.402Z,1560.00
2023-05-19T00:35:20.377Z,1576.00
2023-05-19T00:36:20.382Z,1636.00
2023-05-19T00:37:20.349Z,1771.00
2023-05-19T00:38:20.381Z,1909.00
2023-05-19T00:39:20.392Z,1888.00
2023-05-19T00:40:20.389Z,1839.00
2023-05-19T00:41:20.343Z,1710.00
2023-05-19T00:42:20.327Z,1782.00
2023-05-19T00:43:20.343Z,1960.00
2023-05-19T00:44:20.382Z,2067.00
2023-05-19T00:45:20.338Z,2157.00
2023-05-19T00:46:20.415Z,2245.00
2023-05-19T00:47:20.297Z,2308.00
2023-05-19T00:48:20.300Z,2362.00
2023-05-19T00:49:20.283Z,2378.00
2023-05-19T00:50:20.292Z,2378.00
2023-05-19T00:51:20.266Z,2422.00
2023-05-19T00:52:20.260Z,2423.00
2023-05-19T00:53:20.248Z,2302.00
2023-05-19T00:54:20.209Z,2334.00
2023-05-19T00:55:20.324Z,2322.00
2023-05-19T00:56:20.213Z,2231.00
2023-05-19T00:57:20.243Z,2156.00
2023-05-19T00:58:20.223Z,2030.00
2023-05-19T00:59:20.211Z,1949.00
2023-05-19T01:00:20.208Z,2073.00
2023-05-19T01:01:20.249Z,2077.00
2023-05-19T01:02:20.239Z,2139.00
2023-05-19T01:03:20.358Z,2104.00
2023-05-19T01:04:20.159Z,2030.00
2023-05-19T01:05:20.186Z,2070.00
2023-05-19T01:06:20.213Z,2044.00
2023-05-19T01:07:20.244Z,2083.00
2023-05-19T01:08:20.321Z,2066.00
2023-05-19T01:09:20.312Z,2013.00
2023-05-19T01:10:20.413Z,2038.00
2023-05-19T01:11:20.405Z,2078.00
2023-05-19T01:12:20.464Z,1940.00
2023-05-19T01:13:20.512Z,1923.00
2023-05-19T01:14:20.550Z,1974.00
2023-05-19T01:15:20.585Z,2076.00
2023-05-19T01:16:20.675Z,2265.00
2023-05-19T01:17:20.675Z,2273.00
2023-05-19T01:18:20.670Z,2180.00
2023-05-19T01:19:20.857Z,2166.00
2023-05-19T01:20:20.656Z,2073.00
2023-05-19T01:21:20.683Z,2093.00
2023-05-19T01:22:20.698Z,2080.00
2023-05-19T01:23:20.689Z,2103.00
2023-05-19T01:24:20.657Z,2133.00
2023-05-19T01:25:20.708Z,2237.00
2023-05-19T01:26:20.692Z,2337.00
2023-05-19T01:27:20.621Z,2142.00
2023-05-19T01:28:20.649Z,2145.00
2023-05-19T01:29:20.603Z,2145.00
2023-05-19T01:30:20.649Z,2163.00
2023-05-19T01:31:20.640Z,2191.00
2023-05-19T01:32:20.688Z,2254.00
2023-05-19T01:33:20.599Z,2332.00
2023-05-19T01:34:20.606Z,2325.00
2023-05-19T01:35:20.580Z,2279.00
2023-05-19T01:36:20.627Z,2178.00
2023-05-19T01:37:20.570Z,2180.00
2023-05-19T01:38:20.535Z,2169.00
2023-05-19T01:39:20.553Z,2249.00
2023-05-19T01:40:20.628Z,2251.00
2023-05-19T01:41:20.560Z,2221.00
2023-05-19T01:42:20.545Z,2253.00
2023-05-19T01:43:20.569Z,2324.00
2023-05-19T01:44:20.543Z,2363.00
2023-05-19T01:45:20.555Z,2301.00
2023-05-19T01:46:20.505Z,2308.00
2023-05-19T01:47:20.485Z,2257.00
2023-05-19T01:48:20.543Z,2277.00
2023-05-19T01:49:20.517Z,2340.00
2023-05-19T01:50:20.511Z,2292.00
2023-05-19T01:51:20.530Z,2314.00
2023-05-19T01:52:20.456Z,2244.00
2023-05-19T01:53:20.461Z,2210.00
2023-05-19T01:54:20.433Z,2179.00
2023-05-19T01:55:20.501Z,2134.00
2023-05-19T01:56:20.469Z,2052.00
2023-05-19T01:57:20.451Z,2038.00
2023-05-19T01:58:20.442Z,2025.00
2023-05-19T01:59:20.409Z,2143.00
2023-05-19T02:00:21.327Z,2229.00
2023-05-19T02:01:20.439Z,2263.00
2023-05-19T02:02:20.449Z,2251.00
2023-05-19T02:03:20.403Z,2139.00
2023-05-19T02:04:20.443Z,2125.00
2023-05-19T02:05:20.360Z,2167.00
2023-05-19T02:06:20.424Z,2266.00
2023-05-19T02:07:20.406Z,2270.00
2023-05-19T02:08:20.421Z,2350.00
2023-05-19T02:09:20.457Z,2435.00
2023-05-19T02:10:20.487Z,2471.00
2023-05-19T02:11:20.504Z,2493.00
2023-05-19T02:12:20.539Z,2541.00
2023-05-19T02:13:20.552Z,2668.00
2023-05-19T02:14:20.615Z,2741.00
2023-05-19T02:15:20.681Z,2757.00
2023-05-19T02:16:20.867Z,2753.00
2023-05-19T02:17:20.745Z,2707.00
2023-05-19T02:18:20.801Z,2752.00
2023-05-19T02:19:21.009Z,2844.00
2023-05-19T02:20:20.877Z,2903.00
2023-05-19T02:21:20.898Z,2942.00
2023-05-19T02:22:20.874Z,2820.00
2023-05-19T02:23:20.911Z,2825.00
2023-05-19T02:24:20.925Z,2622.00
2023-05-19T02:25:20.951Z,2709.00
2023-05-19T02:26:20.957Z,2889.00
2023-05-19T02:27:20.951Z,2924.00
2023-05-19T02:28:21.002Z,3080.00
2023-05-19T02:29:21.080Z,3124.00
2023-05-19T02:30:21.083Z,3176.00
2023-05-19T02:31:21.164Z,3196.00
2023-05-19T02:32:21.142Z,3183.00
2023-05-19T02:33:21.133Z,3192.00
2023-05-19T02:34:21.192Z,3160.00
2023-05-19T02:35:21.179Z,3191.00
2023-05-19T02:36:21.206Z,3191.00
2023-05-19T02:37:21.194Z,3212.00
2023-05-19T02:38:21.169Z,3182.00
2023-05-19T02:39:21.198Z,3218.00
2023-05-19T02:40:21.188Z,3235.00
2023-05-19T02:41:21.146Z,3257.00
2023-05-19T02:42:21.155Z,3255.00
2023-05-19T02:43:21.165Z,3185.00
2023-05-19T02:44:21.116Z,3114.00
2023-05-19T02:45:21.206Z,3110.00
2023-05-19T02:46:21.150Z,3256.00
2023-05-19T02:47:21.248Z,3352.00
2023-05-19T02:48:21.213Z,3503.00
2023-05-19T02:49:21.256Z,3561.00
2023-05-19T02:50:21.223Z,3405.00
2023-05-19T02:51:21.285Z,3123.00
2023-05-19T02:52:21.237Z,3035.00
2023-05-19T02:53:21.227Z,2943.00
2023-05-19T02:54:21.231Z,2920.00
2023-05-19T02:55:21.234Z,2861.00
2023-05-19T02:56:21.213Z,2941.00
2023-05-19T02:57:21.250Z,2991.00
2023-05-19T02:58:21.180Z,3009.00
2023-05-19T02:59:21.176Z,2988.00
2023-05-19T03:00:21.234Z,2905.00
2023-05-19T03:01:21.351Z,2834.00
2023-05-19T03:02:21.298Z,2761.00
2023-05-19T03:03:21.363Z,2738.00
2023-05-19T03:04:21.312Z,2744.00
2023-05-19T03:05:21.745Z,2773.00
2023-05-19T03:06:21.424Z,2767.00
2023-05-19T03:07:21.496Z,2760.00
2023-05-19T03:08:21.599Z,2845.00
2023-05-19T03:09:21.618Z,2872.00
2023-05-19T03:10:21.670Z,2765.00
2023-05-19T03:11:21.680Z,2689.00
2023-05-19T03:12:21.847Z,2707.00
2023-05-19T03:13:21.808Z,2721.00
2023-05-19T03:14:21.863Z,2719.00
2023-05-19T03:15:21.859Z,2767.00
2023-05-19T03:16:22.782Z,2888.00
2023-05-19T03:17:22.047Z,2986.00
2023-05-19T03:18:21.985Z,2795.00
2023-05-19T03:19:22.131Z,2825.00
2023-05-19T03:20:22.044Z,2857.00
2023-05-19T03:21:22.083Z,2931.00
2023-05-19T03:22:22.162Z,3005.00
2023-05-19T03:23:22.198Z,3044.00
2023-05-19T03:24:22.229Z,3083.00
2023-05-19T03:25:22.297Z,3065.00
2023-05-19T03:26:22.294Z,3132.00
2023-05-19T03:27:22.387Z,3110.00
2023-05-19T03:28:22.410Z,3017.00
2023-05-19T03:29:22.389Z,3053.00
2023-05-19T03:30:22.508Z,3038.00
2023-05-19T03:31:22.380Z,2999.00
2023-05-19T03:32:22.454Z,2943.00
2023-05-19T03:33:22.612Z,3017.00
2023-05-19T03:34:22.410Z,3109.00
2023-05-19T03:35:22.453Z,3161.00
2023-05-19T03:36:22.448Z,3234.00
2023-05-19T03:37:22.457Z,3255.00
2023-05-19T03:38:22.534Z,3279.00
2023-05-19T03:39:22.558Z,3302.00
2023-05-19T03:40:22.593Z,3365.00
2023-05-19T03:41:22.653Z,3396.00
2023-05-19T03:42:22.677Z,3534.00
2023-05-19T03:43:22.695Z,3535.00
2023-05-19T03:44:22.753Z,3621.00
2023-05-19T03:45:22.722Z,3677.00
2023-05-19T03:46:22.846Z,3708.00
2023-05-19T03:47:22.767Z,3678.00
2023-05-19T03:48:22.752Z,3708.00
2023-05-19T03:49:22.771Z,3690.00
2023-05-19T03:50:22.777Z,3703.00
2023-05-19T03:51:22.835Z,3627.00
2023-05-19T03:52:22.881Z,3595.00
2023-05-19T03:53:22.974Z,3562.00
2023-05-19T03:54:23.027Z,3483.00
2023-05-19T03:55:23.095Z,3449.00
2023-05-19T03:56:23.038Z,3360.00
2023-05-19T03:57:23.090Z,3331.00
2023-05-19T03:58:23.100Z,3328.00
2023-05-19T03:59:23.095Z,3296.00
2023-05-19T04:00:23.124Z,3394.00
2023-05-19T04:01:23.106Z,3414.00
2023-05-19T04:02:23.216Z,3443.00
2023-05-19T04:03:23.268Z,3485.00
2023-05-19T04:04:23.247Z,3530.00
2023-05-19T04:05:23.286Z,3526.00
2023-05-19T04:06:23.300Z,3620.00
2023-05-19T04:07:23.395Z,3664.00
2023-05-19T04:08:23.437Z,3735.00
2023-05-19T04:09:23.506Z,3821.00
2023-05-19T04:10:23.571Z,3819.00
2023-05-19T04:11:23.598Z,3822.00
2023-05-19T04:12:23.662Z,3878.00
2023-05-19T04:13:23.742Z,3902.00
2023-05-19T04:14:23.806Z,3944.00
2023-05-19T04:15:23.850Z,4091.00
2023-05-19T04:16:24.051Z,4298.00
2023-05-19T04:17:23.982Z,4345.00
2023-05-19T04:18:24.474Z,4358.00
2023-05-19T04:19:24.174Z,4389.00
2023-05-19T04:20:24.189Z,4343.00
2023-05-19T04:21:24.227Z,4209.00
2023-05-19T04:22:24.267Z,4004.00
2023-05-19T04:23:24.307Z,3903.00
2023-05-19T04:24:24.375Z,3964.00
2023-05-19T04:25:24.438Z,4148.00
2023-05-19T04:26:25.256Z,4273.00
2023-05-19T04:27:24.494Z,4235.00
2023-05-19T04:28:24.518Z,4200.00
2023-05-19T04:29:24.529Z,4095.00
2023-05-19T04:30:24.546Z,3980.00
2023-05-19T04:31:25.278Z,3944.00
2023-05-19T04:32:24.593Z,3982.00
2023-05-19T04:33:24.599Z,3927.00
2023-05-19T04:34:24.580Z,3618.00
2023-05-19T04:35:24.634Z,3439.00
2023-05-19T04:36:24.663Z,3489.00
2023-05-19T04:37:24.662Z,3534.00
2023-05-19T04:38:24.712Z,3271.00
2023-05-19T04:39:24.733Z,4244.00
2023-05-19T04:40:24.743Z,3754.00
2023-05-19T04:41:24.780Z,3277.00
2023-05-19T04:42:24.842Z,2934.00
2023-05-19T04:43:24.794Z,2794.00
2023-05-19T04:44:24.792Z,2663.00
2023-05-19T04:45:24.814Z,2703.00
2023-05-19T04:46:24.860Z,2735.00
2023-05-19T04:47:24.866Z,2651.00
2023-05-19T04:48:24.847Z,2671.00
2023-05-19T04:49:24.862Z,2759.00
2023-05-19T04:50:24.924Z,2844.00
2023-05-19T04:51:24.933Z,2950.00
2023-05-19T04:52:24.964Z,2911.00
2023-05-19T04:53:24.948Z,2924.00
2023-05-19T04:54:25.004Z,3040.00
2023-05-19T04:55:25.130Z,2916.00
2023-05-19T04:56:25.080Z,2939.00
2023-05-19T04:57:25.076Z,3084.00
2023-05-19T04:58:25.091Z,3135.00
2023-05-19T04:59:25.132Z,3244.00
2023-05-19T05:01:52.915Z,500.00
2023-05-19T05:02:45.179Z,500.00
2023-05-19T05:03:45.263Z,500.00
2023-05-19T05:04:45.152Z,500.00
2023-05-19T05:05:45.168Z,500.00
2023-05-19T05:06:45.119Z,500.00
2023-05-19T05:07:45.104Z,562.00
2023-05-19T05:08:45.160Z,666.00
2023-05-19T05:09:45.165Z,684.00
2023-05-19T05:10:45.141Z,558.00
2023-05-19T05:11:45.246Z,429.00
2023-05-19T05:12:45.112Z,455.00
2023-05-19T05:13:45.102Z,499.00
2023-05-19T05:14:45.121Z,468.00
2023-05-19T05:15:45.142Z,468.00
2023-05-19T05:16:45.212Z,500.00
2023-05-19T05:17:45.141Z,496.00
2023-05-19T05:18:45.218Z,477.00
2023-05-19T05:19:45.034Z,500.00
2023-05-19T05:20:45.038Z,516.00
2023-05-19T05:21:45.082Z,564.00
2023-05-19T05:22:45.094Z,621.00
2023-05-19T05:23:45.122Z,634.00
2023-05-19T05:24:45.161Z,561.00
2023-05-19T05:25:45.241Z,505.00
2023-05-19T05:26:45.291Z,502.00
2023-05-19T05:27:45.321Z,505.00
2023-05-19T05:28:45.412Z,505.00
2023-05-19T05:29:45.452Z,493.00
2023-05-19T05:30:45.433Z,503.00
2023-05-19T05:31:45.470Z,519.00
2023-05-19T05:32:45.587Z,515.00
2023-05-19T05:33:45.587Z,486.00
2023-05-19T05:34:45.507Z,442.00
2023-05-19T05:35:45.555Z,488.00
2023-05-19T05:36:45.596Z,511.00
2023-05-19T05:37:45.709Z,549.00
2023-05-19T05:38:45.708Z,553.00
2023-05-19T05:39:45.782Z,622.00
2023-05-19T05:40:45.789Z,734.00
2023-05-19T05:41:45.843Z,862.00
2023-05-19T05:42:45.848Z,933.00
2023-05-19T05:43:45.855Z,933.00
2023-05-19T05:44:45.874Z,1033.00
2023-05-19T05:45:46.025Z,1245.00
2023-05-19T05:46:54.766Z,1411.00
2023-05-19T05:47:46.381Z,1413.00
2023-05-19T05:48:46.110Z,1437.00
2023-05-19T05:49:46.054Z,1419.00
2023-05-19T05:50:46.063Z,1443.00
2023-05-19T05:51:58.001Z,1511.00
2023-05-19T05:52:46.072Z,1424.00
2023-05-19T05:53:46.075Z,1428.00
2023-05-19T05:54:45.988Z,1475.00
2023-05-19T05:55:46.013Z,1426.00
2023-05-19T05:56:46.026Z,1425.00
2023-05-19T05:57:46.028Z,1424.00
2023-05-19T05:58:46.109Z,1440.00
2023-05-19T05:59:45.953Z,1548.00
2023-05-19T06:00:45.956Z,1439.00
2023-05-19T06:01:46.035Z,1522.00
2023-05-19T06:02:46.057Z,1678.00
2023-05-19T06:03:46.081Z,1441.00
2023-05-19T06:04:46.076Z,1443.00
2023-05-19T06:05:46.907Z,1451.00
2023-05-19T06:06:46.079Z,1615.00
2023-05-19T06:07:45.976Z,1944.00
2023-05-19T06:08:45.943Z,1468.00
2023-05-19T06:09:45.972Z,1623.00
2023-05-19T06:10:47.338Z,1922.00
2023-05-19T06:11:46.008Z,2290.00
2023-05-19T06:12:45.890Z,2558.00
2023-05-19T06:13:46.034Z,2378.00
2023-05-19T06:14:46.048Z,2138.00
2023-05-19T06:15:46.061Z,2138.00
2023-05-19T06:16:46.018Z,2142.00
2023-05-19T06:17:45.984Z,2201.00
2023-05-19T06:18:46.604Z,2506.00
2023-05-19T06:19:45.914Z,2753.00
2023-05-19T06:20:45.854Z,2157.00
2023-05-19T06:21:45.884Z,2191.00
2023-05-19T06:22:45.988Z,2238.00
2023-05-19T06:23:45.803Z,2147.00
2023-05-19T06:24:45.932Z,2144.00
2023-05-19T06:25:45.891Z,2170.00
2023-05-19T06:26:46.435Z,2195.00
2023-05-19T06:27:46.075Z,2140.00
2023-05-19T06:28:46.133Z,2149.00
2023-05-19T06:29:46.109Z,2150.00
2023-05-19T06:30:46.239Z,2059.00
2023-05-19T06:31:46.548Z,2108.00
2023-05-19T06:32:46.344Z,2206.00
2023-05-19T06:33:48.281Z,2219.00
2023-05-19T06:34:46.501Z,2222.00
2023-05-19T06:35:46.505Z,2146.00
2023-05-19T06:36:46.610Z,1735.00
2023-05-19T06:37:46.610Z,1480.00
2023-05-19T06:38:46.625Z,1390.00
2023-05-19T06:39:46.622Z,1078.00
2023-05-19T06:40:47.585Z,976.00
2023-05-19T06:41:46.558Z,862.00
2023-05-19T06:42:46.570Z,738.00
2023-05-19T06:43:46.587Z,709.00
2023-05-19T06:44:46.562Z,776.00
2023-05-19T06:45:46.592Z,784.00
2023-05-19T06:46:46.611Z,823.00
2023-05-19T06:47:47.468Z,725.00
2023-05-19T06:48:46.652Z,1117.00
2023-05-19T06:49:46.582Z,1207.00
2023-05-19T06:50:47.405Z,1419.00
2023-05-19T06:51:48.125Z,946.00
2023-05-19T06:52:46.474Z,609.00
2023-05-19T06:53:46.488Z,520.00
2023-05-19T06:54:46.425Z,596.00
2023-05-19T06:55:58.112Z,558.00
2023-05-19T06:56:49.105Z,593.00
2023-05-19T06:57:47.882Z,651.00
2023-05-19T06:58:46.580Z,662.00
2023-05-19T06:59:46.551Z,694.00
2023-05-19T07:00:46.357Z,638.00
2023-05-19T07:01:46.466Z,497.00
2023-05-19T07:02:46.583Z,426.00
2023-05-19T07:03:46.544Z,427.00
2023-05-19T07:04:46.482Z,448.00
2023-05-19T07:05:46.488Z,486.00
2023-05-19T07:06:46.422Z,492.00
2023-05-19T07:07:46.487Z,418.00
2023-05-19T07:08:46.302Z,400.00
2023-05-19T07:09:46.417Z,400.00
2023-05-19T07:10:46.423Z,400.00
2023-05-19T07:11:46.404Z,400.00
2023-05-19T07:12:46.427Z,452.00
2023-05-19T07:13:46.423Z,419.00
2023-05-19T07:14:46.344Z,514.00
2023-05-19T07:15:46.262Z,567.00
2023-05-19T07:16:46.661Z,570.00
2023-05-19T07:17:46.423Z,483.00
2023-05-19T07:18:46.299Z,400.00
2023-05-19T07:19:46.256Z,400.00
2023-05-19T07:20:46.270Z,411.00
2023-05-19T07:21:46.877Z,400.00
2023-05-19T07:22:46.533Z,413.00
2023-05-19T07:23:46.410Z,425.00
2023-05-19T07:24:46.403Z,446.00
2023-05-19T07:25:46.427Z,400.00
2023-05-19T07:26:46.427Z,400.00
2023-05-19T07:27:46.494Z,400.00
2023-05-19T07:28:46.421Z,400.00
2023-05-19T07:29:46.343Z,524.00
2023-05-19T07:30:46.391Z,400.00
2023-05-19T07:31:46.382Z,400.00
2023-05-19T07:32:46.396Z,400.00
2023-05-19T07:33:46.392Z,400.00
2023-05-19T07:34:46.469Z,400.00
2023-05-19T07:35:46.361Z,400.00
2023-05-19T07:36:46.376Z,400.00
2023-05-19T07:37:46.319Z,400.00
2023-05-19T07:38:46.393Z,400.00
2023-05-19T07:39:46.380Z,400.00
2023-05-19T07:40:46.348Z,400.00
2023-05-19T07:41:46.355Z,400.00
2023-05-19T07:42:46.354Z,400.00
2023-05-19T07:43:46.359Z,400.00
2023-05-19T07:44:46.356Z,400.00
2023-05-19T07:45:46.442Z,400.00
2023-05-19T07:46:46.380Z,400.00
2023-05-19T07:47:46.408Z,400.00
2023-05-19T07:48:46.331Z,400.00
2023-05-19T07:49:46.337Z,400.00
2023-05-19T07:50:46.363Z,400.00
2023-05-19T07:51:46.302Z,400.00
2023-05-19T07:52:46.933Z,400.00
2023-05-19T07:53:46.207Z,400.00
2023-05-19T07:54:46.217Z,400.00
2023-05-19T07:55:46.210Z,400.00
2023-05-19T07:56:46.239Z,400.00
2023-05-19T07:57:46.294Z,400.00
2023-05-19T07:58:46.240Z,400.00
2023-05-19T07:59:46.242Z,400.00
2023-05-19T08:00:46.341Z,400.00
2023-05-19T08:01:46.569Z,400.00
2023-05-19T08:02:46.237Z,400.00
2023-05-19T08:03:46.239Z,400.00
2023-05-19T08:04:46.289Z,400.00
2023-05-19T08:05:46.894Z,400.00
2023-05-19T08:06:46.260Z,400.00
2023-05-19T08:07:46.190Z,400.00
2023-05-19T08:08:46.204Z,400.00
2023-05-19T08:09:46.218Z,400.00
2023-05-19T08:10:46.919Z,400.00
2023-05-19T08:11:46.274Z,400.00
2023-05-19T08:12:46.131Z,400.00
2023-05-19T08:13:46.108Z,400.00
2023-05-19T08:14:46.155Z,400.00
2023-05-19T08:15:46.091Z,400.00
2023-05-19T08:16:46.134Z,400.00
2023-05-19T08:17:46.118Z,400.00
2023-05-19T08:18:46.176Z,400.00
2023-05-19T08:19:46.116Z,400.00
2023-05-19T08:20:46.266Z,400.00
2023-05-19T08:21:46.777Z,400.00
2023-05-19T08:22:46.095Z,400.00
2023-05-19T08:23:46.185Z,400.00
2023-05-19T08:24:46.119Z,400.00
2023-05-19T08:25:46.053Z,400.00
2023-05-19T08:26:46.185Z,400.00
2023-05-19T08:27:46.109Z,400.00
2023-05-19T08:28:46.096Z,400.00
2023-05-19T08:29:46.130Z,400.00
2023-05-19T08:30:46.050Z,400.00
2023-05-19T08:31:46.102Z,400.00
2023-05-19T08:32:46.031Z,400.00
2023-05-19T08:33:46.061Z,400.00
2023-05-19T08:34:46.059Z,400.00
2023-05-19T08:35:45.983Z,400.00
2023-05-19T08:36:46.079Z,400.00
2023-05-19T08:37:47.030Z,400.00
2023-05-19T08:38:45.921Z,400.00
2023-05-19T08:39:45.993Z,400.00
2023-05-19T08:40:45.937Z,400.00
2023-05-19T08:41:46.045Z,400.00
2023-05-19T08:42:45.953Z,400.00
2023-05-19T08:43:45.991Z,400.00
2023-05-19T08:44:45.973Z,400.00
2023-05-19T08:45:46.093Z,400.00
2023-05-19T08:46:46.036Z,400.00
2023-05-19T08:47:46.005Z,400.00
2023-05-19T08:48:45.867Z,400.00
2023-05-19T08:49:45.966Z,400.00
2023-05-19T08:50:45.849Z,400.00
2023-05-19T08:51:46.406Z,400.00
2023-05-19T08:52:48.872Z,400.00
2023-05-19T08:53:45.998Z,400.00
2023-05-19T08:54:45.896Z,400.00
2023-05-19T08:55:45.813Z,400.00
2023-05-19T08:56:46.012Z,400.00
2023-05-19T08:57:45.848Z,400.00
2023-05-19T08:58:45.855Z,400.00
2023-05-19T08:59:45.915Z,400.00
2023-05-19T09:00:45.879Z,400.00
2023-05-19T09:01:45.954Z,400.00
2023-05-19T09:02:55.146Z,400.00
2023-05-19T09:03:46.888Z,400.00
2023-05-19T09:04:45.803Z,400.00
2023-05-19T09:05:45.829Z,400.00
2023-05-19T09:06:45.993Z,400.00
2023-05-19T09:07:45.986Z,400.00
2023-05-19T09:08:45.880Z,400.00
2023-05-19T09:09:45.756Z,400.00
2023-05-19T09:10:46.289Z,400.00
2023-05-19T09:11:46.449Z,400.00
2023-05-19T09:12:46.008Z,400.00
2023-05-19T09:13:45.796Z,419.00
2023-05-19T09:14:45.754Z,400.00
2023-05-19T09:15:45.831Z,400.00
2023-05-19T09:16:45.890Z,400.00
2023-05-19T09:17:45.973Z,400.00
2023-05-19T09:18:46.022Z,400.00
2023-05-19T09:19:45.947Z,400.00
2023-05-19T09:20:46.005Z,400.00
2023-05-19T09:21:45.989Z,400.00
2023-05-19T09:22:45.990Z,400.00
2023-05-19T09:23:46.069Z,400.00
2023-05-19T09:24:46.097Z,400.00
2023-05-19T09:25:46.222Z,400.00
2023-05-19T09:26:46.228Z,422.00
2023-05-19T09:27:46.224Z,539.00
2023-05-19T09:28:46.318Z,736.00
2023-05-19T09:29:46.344Z,492.00
2023-05-19T09:30:46.398Z,491.00
2023-05-19T09:31:46.513Z,400.00
2023-05-19T09:32:47.567Z,400.00
2023-05-19T09:33:46.476Z,400.00
2023-05-19T09:34:46.486Z,400.00
2023-05-19T09:35:46.400Z,400.00
2023-05-19T09:36:46.388Z,400.00
2023-05-19T09:37:46.382Z,400.00
2023-05-19T09:38:46.393Z,400.00
2023-05-19T09:39:46.394Z,494.00
2023-05-19T09:40:46.395Z,509.00
2023-05-19T09:41:46.919Z,450.00
2023-05-19T09:42:46.327Z,489.00
2023-05-19T09:43:46.348Z,532.00
2023-05-19T09:44:46.415Z,429.00
2023-05-19T09:45:46.467Z,453.00
2023-05-19T09:46:46.532Z,507.00
2023-05-19T09:47:46.579Z,511.00
2023-05-19T09:48:46.564Z,669.00
2023-05-19T09:49:46.595Z,724.00
2023-05-19T09:50:46.601Z,594.00
2023-05-19T09:51:46.707Z,550.00
2023-05-19T09:52:46.698Z,544.00
2023-05-19T09:53:46.709Z,457.00
2023-05-19T09:54:46.718Z,440.00
2023-05-19T09:55:46.818Z,500.00
2023-05-19T09:56:46.830Z,590.00
2023-05-19T09:57:47.056Z,1033.00
2023-05-19T09:58:46.863Z,1083.00
2023-05-19T09:59:46.937Z,1075.00
2023-05-19T10:00:46.966Z,1051.00
2023-05-19T10:01:47.125Z,610.00
2023-05-19T10:02:47.499Z,608.00
2023-05-19T10:03:47.093Z,583.00
2023-05-19T10:04:47.087Z,533.00
2023-05-19T10:05:47.098Z,491.00
2023-05-19T10:06:47.110Z,521.00
2023-05-19T10:07:47.212Z,614.00
2023-05-19T10:08:47.207Z,703.00
2023-05-19T10:09:47.227Z,701.00
2023-05-19T10:10:47.238Z,989.00
2023-05-19T10:11:47.259Z,725.00
2023-05-19T10:12:47.341Z,789.00
2023-05-19T10:13:47.355Z,756.00
2023-05-19T10:14:47.349Z,836.00
2023-05-19T10:15:58.113Z,832.00
2023-05-19T10:16:47.403Z,795.00
2023-05-19T10:17:47.412Z,872.00
2023-05-19T10:18:47.425Z,1171.00
2023-05-19T10:19:47.345Z,1260.00
2023-05-19T10:20:47.326Z,825.00
2023-05-19T10:21:47.296Z,745.00
2023-05-19T10:22:47.326Z,818.00
2023-05-19T10:23:47.334Z,622.00
2023-05-19T10:24:47.340Z,641.00
2023-05-19T10:25:47.322Z,892.00
2023-05-19T10:26:47.341Z,1095.00
2023-05-19T10:27:47.334Z,1169.00
2023-05-19T10:28:47.355Z,1473.00
2023-05-19T10:29:47.370Z,1350.00
2023-05-19T10:30:47.401Z,1071.00
2023-05-19T10:31:47.485Z,711.00
2023-05-19T10:32:47.588Z,749.00
2023-05-19T10:33:47.490Z,823.00
2023-05-19T10:34:47.512Z,1147.00
2023-05-19T10:35:47.491Z,1581.00
2023-05-19T10:36:47.601Z,1625.00
2023-05-19T10:37:47.684Z,1363.00
2023-05-19T10:38:47.670Z,1618.00
2023-05-19T10:39:47.636Z,1622.00
2023-05-19T10:40:47.668Z,1760.00
2023-05-19T10:41:47.883Z,1862.00
2023-05-19T10:42:47.724Z,1634.00
2023-05-19T10:43:47.688Z,1692.00
2023-05-19T10:44:47.664Z,1635.00
2023-05-19T10:45:47.677Z,1665.00
2023-05-19T10:46:47.725Z,1765.00
2023-05-19T10:47:47.746Z,1850.00
2023-05-19T10:48:47.719Z,1805.00
2023-05-19T10:49:47.619Z,1626.00
2023-05-19T10:50:47.637Z,1623.00
2023-05-19T10:51:47.624Z,2016.00
2023-05-19T10:52:47.724Z,2107.00
2023-05-19T10:53:47.749Z,2081.00
2023-05-19T10:54:47.726Z,1958.00
2023-05-19T10:55:47.749Z,2284.00
2023-05-19T10:56:47.773Z,2893.00
2023-05-19T10:57:47.976Z,3463.00
2023-05-19T10:58:47.885Z,2965.00
2023-05-19T10:59:47.974Z,2620.00
2023-05-19T11:00:47.999Z,2378.00
2023-05-19T11:01:48.027Z,2116.00
2023-05-19T11:02:48.139Z,1733.00
2023-05-19T11:03:48.170Z,1726.00
2023-05-19T11:04:50.270Z,1642.00
2023-05-19T11:05:48.117Z,1851.00
2023-05-19T11:06:48.126Z,1844.00
2023-05-19T11:07:48.113Z,1833.00
2023-05-19T11:08:48.047Z,2351.00
2023-05-19T11:09:48.066Z,1570.00
2023-05-19T11:10:48.177Z,1609.00
2023-05-19T11:11:48.105Z,1539.00
2023-05-19T11:12:48.079Z,1402.00
2023-05-19T11:13:48.074Z,1460.00
2023-05-19T11:14:48.088Z,1464.00
2023-05-19T11:15:48.009Z,1575.00
2023-05-19T11:16:48.082Z,1531.00
2023-05-19T11:17:48.123Z,1181.00
2023-05-19T11:18:48.041Z,966.00
2023-05-19T11:19:48.033Z,971.00
2023-05-19T11:20:48.054Z,1025.00
2023-05-19T11:21:48.067Z,1271.00
2023-05-19T11:22:48.033Z,1584.00
2023-05-19T11:23:48.031Z,1756.00
2023-05-19T11:24:47.961Z,1942.00
2023-05-19T11:25:48.043Z,2026.00
2023-05-19T11:26:47.978Z,1992.00
2023-05-19T11:27:47.972Z,1952.00
2023-05-19T11:28:47.981Z,1851.00
2023-05-19T11:29:47.981Z,1789.00
2023-05-19T11:30:47.893Z,1711.00
2023-05-19T11:31:47.959Z,1786.00
2023-05-19T11:32:48.055Z,1850.00
2023-05-19T11:33:47.916Z,1859.00
2023-05-19T11:34:48.003Z,1797.00
2023-05-19T11:35:47.931Z,1693.00
2023-05-19T11:36:47.932Z,1693.00
2023-05-19T11:37:47.948Z,1912.00
2023-05-19T11:38:47.846Z,1791.00
2023-05-19T11:39:47.975Z,1752.00
2023-05-19T11:40:47.833Z,1727.00
2023-05-19T11:41:47.890Z,1833.00
2023-05-19T11:42:47.900Z,1473.00
2023-05-19T11:43:47.874Z,1623.00
2023-05-19T11:44:47.914Z,1609.00
2023-05-19T11:45:47.949Z,1553.00
2023-05-19T11:46:48.095Z,1351.00
2023-05-19T11:48:01.249Z,1533.00
2023-05-19T11:48:48.835Z,1535.00
2023-05-19T11:49:47.827Z,1394.00
2023-05-19T11:50:47.831Z,1304.00
2023-05-19T11:51:47.850Z,1436.00
2023-05-19T11:52:47.845Z,1477.00
2023-05-19T11:53:47.835Z,1536.00
2023-05-19T11:54:47.754Z,1557.00
2023-05-19T11:55:48.095Z,1858.00
2023-05-19T11:56:47.771Z,1597.00
2023-05-19T11:58:02.583Z,1433.00
2023-05-19T11:58:48.816Z,1445.00
2023-05-19T11:59:47.774Z,1475.00
2023-05-19T12:00:48.182Z,1446.00
2023-05-19T12:01:47.689Z,1283.00
2023-05-19T12:02:47.816Z,1246.00
2023-05-19T12:03:47.898Z,1251.00
2023-05-19T12:04:47.712Z,988.00
2023-05-19T12:05:48.239Z,848.00
2023-05-19T12:06:47.770Z,929.00
2023-05-19T12:07:47.734Z,1070.00
2023-05-19T12:08:47.726Z,1293.00
2023-05-19T12:09:47.810Z,1296.00
2023-05-19T12:10:47.853Z,2614.00
2023-05-19T12:11:47.861Z,2582.00
2023-05-19T12:12:47.886Z,1635.00
2023-05-19T12:13:47.975Z,923.00
2023-05-19T12:14:47.974Z,671.00
2023-05-19T12:15:48.045Z,690.00