createdAt,value
2022-08-17T00:03:51.159Z,1011.68
2022-08-17T00:13:58.714Z,1011.75
2022-08-17T00:24:05.828Z,1011.69
2022-08-17T00:34:15.997Z,1011.79
2022-08-17T00:44:23.051Z,1011.80
2022-08-17T00:54:41.037Z,1011.83
2022-08-17T01:04:47.871Z,1011.82
2022-08-17T01:14:55.098Z,1011.85
2022-08-17T01:25:02.327Z,1011.93
2022-08-17T01:35:11.095Z,1011.96
2022-08-17T01:45:18.580Z,1011.99
2022-08-17T01:56:47.153Z,1012.05
2022-08-17T02:08:19.859Z,1011.99
2022-08-17T02:18:24.756Z,1011.94
2022-08-17T02:28:32.068Z,1011.97
2022-08-17T02:39:58.805Z,1011.99
2022-08-17T02:51:25.028Z,1012.01
2022-08-17T03:06:49.130Z,1011.91
2022-08-17T03:16:54.109Z,1012.03
2022-08-17T03:28:21.109Z,1012.03
2022-08-17T03:39:47.082Z,1011.96
2022-08-17T03:49:53.346Z,1011.89
2022-08-17T04:00:00.424Z,1011.90
2022-08-17T04:11:27.450Z,1012.03
2022-08-17T04:21:36.052Z,1012.02
2022-08-17T04:31:43.515Z,1012.03
2022-08-17T04:41:53.632Z,1012.03
2022-08-17T04:53:20.421Z,1012.13
2022-08-17T05:04:47.413Z,1012.21
2022-08-17T05:14:54.402Z,1012.28
2022-08-17T05:25:02.806Z,1012.38
2022-08-17T05:36:42.517Z,1012.45
2022-08-17T05:46:41.980Z,1012.41
2022-08-17T06:00:49.212Z,1012.48
2022-08-17T06:10:55.835Z,1012.51
2022-08-17T06:21:04.136Z,1012.58
2022-08-17T06:32:31.815Z,1012.60
2022-08-17T06:42:59.945Z,1012.64
2022-08-17T06:52:53.694Z,1012.76
2022-08-17T07:03:01.676Z,1012.68
2022-08-17T07:59:34.480Z,1012.72
2022-08-17T08:22:59.344Z,1012.75
2022-08-17T08:33:05.416Z,1012.81
2022-08-17T08:45:55.804Z,1012.70
2022-08-17T08:57:29.038Z,1012.76
2022-08-17T09:07:34.276Z,1012.64
2022-08-17T09:28:20.036Z,1012.59
2022-08-17T09:43:44.117Z,1012.60
2022-08-17T09:55:12.105Z,1012.66
2022-08-17T10:10:42.203Z,1012.56
2022-08-17T10:22:14.740Z,1012.48
2022-08-17T10:32:30.998Z,1012.53
2022-08-17T10:44:38.415Z,1012.53
2022-08-17T10:54:12.103Z,1012.52
2022-08-17T11:18:54.954Z,1012.38
2022-08-17T11:31:43.921Z,1012.15
2022-08-17T11:53:48.074Z,1012.12
2022-08-17T12:05:15.372Z,1012.05
2022-08-17T12:18:02.260Z,1012.02
2022-08-17T12:29:35.600Z,1012.00
2022-08-17T12:43:43.899Z,1011.98
2022-08-17T12:55:10.030Z,1011.99
2022-08-17T13:06:36.140Z,1011.81
2022-08-17T13:26:09.547Z,1011.82
2022-08-17T14:57:23.086Z,1011.46
2022-08-17T15:28:35.225Z,1011.48
2022-08-17T15:38:41.358Z,1011.56
2022-08-17T15:48:52.299Z,1011.52
2022-08-17T16:00:19.507Z,1011.36
2022-08-17T16:10:35.000Z,1011.33
2022-08-17T16:21:58.766Z,1011.29
2022-08-17T17:13:11.782Z,1011.25
2022-08-17T17:23:17.416Z,1011.28
2022-08-17T17:33:24.747Z,1011.36
2022-08-17T17:47:30.827Z,1011.34
2022-08-17T17:58:59.622Z,1011.36
2022-08-17T18:22:24.149Z,1011.50
2022-08-17T18:39:06.577Z,1011.66
2022-08-17T18:50:31.629Z,1011.74
2022-08-17T19:37:48.656Z,1011.65
2022-08-17T20:10:25.942Z,1011.52
2022-08-17T20:25:49.337Z,1011.45
2022-08-17T20:41:13.005Z,1011.42
2022-08-17T21:01:54.711Z,1011.49
2022-08-17T21:12:03.010Z,1011.48
2022-08-17T21:26:11.564Z,1011.52
2022-08-17T21:36:17.877Z,1011.61
2022-08-17T21:46:25.584Z,1011.58
2022-08-17T22:05:49.612Z,1011.70
2022-08-17T22:19:54.195Z,1011.72
2022-08-17T22:32:39.348Z,1011.76
2022-08-17T22:42:45.405Z,1011.74
2022-08-17T23:51:06.462Z,1011.59
