createdAt,value
2018-06-09T00:01:56.234Z,86.26
2018-06-09T00:04:24.615Z,86.55
2018-06-09T00:06:53.094Z,86.75
2018-06-09T00:09:21.555Z,86.69
2018-06-09T00:11:50.161Z,86.71
2018-06-09T00:14:18.551Z,86.94
2018-06-09T00:16:47.009Z,86.75
2018-06-09T00:19:15.376Z,86.88
2018-06-09T00:21:43.866Z,87.40
2018-06-09T00:24:12.230Z,87.84
2018-06-09T00:26:40.634Z,88.52
2018-06-09T00:29:08.993Z,88.48
2018-06-09T00:31:37.398Z,88.46
2018-06-09T00:34:05.853Z,89.52
2018-06-09T00:36:34.381Z,90.33
2018-06-09T00:39:02.848Z,90.55
2018-06-09T00:41:31.298Z,90.51
2018-06-09T00:43:59.749Z,91.85
2018-06-09T00:46:28.187Z,91.77
2018-06-09T00:48:56.786Z,92.31
2018-06-09T00:51:25.329Z,92.51
2018-06-09T00:53:53.740Z,92.88
2018-06-09T00:56:33.441Z,93.58
2018-06-09T00:59:01.878Z,94.49
2018-06-09T01:01:30.333Z,93.99
2018-06-09T01:03:59.008Z,93.46
2018-06-09T01:06:27.522Z,93.17
2018-06-09T01:08:56.028Z,93.57
2018-06-09T01:11:24.543Z,94.12
2018-06-09T01:13:53.002Z,94.36
2018-06-09T01:16:21.883Z,94.43
2018-06-09T01:18:51.893Z,95.39
2018-06-09T01:21:20.414Z,95.15
2018-06-09T01:23:53.019Z,95.77
2018-06-09T01:26:21.567Z,95.54
2018-06-09T01:28:50.086Z,95.81
2018-06-09T01:31:18.654Z,95.90
2018-06-09T01:33:47.131Z,95.89
2018-06-09T01:36:15.618Z,96.00
2018-06-09T01:38:44.281Z,96.18
2018-06-09T01:41:12.679Z,96.29
2018-06-09T01:43:41.070Z,95.95
2018-06-09T01:46:09.428Z,96.09
2018-06-09T01:48:37.842Z,95.81
2018-06-09T01:51:06.359Z,95.31
2018-06-09T01:53:34.874Z,94.61
2018-06-09T01:56:03.262Z,93.75
2018-06-09T01:58:31.655Z,93.68
2018-06-09T02:01:00.082Z,93.22
2018-06-09T02:03:28.777Z,93.76
2018-06-09T02:05:57.321Z,93.58
2018-06-09T02:08:25.781Z,93.46
2018-06-09T02:10:57.806Z,93.36
2018-06-09T02:13:26.695Z,93.24
2018-06-09T02:15:55.226Z,93.68
2018-06-09T02:18:23.642Z,93.37
2018-06-09T02:20:52.082Z,94.15
2018-06-09T02:23:20.478Z,93.91
2018-06-09T02:25:48.951Z,94.22
2018-06-09T02:28:18.961Z,94.57
2018-06-09T02:30:47.675Z,94.95
2018-06-09T02:33:16.163Z,95.10
2018-06-09T02:35:44.771Z,95.93
2018-06-09T02:38:13.210Z,96.16
2018-06-09T02:40:41.714Z,96.07
2018-06-09T02:43:10.199Z,96.49
2018-06-09T02:45:38.689Z,96.53
2018-06-09T02:48:07.209Z,96.44
2018-06-09T02:50:35.622Z,96.49
2018-06-09T02:53:04.098Z,96.57
2018-06-09T02:55:32.619Z,96.58
2018-06-09T02:58:01.438Z,96.40
2018-06-09T03:00:29.946Z,95.77
2018-06-09T03:02:58.513Z,95.11
2018-06-09T03:05:27.020Z,94.11
2018-06-09T03:07:55.478Z,94.15
2018-06-09T03:10:24.077Z,94.15
2018-06-09T03:12:52.575Z,93.61
2018-06-09T03:15:21.071Z,93.26
2018-06-09T03:17:49.574Z,93.32
2018-06-09T03:20:18.016Z,93.09
2018-06-09T03:22:46.529Z,92.93
2018-06-09T03:25:14.967Z,92.69
2018-06-09T03:27:43.422Z,92.57
2018-06-09T03:30:11.825Z,92.46
2018-06-09T03:32:40.227Z,92.85
2018-06-09T03:35:08.858Z,92.84
2018-06-09T03:37:37.375Z,92.75
2018-06-09T03:40:05.862Z,92.11
2018-06-09T03:42:34.383Z,91.85
2018-06-09T03:45:02.883Z,91.82
2018-06-09T03:47:31.402Z,91.74
2018-06-09T03:49:59.942Z,91.82
2018-06-09T03:52:28.340Z,91.16
2018-06-09T03:54:56.714Z,91.92
2018-06-09T03:57:25.162Z,92.40
2018-06-09T03:59:53.782Z,92.34
2018-06-09T04:02:22.366Z,92.22
2018-06-09T04:04:50.737Z,92.16
2018-06-09T04:07:19.441Z,91.94
2018-06-09T04:09:47.841Z,91.42
2018-06-09T04:12:16.506Z,91.20
2018-06-09T04:14:45.087Z,90.98
2018-06-09T04:17:13.516Z,90.64
2018-06-09T04:19:41.962Z,90.73
2018-06-09T04:22:10.358Z,90.09
2018-06-09T04:24:38.849Z,89.29
2018-06-09T04:27:07.298Z,88.50
2018-06-09T04:29:35.664Z,87.43
2018-06-09T04:32:04.248Z,86.87
2018-06-09T04:34:32.697Z,86.58
2018-06-09T04:37:01.365Z,86.83
2018-06-09T04:39:29.801Z,86.72
2018-06-09T04:41:58.181Z,87.13
2018-06-09T04:44:26.566Z,87.96
2018-06-09T04:46:54.962Z,87.48
2018-06-09T04:49:23.529Z,87.50
2018-06-09T04:51:51.890Z,86.94
2018-06-09T04:54:20.286Z,85.75
2018-06-09T04:56:48.683Z,85.43
2018-06-09T04:59:17.183Z,85.05
2018-06-09T05:01:45.661Z,84.51
2018-06-09T05:04:14.106Z,84.55
2018-06-09T05:06:42.494Z,84.80
2018-06-09T05:09:10.910Z,85.73
2018-06-09T05:11:43.516Z,85.32
2018-06-09T05:14:12.113Z,85.17
2018-06-09T05:16:40.521Z,84.48
2018-06-09T05:19:09.179Z,84.04
2018-06-09T05:21:37.562Z,82.61
2018-06-09T05:24:06.203Z,82.58
2018-06-09T05:26:34.632Z,83.24
2018-06-09T05:29:03.030Z,83.43
2018-06-09T05:31:31.557Z,84.08
2018-06-09T05:34:00.084Z,84.18
2018-06-09T05:36:28.502Z,84.48
2018-06-09T05:38:56.957Z,83.23
2018-06-09T05:41:25.358Z,82.58
2018-06-09T05:43:53.817Z,80.36
2018-06-09T05:46:22.305Z,80.91
2018-06-09T05:48:50.781Z,79.88
2018-06-09T05:51:19.133Z,78.65
2018-06-09T05:53:48.248Z,77.90
2018-06-09T05:56:16.702Z,76.71
2018-06-09T05:58:48.841Z,76.61
2018-06-09T06:01:17.320Z,75.84
2018-06-09T06:03:46.018Z,75.98
2018-06-09T06:06:14.825Z,77.42
2018-06-09T06:08:43.257Z,77.71
2018-06-09T06:11:11.976Z,78.83
2018-06-09T06:13:40.569Z,79.73
2018-06-09T06:16:10.305Z,80.25
2018-06-09T06:18:39.673Z,80.16
2018-06-09T06:21:08.181Z,80.59
2018-06-09T06:23:36.594Z,79.74
2018-06-09T06:26:05.068Z,78.12
2018-06-09T06:28:33.551Z,79.59
2018-06-09T06:31:02.097Z,79.05
2018-06-09T06:33:30.561Z,79.93
2018-06-09T06:36:03.074Z,80.04
2018-06-09T06:38:31.699Z,79.85
2018-06-09T06:41:00.455Z,78.82
2018-06-09T06:43:33.898Z,77.92
2018-06-09T06:46:10.405Z,76.65
2018-06-09T06:48:41.919Z,76.81
2018-06-09T06:51:19.579Z,76.15
2018-06-09T06:53:48.374Z,76.08
2018-06-09T06:56:16.997Z,73.97
2018-06-09T06:58:45.549Z,73.13
2018-06-09T07:01:14.010Z,72.28
2018-06-09T07:03:43.187Z,71.01
2018-06-09T07:06:12.009Z,70.51
2018-06-09T07:08:40.627Z,67.98
2018-06-09T07:11:09.435Z,68.10
2018-06-09T07:13:38.446Z,67.34
2018-06-09T07:16:07.210Z,65.77
2018-06-09T07:18:35.562Z,66.32
2018-06-09T07:21:04.011Z,64.83
2018-06-09T07:23:32.498Z,63.50
2018-06-09T07:26:01.392Z,63.67
2018-06-09T07:28:30.640Z,64.04
2018-06-09T07:31:00.314Z,62.79
2018-06-09T07:33:29.179Z,61.89
2018-06-09T07:35:58.035Z,61.04
2018-06-09T07:38:27.302Z,59.06
2018-06-09T07:40:56.790Z,58.60
2018-06-09T07:43:25.507Z,59.46
2018-06-09T07:45:54.178Z,59.50
2018-06-09T07:48:22.681Z,59.54
2018-06-09T07:50:51.170Z,59.09
2018-06-09T07:53:19.694Z,59.01
2018-06-09T07:55:48.146Z,59.45
2018-06-09T07:58:17.262Z,58.34
2018-06-09T08:00:46.108Z,58.98
2018-06-09T08:03:14.611Z,59.81
2018-06-09T08:11:53.293Z,62.95
2018-06-09T08:17:48.307Z,68.66
2018-06-09T08:20:24.762Z,69.64
2018-06-09T08:23:00.042Z,68.23
2018-06-09T08:25:33.490Z,68.02
2018-06-09T08:28:16.246Z,68.02
2018-06-09T08:30:45.223Z,66.82
2018-06-09T08:33:13.703Z,67.01
2018-06-09T08:35:45.796Z,66.65
2018-06-09T08:38:17.524Z,64.29
2018-06-09T08:40:46.155Z,66.04
2018-06-09T08:43:14.586Z,63.29
2018-06-09T08:45:43.115Z,64.90
2018-06-09T08:48:11.552Z,64.73
2018-06-09T08:50:40.288Z,63.02
2018-06-09T08:53:08.779Z,61.49
2018-06-09T08:55:37.255Z,60.72
2018-06-09T08:58:05.836Z,60.11
2018-06-09T09:00:34.250Z,58.21
2018-06-09T09:03:02.851Z,57.49
2018-06-09T09:05:31.287Z,58.00
2018-06-09T09:07:59.725Z,58.75
2018-06-09T09:10:28.177Z,59.99
2018-06-09T09:12:56.825Z,59.08
2018-06-09T09:15:25.249Z,59.50
2018-06-09T09:17:53.718Z,57.46
2018-06-09T09:20:22.241Z,57.03
2018-06-09T09:22:50.946Z,56.94
2018-06-09T09:25:19.382Z,55.56
2018-06-09T09:27:47.942Z,53.28
2018-06-09T09:30:16.407Z,53.48
2018-06-09T09:32:44.814Z,53.12
2018-06-09T09:35:13.327Z,54.65
2018-06-09T09:37:41.773Z,53.47
2018-06-09T09:40:10.402Z,56.04
2018-06-09T09:42:38.826Z,56.48
2018-06-09T09:45:07.287Z,55.78
2018-06-09T09:47:35.736Z,53.73
2018-06-09T09:50:04.291Z,51.49
2018-06-09T09:52:32.775Z,49.22
2018-06-09T09:55:01.478Z,46.60
2018-06-09T09:57:29.898Z,44.46
2018-06-09T09:59:58.351Z,42.21
2018-06-09T10:02:30.751Z,42.65
2018-06-09T10:04:59.263Z,46.47
2018-06-09T10:07:27.879Z,46.21
2018-06-09T10:09:56.357Z,49.20
2018-06-09T10:12:24.972Z,46.81
2018-06-09T10:14:53.413Z,46.95
2018-06-09T10:17:21.914Z,44.41
2018-06-09T10:19:50.370Z,42.56
2018-06-09T10:22:18.877Z,41.29
2018-06-09T10:24:47.499Z,37.88
2018-06-09T10:27:15.981Z,39.50
2018-06-09T10:29:44.582Z,38.89
2018-06-09T10:32:15.860Z,37.75
2018-06-09T10:34:47.690Z,36.29
2018-06-09T10:37:22.486Z,36.05
2018-06-09T10:43:23.454Z,38.17
2018-06-09T10:45:51.885Z,36.41
2018-06-09T10:48:20.411Z,37.64
2018-06-09T10:50:48.942Z,38.96
2018-06-09T10:53:17.379Z,35.13
2018-06-09T10:55:46.091Z,34.67
2018-06-09T10:58:14.578Z,35.12
2018-06-09T11:00:43.140Z,33.43
2018-06-09T11:03:11.735Z,33.47
2018-06-09T11:05:40.246Z,33.36
2018-06-09T11:08:08.745Z,31.38
2018-06-09T11:10:37.255Z,30.06
2018-06-09T11:13:05.922Z,28.05
2018-06-09T11:15:34.407Z,31.86
2018-06-09T11:18:02.852Z,31.44
2018-06-09T11:20:31.584Z,29.42
2018-06-09T11:23:00.426Z,30.31
2018-06-09T11:25:28.959Z,28.42
2018-06-09T11:27:57.415Z,29.78
2018-06-09T11:30:25.971Z,28.09
2018-06-09T11:32:54.474Z,28.90
2018-06-09T11:35:23.015Z,26.55
2018-06-09T11:37:51.418Z,27.08
2018-06-09T11:40:20.231Z,27.76
2018-06-09T11:42:48.690Z,27.02
2018-06-09T11:45:17.212Z,29.45
2018-06-09T11:47:45.691Z,27.80
2018-06-09T11:50:14.154Z,27.51
2018-06-09T11:52:42.606Z,29.38
2018-06-09T11:55:11.050Z,28.30
2018-06-09T11:57:39.461Z,28.40
2018-06-09T12:00:08.146Z,30.62
2018-06-09T12:02:36.903Z,32.82
2018-06-09T12:05:05.366Z,35.62
2018-06-09T12:07:33.821Z,37.38
2018-06-09T12:10:02.358Z,39.49
2018-06-09T12:12:30.802Z,40.27
2018-06-09T12:14:59.251Z,41.28
2018-06-09T12:17:27.737Z,43.03
2018-06-09T12:19:56.193Z,39.59
2018-06-09T12:22:24.752Z,40.80
2018-06-09T12:24:53.222Z,36.92
2018-06-09T12:27:21.735Z,37.69
2018-06-09T12:29:50.114Z,28.89
2018-06-09T12:32:18.538Z,25.55
2018-06-09T12:34:47.042Z,27.73
2018-06-09T12:37:15.512Z,28.94
2018-06-09T12:39:44.009Z,31.37
2018-06-09T12:42:15.298Z,33.93
2018-06-09T12:44:43.694Z,34.96
2018-06-09T12:47:12.120Z,31.99
2018-06-09T12:49:40.626Z,26.81
2018-06-09T12:52:09.114Z,27.46
2018-06-09T12:54:37.527Z,26.40
2018-06-09T12:57:06.090Z,23.93
2018-06-09T12:59:34.777Z,21.56
2018-06-09T13:02:03.222Z,21.39
2018-06-09T13:04:31.660Z,27.19
2018-06-09T13:07:00.287Z,25.78
2018-06-09T13:09:28.734Z,26.20
2018-06-09T13:11:57.204Z,27.84
2018-06-09T13:14:25.901Z,26.88
2018-06-09T13:16:54.378Z,26.04
2018-06-09T13:19:23.258Z,25.72
2018-06-09T13:21:51.769Z,24.42
2018-06-09T13:24:20.208Z,23.45
2018-06-09T13:26:48.794Z,20.69
2018-06-09T13:29:17.322Z,19.95
2018-06-09T13:31:46.049Z,20.21
2018-06-09T13:34:14.489Z,21.39
2018-06-09T13:36:42.921Z,19.76
2018-06-09T13:39:11.422Z,20.60
2018-06-09T13:41:40.166Z,21.86
2018-06-09T13:44:08.571Z,21.21
2018-06-09T13:46:37.037Z,20.13
2018-06-09T13:49:05.652Z,20.15
2018-06-09T13:51:34.121Z,18.99
2018-06-09T13:54:02.638Z,18.54
2018-06-09T13:56:31.091Z,18.68
2018-06-09T13:58:59.638Z,19.84
2018-06-09T14:01:28.051Z,19.09
2018-06-09T14:03:56.541Z,20.10
2018-06-09T14:06:25.047Z,18.96
2018-06-09T14:08:53.480Z,20.49
2018-06-09T14:11:21.926Z,19.08
2018-06-09T14:13:50.768Z,17.74
2018-06-09T14:16:19.233Z,20.73
2018-06-09T14:18:47.812Z,19.09
2018-06-09T14:21:16.254Z,19.98
2018-06-09T14:23:44.814Z,19.89
2018-06-09T14:26:13.298Z,19.34
2018-06-09T14:28:41.781Z,19.89
2018-06-09T14:31:10.318Z,20.62
2018-06-09T14:33:38.818Z,21.60
2018-06-09T14:36:07.254Z,21.32
2018-06-09T14:38:35.762Z,23.85
2018-06-09T14:41:04.282Z,28.98
2018-06-09T14:43:32.774Z,31.03
2018-06-09T14:46:01.269Z,34.81
2018-06-09T14:48:29.766Z,38.46
2018-06-09T14:50:58.366Z,39.37
2018-06-09T14:53:26.819Z,40.33
2018-06-09T14:55:55.382Z,41.24
2018-06-09T14:58:23.944Z,41.70
2018-06-09T15:00:52.383Z,43.24
2018-06-09T15:03:21.054Z,41.91
2018-06-09T15:05:49.575Z,44.56
2018-06-09T15:08:17.967Z,45.69
2018-06-09T15:10:46.565Z,46.28
2018-06-09T15:13:15.249Z,47.76
2018-06-09T15:15:43.777Z,47.74
2018-06-09T15:18:12.161Z,47.84
2018-06-09T15:20:40.630Z,49.80
2018-06-09T15:23:09.208Z,51.86
2018-06-09T15:25:37.800Z,53.38
2018-06-09T15:28:06.311Z,55.10
2018-06-09T15:30:34.842Z,55.50
2018-06-09T15:33:04.322Z,55.71
2018-06-09T15:35:32.878Z,55.77
2018-06-09T15:38:01.412Z,56.23
2018-06-09T15:40:29.899Z,56.66
2018-06-09T15:42:58.452Z,57.64
2018-06-09T15:45:27.390Z,59.10
2018-06-09T15:47:55.913Z,61.61
2018-06-09T15:50:24.474Z,63.90
2018-06-09T15:52:52.921Z,64.30
2018-06-09T15:55:21.407Z,65.36
2018-06-09T15:57:49.926Z,66.54
2018-06-09T16:00:19.422Z,67.67
2018-06-09T16:02:48.015Z,68.85
2018-06-09T16:05:16.539Z,70.29
2018-06-09T16:07:45.070Z,70.99
2018-06-09T16:10:13.517Z,71.05
2018-06-09T16:12:41.951Z,74.15
2018-06-09T16:15:10.989Z,78.91
2018-06-09T16:17:39.429Z,82.39
2018-06-09T16:20:08.003Z,86.60
2018-06-09T16:22:36.381Z,87.49
2018-06-09T16:25:05.169Z,88.85
2018-06-09T16:27:34.401Z,89.00
2018-06-09T16:30:02.889Z,88.75
2018-06-09T16:32:31.441Z,89.25
2018-06-09T16:34:59.982Z,89.03
2018-06-09T16:37:28.608Z,89.90
2018-06-09T16:39:56.998Z,88.10
2018-06-09T16:42:25.424Z,89.39
2018-06-09T16:44:53.842Z,90.61
2018-06-09T16:47:22.493Z,90.87
2018-06-09T16:49:51.021Z,90.49
2018-06-09T16:52:19.450Z,89.73
2018-06-09T16:54:47.925Z,88.49
2018-06-09T16:57:16.571Z,89.62
2018-06-09T16:59:45.027Z,88.09
2018-06-09T17:02:13.471Z,87.96
2018-06-09T17:04:41.898Z,87.04
2018-06-09T17:07:10.305Z,87.57
2018-06-09T17:09:38.838Z,86.66
2018-06-09T17:12:07.286Z,88.32
2018-06-09T17:14:35.735Z,88.25
2018-06-09T17:17:04.125Z,89.03
2018-06-09T17:19:34.223Z,87.86
2018-06-09T17:22:02.839Z,89.17
2018-06-09T17:24:31.358Z,90.15
2018-06-09T17:26:59.840Z,88.53
2018-06-09T17:29:28.270Z,88.37
2018-06-09T17:31:56.645Z,89.04
2018-06-09T17:34:25.054Z,87.77
2018-06-09T17:36:53.515Z,89.55
2018-06-09T17:39:21.966Z,90.88
2018-06-09T17:41:50.335Z,91.96
2018-06-09T17:44:18.924Z,90.66
2018-06-09T17:46:47.398Z,90.09
2018-06-09T17:49:15.819Z,90.17
2018-06-09T17:51:44.252Z,91.18
2018-06-09T17:54:12.677Z,89.48
2018-06-09T17:56:44.741Z,89.60
2018-06-09T17:59:13.246Z,89.68
2018-06-09T18:01:41.697Z,90.16
