createdAt,value
2023-01-26T08:11:48.385Z,99259.48
2023-01-26T08:14:16.953Z,99255.90
2023-01-26T08:16:46.633Z,99256.70
2023-01-26T08:19:15.143Z,99252.41
2023-01-26T08:21:43.624Z,99253.39
2023-01-26T08:24:12.655Z,99251.30
2023-01-26T08:26:43.814Z,99255.97
2023-01-26T08:29:12.241Z,99257.23
2023-01-26T08:31:40.464Z,99257.48
2023-01-26T08:34:08.939Z,99257.05
2023-01-26T08:36:39.231Z,99257.58
2023-01-26T08:39:07.500Z,99258.94
2023-01-26T08:41:35.790Z,99255.86
2023-01-26T08:44:04.236Z,99252.73
2023-01-26T08:46:35.795Z,99251.48
2023-01-26T08:49:04.016Z,99247.59
2023-01-26T08:51:32.704Z,99250.84
2023-01-26T08:56:47.290Z,99243.43
2023-01-26T08:59:16.027Z,99239.23
2023-01-26T09:01:50.121Z,99232.23
2023-01-26T09:04:27.612Z,99233.41
2023-01-26T09:06:56.012Z,99233.42
2023-01-26T09:09:24.587Z,99231.88
2023-01-26T09:11:55.807Z,99223.80
2023-01-26T09:14:24.428Z,99219.83
2023-01-26T09:16:55.860Z,99218.24
2023-01-26T09:19:24.463Z,99211.30
2023-01-26T09:21:54.160Z,99212.95
2023-01-26T09:24:22.853Z,99212.19
2023-01-26T09:26:52.414Z,99204.52
2023-01-26T09:29:20.681Z,99202.89
2023-01-26T09:31:52.195Z,99199.36
2023-01-26T09:34:21.626Z,99196.11
2023-01-26T09:36:50.173Z,99192.19
2023-01-26T09:39:18.689Z,99194.56
2023-01-26T09:41:52.535Z,99191.98
2023-01-26T09:44:24.694Z,99190.97
2023-01-26T09:47:23.566Z,99185.55
2023-01-26T09:50:04.551Z,99185.13
2023-01-26T09:52:35.721Z,99179.70
2023-01-26T09:55:06.780Z,99175.67
2023-01-26T09:58:03.960Z,99179.04
2023-01-26T10:00:44.798Z,99178.45
2023-01-26T10:03:41.613Z,99177.38
2023-01-26T10:06:16.504Z,99177.58
2023-01-26T10:09:14.347Z,99177.77
2023-01-26T10:11:46.831Z,99173.88
2023-01-26T10:14:40.963Z,99172.77
2023-01-26T10:17:25.855Z,99169.84
2023-01-26T10:20:59.122Z,99169.70
2023-01-26T10:23:29.725Z,99164.88
2023-01-26T10:26:18.815Z,99161.07
2023-01-26T10:28:49.023Z,99159.08
2023-01-26T10:31:22.740Z,99154.92
2023-01-26T10:33:57.435Z,99153.81
2023-01-26T10:36:26.146Z,99150.22
2023-01-26T10:38:54.876Z,99146.20
2023-01-26T10:41:25.231Z,99144.55
2023-01-26T10:44:02.611Z,99137.44
2023-01-26T10:46:31.844Z,99141.73
2023-01-26T10:49:20.048Z,99141.84
2023-01-26T10:52:09.723Z,99141.49
2023-01-26T10:54:39.925Z,99139.89
2023-01-26T10:57:38.132Z,99138.86
2023-01-26T11:00:29.320Z,99128.70
2023-01-26T11:03:19.289Z,99126.92
2023-01-26T11:05:52.012Z,99123.42
2023-01-26T11:08:40.901Z,99125.73
2023-01-26T11:11:26.962Z,99126.75
2023-01-26T11:14:21.331Z,99120.38
2023-01-26T11:17:01.685Z,99124.08
2023-01-26T11:19:49.311Z,99121.91
2023-01-26T11:22:40.823Z,99118.84
2023-01-26T11:25:31.676Z,99113.98
2023-01-26T11:28:08.718Z,99112.48
2023-01-26T11:31:01.881Z,99114.34
2023-01-26T11:33:38.657Z,99113.33
2023-01-26T11:36:14.568Z,99108.27
2023-01-26T11:38:54.757Z,99104.14
2023-01-26T11:41:59.383Z,99102.90
2023-01-26T11:44:31.265Z,99102.88
2023-01-26T11:47:18.327Z,99107.85
2023-01-26T11:50:06.347Z,99096.88
2023-01-26T11:52:38.433Z,99103.36
2023-01-26T11:55:24.989Z,99103.70
2023-01-26T11:58:01.789Z,99097.06
2023-01-26T12:00:38.835Z,99099.73
2023-01-26T12:03:16.017Z,99093.00
2023-01-26T12:05:46.385Z,99089.63
2023-01-26T12:08:38.531Z,99089.14
2023-01-26T12:11:41.046Z,99078.23
2023-01-26T12:14:16.066Z,99080.57
2023-01-26T12:17:17.987Z,99081.23
2023-01-26T12:20:21.381Z,99075.11
2023-01-26T12:23:02.889Z,99079.19
2023-01-26T12:25:33.661Z,99085.48
2023-01-26T12:28:22.036Z,99086.34
2023-01-26T12:31:05.272Z,99094.48
2023-01-26T12:33:52.825Z,99088.35
2023-01-26T12:36:45.965Z,99088.71
2023-01-26T12:39:14.970Z,99093.79
2023-01-26T12:41:59.864Z,99090.92
2023-01-26T12:44:36.520Z,99085.19
2023-01-26T12:47:19.131Z,99089.21
2023-01-26T12:53:06.892Z,99092.84
2023-01-26T12:55:44.681Z,99097.40
2023-01-26T12:58:32.005Z,99089.66
2023-01-26T13:01:19.315Z,99091.52
2023-01-26T13:04:11.296Z,99092.38
2023-01-26T13:06:39.620Z,99090.65
2023-01-26T13:09:26.744Z,99088.11
2023-01-26T13:12:16.055Z,99092.70
2023-01-26T13:14:45.662Z,99090.73
2023-01-26T13:17:17.031Z,99087.02
2023-01-26T13:20:45.712Z,99086.30
2023-01-26T13:23:37.554Z,99084.08
2023-01-26T13:26:39.228Z,99077.27
2023-01-26T13:29:33.373Z,99076.32
2023-01-26T13:32:22.990Z,99084.25
2023-01-26T13:34:54.612Z,99088.49
2023-01-26T13:37:33.760Z,99085.16
2023-01-26T13:40:07.182Z,99083.86
2023-01-26T13:42:37.971Z,99086.08
2023-01-26T13:45:18.138Z,99080.66
2023-01-26T13:47:46.679Z,99081.48
2023-01-26T13:50:32.422Z,99077.11
2023-01-26T13:53:01.171Z,99079.33
2023-01-26T13:55:31.424Z,99083.57
2023-01-26T13:58:19.404Z,99077.46
2023-01-26T14:01:06.948Z,99067.59
2023-01-26T14:03:35.344Z,99062.80
2023-01-26T14:06:06.277Z,99063.12
2023-01-26T14:08:34.547Z,99065.94
2023-01-26T14:11:04.062Z,99070.01
2023-01-26T14:13:34.482Z,99068.80
2023-01-26T14:16:06.321Z,99072.16
2023-01-26T14:18:34.929Z,99075.02
2023-01-26T14:21:05.409Z,99077.73
2023-01-26T14:23:38.029Z,99081.43
2023-01-26T14:26:24.945Z,99080.05
2023-01-26T14:28:53.425Z,99081.62
2023-01-26T14:31:25.826Z,99080.42
2023-01-26T14:33:58.858Z,99077.67
2023-01-26T14:36:32.305Z,99079.98
2023-01-26T14:39:01.378Z,99074.03
2023-01-26T14:41:34.507Z,99074.23
2023-01-26T14:44:05.223Z,99071.14
2023-01-26T14:47:20.535Z,99070.27
2023-01-26T14:49:53.579Z,99072.74
2023-01-26T14:52:45.849Z,99071.42
2023-01-26T14:55:19.867Z,99070.88
2023-01-26T14:57:48.596Z,99071.54
2023-01-26T15:00:31.449Z,99070.16
2023-01-26T15:03:01.222Z,99076.65
2023-01-26T15:05:34.931Z,99080.91
2023-01-26T15:08:21.032Z,99080.89
2023-01-26T15:11:15.812Z,99079.81
2023-01-26T15:13:45.083Z,99079.49
2023-01-26T15:16:23.384Z,99079.33
2023-01-26T15:19:06.894Z,99082.05
2023-01-26T15:21:40.171Z,99078.41
2023-01-26T15:24:13.479Z,99074.00
2023-01-26T15:26:42.501Z,99072.88
2023-01-26T15:29:28.710Z,99068.20
2023-01-26T15:31:57.744Z,99067.64
2023-01-26T15:34:33.729Z,99069.64
2023-01-26T15:37:31.736Z,99066.19
2023-01-26T15:40:00.599Z,99065.56
2023-01-26T15:42:31.121Z,99061.19
2023-01-26T15:44:59.653Z,99064.46
2023-01-26T15:47:27.773Z,99066.28
2023-01-26T15:49:57.369Z,99067.09
2023-01-26T15:52:30.270Z,99067.77
2023-01-26T15:55:00.156Z,99067.64
2023-01-26T15:57:29.104Z,99069.04
2023-01-26T15:59:58.965Z,99072.44
2023-01-26T16:02:28.192Z,99070.39
2023-01-26T16:04:56.640Z,99071.25
2023-01-26T16:07:25.129Z,99064.78
2023-01-26T16:09:54.813Z,99063.62
2023-01-26T16:12:31.786Z,99059.42
2023-01-26T16:15:01.456Z,99063.52
2023-01-26T16:17:30.285Z,99063.02
2023-01-26T16:20:00.509Z,99059.56
2023-01-26T16:22:29.012Z,99063.78
2023-01-26T16:24:59.821Z,99059.60
2023-01-26T16:27:28.061Z,99057.92
2023-01-26T16:29:59.285Z,99056.11
2023-01-26T16:32:28.958Z,99053.65
2023-01-26T16:34:58.766Z,99051.90
2023-01-26T16:37:26.955Z,99047.80
2023-01-26T16:39:55.115Z,99047.81
2023-01-26T16:42:24.211Z,99051.26
2023-01-26T16:44:52.585Z,99049.40
2023-01-26T16:47:20.747Z,99048.90
2023-01-26T16:49:53.498Z,99045.14
2023-01-26T16:52:21.855Z,99043.02
2023-01-26T16:54:50.158Z,99040.23
2023-01-26T16:57:18.482Z,99036.66
2023-01-26T16:59:46.940Z,99036.84
2023-01-26T17:02:26.038Z,99031.39
2023-01-26T17:04:54.273Z,99030.25
2023-01-26T17:07:22.824Z,99026.37
2023-01-26T17:09:51.180Z,99023.86
2023-01-26T17:12:19.408Z,99022.55
2023-01-26T17:14:47.695Z,99019.65
2023-01-26T17:17:16.036Z,99017.41
2023-01-26T17:19:44.203Z,99014.51
2023-01-26T17:22:12.993Z,99012.14
2023-01-26T17:24:58.777Z,99016.53
2023-01-26T17:27:26.977Z,99021.36
2023-01-26T17:29:56.535Z,99026.11
2023-01-26T17:32:25.857Z,99026.00
2023-01-26T17:34:54.797Z,99025.66
2023-01-26T17:37:27.096Z,99019.69
2023-01-26T17:39:56.164Z,99019.94
2023-01-26T17:42:27.867Z,99014.02
2023-01-26T17:44:58.091Z,99012.16
2023-01-26T17:47:26.687Z,99015.06
2023-01-26T17:49:54.845Z,99014.98
2023-01-26T17:52:23.052Z,99014.73
2023-01-26T17:54:51.410Z,99015.48
2023-01-26T17:57:20.351Z,99017.35
2023-01-26T17:59:48.989Z,99015.95
2023-01-26T18:02:17.817Z,99014.04
2023-01-26T18:04:46.270Z,99007.76
2023-01-26T18:07:14.625Z,99008.45
2023-01-26T18:09:43.114Z,99009.99
2023-01-26T18:12:11.276Z,99009.02
2023-01-26T18:14:39.549Z,99004.77
2023-01-26T18:17:07.848Z,99006.44
2023-01-26T18:19:36.310Z,99005.88
2023-01-26T18:22:04.720Z,99004.00
2023-01-26T18:24:33.067Z,99003.48
2023-01-26T18:27:01.530Z,98998.54
2023-01-26T18:29:30.035Z,98998.16
2023-01-26T18:31:58.634Z,98996.98
2023-01-26T18:34:26.836Z,98994.73
2023-01-26T18:36:55.592Z,98993.71
2023-01-26T18:39:23.846Z,98995.33
2023-01-26T18:41:52.224Z,98992.52
2023-01-26T18:44:26.061Z,98993.35
2023-01-26T18:46:55.604Z,98990.70
2023-01-26T18:49:24.120Z,98993.64
2023-01-26T18:51:53.339Z,98998.80
2023-01-26T18:54:24.701Z,99000.52
2023-01-26T18:56:54.311Z,98998.32
2023-01-26T18:59:22.641Z,99001.86
2023-01-26T19:01:51.259Z,98995.92
2023-01-26T19:04:21.859Z,98994.40
2023-01-26T19:06:50.271Z,98990.70
2023-01-26T19:09:21.587Z,98988.48
2023-01-26T19:11:51.486Z,98986.09
2023-01-26T19:14:36.665Z,98985.36
2023-01-26T19:17:05.111Z,98978.14
2023-01-26T19:19:33.425Z,98979.23
2023-01-26T19:22:01.683Z,98976.61
2023-01-26T19:24:30.427Z,98974.61
2023-01-26T19:26:59.695Z,98974.70
2023-01-26T19:29:28.717Z,98970.48
2023-01-26T19:32:02.751Z,98967.30
2023-01-26T19:34:32.295Z,98965.44
2023-01-26T19:37:00.610Z,98967.45
2023-01-26T19:46:01.492Z,98959.99
2023-01-26T19:48:28.755Z,98961.27
2023-01-26T19:51:10.771Z,98959.83
2023-01-26T19:53:57.074Z,98956.60
2023-01-26T19:56:35.493Z,98959.68
2023-01-26T19:59:04.425Z,98967.03
2023-01-26T20:01:32.390Z,98960.90
2023-01-26T20:04:02.560Z,98953.63
2023-01-26T20:06:31.323Z,98961.66
2023-01-26T20:08:58.383Z,98962.39
2023-01-26T20:11:28.448Z,98968.48
2023-01-26T20:13:57.244Z,98963.13
2023-01-26T20:16:27.436Z,98963.05
2023-01-26T20:18:58.545Z,98960.84
2023-01-26T20:21:26.473Z,98959.08
2023-01-26T20:23:55.463Z,98956.79
2023-01-26T20:26:24.149Z,98958.33
2023-01-26T20:28:51.334Z,98956.56
2023-01-26T20:31:20.596Z,98953.45
2023-01-26T20:33:48.879Z,98949.82
2023-01-26T20:36:17.961Z,98949.67
2023-01-26T20:38:45.929Z,98945.11
2023-01-26T20:41:17.077Z,98945.13
2023-01-26T20:43:58.665Z,98943.98
2023-01-26T20:46:31.468Z,98947.41
2023-01-26T20:48:58.493Z,98943.83
2023-01-26T20:51:28.877Z,98947.49
2023-01-26T20:53:55.964Z,98944.59
2023-01-26T20:56:22.842Z,98940.69
2023-01-26T20:58:51.603Z,98938.82
2023-01-26T21:01:18.961Z,98936.09
2023-01-26T21:03:45.811Z,98930.77
2023-01-26T21:06:14.367Z,98933.45
2023-01-26T21:08:41.338Z,98931.86
2023-01-26T21:11:11.433Z,98929.73
2023-01-26T21:13:40.627Z,98933.07
2023-01-26T21:16:08.772Z,98928.64
2023-01-26T21:18:36.057Z,98919.81
2023-01-26T21:21:06.431Z,98921.02
2023-01-26T21:23:33.704Z,98917.61
2023-01-26T21:26:05.696Z,98918.45
2023-01-26T21:28:35.564Z,98925.57
2023-01-26T21:31:03.510Z,98922.56
2023-01-26T21:33:30.992Z,98922.48
2023-01-26T21:35:59.003Z,98918.98
2023-01-26T21:38:26.432Z,98919.67
2023-01-26T21:41:00.085Z,98918.64
2023-01-26T21:43:45.353Z,98914.02
2023-01-26T21:46:13.299Z,98906.70
2023-01-26T21:48:40.089Z,98902.64
2023-01-26T21:51:26.820Z,98904.38
2023-01-26T21:53:53.592Z,98903.77
2023-01-26T21:56:20.537Z,98903.64
2023-01-26T21:58:53.386Z,98903.46
2023-01-26T22:01:20.746Z,98900.44
2023-01-26T22:03:47.834Z,98902.48
2023-01-26T22:06:14.676Z,98900.42
2023-01-26T22:08:41.914Z,98899.54
2023-01-26T22:11:08.885Z,98898.30
2023-01-26T22:13:36.428Z,98899.27
2023-01-26T22:16:04.899Z,98893.43
2023-01-26T22:18:35.223Z,98890.20
2023-01-26T22:21:02.849Z,98892.29
2023-01-26T22:23:31.489Z,98892.98
2023-01-26T22:25:58.615Z,98893.66
2023-01-26T22:28:25.522Z,98892.44
2023-01-26T22:30:52.338Z,98893.23
2023-01-26T22:33:19.307Z,98891.21
2023-01-26T22:35:46.186Z,98893.00
2023-01-26T22:38:12.901Z,98892.05
2023-01-26T22:40:42.423Z,98889.91
2023-01-26T22:43:09.936Z,98887.58
2023-01-26T22:45:36.770Z,98881.26
2023-01-26T22:48:04.195Z,98877.69
2023-01-26T22:50:31.066Z,98877.81
2023-01-26T22:52:57.870Z,98871.86
2023-01-26T22:55:24.957Z,98870.36
2023-01-26T22:57:54.448Z,98871.10
2023-01-26T23:00:21.625Z,98873.10
2023-01-26T23:02:48.336Z,98871.57
2023-01-26T23:05:15.253Z,98870.02
2023-01-26T23:07:42.011Z,98872.03
2023-01-26T23:10:10.071Z,98870.38
2023-01-26T23:12:37.318Z,98861.88
2023-01-26T23:15:05.594Z,98857.85
2023-01-26T23:17:32.541Z,98857.46
2023-01-26T23:19:59.687Z,98855.89
2023-01-26T23:22:26.507Z,98856.07
2023-01-26T23:25:11.680Z,98859.83
2023-01-26T23:27:38.561Z,98860.88
2023-01-26T23:30:06.106Z,98860.21
2023-01-26T23:32:33.922Z,98853.45
2023-01-26T23:35:00.714Z,98851.90
2023-01-26T23:37:27.486Z,98849.99
2023-01-26T23:39:54.356Z,98851.27
2023-01-26T23:42:21.141Z,98852.76
2023-01-26T23:44:48.815Z,98853.61
2023-01-26T23:47:15.578Z,98854.15
2023-01-26T23:49:43.815Z,98856.09
2023-01-26T23:52:14.951Z,98854.82
2023-01-26T23:54:42.015Z,98854.29
2023-01-26T23:57:08.840Z,98847.77
2023-01-26T23:59:35.559Z,98852.13
