createdAt,value
2022-09-17T00:02:57.054Z,91.80
2022-09-17T00:12:58.774Z,91.80
2022-09-17T00:23:00.367Z,91.70
2022-09-17T00:33:02.008Z,91.80
2022-09-17T00:43:04.562Z,91.70
2022-09-17T00:53:19.591Z,91.80
2022-09-17T01:03:22.012Z,91.80
2022-09-17T01:13:56.595Z,92.20
2022-09-17T01:24:42.060Z,92.40
2022-09-17T01:35:19.327Z,92.40
2022-09-17T01:45:32.169Z,92.30
2022-09-17T01:55:37.985Z,92.20
2022-09-17T02:05:56.650Z,92.20
2022-09-17T02:16:05.944Z,92.10
2022-09-17T02:26:11.998Z,92.00
2022-09-17T02:36:13.869Z,92.00
2022-09-17T02:46:50.467Z,92.00
2022-09-17T02:57:03.808Z,91.90
2022-09-17T03:07:09.030Z,92.00
2022-09-17T03:17:12.114Z,92.10
2022-09-17T03:27:13.723Z,92.10
2022-09-17T03:37:15.446Z,92.10
2022-09-17T03:47:17.342Z,92.20
2022-09-17T03:57:18.983Z,92.30
2022-09-17T04:07:20.623Z,92.90
2022-09-17T04:17:22.239Z,93.50
2022-09-17T04:27:24.170Z,93.90
2022-09-17T04:37:25.837Z,94.60
2022-09-17T04:47:27.452Z,95.00
2022-09-17T04:57:29.055Z,95.30
2022-09-17T05:07:30.673Z,95.50
2022-09-17T05:17:32.462Z,95.70
2022-09-17T05:27:34.083Z,95.90
2022-09-17T05:37:36.455Z,96.20
2022-09-17T05:47:38.079Z,96.20
2022-09-17T05:57:39.667Z,96.50
2022-09-17T06:07:41.477Z,96.80
2022-09-17T06:17:43.451Z,97.00
2022-09-17T06:27:45.061Z,97.00
2022-09-17T06:37:46.656Z,97.00
2022-09-17T06:47:48.258Z,97.20
2022-09-17T06:57:49.865Z,97.30
2022-09-17T07:07:52.336Z,97.40
2022-09-17T07:17:53.970Z,97.30
2022-09-17T07:27:56.607Z,97.20
2022-09-17T07:37:58.312Z,97.40
2022-09-17T07:47:59.946Z,97.30
2022-09-17T07:58:01.605Z,97.00
2022-09-17T08:08:03.756Z,97.20
2022-09-17T08:18:05.448Z,96.70
2022-09-17T08:28:07.268Z,96.00
2022-09-17T08:38:08.976Z,95.80
2022-09-17T08:48:13.073Z,96.00
2022-09-17T08:58:29.107Z,95.60
2022-09-17T09:08:38.935Z,95.30
2022-09-17T09:18:42.295Z,94.30
2022-09-17T09:29:03.095Z,93.30
2022-09-17T09:39:24.010Z,91.60
2022-09-17T09:49:37.968Z,91.50
2022-09-17T09:59:41.386Z,90.80
2022-09-17T10:09:46.202Z,90.40
2022-09-17T10:20:17.348Z,90.10
2022-09-17T10:30:24.323Z,89.40
2022-09-17T10:40:28.931Z,89.90
2022-09-17T10:50:33.032Z,90.50
2022-09-17T11:00:57.683Z,90.40
2022-09-17T11:11:10.795Z,89.00
2022-09-17T11:21:40.275Z,87.70
2022-09-17T11:32:05.362Z,86.30
2022-09-17T11:42:21.924Z,85.50
2022-09-17T11:52:38.880Z,82.50
2022-09-17T12:03:18.876Z,80.70
2022-09-17T12:13:42.019Z,79.40
2022-09-17T12:23:59.269Z,82.60
2022-09-17T12:34:28.197Z,84.00
2022-09-17T12:45:12.640Z,83.50
2022-09-17T12:55:27.555Z,76.10
2022-09-17T13:05:46.956Z,72.90
2022-09-17T13:15:57.347Z,73.20
2022-09-17T13:26:00.830Z,74.00
2022-09-17T13:36:03.667Z,72.30
2022-09-17T13:46:11.065Z,70.90
2022-09-17T13:56:36.691Z,72.10
2022-09-17T14:06:38.263Z,74.60
2022-09-17T14:16:42.917Z,73.80
2022-09-17T14:27:09.188Z,71.30
2022-09-17T14:37:17.964Z,69.30
2022-09-17T14:47:21.789Z,68.00
2022-09-17T14:57:28.879Z,68.70
2022-09-17T15:07:30.521Z,68.90
2022-09-17T15:17:33.682Z,69.90
2022-09-17T15:27:46.348Z,69.00
2022-09-17T15:38:21.175Z,67.40
2022-09-17T15:48:39.492Z,65.70
2022-09-17T15:58:41.061Z,74.60
2022-09-17T16:08:42.681Z,83.10
2022-09-17T16:18:44.705Z,86.40
2022-09-17T16:28:48.874Z,87.30
2022-09-17T16:38:50.532Z,86.70
2022-09-17T16:48:52.289Z,86.50
2022-09-17T16:58:55.766Z,86.80
2022-09-17T17:09:01.074Z,87.90
2022-09-17T17:19:02.784Z,86.90
2022-09-17T17:29:04.394Z,87.20
2022-09-17T17:39:06.053Z,87.90
2022-09-17T17:49:08.063Z,87.90
2022-09-17T17:59:09.703Z,89.00
2022-09-17T18:09:11.396Z,89.50
2022-09-17T18:19:13.166Z,89.80
2022-09-17T18:29:14.844Z,89.90
2022-09-17T18:49:38.538Z,89.10
2022-09-17T18:59:40.202Z,87.10
2022-09-17T19:09:41.874Z,87.50
2022-09-17T19:19:43.574Z,86.90
2022-09-17T19:29:45.235Z,86.80
2022-09-17T19:39:46.984Z,87.00
2022-09-17T19:49:52.114Z,87.00
2022-09-17T19:59:53.755Z,87.70
2022-09-17T20:09:55.555Z,87.70
2022-09-17T20:19:57.225Z,88.30
2022-09-17T20:29:59.032Z,88.60
2022-09-17T20:40:00.785Z,88.00
2022-09-17T20:50:02.635Z,88.80
2022-09-17T21:00:17.529Z,89.00
2022-09-17T21:10:19.217Z,89.00
2022-09-17T21:20:20.845Z,89.60
2022-09-17T21:30:23.146Z,90.10
2022-09-17T21:40:24.846Z,90.40
2022-09-17T21:50:26.488Z,90.60
2022-09-17T22:00:29.144Z,90.80
2022-09-17T22:10:30.795Z,91.00
2022-09-17T22:20:32.491Z,91.20
2022-09-17T22:30:36.057Z,91.00
2022-09-17T22:40:37.759Z,91.30
2022-09-17T22:50:39.392Z,91.10
2022-09-17T23:00:41.007Z,91.30
2022-09-17T23:10:43.260Z,91.60
2022-09-17T23:20:53.644Z,91.60
2022-09-17T23:30:55.323Z,91.80
2022-09-17T23:41:10.311Z,92.10
2022-09-17T23:51:13.198Z,92.10
