createdAt,value
2018-11-05T00:01:46.831Z,97436.45
2018-11-05T00:04:16.336Z,97435.81
2018-11-05T00:06:46.075Z,97428.86
2018-11-05T00:09:15.512Z,97426.93
2018-11-05T00:11:44.989Z,97419.98
2018-11-05T00:14:14.487Z,97412.73
2018-11-05T00:17:02.983Z,97405.12
2018-11-05T00:19:32.481Z,97407.16
2018-11-05T00:22:01.991Z,97406.44
2018-11-05T00:24:50.452Z,97409.75
2018-11-05T00:27:20.259Z,97406.52
2018-11-05T00:30:08.847Z,97404.33
2018-11-05T00:32:38.609Z,97409.93
2018-11-05T00:35:08.215Z,97406.59
2018-11-05T00:37:57.367Z,97400.13
2018-11-05T00:40:27.741Z,97404.17
2018-11-05T00:42:57.836Z,97399.08
2018-11-05T00:45:27.644Z,97399.16
2018-11-05T00:48:15.976Z,97395.70
2018-11-05T00:50:45.430Z,97389.06
2018-11-05T00:53:15.163Z,97392.47
2018-11-05T00:58:33.619Z,97402.19
2018-11-05T01:01:22.362Z,97384.81
2018-11-05T01:03:52.151Z,97378.90
2018-11-05T01:06:22.116Z,97374.85
2018-11-05T01:08:52.281Z,97371.47
2018-11-05T01:11:22.187Z,97368.16
2018-11-05T01:13:51.633Z,97363.06
2018-11-05T01:16:40.188Z,97367.84
2018-11-05T01:19:28.463Z,97364.52
2018-11-05T01:22:16.589Z,97353.05
2018-11-05T01:24:46.513Z,97352.05
2018-11-05T01:27:16.779Z,97348.13
2018-11-05T01:29:46.586Z,97350.97
2018-11-05T01:32:16.427Z,97356.30
2018-11-05T01:34:46.958Z,97344.91
2018-11-05T01:37:36.080Z,97347.34
2018-11-05T01:40:06.835Z,97344.41
2018-11-05T01:42:55.001Z,97342.28
2018-11-05T01:45:43.948Z,97338.02
2018-11-05T01:48:14.456Z,97337.78
2018-11-05T01:50:44.689Z,97348.18
2018-11-05T01:53:32.807Z,97343.50
2018-11-05T01:56:02.352Z,97331.95
2018-11-05T01:58:32.083Z,97324.38
2018-11-05T02:01:01.873Z,97317.82
2018-11-05T02:03:31.310Z,97317.10
2018-11-05T02:06:19.714Z,97316.70
2018-11-05T02:08:49.523Z,97311.84
2018-11-05T02:11:38.373Z,97314.05
2018-11-05T02:14:26.848Z,97309.92
2018-11-05T02:17:15.005Z,97305.23
2018-11-05T02:20:03.161Z,97303.53
2018-11-05T02:22:32.979Z,97303.84
2018-11-05T02:25:03.198Z,97309.53
2018-11-05T02:27:51.770Z,97307.72
2018-11-05T02:30:21.939Z,97309.35
2018-11-05T02:32:51.674Z,97312.41
2018-11-05T02:35:21.136Z,97297.89
2018-11-05T02:37:51.656Z,97291.91
2018-11-05T02:40:21.748Z,97294.02
2018-11-05T02:43:10.260Z,97296.20
2018-11-05T02:45:58.936Z,97301.69
2018-11-05T02:48:29.225Z,97305.15
2018-11-05T02:50:58.779Z,97304.03
2018-11-05T02:53:28.231Z,97289.42
2018-11-05T02:55:57.764Z,97273.03
2018-11-05T02:58:45.939Z,97270.91
2018-11-05T03:01:15.704Z,97274.95
2018-11-05T03:03:45.814Z,97276.02
2018-11-05T03:06:34.265Z,97265.27
2018-11-05T03:09:22.805Z,97268.25
2018-11-05T03:11:53.019Z,97267.77
2018-11-05T03:14:41.200Z,97272.77
2018-11-05T03:17:29.684Z,97277.94
2018-11-05T03:20:18.190Z,97281.56
2018-11-05T03:22:47.978Z,97289.00
2018-11-05T03:25:17.835Z,97287.05
2018-11-05T03:27:47.390Z,97290.35
2018-11-05T03:30:18.301Z,97283.27
2018-11-05T03:32:48.164Z,97286.63
2018-11-05T03:35:17.967Z,97287.63
2018-11-05T03:38:06.088Z,97286.23
2018-11-05T03:40:36.565Z,97293.23
2018-11-05T03:43:06.018Z,97282.13
2018-11-05T03:45:35.454Z,97276.31
2018-11-05T03:48:23.587Z,97284.05
2018-11-05T03:51:12.432Z,97287.28
2018-11-05T03:54:00.831Z,97282.38
2018-11-05T03:56:31.408Z,97270.98
2018-11-05T03:59:01.262Z,97259.78
2018-11-05T04:01:30.890Z,97269.52
2018-11-05T04:04:01.259Z,97268.22
2018-11-05T04:06:49.709Z,97273.44
2018-11-05T04:09:19.832Z,97272.23
2018-11-05T04:11:49.372Z,97282.81
2018-11-05T04:14:37.866Z,97283.30
2018-11-05T04:17:08.049Z,97287.19
2018-11-05T04:19:57.076Z,97278.52
2018-11-05T04:22:26.542Z,97283.84
2018-11-05T04:24:56.303Z,97283.20
2018-11-05T04:27:26.043Z,97282.25
2018-11-05T04:29:55.984Z,97283.78
2018-11-05T04:32:26.054Z,97287.64
2018-11-05T04:34:55.497Z,97292.14
2018-11-05T04:37:25.413Z,97295.41
2018-11-05T04:40:13.874Z,97294.43
2018-11-05T04:42:43.930Z,97295.15
2018-11-05T04:45:32.672Z,97303.64
2018-11-05T04:48:02.181Z,97309.03
2018-11-05T04:50:32.259Z,97296.63
2018-11-05T04:53:02.512Z,97282.97
2018-11-05T04:55:32.858Z,97276.77
2018-11-05T04:58:03.830Z,97273.70
2018-11-05T05:00:33.275Z,97281.14
2018-11-05T05:03:22.011Z,97291.33
2018-11-05T05:06:10.677Z,97280.66
2018-11-05T05:08:40.197Z,97274.55
2018-11-05T05:11:28.322Z,97272.03
2018-11-05T05:13:58.247Z,97251.85
2018-11-05T05:16:28.124Z,97273.01
2018-11-05T05:18:57.953Z,97279.06
2018-11-05T05:21:27.433Z,97273.48
2018-11-05T05:23:57.259Z,97269.63
2018-11-05T05:26:45.978Z,97265.91
2018-11-05T05:29:34.769Z,97258.00
2018-11-05T05:32:06.157Z,97262.60
2018-11-05T05:34:35.962Z,97258.09
2018-11-05T05:37:05.798Z,97248.33
2018-11-05T05:39:35.809Z,97252.52
2018-11-05T05:42:24.005Z,97266.71
2018-11-05T05:44:53.523Z,97280.48
2018-11-05T05:47:23.048Z,97274.71
2018-11-05T05:49:52.869Z,97265.02
2018-11-05T05:52:41.030Z,97273.47
2018-11-05T05:55:10.916Z,97277.97
2018-11-05T05:57:59.425Z,97276.80
2018-11-05T06:00:29.670Z,97266.16
2018-11-05T06:03:18.047Z,97265.36
2018-11-05T06:05:48.269Z,97270.27
2018-11-05T06:08:18.129Z,97268.66
2018-11-05T06:10:47.577Z,97279.08
2018-11-05T06:13:17.505Z,97282.53
2018-11-05T06:15:47.338Z,97272.45
2018-11-05T06:18:36.125Z,97262.05
2018-11-05T06:21:05.651Z,97267.13
2018-11-05T06:23:53.944Z,97271.02
2018-11-05T06:26:23.959Z,97280.44
2018-11-05T06:28:53.735Z,97266.48
2018-11-05T06:31:23.714Z,97263.58
2018-11-05T06:33:53.800Z,97266.01
2018-11-05T06:36:23.248Z,97273.01
2018-11-05T06:38:53.174Z,97287.97
2018-11-05T06:41:42.101Z,97291.02
2018-11-05T06:44:30.914Z,97283.03
2018-11-05T06:47:00.641Z,97281.16
2018-11-05T06:49:30.399Z,97286.17
2018-11-05T06:52:00.584Z,97283.74
2018-11-05T06:54:30.444Z,97283.16
2018-11-05T06:57:18.707Z,97277.05
2018-11-05T06:59:48.742Z,97274.80
2018-11-05T07:02:18.544Z,97272.02
2018-11-05T07:04:48.877Z,97285.13
2018-11-05T07:07:18.364Z,97286.59
2018-11-05T07:10:07.211Z,97295.95
2018-11-05T07:12:37.046Z,97292.39
2018-11-05T07:15:07.901Z,97294.39
2018-11-05T07:17:38.340Z,97303.95
2018-11-05T07:20:10.390Z,97299.26
2018-11-05T07:22:39.969Z,97300.41
2018-11-05T07:25:28.683Z,97296.52
2018-11-05T07:27:58.247Z,97287.16
2018-11-05T07:30:28.419Z,97283.69
2018-11-05T07:32:58.352Z,97285.69
2018-11-05T07:35:27.849Z,97290.45
2018-11-05T07:38:16.752Z,97300.39
2018-11-05T07:40:46.184Z,97302.39
2018-11-05T07:43:34.587Z,97299.98
2018-11-05T07:46:23.272Z,97289.23
2018-11-05T07:49:11.703Z,97292.80
2018-11-05T07:52:00.137Z,97285.61
2018-11-05T07:54:48.279Z,97287.77
2018-11-05T07:57:19.231Z,97302.82
2018-11-05T08:00:26.328Z,97303.22
2018-11-05T08:03:14.772Z,97288.44
2018-11-05T08:06:03.321Z,97298.83
2018-11-05T08:08:32.912Z,97291.27
2018-11-05T08:11:21.697Z,97290.11
2018-11-05T08:14:10.241Z,97294.89
2018-11-05T08:16:40.075Z,97296.61
2018-11-05T08:19:10.013Z,97305.89
2018-11-05T08:21:40.007Z,97320.98
2018-11-05T08:24:28.385Z,97316.22
2018-11-05T08:27:16.653Z,97298.77
2018-11-05T08:29:47.170Z,97299.10
2018-11-05T08:32:36.157Z,97300.73
2018-11-05T08:35:24.489Z,97298.73
2018-11-05T08:37:54.702Z,97294.72
2018-11-05T08:40:26.029Z,97292.68
2018-11-05T08:42:56.193Z,97285.62
2018-11-05T08:45:44.613Z,97276.01
2018-11-05T08:48:14.810Z,97268.66
2018-11-05T08:50:45.447Z,97264.47
2018-11-05T08:53:14.912Z,97257.42
2018-11-05T08:55:45.337Z,97258.42
2018-11-05T08:58:15.133Z,97258.64
2018-11-05T09:01:03.349Z,97265.27
2018-11-05T09:03:33.101Z,97278.25
2018-11-05T09:06:21.776Z,97282.98
2018-11-05T09:14:44.806Z,97276.87
2018-11-05T09:17:33.241Z,97283.69
2018-11-05T09:20:03.339Z,97277.86
2018-11-05T09:22:33.541Z,97277.73
2018-11-05T09:25:03.323Z,97281.72
2018-11-05T09:27:33.059Z,97281.88
2018-11-05T09:30:02.819Z,97280.73
2018-11-05T09:32:32.270Z,97276.98
2018-11-05T09:35:21.249Z,97275.94
2018-11-05T09:37:51.420Z,97274.41
2018-11-05T09:40:22.510Z,97286.50
2018-11-05T09:42:52.744Z,97287.77
2018-11-05T09:45:41.188Z,97290.84
2018-11-05T09:48:11.039Z,97292.66
2018-11-05T09:50:59.849Z,97290.16
2018-11-05T09:53:29.865Z,97279.55
2018-11-05T09:55:59.388Z,97285.90
2018-11-05T09:58:48.143Z,97288.84
2018-11-05T10:01:17.989Z,97286.20
2018-11-05T10:04:06.687Z,97274.25
2018-11-05T10:06:55.179Z,97279.73
2018-11-05T10:09:25.371Z,97275.84
2018-11-05T10:11:55.665Z,97274.47
2018-11-05T10:14:44.415Z,97274.94
2018-11-05T10:17:14.338Z,97272.91
2018-11-05T10:19:44.197Z,97260.35
2018-11-05T10:22:32.653Z,97255.09
2018-11-05T10:25:02.453Z,97252.14
2018-11-05T10:27:32.161Z,97242.31
2018-11-05T10:30:20.673Z,97240.55
2018-11-05T10:32:57.714Z,97239.19
2018-11-05T10:35:46.286Z,97247.17
2018-11-05T10:38:16.114Z,97253.16
2018-11-05T10:40:45.641Z,97248.48
2018-11-05T10:43:15.443Z,97235.36
2018-11-05T10:45:45.181Z,97239.38
2018-11-05T10:48:15.643Z,97226.17
2018-11-05T10:50:45.789Z,97231.45
2018-11-05T10:53:15.171Z,97224.97
2018-11-05T10:56:03.649Z,97226.70
2018-11-05T10:58:33.242Z,97222.08
2018-11-05T11:01:40.397Z,97221.53
2018-11-05T11:04:28.919Z,97220.69
2018-11-05T11:07:17.421Z,97221.73
2018-11-05T11:09:47.478Z,97217.34
2018-11-05T11:12:16.770Z,97209.38
2018-11-05T11:15:06.362Z,97211.51
2018-11-05T11:17:54.777Z,97208.06
2018-11-05T11:20:24.684Z,97208.09
2018-11-05T11:23:14.306Z,97199.66
2018-11-05T11:26:03.050Z,97194.39
2018-11-05T11:28:32.841Z,97198.18
2018-11-05T11:31:02.845Z,97190.59
2018-11-05T11:33:33.032Z,97189.27
2018-11-05T11:36:02.826Z,97179.16
2018-11-05T11:38:51.348Z,97176.52
2018-11-05T11:41:21.888Z,97178.91
2018-11-05T11:43:51.414Z,97182.34
2018-11-05T11:46:39.898Z,97180.49
2018-11-05T11:49:10.398Z,97173.52
2018-11-05T11:51:40.259Z,97165.14
2018-11-05T11:54:10.512Z,97163.21
2018-11-05T11:56:40.315Z,97169.42
2018-11-05T11:59:28.712Z,97163.52
2018-11-05T12:02:18.203Z,97162.48
2018-11-05T12:04:47.536Z,97158.98
2018-11-05T12:07:18.108Z,97144.67
2018-11-05T12:09:47.838Z,97147.66
2018-11-05T12:12:36.117Z,97143.94
2018-11-05T12:15:06.184Z,97142.82
2018-11-05T12:17:54.533Z,97143.91
2018-11-05T12:20:25.311Z,97142.32
2018-11-05T12:22:55.336Z,97141.58
2018-11-05T12:25:25.882Z,97147.40
2018-11-05T12:27:55.421Z,97144.31
2018-11-05T12:30:25.808Z,97134.27
2018-11-05T12:33:14.585Z,97136.83
2018-11-05T12:35:44.758Z,97137.09
2018-11-05T12:38:33.019Z,97127.13
2018-11-05T12:41:02.916Z,97119.41
2018-11-05T12:43:32.898Z,97118.59
2018-11-05T12:46:02.614Z,97127.96
2018-11-05T12:48:51.242Z,97121.47
2018-11-05T12:51:39.738Z,97129.11
2018-11-05T12:54:09.346Z,97108.10
2018-11-05T12:56:39.362Z,97104.03
2018-11-05T12:59:09.187Z,97103.90
2018-11-05T13:01:58.016Z,97101.84
2018-11-05T13:04:46.269Z,97096.23
2018-11-05T13:07:16.518Z,97097.11
2018-11-05T13:09:45.947Z,97087.84
2018-11-05T13:12:34.356Z,97100.23
2018-11-05T13:15:03.846Z,97098.80
2018-11-05T13:17:52.312Z,97087.76
2018-11-05T13:20:40.473Z,97087.76
2018-11-05T13:23:10.262Z,97087.13
2018-11-05T13:25:41.345Z,97087.07
2018-11-05T13:28:10.783Z,97086.19
2018-11-05T13:30:40.785Z,97088.87
2018-11-05T13:33:29.727Z,97086.16
2018-11-05T13:35:59.171Z,97084.42
2018-11-05T13:38:47.910Z,97080.52
2018-11-05T13:41:17.655Z,97085.62
2018-11-05T13:44:05.886Z,97090.75
2018-11-05T13:46:54.747Z,97081.55
2018-11-05T13:49:43.177Z,97074.56
2018-11-05T13:52:13.475Z,97076.13
2018-11-05T13:54:43.008Z,97074.69
2018-11-05T13:57:12.687Z,97075.61
2018-11-05T13:59:42.983Z,97081.03
2018-11-05T14:02:12.839Z,97083.44
2018-11-05T14:04:43.169Z,97082.67
2018-11-05T14:07:31.614Z,97069.27
2018-11-05T14:10:02.818Z,97069.27
2018-11-05T14:12:51.800Z,97083.33
2018-11-05T14:15:21.859Z,97085.83
2018-11-05T14:17:51.616Z,97076.40
2018-11-05T14:20:40.336Z,97077.88
2018-11-05T14:23:11.133Z,97086.20
2018-11-05T14:25:41.078Z,97089.75
2018-11-05T14:28:29.842Z,97085.15
2018-11-05T14:30:59.434Z,97085.89
2018-11-05T14:33:29.337Z,97079.47
2018-11-05T14:35:59.589Z,97081.57
2018-11-05T14:38:48.059Z,97077.88
2018-11-05T14:41:17.948Z,97077.88
2018-11-05T14:44:06.355Z,97077.58
2018-11-05T14:46:54.926Z,97082.17
2018-11-05T14:49:43.435Z,97078.44
2018-11-05T14:52:12.877Z,97078.44
2018-11-05T14:54:43.358Z,97084.03
2018-11-05T14:57:31.742Z,97087.03
2018-11-05T15:00:20.236Z,97082.95
2018-11-05T15:03:08.442Z,97082.75
2018-11-05T15:05:57.000Z,97084.84
2018-11-05T15:08:26.491Z,97079.81
2018-11-05T15:11:14.915Z,97087.17
2018-11-05T15:13:45.339Z,97090.37
2018-11-05T15:16:14.875Z,97093.14
2018-11-05T15:18:45.041Z,97091.90
2018-11-05T15:21:34.046Z,97091.42
2018-11-05T15:24:03.816Z,97086.12
2018-11-05T15:26:33.416Z,97090.91
2018-11-05T15:29:03.240Z,97098.91
2018-11-05T15:31:51.792Z,97096.91
2018-11-05T15:34:21.268Z,97091.78
2018-11-05T15:37:09.736Z,97095.84
2018-11-05T15:39:58.004Z,97090.30
2018-11-05T15:42:47.488Z,97091.23
2018-11-05T15:45:19.360Z,97081.95
2018-11-05T15:47:50.645Z,97088.80
2018-11-05T15:50:39.302Z,97079.88
2018-11-05T15:53:28.147Z,97088.64
2018-11-05T15:56:16.306Z,97095.91
2018-11-05T15:59:04.805Z,97099.26
2018-11-05T16:01:53.592Z,97099.30
2018-11-05T16:04:23.437Z,97103.50
2018-11-05T16:06:52.845Z,97105.41
2018-11-05T16:09:23.327Z,97100.44
2018-11-05T16:11:53.050Z,97103.17
2018-11-05T16:14:22.532Z,97102.73
2018-11-05T16:17:10.914Z,97100.91
2018-11-05T16:19:40.704Z,97100.04
2018-11-05T16:22:28.882Z,97112.22
2018-11-05T16:24:59.547Z,97118.92
2018-11-05T16:27:48.293Z,97127.23
2018-11-05T16:30:19.129Z,97127.30
2018-11-05T16:33:07.604Z,97133.54
2018-11-05T16:35:37.246Z,97120.39
2018-11-05T16:38:06.600Z,97122.58
2018-11-05T16:40:36.112Z,97118.21
2018-11-05T16:43:24.859Z,97125.63
2018-11-05T16:45:54.706Z,97126.77
2018-11-05T16:48:24.076Z,97132.48
2018-11-05T16:50:53.533Z,97125.55
2018-11-05T16:53:23.315Z,97127.84
2018-11-05T16:55:53.131Z,97123.83
2018-11-05T16:58:41.286Z,97123.33
2018-11-05T17:01:29.694Z,97130.50
2018-11-05T17:04:17.826Z,97135.46
2018-11-05T17:07:05.952Z,97133.00
2018-11-05T17:09:54.431Z,97140.72
2018-11-05T17:12:42.585Z,97135.81
2018-11-05T17:15:16.182Z,97135.36
2018-11-05T17:17:46.082Z,97145.83
2018-11-05T17:20:34.702Z,97148.65
2018-11-05T17:23:04.255Z,97142.02
2018-11-05T17:25:34.025Z,97144.80
2018-11-05T17:28:04.123Z,97150.19
2018-11-05T17:30:52.495Z,97147.62
2018-11-05T17:33:41.142Z,97145.22
2018-11-05T17:36:29.538Z,97147.31
2018-11-05T17:39:19.052Z,97146.74
2018-11-05T17:42:07.872Z,97144.55
2018-11-05T17:44:37.809Z,97145.25
2018-11-05T17:47:07.726Z,97151.47
2018-11-05T17:49:56.232Z,97147.67
2018-11-05T17:52:26.090Z,97153.30
2018-11-05T17:55:14.679Z,97159.95
2018-11-05T17:57:45.485Z,97159.72
2018-11-05T18:00:34.124Z,97163.14
2018-11-05T18:03:04.172Z,97161.41
2018-11-05T18:05:33.710Z,97175.27
2018-11-05T18:08:22.550Z,97172.51
2018-11-05T18:10:52.892Z,97168.89
2018-11-05T18:13:22.456Z,97170.73
2018-11-05T18:15:52.545Z,97169.58
2018-11-05T18:18:41.131Z,97171.03
2018-11-05T18:21:10.907Z,97169.62
2018-11-05T18:23:40.915Z,97166.43
2018-11-05T18:26:30.088Z,97178.57
2018-11-05T18:29:00.232Z,97175.47
2018-11-05T18:31:30.144Z,97182.36
2018-11-05T18:34:00.312Z,97181.85
2018-11-05T18:36:29.830Z,97176.78
2018-11-05T18:39:18.042Z,97173.66
2018-11-05T18:41:47.883Z,97176.15
2018-11-05T18:44:17.724Z,97181.04
2018-11-05T18:46:47.553Z,97175.59
2018-11-05T18:49:16.983Z,97175.00
2018-11-05T18:51:46.955Z,97171.94
2018-11-05T18:54:35.750Z,97176.41
2018-11-05T18:57:23.949Z,97180.60
2018-11-05T19:00:12.485Z,97178.94
2018-11-05T19:03:01.197Z,97179.58
2018-11-05T19:05:32.107Z,97179.20
2018-11-05T19:08:02.743Z,97186.63
2018-11-05T19:10:32.286Z,97199.33
2018-11-05T19:13:01.823Z,97202.38
2018-11-05T19:15:31.262Z,97199.92
2018-11-05T19:18:00.698Z,97207.45
2018-11-05T19:20:30.237Z,97196.60
2018-11-05T19:23:00.182Z,97203.48
2018-11-05T19:25:29.774Z,97200.38
2018-11-05T19:28:18.037Z,97204.80
2018-11-05T19:30:48.330Z,97203.41
2018-11-05T19:33:17.813Z,97206.38
2018-11-05T19:35:47.243Z,97210.71
2018-11-05T19:38:35.721Z,97212.31
2018-11-05T19:41:23.949Z,97212.98
2018-11-05T19:44:12.601Z,97203.11
2018-11-05T19:47:01.354Z,97206.79
2018-11-05T19:49:31.227Z,97200.56
2018-11-05T19:52:19.340Z,97207.34
2018-11-05T19:54:48.821Z,97213.07
2018-11-05T19:57:37.627Z,97197.78
2018-11-05T20:00:16.269Z,97209.00
2018-11-05T20:03:04.802Z,97208.66
2018-11-05T20:05:34.537Z,97211.13
2018-11-05T20:08:22.563Z,97213.80
2018-11-05T20:10:52.735Z,97208.95
2018-11-05T20:13:23.340Z,97218.23
2018-11-05T20:16:11.821Z,97211.89
2018-11-05T20:19:00.640Z,97223.99
2018-11-05T20:21:48.986Z,97222.14
2018-11-05T20:24:37.631Z,97223.40
2018-11-05T20:27:07.466Z,97224.91
2018-11-05T20:29:38.180Z,97225.50
2018-11-05T20:32:27.516Z,97231.50
2018-11-05T20:35:14.956Z,97217.14
2018-11-05T20:37:45.429Z,97223.25
2018-11-05T20:40:34.530Z,97220.70
2018-11-05T20:43:22.758Z,97227.65
2018-11-05T20:45:52.864Z,97222.91
2018-11-05T20:48:22.969Z,97225.09
2018-11-05T20:51:11.361Z,97229.08
2018-11-05T20:53:59.600Z,97224.00
2018-11-05T20:56:29.297Z,97228.12
2018-11-05T20:58:59.140Z,97221.43
2018-11-05T21:01:29.003Z,97218.42
2018-11-05T21:03:59.181Z,97216.49
2018-11-05T21:06:29.952Z,97225.30
2018-11-05T21:09:18.384Z,97220.69
2018-11-05T21:11:47.858Z,97216.02
2018-11-05T21:14:17.831Z,97214.58
2018-11-05T21:16:47.376Z,97220.81
2018-11-05T21:19:16.831Z,97226.30
2018-11-05T21:22:05.347Z,97225.82
2018-11-05T21:24:34.702Z,97219.03
2018-11-05T21:27:05.112Z,97221.38
2018-11-05T21:29:53.061Z,97220.00
2018-11-05T21:32:22.807Z,97219.59
2018-11-05T21:34:53.268Z,97216.06
2018-11-05T21:37:22.724Z,97212.84
2018-11-05T21:39:52.582Z,97215.33
2018-11-05T21:42:40.771Z,97217.84
2018-11-05T21:45:12.055Z,97219.96
2018-11-05T21:47:41.882Z,97222.22
2018-11-05T21:50:31.172Z,97221.19
2018-11-05T21:53:01.063Z,97222.55
2018-11-05T21:55:30.957Z,97220.44
2018-11-05T21:58:19.726Z,97218.00
2018-11-05T22:00:49.687Z,97222.30
2018-11-05T22:03:20.031Z,97212.69
2018-11-05T22:06:08.394Z,97213.66
2018-11-05T22:08:38.911Z,97209.13
2018-11-05T22:11:08.535Z,97211.31
2018-11-05T22:13:39.426Z,97213.84
2018-11-05T22:16:08.921Z,97206.48
2018-11-05T22:18:39.079Z,97209.23
2018-11-05T22:21:28.302Z,97213.76
2018-11-05T22:23:58.553Z,97207.12
2018-11-05T22:26:28.479Z,97212.61
2018-11-05T22:28:57.946Z,97209.97
2018-11-05T22:31:27.452Z,97209.97
2018-11-05T22:33:57.592Z,97215.13
2018-11-05T22:36:27.601Z,97212.46
2018-11-05T22:39:15.779Z,97208.19
2018-11-05T22:41:45.288Z,97214.83
2018-11-05T22:44:34.837Z,97213.45
2018-11-05T22:47:23.353Z,97208.67
2018-11-05T22:50:11.873Z,97207.00
2018-11-05T22:53:00.925Z,97198.02
2018-11-05T22:55:30.447Z,97212.63
2018-11-05T22:58:00.702Z,97216.20
2018-11-05T23:00:48.997Z,97206.41
2018-11-05T23:03:37.527Z,97199.30
2018-11-05T23:06:07.058Z,97206.81
2018-11-05T23:08:36.538Z,97203.67
2018-11-05T23:11:06.252Z,97202.52
2018-11-05T23:13:36.148Z,97201.55
2018-11-05T23:16:05.621Z,97198.41
2018-11-05T23:18:36.324Z,97203.52
2018-11-05T23:21:06.635Z,97208.37
2018-11-05T23:23:36.969Z,97205.77
2018-11-05T23:26:06.875Z,97210.45
2018-11-05T23:28:55.010Z,97208.44
2018-11-05T23:31:25.193Z,97209.50
2018-11-05T23:33:55.031Z,97202.80
2018-11-05T23:36:43.465Z,97200.14
2018-11-05T23:39:31.600Z,97195.10
2018-11-05T23:42:01.437Z,97197.88
2018-11-05T23:44:31.194Z,97198.69
2018-11-05T23:47:01.580Z,97186.11
2018-11-05T23:49:31.792Z,97184.73
2018-11-05T23:52:20.365Z,97182.39
2018-11-05T23:54:50.858Z,97183.27
2018-11-05T23:57:39.420Z,97186.92
