createdAt,value
2023-01-12T04:01:24.188Z,4.33
2023-01-12T04:03:51.561Z,4.03
2023-01-12T04:06:18.743Z,5.83
2023-01-12T04:08:45.925Z,4.10
2023-01-12T04:11:31.829Z,4.23
2023-01-12T04:13:59.054Z,12.43
2023-01-12T04:16:26.392Z,4.00
2023-01-12T04:18:53.601Z,6.03
2023-01-12T04:21:39.428Z,4.00
2023-01-12T04:24:06.763Z,3.80
2023-01-12T04:26:33.976Z,4.83
2023-01-12T04:29:06.095Z,3.80
2023-01-12T04:31:33.521Z,4.03
2023-01-12T04:34:00.851Z,5.10
2023-01-12T04:36:28.065Z,4.30
2023-01-12T04:38:55.207Z,5.03
2023-01-12T04:41:22.463Z,4.40
2023-01-12T04:43:49.596Z,4.13
2023-01-12T04:46:16.739Z,4.10
2023-01-12T04:48:44.238Z,4.70
2023-01-12T04:51:12.037Z,3.97
2023-01-12T04:53:39.274Z,5.20
2023-01-12T04:56:07.637Z,4.93
2023-01-12T04:58:35.587Z,6.07
2023-01-12T05:01:14.462Z,3.77
2023-01-12T05:03:42.899Z,4.93
2023-01-12T05:06:10.838Z,4.60
2023-01-12T05:08:56.991Z,3.80
2023-01-12T05:11:30.344Z,4.30
2023-01-12T05:13:57.901Z,4.67
2023-01-12T05:16:25.669Z,4.37
2023-01-12T05:18:53.391Z,4.10
2023-01-12T05:21:22.459Z,4.30
2023-01-12T05:23:51.792Z,4.30
2023-01-12T05:26:19.296Z,6.30
2023-01-12T05:28:50.939Z,4.00
2023-01-12T05:31:19.624Z,4.20
2023-01-12T05:33:46.954Z,5.03
2023-01-12T05:36:16.152Z,5.27
2023-01-12T05:38:43.447Z,5.27
2023-01-12T05:41:13.158Z,3.87
2023-01-12T05:43:51.742Z,4.40
2023-01-12T05:46:27.795Z,3.80
2023-01-12T05:48:56.873Z,5.93
2023-01-12T05:51:25.934Z,5.57
2023-01-12T05:53:54.106Z,4.27
2023-01-12T05:56:28.317Z,5.57
2023-01-12T05:58:58.583Z,3.90
2023-01-12T06:01:27.272Z,5.30
2023-01-12T06:03:56.813Z,4.53
2023-01-12T06:06:30.634Z,6.10
2023-01-12T06:09:03.743Z,4.30
2023-01-12T06:11:49.595Z,4.87
2023-01-12T06:14:16.960Z,4.07
2023-01-12T06:16:44.709Z,4.20
2023-01-12T06:19:12.983Z,4.17
2023-01-12T06:21:40.652Z,5.27
2023-01-12T06:24:08.419Z,6.83
2023-01-12T06:26:35.749Z,4.40
2023-01-12T06:29:05.422Z,6.90
2023-01-12T06:31:33.404Z,4.67
2023-01-12T06:34:00.714Z,3.57
2023-01-12T06:36:27.968Z,3.87
2023-01-12T06:38:55.240Z,3.70
2023-01-12T06:41:41.314Z,4.27
2023-01-12T06:44:08.575Z,3.80
2023-01-12T06:46:35.808Z,6.17
2023-01-12T06:49:03.257Z,4.93
2023-01-12T06:51:30.470Z,5.93
2023-01-12T06:53:57.697Z,4.13
2023-01-12T06:56:24.928Z,4.67
2023-01-12T06:58:52.198Z,4.37
2023-01-12T07:01:19.774Z,6.23
2023-01-12T07:03:47.036Z,3.90
2023-01-12T07:06:14.486Z,6.53
2023-01-12T07:08:42.829Z,6.47
2023-01-12T07:11:12.749Z,4.03
2023-01-12T07:13:39.962Z,5.30
2023-01-12T07:16:07.743Z,7.23
2023-01-12T07:18:34.895Z,7.00
2023-01-12T07:21:09.805Z,4.00
2023-01-12T07:23:37.847Z,4.90
2023-01-12T07:26:05.518Z,5.57
2023-01-12T07:28:33.855Z,4.60
2023-01-12T07:31:02.335Z,5.17
2023-01-12T07:33:30.203Z,6.70
2023-01-12T07:36:01.771Z,5.23
2023-01-12T07:38:30.373Z,4.77
2023-01-12T07:41:02.027Z,8.03
2023-01-12T07:43:29.483Z,5.57
2023-01-12T07:45:58.315Z,5.40
2023-01-12T07:48:27.283Z,4.47
2023-01-12T07:50:54.688Z,3.93
2023-01-12T07:53:22.030Z,4.07
2023-01-12T07:55:49.241Z,4.30
2023-01-12T07:58:16.468Z,3.93
2023-01-12T08:00:43.708Z,5.93
2023-01-12T08:03:14.000Z,4.00
2023-01-12T08:05:41.396Z,4.17
2023-01-12T08:08:08.780Z,3.60
2023-01-12T08:10:36.400Z,5.10
2023-01-12T08:13:03.800Z,4.97
2023-01-12T08:15:35.666Z,3.80
2023-01-12T08:18:07.833Z,3.80
2023-01-12T08:20:36.603Z,4.27
2023-01-12T08:23:26.785Z,3.60
2023-01-12T08:25:58.493Z,5.43
2023-01-12T08:28:32.072Z,3.93
2023-01-12T08:30:59.867Z,3.63
2023-01-12T08:33:27.310Z,6.93
2023-01-12T08:35:54.889Z,5.03
2023-01-12T08:38:22.393Z,4.80
2023-01-12T08:41:08.331Z,4.57
2023-01-12T08:43:54.252Z,3.50
2023-01-12T08:46:21.504Z,3.80
2023-01-12T08:48:48.674Z,4.43
2023-01-12T08:51:15.818Z,3.30
2023-01-12T08:53:43.007Z,4.40
2023-01-12T08:56:10.279Z,5.37
2023-01-12T08:58:37.490Z,4.77
2023-01-12T09:01:09.679Z,4.30
2023-01-12T09:03:38.089Z,3.63
2023-01-12T09:06:14.307Z,5.27
2023-01-12T09:08:42.257Z,3.23
2023-01-12T09:11:10.582Z,3.13
2023-01-12T09:13:38.198Z,3.23
2023-01-12T09:16:12.813Z,3.57
2023-01-12T09:18:41.001Z,3.20
2023-01-12T09:21:10.917Z,3.10
2023-01-12T09:23:38.766Z,3.07
2023-01-12T09:26:11.296Z,2.97
2023-01-12T09:28:38.945Z,4.70
2023-01-12T09:31:19.114Z,3.05
2023-01-12T09:33:47.517Z,3.60
2023-01-12T09:36:17.808Z,4.10
2023-01-12T09:38:46.138Z,3.27
2023-01-12T09:41:50.938Z,4.43
2023-01-12T09:44:48.876Z,2.70
2023-01-12T09:47:27.655Z,3.20
2023-01-12T09:50:09.543Z,2.77
2023-01-12T09:52:49.115Z,5.90
2023-01-12T09:55:22.228Z,3.23
2023-01-12T09:58:10.483Z,3.93
2023-01-12T10:00:37.733Z,3.33
2023-01-12T10:03:10.771Z,3.33
2023-01-12T10:05:49.186Z,2.85
2023-01-12T10:08:30.593Z,2.87
2023-01-12T10:11:36.320Z,5.40
2023-01-12T10:14:24.702Z,2.40
2023-01-12T10:17:11.452Z,2.67
2023-01-12T10:19:53.552Z,2.97
2023-01-12T10:22:39.081Z,3.00
2023-01-12T10:25:13.756Z,3.90
2023-01-12T10:27:46.193Z,2.40
2023-01-12T10:30:24.486Z,2.53
2023-01-12T10:32:52.002Z,2.80
2023-01-12T10:35:21.795Z,2.50
2023-01-12T10:37:52.887Z,2.65
2023-01-12T10:40:32.722Z,3.22
2023-01-12T10:43:31.867Z,2.80
2023-01-12T10:46:09.872Z,2.70
2023-01-12T10:48:42.830Z,2.93
2023-01-12T10:51:28.641Z,3.05
2023-01-12T10:54:00.455Z,3.03
2023-01-12T10:56:37.241Z,2.70
2023-01-12T10:59:13.495Z,2.50
2023-01-12T11:01:44.939Z,3.30
2023-01-12T11:04:19.285Z,2.93
2023-01-12T11:07:02.854Z,3.13
2023-01-12T11:09:32.108Z,2.70
2023-01-12T11:12:01.867Z,2.83
2023-01-12T11:14:39.910Z,3.30
2023-01-12T11:17:51.403Z,3.17
2023-01-12T11:20:56.885Z,3.25
2023-01-12T11:23:48.458Z,2.75
2023-01-12T11:26:23.992Z,2.83
2023-01-12T11:28:55.855Z,2.57
2023-01-12T11:31:28.599Z,3.37
2023-01-12T11:34:01.578Z,4.05
2023-01-12T11:36:41.231Z,4.47
2023-01-12T11:39:14.439Z,4.03
2023-01-12T11:42:09.279Z,3.33
2023-01-12T11:45:01.533Z,3.77
2023-01-12T11:47:59.233Z,3.43
2023-01-12T11:50:30.696Z,2.90
2023-01-12T11:52:58.967Z,3.00
2023-01-12T11:55:46.372Z,3.67
2023-01-12T11:58:20.587Z,2.30
2023-01-12T12:00:54.325Z,3.13
2023-01-12T12:04:04.061Z,3.43
2023-01-12T12:06:56.074Z,4.47
2023-01-12T12:09:44.332Z,3.53
2023-01-12T12:12:27.963Z,2.85
2023-01-12T12:15:25.731Z,3.10
2023-01-12T12:18:01.723Z,2.88
2023-01-12T12:20:47.491Z,3.05
2023-01-12T12:23:17.735Z,3.00
2023-01-12T12:25:56.826Z,3.83
2023-01-12T12:29:01.381Z,2.80
2023-01-12T12:31:58.068Z,2.78
2023-01-12T12:35:02.801Z,3.08
2023-01-12T12:37:59.781Z,2.95
2023-01-12T12:41:05.784Z,3.30
2023-01-12T12:43:53.563Z,3.53
2023-01-12T12:46:39.698Z,3.20
2023-01-12T12:49:15.829Z,2.65
2023-01-12T12:51:45.185Z,2.67
2023-01-12T12:54:19.296Z,2.95
2023-01-12T12:56:47.783Z,3.55
2023-01-12T12:59:33.127Z,3.27
2023-01-12T13:02:02.116Z,2.83
2023-01-12T13:04:44.386Z,2.73
2023-01-12T13:07:16.434Z,3.33
2023-01-12T13:09:44.094Z,3.00
2023-01-12T13:12:31.197Z,3.23
2023-01-12T13:15:20.120Z,4.30
2023-01-12T13:17:49.093Z,2.60
2023-01-12T13:20:25.581Z,3.03
2023-01-12T13:22:53.468Z,3.42
2023-01-12T13:25:20.724Z,3.37
2023-01-12T13:27:59.662Z,3.10
2023-01-12T13:30:26.894Z,3.53
2023-01-12T13:33:12.835Z,3.65
2023-01-12T13:35:40.548Z,4.65
2023-01-12T13:38:15.852Z,3.25
2023-01-12T13:40:43.096Z,3.17
2023-01-12T13:43:36.948Z,3.30
2023-01-12T13:46:14.719Z,4.10
2023-01-12T13:48:51.747Z,3.88
2023-01-12T13:51:40.774Z,3.23
2023-01-12T13:54:12.538Z,3.00
2023-01-12T13:56:40.805Z,3.00
2023-01-12T13:59:18.070Z,2.67
2023-01-12T14:01:48.414Z,3.10
2023-01-12T14:04:19.422Z,3.17
2023-01-12T14:07:02.678Z,4.03
2023-01-12T14:10:00.584Z,2.90
2023-01-12T14:12:52.024Z,2.97
2023-01-12T14:15:40.849Z,3.00
2023-01-12T14:18:16.559Z,2.70
2023-01-12T14:20:48.484Z,2.90
2023-01-12T14:23:26.939Z,2.70
2023-01-12T14:26:09.210Z,2.92
2023-01-12T14:28:45.339Z,3.10
2023-01-12T14:31:22.244Z,2.90
2023-01-12T14:33:53.874Z,3.28
2023-01-12T14:36:28.523Z,4.83
2023-01-12T14:38:59.128Z,3.60
2023-01-12T14:41:47.585Z,3.30
2023-01-12T14:44:44.526Z,3.53
2023-01-12T14:47:23.915Z,3.20
2023-01-12T14:49:51.092Z,3.70
2023-01-12T14:52:32.634Z,3.20
2023-01-12T14:55:16.351Z,3.07
2023-01-12T14:57:47.251Z,3.00
2023-01-12T15:00:29.959Z,3.00
2023-01-12T15:02:59.497Z,3.35
2023-01-12T15:05:31.576Z,3.20
2023-01-12T15:08:04.635Z,3.40
2023-01-12T15:10:40.761Z,7.83
2023-01-12T15:13:26.643Z,2.90
2023-01-12T15:16:13.784Z,3.60
2023-01-12T15:18:59.730Z,3.13
2023-01-12T15:21:46.574Z,3.53
2023-01-12T15:24:32.564Z,3.03
2023-01-12T15:27:06.392Z,3.35
2023-01-12T15:29:34.359Z,3.33
2023-01-12T15:32:02.601Z,3.00
2023-01-12T15:34:30.254Z,4.33
2023-01-12T15:36:57.526Z,3.60
2023-01-12T15:39:24.676Z,4.85
2023-01-12T15:42:15.007Z,4.40
2023-01-12T15:44:42.943Z,3.70
2023-01-12T15:47:12.711Z,3.70
2023-01-12T15:49:47.617Z,4.87
2023-01-12T15:52:24.999Z,5.17
2023-01-12T15:54:53.575Z,4.00
2023-01-12T15:57:20.767Z,3.83
2023-01-12T15:59:47.949Z,3.90
2023-01-12T16:02:20.949Z,4.43
2023-01-12T16:04:48.119Z,4.07
2023-01-12T16:07:15.260Z,3.80
2023-01-12T16:09:45.601Z,4.60
2023-01-12T16:12:13.002Z,4.37
2023-01-12T16:14:40.444Z,6.50
2023-01-12T16:17:07.626Z,7.20
2023-01-12T16:19:41.131Z,7.40
2023-01-12T16:22:15.414Z,7.18
2023-01-12T16:24:43.953Z,5.40
2023-01-12T16:27:11.301Z,4.60
2023-01-12T16:29:38.787Z,5.20
2023-01-12T16:32:06.100Z,5.03
2023-01-12T16:34:34.052Z,4.30
2023-01-12T16:37:01.884Z,4.20
2023-01-12T16:39:29.096Z,3.90
2023-01-12T16:42:05.294Z,4.77
2023-01-12T16:44:37.367Z,4.57
2023-01-12T16:47:11.129Z,4.63
2023-01-12T16:49:38.666Z,4.10
2023-01-12T16:52:07.774Z,3.30
2023-01-12T16:54:38.926Z,3.70
2023-01-12T16:57:06.646Z,3.83
2023-01-12T16:59:33.767Z,4.07
2023-01-12T17:02:02.082Z,3.43
2023-01-12T17:04:29.596Z,3.63
2023-01-12T17:06:56.880Z,3.97
2023-01-12T17:09:24.090Z,3.70
2023-01-12T17:11:51.473Z,3.80
2023-01-12T17:14:25.141Z,3.93
2023-01-12T17:16:54.876Z,4.20
2023-01-12T17:19:26.155Z,4.57
2023-01-12T17:21:58.258Z,4.87
2023-01-12T17:24:25.670Z,4.70
2023-01-12T17:26:53.798Z,4.27
2023-01-12T17:29:21.711Z,4.23
2023-01-12T17:31:49.429Z,3.40
2023-01-12T17:34:16.812Z,3.30
2023-01-12T17:36:44.065Z,3.90
2023-01-12T17:39:11.310Z,3.97
2023-01-12T17:41:57.316Z,3.87
2023-01-12T17:44:24.508Z,3.50
2023-01-12T17:46:51.726Z,3.23
2023-01-12T17:49:19.102Z,4.50
2023-01-12T17:51:46.325Z,4.03
2023-01-12T17:54:15.209Z,4.07
2023-01-12T17:56:43.043Z,3.40
2023-01-12T17:59:17.113Z,3.40
2023-01-12T18:01:45.265Z,4.17
2023-01-12T18:04:13.110Z,4.30
2023-01-12T18:06:40.355Z,3.93
2023-01-12T18:09:09.216Z,3.50
2023-01-12T18:11:36.907Z,8.40
2023-01-12T18:14:05.320Z,5.37
2023-01-12T18:16:33.566Z,4.33
2023-01-12T18:19:04.597Z,4.87
2023-01-12T18:21:32.608Z,6.17
2023-01-12T18:24:00.733Z,8.40
2023-01-12T18:26:30.942Z,12.47
2023-01-12T18:28:58.854Z,18.80
2023-01-12T18:31:28.962Z,13.20
2023-01-12T18:34:02.002Z,17.63
2023-01-12T18:36:29.168Z,25.67
2023-01-12T18:38:56.417Z,17.03
2023-01-12T18:41:42.740Z,12.70
2023-01-12T18:44:10.391Z,8.20
2023-01-12T18:47:01.734Z,6.30
2023-01-12T18:49:34.080Z,3.93
2023-01-12T18:52:20.594Z,3.40
2023-01-12T18:54:48.853Z,3.10
2023-01-12T18:57:17.864Z,3.37
2023-01-12T18:59:49.640Z,3.57
2023-01-12T19:02:18.027Z,3.20
2023-01-12T19:04:50.854Z,3.97
2023-01-12T19:07:39.831Z,4.07
2023-01-12T19:10:07.599Z,5.67
2023-01-12T19:12:34.789Z,6.73
2023-01-12T19:15:20.580Z,7.87
2023-01-12T19:17:47.770Z,3.90
2023-01-12T19:20:16.002Z,9.87
2023-01-12T19:23:02.186Z,4.40
2023-01-12T19:25:47.746Z,4.00
2023-01-12T19:28:32.760Z,4.00
2023-01-12T19:31:05.637Z,3.93
2023-01-12T19:33:33.693Z,3.17
2023-01-12T19:36:06.597Z,3.40
2023-01-12T19:38:35.788Z,3.17
2023-01-12T19:41:13.242Z,3.43
2023-01-12T19:43:45.012Z,3.20
2023-01-12T19:46:15.251Z,3.70
2023-01-12T19:48:42.472Z,3.27
2023-01-12T19:51:11.013Z,3.13
2023-01-12T19:53:40.221Z,3.50
2023-01-12T19:56:11.483Z,3.23
2023-01-12T19:58:39.173Z,3.30
2023-01-12T20:01:07.433Z,3.30
2023-01-12T20:03:35.047Z,3.77
2023-01-12T20:06:07.246Z,4.10
2023-01-12T20:08:34.487Z,3.60
2023-01-12T20:11:04.882Z,3.30
2023-01-12T20:13:33.023Z,3.53
2023-01-12T20:16:06.730Z,4.00
2023-01-12T20:18:33.968Z,3.70
2023-01-12T20:21:01.169Z,4.23
2023-01-12T20:23:28.314Z,3.30
2023-01-12T20:25:55.638Z,3.17
2023-01-12T20:28:22.861Z,3.60
2023-01-12T20:30:50.289Z,3.17
2023-01-12T20:33:17.479Z,3.17
2023-01-12T20:35:47.980Z,3.60
2023-01-12T20:38:16.848Z,4.13
2023-01-12T20:40:45.477Z,9.03
2023-01-12T20:43:12.705Z,7.03
2023-01-12T20:45:41.820Z,7.60
2023-01-12T20:48:11.853Z,3.30
2023-01-12T20:50:44.922Z,4.17
2023-01-12T20:53:13.294Z,3.20
2023-01-12T20:55:49.769Z,2.90
2023-01-12T20:58:18.125Z,3.00
2023-01-12T21:00:46.109Z,2.97
2023-01-12T21:03:13.437Z,2.83
2023-01-12T21:05:41.927Z,3.00
2023-01-12T21:08:09.124Z,2.93
2023-01-12T21:10:40.508Z,9.97
2023-01-12T21:13:08.154Z,3.00
2023-01-12T21:15:35.365Z,3.20
2023-01-12T21:18:02.568Z,3.00
2023-01-12T21:20:29.834Z,3.23
2023-01-12T21:22:57.098Z,3.20
2023-01-12T21:25:27.880Z,3.07
2023-01-12T21:27:55.524Z,3.42
2023-01-12T21:30:22.793Z,3.42
2023-01-12T21:32:50.281Z,3.20
2023-01-12T21:35:17.943Z,3.47
2023-01-12T21:37:45.208Z,2.80
2023-01-12T21:40:14.321Z,3.20
2023-01-12T21:43:00.149Z,3.17
2023-01-12T21:45:27.404Z,3.23
2023-01-12T21:47:55.360Z,3.10
2023-01-12T21:50:22.964Z,3.00
2023-01-12T21:52:50.186Z,3.23
2023-01-12T21:55:19.388Z,3.20
2023-01-12T21:57:47.769Z,3.20
2023-01-12T22:00:15.773Z,3.27
