createdAt,value
2023-04-10T00:04:38.423Z,100.00
2023-04-10T00:09:41.356Z,100.00
2023-04-10T00:14:43.738Z,100.00
2023-04-10T00:19:46.897Z,100.00
2023-04-10T00:24:49.341Z,100.00
2023-04-10T00:29:52.535Z,100.00
2023-04-10T00:34:57.466Z,100.00
2023-04-10T00:39:59.936Z,100.00
2023-04-10T00:45:03.098Z,100.00
2023-04-10T00:50:05.594Z,100.00
2023-04-10T00:55:07.890Z,100.00
2023-04-10T01:00:10.220Z,100.00
2023-04-10T01:05:12.607Z,100.00
2023-04-10T01:10:15.768Z,100.00
2023-04-10T01:15:18.166Z,100.00
2023-04-10T01:20:21.404Z,100.00
2023-04-10T01:25:24.170Z,100.00
2023-04-10T01:30:28.325Z,100.00
2023-04-10T01:35:31.564Z,100.00
2023-04-10T01:40:35.589Z,100.00
2023-04-10T01:45:38.297Z,100.00
2023-04-10T01:50:40.687Z,100.00
2023-04-10T01:55:43.842Z,100.00
2023-04-10T02:00:47.067Z,100.00
2023-04-10T02:05:49.445Z,100.00
2023-04-10T02:10:52.154Z,100.00
2023-04-10T02:15:54.445Z,100.00
2023-04-10T02:20:57.658Z,100.00
2023-04-10T02:26:00.305Z,100.00
2023-04-10T02:31:03.555Z,100.00
2023-04-10T02:36:07.355Z,100.00
2023-04-10T02:41:10.066Z,100.00
2023-04-10T02:46:12.490Z,100.00
2023-04-10T02:51:15.346Z,100.00
2023-04-10T02:56:19.031Z,100.00
2023-04-10T03:01:22.286Z,100.00
2023-04-10T03:06:27.349Z,100.00
2023-04-10T03:11:30.614Z,100.00
2023-04-10T03:16:33.377Z,100.00
2023-04-10T03:21:35.965Z,100.00
2023-04-10T03:26:38.866Z,100.00
2023-04-10T03:31:41.322Z,100.00
2023-04-10T03:36:44.519Z,100.00
2023-04-10T03:41:47.583Z,100.00
2023-04-10T03:46:49.942Z,100.00
2023-04-10T03:51:52.806Z,100.00
2023-04-10T03:56:56.611Z,100.00
2023-04-10T04:01:59.084Z,100.00
2023-04-10T04:07:01.487Z,100.00
2023-04-10T04:12:04.190Z,100.00
2023-04-10T04:17:07.312Z,100.00
2023-04-10T04:22:09.669Z,100.00
2023-04-10T04:27:12.745Z,100.00
2023-04-10T04:32:16.038Z,100.00
2023-04-10T04:37:19.273Z,100.00
2023-04-10T04:42:22.081Z,100.00
2023-04-10T04:47:25.476Z,100.00
2023-04-10T04:52:28.075Z,100.00
2023-04-10T04:57:31.239Z,100.00
2023-04-10T05:02:33.965Z,100.00
2023-04-10T05:07:37.293Z,100.00
2023-04-10T05:12:41.847Z,100.00
2023-04-10T05:17:44.423Z,100.00
2023-04-10T05:22:47.707Z,100.00
2023-04-10T05:27:50.921Z,100.00
2023-04-10T05:32:56.198Z,100.00
2023-04-10T05:38:00.534Z,100.00
2023-04-10T05:43:02.941Z,100.00
2023-04-10T05:48:05.437Z,100.00
2023-04-10T05:53:08.120Z,100.00
2023-04-10T05:58:11.393Z,100.00
2023-04-10T06:03:14.672Z,100.00
2023-04-10T06:08:17.037Z,100.00
2023-04-10T06:13:19.321Z,100.00
2023-04-10T06:18:22.210Z,100.00
2023-04-10T06:23:25.064Z,100.00
2023-04-10T06:28:27.377Z,100.00
2023-04-10T06:33:30.545Z,100.00
2023-04-10T06:38:37.557Z,100.00
2023-04-10T06:43:39.881Z,100.00
2023-04-10T06:48:43.118Z,100.00
2023-04-10T06:53:45.508Z,100.00
2023-04-10T06:58:47.765Z,100.00
2023-04-10T07:03:50.120Z,100.00
2023-04-10T07:08:52.982Z,100.00
2023-04-10T07:13:58.410Z,100.00
2023-04-10T07:19:01.121Z,100.00
2023-04-10T07:24:03.445Z,100.00
2023-04-10T07:29:05.776Z,100.00
2023-04-10T07:34:08.151Z,100.00
2023-04-10T07:39:10.431Z,100.00
2023-04-10T07:44:13.303Z,100.00
2023-04-10T07:49:15.625Z,100.00
2023-04-10T07:54:18.017Z,100.00
2023-04-10T07:59:21.194Z,100.00
2023-04-10T08:04:24.644Z,100.00
2023-04-10T08:09:27.129Z,100.00
2023-04-10T08:14:29.884Z,100.00
2023-04-10T08:19:32.193Z,100.00
2023-04-10T08:24:34.923Z,100.00
2023-04-10T08:29:38.063Z,100.00
2023-04-10T08:34:41.243Z,100.00
2023-04-10T08:39:43.988Z,100.00
2023-04-10T08:44:46.832Z,100.00
2023-04-10T08:49:49.570Z,95.86
2023-04-10T08:54:51.986Z,91.76
2023-04-10T08:59:54.399Z,85.73
2023-04-10T09:04:57.507Z,81.03
2023-04-10T09:09:59.811Z,80.52
2023-04-10T09:15:02.137Z,80.13
2023-04-10T09:20:04.858Z,82.06
2023-04-10T09:25:08.011Z,86.80
2023-04-10T09:30:11.135Z,86.19
2023-04-10T09:35:14.243Z,82.55
2023-04-10T09:40:16.854Z,77.85
2023-04-10T09:45:20.438Z,69.40
2023-04-10T09:50:23.063Z,66.72
2023-04-10T09:55:26.449Z,64.52
2023-04-10T10:00:28.848Z,61.61
2023-04-10T10:05:32.078Z,59.99
2023-04-10T10:10:35.300Z,58.01
2023-04-10T10:15:39.628Z,61.93
2023-04-10T10:20:43.555Z,56.14
2023-04-10T10:25:46.394Z,59.82
2023-04-10T10:30:48.802Z,59.69
2023-04-10T10:35:51.936Z,63.05
2023-04-10T10:40:54.219Z,60.18
2023-04-10T10:45:56.626Z,60.11
2023-04-10T10:50:59.393Z,57.18
2023-04-10T10:56:01.701Z,57.27
2023-04-10T11:01:04.253Z,57.92
2023-04-10T11:06:07.123Z,55.97
2023-04-10T11:11:09.806Z,57.74
2023-04-10T11:16:14.281Z,48.06
2023-04-10T11:21:17.313Z,46.90
2023-04-10T11:26:20.181Z,46.43
2023-04-10T11:31:24.030Z,45.81
2023-04-10T11:36:26.816Z,45.64
2023-04-10T11:41:30.503Z,48.56
2023-04-10T11:46:33.059Z,48.34
2023-04-10T11:51:35.496Z,47.54
2023-04-10T11:56:37.871Z,47.53
2023-04-10T12:01:42.763Z,45.48
2023-04-10T12:06:46.927Z,45.83
2023-04-10T12:11:49.385Z,45.49
2023-04-10T12:16:52.782Z,42.45
2023-04-10T12:21:55.349Z,42.70
2023-04-10T12:27:00.321Z,45.64
2023-04-10T12:32:03.949Z,45.05
2023-04-10T12:37:06.499Z,44.35
2023-04-10T12:42:09.768Z,44.34
2023-04-10T12:47:12.880Z,44.26
2023-04-10T12:52:16.160Z,42.21
2023-04-10T12:57:18.582Z,42.84
2023-04-10T13:02:22.048Z,42.09
2023-04-10T13:07:24.669Z,41.72
2023-04-10T13:12:27.214Z,40.79
2023-04-10T13:17:29.568Z,41.40
2023-04-10T13:22:32.345Z,42.01
2023-04-10T13:27:34.630Z,41.57
2023-04-10T13:32:37.272Z,40.17
2023-04-10T13:37:39.806Z,40.88
2023-04-10T13:42:42.707Z,41.55
2023-04-10T13:47:45.438Z,40.08
2023-04-10T13:52:48.583Z,40.68
2023-04-10T13:57:50.932Z,39.70
2023-04-10T14:02:54.333Z,39.49
2023-04-10T14:07:57.136Z,39.15
2023-04-10T14:13:11.405Z,39.50
2023-04-10T14:18:14.815Z,38.79
2023-04-10T14:23:18.511Z,38.25
2023-04-10T14:28:29.331Z,40.19
2023-04-10T14:33:32.961Z,41.13
2023-04-10T14:38:36.660Z,40.50
2023-04-10T14:43:41.184Z,42.01
2023-04-10T14:48:44.184Z,42.33
2023-04-10T14:53:46.737Z,41.15
2023-04-10T14:58:49.149Z,41.45
2023-04-10T15:03:51.713Z,42.19
2023-04-10T15:08:55.383Z,41.59
2023-04-10T15:13:58.109Z,41.53
2023-04-10T15:19:00.827Z,42.03
2023-04-10T15:24:04.318Z,42.13
2023-04-10T15:29:07.703Z,43.16
2023-04-10T15:34:10.366Z,45.20
2023-04-10T15:39:13.100Z,46.18
2023-04-10T15:44:15.839Z,45.46
2023-04-10T15:49:29.904Z,43.18
2023-04-10T15:54:36.741Z,44.17
2023-04-10T15:59:39.271Z,44.49
2023-04-10T16:04:42.246Z,44.63
2023-04-10T16:09:46.172Z,46.07
2023-04-10T16:14:48.968Z,47.71
2023-04-10T16:19:51.397Z,48.88
2023-04-10T16:24:54.032Z,50.13
2023-04-10T16:29:56.584Z,50.59
2023-04-10T16:34:58.945Z,50.32
2023-04-10T16:40:02.014Z,50.33
2023-04-10T16:45:04.414Z,49.89
2023-04-10T16:50:07.194Z,50.14
2023-04-10T16:55:10.352Z,51.03
2023-04-10T17:00:14.685Z,51.57
2023-04-10T17:05:18.175Z,52.61
2023-04-10T17:10:21.045Z,54.56
2023-04-10T17:15:23.818Z,55.96
2023-04-10T17:20:26.615Z,57.69
2023-04-10T17:25:30.174Z,60.10
2023-04-10T17:30:32.501Z,62.68
2023-04-10T17:35:35.694Z,64.36
2023-04-10T17:40:38.349Z,65.21
2023-04-10T17:45:41.612Z,65.92
2023-04-10T17:50:46.091Z,68.89
2023-04-10T17:55:48.379Z,70.04
2023-04-10T18:00:50.814Z,72.60
2023-04-10T18:05:53.143Z,75.37
2023-04-10T18:10:55.820Z,77.23
2023-04-10T18:15:58.221Z,77.56
2023-04-10T18:21:00.515Z,79.63
2023-04-10T18:26:04.144Z,80.12
2023-04-10T18:31:08.559Z,82.15
2023-04-10T18:36:11.055Z,81.77
2023-04-10T18:41:13.766Z,83.43
2023-04-10T18:46:16.282Z,84.92
2023-04-10T18:51:20.368Z,87.37
2023-04-10T18:56:23.077Z,88.94
2023-04-10T19:01:28.231Z,90.78
2023-04-10T19:06:32.323Z,92.85
2023-04-10T19:11:35.434Z,97.25
2023-04-10T19:16:37.817Z,100.00
2023-04-10T19:21:40.210Z,100.00
2023-04-10T19:26:43.586Z,100.00
2023-04-10T19:31:45.952Z,100.00
2023-04-10T19:36:49.129Z,100.00
2023-04-10T19:41:51.485Z,100.00
2023-04-10T19:46:54.292Z,100.00
2023-04-10T19:51:57.054Z,100.00
2023-04-10T19:56:59.390Z,100.00
2023-04-10T20:02:02.143Z,100.00
2023-04-10T20:07:05.370Z,100.00
2023-04-10T20:12:08.454Z,100.00
2023-04-10T20:17:11.546Z,100.00
2023-04-10T20:22:19.336Z,100.00
2023-04-10T20:27:21.818Z,100.00
2023-04-10T20:32:24.458Z,100.00
2023-04-10T20:37:31.260Z,100.00
2023-04-10T20:42:33.623Z,100.00
2023-04-10T20:47:36.049Z,100.00
2023-04-10T20:52:38.699Z,100.00
2023-04-10T20:57:41.079Z,100.00
2023-04-10T21:02:44.069Z,100.00
2023-04-10T21:07:46.924Z,100.00
2023-04-10T21:12:50.028Z,100.00
2023-04-10T21:17:53.463Z,100.00
2023-04-10T21:22:56.054Z,100.00
2023-04-10T21:27:59.295Z,100.00
2023-04-10T21:33:02.088Z,100.00
2023-04-10T21:38:04.676Z,100.00
2023-04-10T21:43:07.021Z,100.00
2023-04-10T21:48:09.411Z,100.00
2023-04-10T21:53:11.868Z,100.00
2023-04-10T21:58:14.635Z,100.00
2023-04-10T22:03:19.998Z,100.00
2023-04-10T22:08:23.647Z,100.00
2023-04-10T22:13:30.963Z,100.00
2023-04-10T22:18:33.748Z,100.00
2023-04-10T22:23:36.178Z,100.00
2023-04-10T22:28:38.562Z,100.00
2023-04-10T22:33:41.057Z,100.00
2023-04-10T22:38:53.740Z,100.00
2023-04-10T22:43:56.281Z,100.00
2023-04-10T22:48:58.692Z,100.00
2023-04-10T22:54:01.381Z,100.00
2023-04-10T22:59:03.728Z,100.00
2023-04-10T23:04:06.884Z,100.00
2023-04-10T23:09:09.999Z,100.00
2023-04-10T23:14:12.751Z,100.00
2023-04-10T23:19:15.907Z,100.00
2023-04-10T23:24:22.987Z,100.00
2023-04-10T23:29:25.385Z,100.00
2023-04-10T23:34:28.592Z,100.00
2023-04-10T23:39:30.978Z,100.00
2023-04-10T23:44:33.345Z,100.00
2023-04-10T23:49:35.919Z,100.00
2023-04-10T23:54:38.283Z,100.00
2023-04-10T23:59:40.679Z,100.00
