createdAt,value
2022-11-23T00:01:32.639Z,7.20
2022-11-23T00:03:06.905Z,7.20
2022-11-23T00:04:40.002Z,7.20
2022-11-23T00:06:12.779Z,7.20
2022-11-23T00:07:45.905Z,7.20
2022-11-23T00:09:19.629Z,7.20
2022-11-23T00:10:52.775Z,7.20
2022-11-23T00:12:27.243Z,7.20
2022-11-23T00:14:00.582Z,7.20
2022-11-23T00:15:32.754Z,7.20
2022-11-23T00:17:05.991Z,7.20
2022-11-23T00:18:38.145Z,7.20
2022-11-23T00:20:11.975Z,7.20
2022-11-23T00:21:45.081Z,7.20
2022-11-23T00:23:18.184Z,7.20
2022-11-23T00:24:51.605Z,7.20
2022-11-23T00:26:25.154Z,7.20
2022-11-23T00:27:59.641Z,7.20
2022-11-23T00:29:33.092Z,7.20
2022-11-23T00:31:06.787Z,7.20
2022-11-23T00:32:39.856Z,7.20
2022-11-23T00:34:13.591Z,7.20
2022-11-23T00:35:46.015Z,7.20
2022-11-23T00:37:19.145Z,7.20
2022-11-23T00:38:54.193Z,7.20
2022-11-23T00:40:26.443Z,7.20
2022-11-23T00:41:59.772Z,7.30
2022-11-23T00:43:35.229Z,7.20
2022-11-23T00:45:10.058Z,7.20
2022-11-23T00:46:43.253Z,7.30
2022-11-23T00:48:15.632Z,7.20
2022-11-23T00:49:48.979Z,7.20
2022-11-23T00:51:27.364Z,7.30
2022-11-23T00:53:00.488Z,7.30
2022-11-23T00:54:33.616Z,7.30
2022-11-23T00:56:07.710Z,7.30
2022-11-23T00:57:40.962Z,7.30
2022-11-23T00:59:16.322Z,7.30
2022-11-23T01:00:50.095Z,7.30
2022-11-23T01:02:23.188Z,7.30
2022-11-23T01:04:00.154Z,7.30
2022-11-23T01:05:37.753Z,7.30
2022-11-23T01:07:10.931Z,7.30
2022-11-23T01:08:51.373Z,7.30
2022-11-23T01:10:24.513Z,7.30
2022-11-23T01:11:57.949Z,7.30
2022-11-23T01:13:32.003Z,7.30
2022-11-23T01:15:07.839Z,7.30
2022-11-23T01:16:42.646Z,7.30
2022-11-23T01:18:16.562Z,7.30
2022-11-23T01:19:49.780Z,7.30
2022-11-23T01:21:23.652Z,7.30
2022-11-23T01:22:56.905Z,7.30
2022-11-23T01:24:30.625Z,7.30
2022-11-23T01:26:06.748Z,7.30
2022-11-23T01:27:39.833Z,7.30
2022-11-23T01:29:15.112Z,7.30
2022-11-23T01:30:49.740Z,7.30
2022-11-23T01:32:22.918Z,7.30
2022-11-23T01:33:56.676Z,7.30
2022-11-23T01:35:30.466Z,7.30
2022-11-23T01:37:04.312Z,7.40
2022-11-23T01:38:37.565Z,7.40
2022-11-23T01:40:12.422Z,7.30
2022-11-23T01:41:46.886Z,7.40
2022-11-23T01:43:20.423Z,7.40
2022-11-23T01:44:54.133Z,7.40
2022-11-23T01:46:28.680Z,7.40
2022-11-23T01:48:02.793Z,7.40
2022-11-23T01:49:40.671Z,7.40
2022-11-23T01:51:19.000Z,7.40
2022-11-23T01:52:52.647Z,7.40
2022-11-23T01:54:33.010Z,7.50
2022-11-23T01:56:11.241Z,7.40
2022-11-23T01:57:46.779Z,7.40
2022-11-23T01:59:21.388Z,7.40
2022-11-23T02:00:54.802Z,7.40
2022-11-23T02:02:32.930Z,7.40
2022-11-23T02:04:12.131Z,7.50
2022-11-23T02:05:54.340Z,7.50
2022-11-23T02:07:28.218Z,7.50
2022-11-23T02:09:00.877Z,7.50
2022-11-23T02:10:37.298Z,7.50
2022-11-23T02:12:13.303Z,7.50
2022-11-23T02:13:50.956Z,7.40
2022-11-23T02:15:23.191Z,7.40
2022-11-23T02:16:59.460Z,7.40
2022-11-23T02:18:38.270Z,7.50
2022-11-23T02:20:14.778Z,7.40
2022-11-23T02:21:49.545Z,7.50
2022-11-23T02:23:37.541Z,7.40
2022-11-23T02:25:19.884Z,7.40
2022-11-23T02:26:55.201Z,7.40
2022-11-23T02:28:36.436Z,7.50
2022-11-23T02:30:12.225Z,7.50
2022-11-23T02:31:45.400Z,7.50
2022-11-23T02:33:18.746Z,7.50
2022-11-23T02:34:54.453Z,7.50
2022-11-23T02:36:38.902Z,7.50
2022-11-23T02:38:12.342Z,7.50
2022-11-23T02:39:54.160Z,7.50
2022-11-23T02:41:27.533Z,7.50
2022-11-23T02:43:03.284Z,7.40
2022-11-23T02:44:45.217Z,7.50
2022-11-23T02:46:19.977Z,7.40
2022-11-23T02:47:55.027Z,7.50
2022-11-23T02:49:28.427Z,7.50
2022-11-23T02:51:01.618Z,7.50
2022-11-23T02:52:34.850Z,7.50
2022-11-23T02:54:08.356Z,7.50
2022-11-23T02:55:43.288Z,7.50
2022-11-23T02:57:16.942Z,7.50
2022-11-23T02:58:54.135Z,7.50
2022-11-23T03:00:27.416Z,7.50
2022-11-23T03:02:01.290Z,7.50
2022-11-23T03:03:35.925Z,7.50
2022-11-23T03:05:11.359Z,7.50
2022-11-23T03:06:44.488Z,7.50
2022-11-23T03:08:17.951Z,7.50
2022-11-23T03:09:51.211Z,7.50
2022-11-23T03:11:25.680Z,7.50
2022-11-23T03:12:59.094Z,7.50
2022-11-23T03:14:35.799Z,7.60
2022-11-23T03:16:11.349Z,7.50
2022-11-23T03:17:43.768Z,7.50
2022-11-23T03:19:19.391Z,7.50
2022-11-23T03:20:53.817Z,7.50
2022-11-23T03:22:27.370Z,7.50
2022-11-23T03:23:59.620Z,7.50
2022-11-23T03:25:32.825Z,7.50
2022-11-23T03:27:06.183Z,7.60
2022-11-23T03:28:40.198Z,7.60
2022-11-23T03:30:15.771Z,7.50
2022-11-23T03:31:48.497Z,7.60
2022-11-23T03:33:24.194Z,7.50
2022-11-23T03:34:57.964Z,7.50
2022-11-23T03:36:31.860Z,7.60
2022-11-23T03:38:06.348Z,7.60
2022-11-23T03:39:44.253Z,7.60
2022-11-23T03:41:33.017Z,7.60
2022-11-23T03:43:07.186Z,7.60
2022-11-23T03:44:40.370Z,7.60
2022-11-23T03:46:12.560Z,7.60
2022-11-23T03:47:45.839Z,7.60
2022-11-23T03:49:19.175Z,7.60
2022-11-23T03:50:52.392Z,7.60
2022-11-23T03:52:25.637Z,7.60
2022-11-23T03:53:57.998Z,7.60
2022-11-23T03:55:31.262Z,7.60
2022-11-23T03:57:06.553Z,7.60
2022-11-23T03:58:39.789Z,7.60
2022-11-23T04:00:17.944Z,7.60
2022-11-23T04:01:52.280Z,7.60
2022-11-23T04:03:30.083Z,7.60
2022-11-23T04:05:22.251Z,7.60
2022-11-23T04:07:15.445Z,7.60
2022-11-23T04:09:01.560Z,7.60
2022-11-23T04:10:57.674Z,7.60
2022-11-23T04:12:42.040Z,7.60
2022-11-23T04:14:15.250Z,7.60
2022-11-23T04:15:49.301Z,7.60
2022-11-23T04:17:22.829Z,7.60
2022-11-23T04:18:56.073Z,7.60
2022-11-23T04:20:29.475Z,7.60
2022-11-23T04:22:02.715Z,7.60
2022-11-23T04:23:41.176Z,7.60
2022-11-23T04:25:17.509Z,7.60
2022-11-23T04:26:52.927Z,7.60
2022-11-23T04:28:27.446Z,7.60
2022-11-23T04:30:00.765Z,7.60
2022-11-23T04:31:35.026Z,7.60
2022-11-23T04:33:16.588Z,7.60
2022-11-23T04:34:50.527Z,7.60
2022-11-23T04:36:23.945Z,7.60
2022-11-23T04:37:57.980Z,7.60
2022-11-23T04:39:34.034Z,7.60
2022-11-23T04:41:24.940Z,7.60
2022-11-23T04:43:01.832Z,7.60
2022-11-23T04:44:39.541Z,7.60
2022-11-23T04:46:13.852Z,7.60
2022-11-23T04:47:47.495Z,7.60
2022-11-23T04:49:21.891Z,7.60
2022-11-23T04:50:55.945Z,7.60
2022-11-23T04:52:35.598Z,7.60
2022-11-23T04:54:11.873Z,7.60
2022-11-23T04:55:53.221Z,7.60
2022-11-23T04:57:26.526Z,7.60
2022-11-23T04:58:59.669Z,7.60
2022-11-23T05:00:33.523Z,7.60
2022-11-23T05:02:09.076Z,7.60
2022-11-23T05:04:02.348Z,7.60
2022-11-23T05:05:38.513Z,7.60
2022-11-23T05:07:12.000Z,7.50
2022-11-23T05:08:46.976Z,7.60
2022-11-23T05:10:40.455Z,7.60
2022-11-23T05:12:14.471Z,7.60
2022-11-23T05:13:48.150Z,7.60
2022-11-23T05:15:21.731Z,7.60
2022-11-23T05:16:56.506Z,7.60
2022-11-23T05:18:29.754Z,7.60
2022-11-23T05:20:03.745Z,7.50
2022-11-23T05:21:39.666Z,7.60
2022-11-23T05:23:13.833Z,7.50
2022-11-23T05:24:49.628Z,7.50
2022-11-23T05:26:26.405Z,7.50
2022-11-23T05:28:11.172Z,7.50
2022-11-23T05:29:52.828Z,7.50
2022-11-23T05:31:26.068Z,7.50
2022-11-23T05:33:03.497Z,7.50
2022-11-23T05:34:37.302Z,7.50
2022-11-23T05:36:13.828Z,7.50
2022-11-23T05:37:49.180Z,7.50
2022-11-23T05:39:22.889Z,7.50
2022-11-23T05:40:58.428Z,7.50
2022-11-23T05:42:32.043Z,7.50
2022-11-23T05:44:11.454Z,7.50
2022-11-23T05:45:45.611Z,7.50
2022-11-23T05:47:20.011Z,7.50
2022-11-23T05:48:55.723Z,7.50
2022-11-23T05:50:32.371Z,7.50
2022-11-23T05:52:27.273Z,7.50
2022-11-23T05:54:00.448Z,7.50
2022-11-23T05:55:41.640Z,7.60
2022-11-23T05:57:15.708Z,7.50
2022-11-23T05:58:50.585Z,7.50
2022-11-23T06:00:24.366Z,7.50
2022-11-23T06:02:05.494Z,7.50
2022-11-23T06:03:41.802Z,7.50
2022-11-23T06:05:17.739Z,7.50
2022-11-23T06:06:57.251Z,7.50
2022-11-23T06:08:30.347Z,7.50
2022-11-23T06:10:07.690Z,7.50
2022-11-23T06:11:44.558Z,7.50
2022-11-23T06:13:21.211Z,7.50
2022-11-23T06:14:54.591Z,7.50
2022-11-23T06:16:30.823Z,7.50
2022-11-23T06:18:11.312Z,7.50
2022-11-23T06:19:51.523Z,7.50
2022-11-23T06:21:26.116Z,7.50
2022-11-23T06:22:59.486Z,7.50
2022-11-23T06:24:32.783Z,7.50
2022-11-23T06:26:26.905Z,7.50
2022-11-23T06:28:02.333Z,7.50
2022-11-23T06:29:43.609Z,7.50
2022-11-23T06:31:16.735Z,7.50
2022-11-23T06:32:50.042Z,7.50
2022-11-23T06:34:25.180Z,7.50
2022-11-23T06:36:01.216Z,7.50
2022-11-23T06:37:42.924Z,7.50
2022-11-23T06:39:17.464Z,7.50
2022-11-23T06:40:52.429Z,7.50
2022-11-23T06:42:41.296Z,7.50
2022-11-23T06:44:22.560Z,7.50
2022-11-23T06:45:57.038Z,7.50
2022-11-23T06:47:33.691Z,7.50
2022-11-23T06:49:07.372Z,7.50
2022-11-23T06:50:40.529Z,7.50
2022-11-23T06:52:14.115Z,7.50
2022-11-23T06:53:48.979Z,7.50
2022-11-23T06:55:23.342Z,7.50
2022-11-23T06:56:56.747Z,7.50
2022-11-23T06:58:30.099Z,7.50
2022-11-23T07:00:06.067Z,7.50
2022-11-23T07:01:43.182Z,7.50
2022-11-23T07:03:22.595Z,7.50
2022-11-23T07:05:01.061Z,7.50
2022-11-23T07:06:39.801Z,7.50
2022-11-23T07:08:16.066Z,7.50
2022-11-23T07:09:50.582Z,7.50
2022-11-23T07:11:29.406Z,7.50
2022-11-23T07:13:06.003Z,7.50
2022-11-23T07:14:39.909Z,7.50
2022-11-23T07:16:13.008Z,7.50
2022-11-23T07:17:46.424Z,7.50
2022-11-23T07:19:20.891Z,7.50
2022-11-23T07:20:59.625Z,7.50
2022-11-23T07:22:32.796Z,7.50
2022-11-23T07:24:06.708Z,7.50
2022-11-23T07:25:42.328Z,7.40
2022-11-23T07:27:17.996Z,7.50
2022-11-23T07:28:51.518Z,7.50
2022-11-23T07:30:29.296Z,7.50
2022-11-23T07:32:02.991Z,7.40
2022-11-23T07:33:36.225Z,7.40
2022-11-23T07:35:10.124Z,7.40
2022-11-23T07:36:45.820Z,7.40
2022-11-23T07:38:20.720Z,7.40
2022-11-23T07:39:57.820Z,7.40
2022-11-23T07:41:34.777Z,7.40
2022-11-23T07:43:15.067Z,7.40
2022-11-23T07:44:48.192Z,7.40
2022-11-23T07:46:22.197Z,7.30
2022-11-23T07:48:00.705Z,7.40
2022-11-23T07:49:34.460Z,7.40
2022-11-23T07:51:07.708Z,7.30
2022-11-23T07:52:41.201Z,7.30
2022-11-23T07:54:15.736Z,7.30
2022-11-23T07:55:50.688Z,7.30
2022-11-23T07:57:25.305Z,7.30
2022-11-23T07:58:58.552Z,7.30
2022-11-23T08:00:31.875Z,7.30
2022-11-23T08:02:05.161Z,7.30
2022-11-23T08:03:38.422Z,7.30
2022-11-23T08:05:14.208Z,7.30
2022-11-23T08:06:47.438Z,7.30
2022-11-23T08:08:20.636Z,7.20
2022-11-23T08:09:53.796Z,7.20
2022-11-23T08:11:26.978Z,7.20
2022-11-23T08:13:03.914Z,7.20
2022-11-23T08:14:37.041Z,7.20
2022-11-23T08:16:10.576Z,7.20
2022-11-23T08:17:43.730Z,7.20
2022-11-23T08:19:16.834Z,7.20
2022-11-23T08:20:50.159Z,7.20
2022-11-23T08:22:23.601Z,7.20
2022-11-23T08:23:57.056Z,7.20
2022-11-23T08:25:31.599Z,7.30
2022-11-23T08:27:04.958Z,7.30
2022-11-23T08:28:39.905Z,7.30
2022-11-23T08:30:13.681Z,7.30
2022-11-23T08:31:47.181Z,7.30
2022-11-23T08:33:20.447Z,7.30
2022-11-23T08:34:53.611Z,7.30
2022-11-23T08:36:26.731Z,7.30
2022-11-23T08:37:59.796Z,7.30
2022-11-23T08:39:32.971Z,7.30
2022-11-23T08:41:06.616Z,7.30
2022-11-23T08:42:39.873Z,7.30
2022-11-23T08:44:14.304Z,7.30
2022-11-23T08:45:47.457Z,7.30
2022-11-23T08:47:20.576Z,7.40
2022-11-23T08:48:53.860Z,7.40
2022-11-23T08:50:26.955Z,7.40
2022-11-23T08:52:00.643Z,7.40
2022-11-23T08:53:34.155Z,7.40
2022-11-23T08:55:08.507Z,7.40
2022-11-23T08:56:41.938Z,7.30
2022-11-23T08:58:15.105Z,7.40
2022-11-23T08:59:49.615Z,7.40
2022-11-23T09:01:23.110Z,7.40
2022-11-23T09:02:58.153Z,7.40
2022-11-23T09:04:31.517Z,7.40
2022-11-23T09:06:04.873Z,7.40
2022-11-23T09:07:38.238Z,7.40
2022-11-23T09:09:11.472Z,7.40
2022-11-23T09:10:44.636Z,7.40
2022-11-23T09:12:17.894Z,7.40
2022-11-23T09:13:51.048Z,7.40
2022-11-23T09:15:25.584Z,7.40
2022-11-23T09:16:58.805Z,7.50
2022-11-23T09:18:33.392Z,7.50
2022-11-23T09:20:08.527Z,7.50
2022-11-23T09:21:42.899Z,7.50
2022-11-23T09:23:16.316Z,7.50
2022-11-23T09:24:49.393Z,7.50
2022-11-23T09:26:22.725Z,7.50
2022-11-23T09:27:59.878Z,7.60
2022-11-23T09:29:33.000Z,7.60
2022-11-23T09:31:07.534Z,7.60
2022-11-23T09:32:40.645Z,7.60
2022-11-23T09:34:14.482Z,7.60
2022-11-23T09:35:47.676Z,7.70
2022-11-23T09:37:20.782Z,7.70
2022-11-23T09:38:57.071Z,7.70
2022-11-23T09:40:34.684Z,7.80
2022-11-23T09:42:36.031Z,7.80
2022-11-23T09:44:22.183Z,7.80
2022-11-23T09:46:03.326Z,7.90
2022-11-23T09:48:01.524Z,7.90
2022-11-23T09:49:46.861Z,8.00
2022-11-23T09:51:23.240Z,8.00
2022-11-23T09:52:56.725Z,8.10
2022-11-23T09:54:37.219Z,8.10
2022-11-23T09:56:19.539Z,8.10
2022-11-23T09:58:00.822Z,8.20
2022-11-23T09:59:44.758Z,8.20
2022-11-23T10:01:18.137Z,8.30
2022-11-23T10:02:53.391Z,8.30
2022-11-23T10:04:27.833Z,8.40
2022-11-23T10:06:13.142Z,8.40
2022-11-23T10:08:05.421Z,8.50
2022-11-23T10:09:55.582Z,8.50
2022-11-23T10:11:57.098Z,8.50
2022-11-23T10:13:43.335Z,8.60
2022-11-23T10:15:25.587Z,8.60
2022-11-23T10:17:09.996Z,8.70
2022-11-23T10:18:58.011Z,8.70
2022-11-23T10:20:49.825Z,8.70
2022-11-23T10:22:31.676Z,8.70
2022-11-23T10:24:19.918Z,8.80
2022-11-23T10:25:54.447Z,8.80
2022-11-23T10:27:32.412Z,8.80
2022-11-23T10:29:16.608Z,8.80
2022-11-23T10:30:58.086Z,8.80
2022-11-23T10:32:39.084Z,8.80
2022-11-23T10:34:17.353Z,8.80
2022-11-23T10:35:50.451Z,8.80
2022-11-23T10:37:24.204Z,8.90
2022-11-23T10:39:01.495Z,8.80
2022-11-23T10:40:35.756Z,8.80
2022-11-23T10:42:22.260Z,8.80
2022-11-23T10:44:01.520Z,8.80
2022-11-23T10:45:34.715Z,8.80
2022-11-23T10:47:08.304Z,8.80
2022-11-23T10:48:41.688Z,8.90
2022-11-23T10:50:28.093Z,8.80
2022-11-23T10:52:05.760Z,8.80
2022-11-23T10:53:39.348Z,8.90
2022-11-23T10:55:16.165Z,8.90
2022-11-23T10:56:51.883Z,8.90
2022-11-23T10:58:29.817Z,8.90
2022-11-23T11:00:14.878Z,8.90
2022-11-23T11:02:11.943Z,8.90
2022-11-23T11:03:45.468Z,8.90
2022-11-23T11:06:07.468Z,8.90
2022-11-23T11:07:30.624Z,9.00
2022-11-23T11:09:18.741Z,9.00
2022-11-23T11:11:00.816Z,9.00
2022-11-23T11:12:36.065Z,9.00
2022-11-23T11:14:18.503Z,9.00
2022-11-23T11:15:57.364Z,9.00
2022-11-23T11:17:34.462Z,9.00
2022-11-23T11:19:28.075Z,9.00
2022-11-23T11:21:06.905Z,9.00
2022-11-23T11:22:46.244Z,9.00
2022-11-23T11:24:28.491Z,9.00
2022-11-23T11:26:20.769Z,9.00
2022-11-23T11:27:54.508Z,9.00
2022-11-23T11:29:39.148Z,9.00
2022-11-23T11:31:51.868Z,9.00
2022-11-23T11:33:36.432Z,9.00
2022-11-23T11:35:21.034Z,9.00
2022-11-23T11:37:05.153Z,9.00
2022-11-23T11:38:40.946Z,9.00
2022-11-23T11:40:27.048Z,9.00
2022-11-23T11:42:08.474Z,9.00
2022-11-23T11:43:48.548Z,9.00
2022-11-23T11:45:27.303Z,9.00
2022-11-23T11:47:07.815Z,9.00
2022-11-23T11:48:46.959Z,9.00
2022-11-23T11:50:31.130Z,9.00
2022-11-23T11:52:12.682Z,9.00
2022-11-23T11:53:58.361Z,9.00
2022-11-23T11:55:47.891Z,9.00
2022-11-23T11:57:26.009Z,9.00
2022-11-23T11:59:11.834Z,9.00
2022-11-23T12:00:48.918Z,9.00
2022-11-23T12:02:27.747Z,9.00
2022-11-23T12:04:08.612Z,9.00
2022-11-23T12:05:48.619Z,9.00
2022-11-23T12:07:31.469Z,9.00
2022-11-23T12:09:12.395Z,9.00
2022-11-23T12:10:52.119Z,9.00
2022-11-23T12:12:29.636Z,9.00
2022-11-23T12:14:06.602Z,9.10
2022-11-23T12:15:50.120Z,9.10
2022-11-23T12:17:52.544Z,9.00
2022-11-23T12:19:33.764Z,9.00
2022-11-23T12:21:27.607Z,9.00
2022-11-23T12:23:21.783Z,9.00
2022-11-23T12:25:14.327Z,9.00
2022-11-23T12:27:00.778Z,9.00
2022-11-23T12:28:54.681Z,9.00
2022-11-23T12:30:39.598Z,9.10
2022-11-23T12:32:26.178Z,9.10
2022-11-23T12:34:22.626Z,9.10
2022-11-23T12:36:27.774Z,9.10
2022-11-23T12:38:23.934Z,9.10
2022-11-23T12:40:20.593Z,9.10
2022-11-23T12:42:04.476Z,9.10
2022-11-23T12:44:11.832Z,9.10
2022-11-23T12:46:02.688Z,9.10
2022-11-23T12:47:51.872Z,9.20
2022-11-23T12:49:43.645Z,9.20
2022-11-23T12:51:33.394Z,9.20
2022-11-23T12:53:34.517Z,9.20
2022-11-23T12:55:20.785Z,9.10
2022-11-23T12:57:11.052Z,9.20
2022-11-23T12:58:47.692Z,9.10
2022-11-23T13:00:23.441Z,9.20
2022-11-23T13:02:04.340Z,9.10
2022-11-23T13:04:22.544Z,9.10
2022-11-23T13:07:28.126Z,9.10
2022-11-23T13:09:25.014Z,9.10
2022-11-23T13:11:19.918Z,9.10
2022-11-23T13:13:21.588Z,9.10
2022-11-23T13:15:13.657Z,9.10
2022-11-23T13:17:11.139Z,9.10
2022-11-23T13:19:37.464Z,9.10
2022-11-23T13:21:29.865Z,9.10
2022-11-23T13:23:04.802Z,9.10
2022-11-23T13:25:01.313Z,9.10
2022-11-23T13:26:35.132Z,9.10
2022-11-23T13:28:30.053Z,9.10
2022-11-23T13:30:24.201Z,9.10
2022-11-23T13:32:54.193Z,9.00
2022-11-23T13:34:50.960Z,9.00
2022-11-23T13:37:11.243Z,9.00
2022-11-23T13:38:42.888Z,9.00
2022-11-23T13:40:27.453Z,9.00
2022-11-23T13:42:02.671Z,9.00
2022-11-23T13:43:38.600Z,9.00
2022-11-23T13:45:24.818Z,9.00
2022-11-23T13:47:07.671Z,9.00
2022-11-23T13:49:01.323Z,9.00
2022-11-23T13:50:35.305Z,9.00
2022-11-23T13:52:31.701Z,8.90
2022-11-23T13:54:20.766Z,8.90
2022-11-23T13:55:59.235Z,8.90
2022-11-23T13:57:33.384Z,8.90
2022-11-23T13:59:33.322Z,8.90
2022-11-23T14:01:07.812Z,8.90
2022-11-23T14:02:42.347Z,8.90
2022-11-23T14:04:23.616Z,8.80
2022-11-23T14:06:03.349Z,8.80
2022-11-23T14:07:46.125Z,8.80
2022-11-23T14:09:26.839Z,8.80
2022-11-23T14:11:02.705Z,8.80
2022-11-23T14:12:49.389Z,8.70
2022-11-23T14:14:30.516Z,8.80
2022-11-23T14:16:05.745Z,8.70
2022-11-23T14:18:03.893Z,8.70
2022-11-23T14:20:03.193Z,8.70
2022-11-23T14:21:54.937Z,8.70
2022-11-23T14:24:25.065Z,8.60
2022-11-23T14:26:34.109Z,8.60
2022-11-23T14:28:25.084Z,8.60
2022-11-23T14:30:21.612Z,8.60
2022-11-23T14:32:29.511Z,8.60
2022-11-23T14:34:17.531Z,8.50
2022-11-23T14:36:04.173Z,8.50
2022-11-23T14:38:00.398Z,8.50
2022-11-23T14:40:02.090Z,8.50
2022-11-23T14:41:37.964Z,8.40
2022-11-23T14:43:19.475Z,8.40
2022-11-23T14:44:55.179Z,8.40
2022-11-23T14:46:28.476Z,8.40
2022-11-23T14:48:24.294Z,8.40
2022-11-23T14:49:58.373Z,8.30
2022-11-23T14:51:32.499Z,8.30
2022-11-23T14:53:11.154Z,8.30
2022-11-23T14:54:50.726Z,8.30
2022-11-23T14:56:34.253Z,8.30
2022-11-23T14:58:14.629Z,8.30
2022-11-23T14:59:53.086Z,8.20
2022-11-23T15:01:28.161Z,8.20
2022-11-23T15:03:34.607Z,8.20
2022-11-23T15:05:13.074Z,8.20
2022-11-23T15:06:54.413Z,8.20
2022-11-23T15:08:32.784Z,8.20
2022-11-23T15:10:24.569Z,8.10
2022-11-23T15:12:08.244Z,8.10
2022-11-23T15:13:49.441Z,8.10
2022-11-23T15:15:25.069Z,8.10
2022-11-23T15:17:14.299Z,8.00
2022-11-23T15:18:48.647Z,8.10
2022-11-23T15:20:24.182Z,8.00
2022-11-23T15:21:58.226Z,8.00
2022-11-23T15:23:37.451Z,7.90
2022-11-23T15:25:18.307Z,7.90
2022-11-23T15:26:52.505Z,7.90
2022-11-23T15:28:29.797Z,7.90
2022-11-23T15:30:04.912Z,7.80
2022-11-23T15:31:50.455Z,7.80
2022-11-23T15:33:33.901Z,7.80
2022-11-23T15:35:14.474Z,7.80
2022-11-23T15:36:48.504Z,7.70
2022-11-23T15:38:24.089Z,7.70
2022-11-23T15:39:58.503Z,7.70
2022-11-23T15:41:32.809Z,7.60
2022-11-23T15:43:06.040Z,7.60
2022-11-23T15:44:39.952Z,7.60
2022-11-23T15:46:15.083Z,7.50
2022-11-23T15:47:48.371Z,7.50
2022-11-23T15:49:21.874Z,7.50
2022-11-23T15:50:58.367Z,7.40
2022-11-23T15:52:37.561Z,7.40
2022-11-23T15:54:20.370Z,7.40
2022-11-23T15:55:57.093Z,7.30
2022-11-23T15:57:32.806Z,7.30
2022-11-23T15:59:32.640Z,7.20
2022-11-23T16:01:14.485Z,7.20
2022-11-23T16:02:47.721Z,7.20
2022-11-23T16:04:29.075Z,7.20
2022-11-23T16:06:28.871Z,7.20
2022-11-23T16:08:03.488Z,7.10
2022-11-23T16:09:51.250Z,7.10
2022-11-23T16:11:33.332Z,7.10
2022-11-23T16:13:08.935Z,7.10
2022-11-23T16:14:42.226Z,7.10
2022-11-23T16:16:21.759Z,7.10
2022-11-23T16:17:55.284Z,7.00
2022-11-23T16:19:32.024Z,7.00
2022-11-23T16:21:07.507Z,7.00
2022-11-23T16:22:49.483Z,7.00
2022-11-23T16:24:26.287Z,7.00
2022-11-23T16:26:04.130Z,7.00
2022-11-23T16:27:38.302Z,7.00
2022-11-23T16:29:24.900Z,7.00
2022-11-23T16:30:58.971Z,7.00
2022-11-23T16:32:33.536Z,7.00
2022-11-23T16:34:13.476Z,7.00
2022-11-23T16:35:47.485Z,7.00
2022-11-23T16:37:21.164Z,7.00
2022-11-23T16:38:54.592Z,7.00
2022-11-23T16:40:27.766Z,7.00
2022-11-23T16:42:01.000Z,7.00
2022-11-23T16:43:34.359Z,7.00
2022-11-23T16:45:09.776Z,7.00
2022-11-23T16:46:44.098Z,7.00
2022-11-23T16:48:42.251Z,7.00
2022-11-23T16:50:16.200Z,7.00
2022-11-23T16:51:56.952Z,7.00
2022-11-23T16:53:47.137Z,7.00
2022-11-23T16:55:24.180Z,7.10
2022-11-23T16:56:57.440Z,7.10
2022-11-23T16:58:35.929Z,7.10
2022-11-23T17:00:16.961Z,7.10
2022-11-23T17:01:56.991Z,7.10
2022-11-23T17:03:31.024Z,7.10
2022-11-23T17:05:14.621Z,7.10
2022-11-23T17:06:48.457Z,7.10
2022-11-23T17:08:23.995Z,7.10
2022-11-23T17:09:59.025Z,7.10
2022-11-23T17:11:32.667Z,7.20
2022-11-23T17:13:12.299Z,7.10
2022-11-23T17:14:49.528Z,7.10
2022-11-23T17:16:26.433Z,7.10
2022-11-23T17:17:59.754Z,7.10
2022-11-23T17:19:33.146Z,7.10
2022-11-23T17:21:08.020Z,7.10
2022-11-23T17:22:41.550Z,7.10
2022-11-23T17:24:15.356Z,7.10
2022-11-23T17:25:48.744Z,7.10
2022-11-23T17:27:25.617Z,7.10
2022-11-23T17:29:02.234Z,7.10
2022-11-23T17:30:35.526Z,7.10
2022-11-23T17:32:12.491Z,7.10
2022-11-23T17:33:45.697Z,7.10
2022-11-23T17:35:19.204Z,7.10
2022-11-23T17:36:53.759Z,7.10
2022-11-23T17:38:28.914Z,7.20
2022-11-23T17:40:02.222Z,7.10
2022-11-23T17:41:35.400Z,7.20
2022-11-23T17:43:08.694Z,7.20
2022-11-23T17:44:42.299Z,7.20
2022-11-23T17:46:20.150Z,7.20
2022-11-23T17:47:54.150Z,7.20
2022-11-23T17:49:28.207Z,7.20
2022-11-23T17:51:01.503Z,7.20
2022-11-23T17:52:36.121Z,7.20
2022-11-23T17:54:09.345Z,7.20
2022-11-23T17:55:43.059Z,7.20
2022-11-23T17:57:18.848Z,7.20
2022-11-23T17:58:52.984Z,7.20
2022-11-23T18:00:26.726Z,7.20
2022-11-23T18:01:59.816Z,7.20
2022-11-23T18:03:32.954Z,7.20
2022-11-23T18:05:07.253Z,7.20
2022-11-23T18:06:40.537Z,7.20
2022-11-23T18:08:15.106Z,7.20
2022-11-23T18:09:48.873Z,7.20
2022-11-23T18:11:23.089Z,7.20
2022-11-23T18:12:57.652Z,7.20
2022-11-23T18:14:30.851Z,7.20
2022-11-23T18:16:06.630Z,7.20
2022-11-23T18:17:40.392Z,7.20
2022-11-23T18:19:14.407Z,7.10
2022-11-23T18:20:48.310Z,7.20
2022-11-23T18:22:21.490Z,7.20
2022-11-23T18:23:58.997Z,7.20
2022-11-23T18:25:36.353Z,7.20
2022-11-23T18:27:09.835Z,7.20
2022-11-23T18:28:43.005Z,7.20
2022-11-23T18:30:17.383Z,7.20
2022-11-23T18:31:50.741Z,7.20
2022-11-23T18:33:24.753Z,7.20
2022-11-23T18:34:58.913Z,7.20
2022-11-23T18:36:32.990Z,7.20
2022-11-23T18:38:06.370Z,7.20
2022-11-23T18:39:40.962Z,7.20
2022-11-23T18:41:16.441Z,7.20
2022-11-23T18:42:49.917Z,7.20
2022-11-23T18:44:23.130Z,7.10
2022-11-23T18:45:56.340Z,7.10
2022-11-23T18:47:29.605Z,7.20
2022-11-23T18:49:02.903Z,7.10
2022-11-23T18:50:36.953Z,7.10
2022-11-23T18:52:13.775Z,7.10
2022-11-23T18:53:47.898Z,7.10
2022-11-23T18:55:23.391Z,7.10
2022-11-23T18:56:56.559Z,7.10
2022-11-23T18:58:33.823Z,7.10
2022-11-23T19:00:10.050Z,7.10
2022-11-23T19:01:43.318Z,7.10
2022-11-23T19:03:16.557Z,7.10
2022-11-23T19:04:50.041Z,7.10
2022-11-23T19:06:24.491Z,7.10
2022-11-23T19:08:04.353Z,7.10
2022-11-23T19:09:37.988Z,7.00
2022-11-23T19:11:29.286Z,7.00
2022-11-23T19:13:05.748Z,7.00
2022-11-23T19:14:39.522Z,7.00
2022-11-23T19:16:15.935Z,7.00
2022-11-23T19:17:49.398Z,7.00
2022-11-23T19:19:23.155Z,7.00
2022-11-23T19:20:56.385Z,7.00
2022-11-23T19:22:29.523Z,7.00
2022-11-23T19:24:04.545Z,7.00
2022-11-23T19:25:37.862Z,7.00
2022-11-23T19:27:12.437Z,7.00
2022-11-23T19:28:46.200Z,7.00
2022-11-23T19:30:19.640Z,7.00
2022-11-23T19:31:55.047Z,7.00
2022-11-23T19:33:30.932Z,7.00
2022-11-23T19:35:05.512Z,7.00
2022-11-23T19:36:40.759Z,7.00
2022-11-23T19:38:16.200Z,7.00
2022-11-23T19:39:49.370Z,7.00
2022-11-23T19:41:29.597Z,7.00
2022-11-23T19:43:04.886Z,7.00
2022-11-23T19:44:38.362Z,7.00
2022-11-23T19:46:14.990Z,7.00
2022-11-23T19:47:49.381Z,7.00
2022-11-23T19:49:22.601Z,7.00
2022-11-23T19:50:57.504Z,7.00
2022-11-23T19:52:55.432Z,7.00
2022-11-23T19:54:24.518Z,7.00
2022-11-23T19:56:03.171Z,7.00
2022-11-23T19:57:36.519Z,7.00
2022-11-23T19:59:11.167Z,7.00
2022-11-23T20:00:45.695Z,7.00
2022-11-23T20:02:25.904Z,7.00
2022-11-23T20:04:08.703Z,7.00
2022-11-23T20:05:58.235Z,7.00
2022-11-23T20:07:32.502Z,7.00
2022-11-23T20:09:08.635Z,7.00
2022-11-23T20:10:43.055Z,7.00
2022-11-23T20:12:16.329Z,7.00
2022-11-23T20:13:49.584Z,6.90
2022-11-23T20:15:24.160Z,7.00
2022-11-23T20:16:58.217Z,6.90
2022-11-23T20:18:31.705Z,7.00
2022-11-23T20:20:05.927Z,7.00
2022-11-23T20:21:39.541Z,7.00
2022-11-23T20:23:15.624Z,7.00
2022-11-23T20:24:48.725Z,7.00
2022-11-23T20:26:21.893Z,7.00
2022-11-23T20:27:55.429Z,7.00
2022-11-23T20:29:28.847Z,7.00
2022-11-23T20:31:06.561Z,7.00
2022-11-23T20:32:39.795Z,7.00
2022-11-23T20:34:18.289Z,7.00
2022-11-23T20:35:53.140Z,6.90
2022-11-23T20:37:26.468Z,7.00
2022-11-23T20:39:03.580Z,7.00
2022-11-23T20:40:36.689Z,7.00
2022-11-23T20:42:10.012Z,7.00
2022-11-23T20:43:45.111Z,7.00
2022-11-23T20:45:18.572Z,7.00
2022-11-23T20:47:01.677Z,7.00
2022-11-23T20:48:36.351Z,7.00
2022-11-23T20:50:10.508Z,7.00
2022-11-23T20:51:43.751Z,7.00
2022-11-23T20:53:16.914Z,7.00
2022-11-23T20:54:50.310Z,7.00
2022-11-23T20:56:27.297Z,7.00
2022-11-23T20:58:00.660Z,7.00
2022-11-23T20:59:34.432Z,6.90
2022-11-23T21:01:10.045Z,7.00
2022-11-23T21:02:44.951Z,7.00
2022-11-23T21:04:18.027Z,7.00
2022-11-23T21:05:51.606Z,7.10
2022-11-23T21:07:24.916Z,7.10
2022-11-23T21:08:58.449Z,7.10
2022-11-23T21:10:49.426Z,7.10
2022-11-23T21:12:40.283Z,7.10
2022-11-23T21:14:18.436Z,7.10
2022-11-23T21:15:52.000Z,7.10
2022-11-23T21:17:25.141Z,7.10
2022-11-23T21:18:58.674Z,7.10
2022-11-23T21:20:36.380Z,7.10
2022-11-23T21:22:12.321Z,7.10
2022-11-23T21:23:49.507Z,7.10
2022-11-23T21:25:25.389Z,7.10
2022-11-23T21:26:58.533Z,7.10
2022-11-23T21:28:32.216Z,7.10
2022-11-23T21:30:07.187Z,7.10
2022-11-23T21:31:43.991Z,7.10
2022-11-23T21:33:17.154Z,7.10
2022-11-23T21:34:51.638Z,7.10
2022-11-23T21:36:23.853Z,7.10
2022-11-23T21:37:57.187Z,7.10
2022-11-23T21:39:33.320Z,7.10
2022-11-23T21:41:10.405Z,7.10
2022-11-23T21:42:44.550Z,7.10
2022-11-23T21:44:18.348Z,7.10
2022-11-23T21:46:00.653Z,7.10
2022-11-23T21:47:35.072Z,7.10