createdAt,value
2023-05-05T00:09:58.678Z,13.32
2023-05-05T00:19:58.820Z,13.32
2023-05-05T00:29:59.039Z,13.36
2023-05-05T00:39:59.219Z,13.77
2023-05-05T00:49:59.592Z,13.79
2023-05-05T00:59:59.625Z,13.77
2023-05-05T01:10:15.304Z,14.07
2023-05-05T01:20:00.992Z,14.16
2023-05-05T01:30:00.247Z,14.14
2023-05-05T01:40:00.293Z,13.96
2023-05-05T01:50:00.537Z,13.81
2023-05-05T02:00:00.894Z,13.81
2023-05-05T02:10:00.754Z,13.81
2023-05-05T02:20:01.153Z,13.84
2023-05-05T02:30:01.124Z,13.59
2023-05-05T02:40:01.242Z,13.56
2023-05-05T02:50:01.449Z,13.59
2023-05-05T03:00:01.625Z,13.27
2023-05-05T03:10:01.794Z,13.07
2023-05-05T03:20:06.689Z,12.70
2023-05-05T03:30:02.182Z,12.74
2023-05-05T03:40:02.383Z,12.95
2023-05-05T03:50:02.767Z,12.34
2023-05-05T04:00:03.014Z,12.54
2023-05-05T04:10:02.769Z,12.95
2023-05-05T04:20:02.939Z,13.51
2023-05-05T04:30:03.114Z,15.09
2023-05-05T04:40:03.289Z,15.68
2023-05-05T04:50:03.517Z,15.93
2023-05-05T05:00:03.604Z,16.45
2023-05-05T05:10:03.818Z,16.75
2023-05-05T05:20:03.983Z,15.99
2023-05-05T05:30:04.331Z,15.85
2023-05-05T05:40:04.553Z,15.17
2023-05-05T05:50:04.583Z,15.19
2023-05-05T06:00:04.608Z,14.87
2023-05-05T06:10:18.642Z,15.35
2023-05-05T06:20:06.008Z,16.55
2023-05-05T06:30:05.151Z,18.55
2023-05-05T06:40:05.413Z,18.99
2023-05-05T06:50:05.845Z,19.31
2023-05-05T07:00:06.070Z,19.80
2023-05-05T07:10:06.513Z,20.23
2023-05-05T07:20:06.353Z,20.18
2023-05-05T07:30:11.223Z,20.53
2023-05-05T07:40:07.534Z,20.30
2023-05-05T07:50:06.828Z,20.98
2023-05-05T08:00:06.888Z,20.50
2023-05-05T08:10:07.096Z,20.93
2023-05-05T08:20:07.137Z,20.95
2023-05-05T08:30:07.177Z,20.10
2023-05-05T08:40:07.235Z,19.35
2023-05-05T08:50:07.525Z,18.87
2023-05-05T09:00:07.663Z,18.27
2023-05-05T09:10:08.240Z,16.70
2023-05-05T09:20:07.844Z,16.03
2023-05-05T09:30:08.292Z,16.01
2023-05-05T09:40:08.126Z,16.26
2023-05-05T09:50:08.635Z,16.62
2023-05-05T10:00:08.754Z,17.33
2023-05-05T10:10:09.058Z,17.29
2023-05-05T10:20:09.121Z,18.36
2023-05-05T10:30:09.399Z,22.28
2023-05-05T10:40:09.804Z,24.35
2023-05-05T10:50:09.748Z,23.01
2023-05-05T11:00:09.699Z,22.31
2023-05-05T11:10:10.500Z,22.75
2023-05-05T11:20:10.139Z,22.50
2023-05-05T11:30:10.724Z,22.19
2023-05-05T11:40:10.467Z,22.89
2023-05-05T11:50:10.650Z,23.29
2023-05-05T12:00:10.919Z,22.93
2023-05-05T12:10:10.969Z,24.02
2023-05-05T12:20:11.546Z,22.62
2023-05-05T12:30:11.110Z,23.87
2023-05-05T12:40:11.231Z,22.89
2023-05-05T12:50:11.499Z,23.47
2023-05-05T13:00:11.514Z,23.07
2023-05-05T13:10:11.718Z,23.05
2023-05-05T13:20:11.744Z,23.49
2023-05-05T13:30:12.111Z,22.83
2023-05-05T13:40:12.029Z,22.35
2023-05-05T13:50:12.283Z,22.41
2023-05-05T14:00:12.640Z,22.50
2023-05-05T14:10:12.653Z,22.67
2023-05-05T14:20:12.873Z,23.20
2023-05-05T14:30:12.943Z,23.68
2023-05-05T14:40:13.535Z,22.86
2023-05-05T14:50:13.217Z,25.74
2023-05-05T15:00:13.384Z,24.92
2023-05-05T15:10:13.700Z,23.07
2023-05-05T15:20:13.616Z,21.69
2023-05-05T15:30:13.935Z,21.83
2023-05-05T15:40:14.138Z,21.36
2023-05-05T15:50:14.272Z,20.83
2023-05-05T16:00:14.772Z,20.47
2023-05-05T16:10:14.804Z,19.83
2023-05-05T16:20:14.675Z,19.23
2023-05-05T16:30:15.090Z,18.25
2023-05-05T16:40:15.229Z,17.50
2023-05-05T16:50:15.259Z,16.80
2023-05-05T17:00:15.480Z,16.34
2023-05-05T17:10:15.415Z,14.74
2023-05-05T17:20:15.455Z,14.28
2023-05-05T17:30:15.748Z,14.17
2023-05-05T17:40:15.805Z,13.99
2023-05-05T17:50:16.116Z,14.35
2023-05-05T18:00:16.168Z,14.60
2023-05-05T18:10:16.441Z,14.72
2023-05-05T18:20:16.790Z,14.20
2023-05-05T18:30:16.737Z,14.06
2023-05-05T18:40:17.029Z,13.98
2023-05-05T18:50:17.127Z,14.19
2023-05-05T19:00:17.165Z,14.25
2023-05-05T19:10:17.384Z,14.24
2023-05-05T19:20:17.562Z,14.19
2023-05-05T19:30:18.694Z,14.19
2023-05-05T19:40:17.973Z,14.27
2023-05-05T19:50:18.263Z,14.27
2023-05-05T20:00:18.344Z,13.94
2023-05-05T20:10:18.584Z,13.95
2023-05-05T20:20:18.769Z,13.94
2023-05-05T20:30:18.969Z,13.99
2023-05-05T20:40:19.180Z,13.94
2023-05-05T20:50:19.416Z,13.98
2023-05-05T21:00:19.750Z,13.96
2023-05-05T21:10:19.963Z,13.94
2023-05-05T21:20:20.014Z,13.99
2023-05-05T21:30:20.345Z,13.94
2023-05-05T21:40:20.288Z,14.10
2023-05-05T21:50:20.588Z,13.96
2023-05-05T22:00:20.660Z,13.91
2023-05-05T22:10:21.014Z,13.99
2023-05-05T22:20:21.061Z,13.99
2023-05-05T22:30:21.257Z,14.01
2023-05-05T22:40:21.444Z,14.10
2023-05-05T22:50:21.722Z,13.99
2023-05-05T23:00:21.751Z,14.01
2023-05-05T23:10:22.021Z,13.96
2023-05-05T23:20:22.209Z,13.98
2023-05-05T23:30:24.343Z,14.04
2023-05-05T23:40:22.392Z,14.10
2023-05-05T23:50:22.616Z,14.12
