createdAt,value
2018-08-23T00:00:47.733Z,101677.81
2018-08-23T00:03:21.561Z,101679.61
2018-08-23T00:05:52.062Z,101675.11
2018-08-23T00:08:20.956Z,101669.19
2018-08-23T00:10:50.098Z,101667.13
2018-08-23T00:13:18.928Z,101665.92
2018-08-23T00:15:47.629Z,101667.83
2018-08-23T00:18:16.265Z,101665.28
2018-08-23T00:20:44.860Z,101664.42
2018-08-23T00:23:13.497Z,101668.39
2018-08-23T00:25:42.125Z,101669.55
2018-08-23T00:28:11.719Z,101661.84
2018-08-23T00:30:40.377Z,101659.98
2018-08-23T00:33:08.934Z,101658.13
2018-08-23T00:35:38.594Z,101658.21
2018-08-23T00:38:08.073Z,101651.81
2018-08-23T00:40:39.761Z,101653.25
2018-08-23T00:43:09.474Z,101651.20
2018-08-23T00:45:38.121Z,101645.16
2018-08-23T00:48:06.837Z,101647.91
2018-08-23T00:50:57.506Z,101642.36
2018-08-23T00:53:26.549Z,101639.92
2018-08-23T00:56:10.329Z,101636.16
2018-08-23T00:58:39.130Z,101635.78
2018-08-23T01:01:07.817Z,101629.77
2018-08-23T01:03:36.445Z,101622.32
2018-08-23T01:06:05.310Z,101627.05
2018-08-23T01:08:34.882Z,101634.89
2018-08-23T01:11:05.034Z,101622.88
2018-08-23T01:13:33.667Z,101637.37
2018-08-23T01:16:02.286Z,101635.52
2018-08-23T01:18:30.977Z,101632.72
2018-08-23T01:20:59.694Z,101638.70
2018-08-23T01:23:28.345Z,101631.09
2018-08-23T01:25:56.971Z,101627.53
2018-08-23T01:28:25.577Z,101620.39
2018-08-23T01:30:54.252Z,101623.72
2018-08-23T01:33:23.010Z,101618.36
2018-08-23T01:35:52.509Z,101626.45
2018-08-23T01:38:21.120Z,101621.57
2018-08-23T01:40:51.855Z,101626.91
2018-08-23T01:43:20.615Z,101617.42
2018-08-23T01:45:49.274Z,101619.23
2018-08-23T01:48:17.919Z,101620.73
2018-08-23T01:50:46.637Z,101619.03
2018-08-23T01:53:15.337Z,101616.98
2018-08-23T01:55:43.971Z,101614.92
2018-08-23T01:58:13.394Z,101620.73
2018-08-23T02:00:42.004Z,101621.02
2018-08-23T02:03:10.649Z,101622.25
2018-08-23T02:05:43.121Z,101621.12
2018-08-23T02:08:11.770Z,101625.83
2018-08-23T02:10:40.397Z,101620.28
2018-08-23T02:13:16.146Z,101624.88
2018-08-23T02:15:50.782Z,101615.84
2018-08-23T02:18:19.459Z,101616.14
2018-08-23T02:20:50.645Z,101621.22
2018-08-23T02:23:19.268Z,101620.55
2018-08-23T02:25:47.890Z,101617.84
2018-08-23T02:28:16.488Z,101608.25
2018-08-23T02:30:50.424Z,101599.77
2018-08-23T02:33:19.039Z,101596.39
2018-08-23T02:36:22.734Z,101598.56
2018-08-23T02:38:59.621Z,101583.81
2018-08-23T02:41:28.377Z,101577.88
2018-08-23T02:43:57.021Z,101576.66
2018-08-23T02:46:25.671Z,101579.18
2018-08-23T02:48:54.361Z,101579.95
2018-08-23T02:51:36.871Z,101585.69
2018-08-23T02:54:05.676Z,101589.35
2018-08-23T02:56:34.950Z,101589.70
2018-08-23T02:59:06.588Z,101587.19
2018-08-23T03:01:38.244Z,101588.30
2018-08-23T03:04:08.662Z,101586.63
2018-08-23T03:07:12.423Z,101588.41
2018-08-23T03:09:42.819Z,101593.67
2018-08-23T03:12:18.807Z,101602.31
2018-08-23T03:14:47.903Z,101601.46
2018-08-23T03:18:22.618Z,101600.53
2018-08-23T03:21:01.051Z,101603.73
2018-08-23T03:23:29.688Z,101591.15
2018-08-23T03:25:58.353Z,101585.77
2018-08-23T03:28:26.953Z,101579.20
2018-08-23T03:31:01.193Z,101581.72
2018-08-23T03:33:31.250Z,101578.27
2018-08-23T03:35:59.894Z,101579.39
2018-08-23T03:38:28.566Z,101580.33
2018-08-23T03:40:57.345Z,101587.30
2018-08-23T03:43:25.990Z,101586.72
2018-08-23T03:45:57.588Z,101590.56
2018-08-23T03:48:26.268Z,101591.80
2018-08-23T03:50:54.920Z,101587.85
2018-08-23T03:53:26.088Z,101587.28
2018-08-23T03:56:07.321Z,101577.21
2018-08-23T03:58:36.073Z,101574.86
2018-08-23T04:01:06.413Z,101576.17
2018-08-23T04:03:35.135Z,101567.81
2018-08-23T04:06:18.375Z,101566.96
2018-08-23T04:08:47.779Z,101576.84
2018-08-23T04:11:16.671Z,101566.30
2018-08-23T04:13:46.377Z,101564.41
2018-08-23T04:16:15.561Z,101578.71
2018-08-23T04:18:44.165Z,101576.19
2018-08-23T04:21:12.837Z,101573.91
2018-08-23T04:23:41.470Z,101585.41
2018-08-23T04:26:10.147Z,101582.95
2018-08-23T04:28:38.792Z,101586.72
2018-08-23T04:31:07.493Z,101581.81
2018-08-23T04:33:36.188Z,101584.83
2018-08-23T04:36:05.481Z,101580.41
2018-08-23T04:38:35.831Z,101585.76
2018-08-23T04:41:08.038Z,101581.81
2018-08-23T04:43:36.649Z,101581.23
2018-08-23T04:46:09.384Z,101576.36
2018-08-23T04:48:38.053Z,101573.26
2018-08-23T04:51:06.703Z,101571.37
2018-08-23T04:53:35.454Z,101570.90
2018-08-23T04:56:04.053Z,101562.42
2018-08-23T04:58:32.726Z,101565.91
2018-08-23T05:01:01.325Z,101563.66
2018-08-23T05:03:29.929Z,101570.14
2018-08-23T05:05:58.602Z,101570.59
2018-08-23T05:08:27.378Z,101566.19
2018-08-23T05:10:55.964Z,101568.74
2018-08-23T05:13:24.634Z,101562.70
2018-08-23T05:15:53.276Z,101565.34
2018-08-23T05:18:21.909Z,101562.23
2018-08-23T05:20:50.531Z,101563.55
2018-08-23T05:23:20.280Z,101563.55
2018-08-23T05:25:48.880Z,101561.11
2018-08-23T05:28:19.978Z,101569.78
2018-08-23T05:30:49.414Z,101575.98
2018-08-23T05:33:18.980Z,101577.02
2018-08-23T05:35:47.730Z,101573.53
2018-08-23T05:38:17.091Z,101574.28
2018-08-23T05:40:51.814Z,101580.50
2018-08-23T05:43:20.904Z,101580.39
2018-08-23T05:45:53.729Z,101572.03
2018-08-23T05:48:32.472Z,101581.63
2018-08-23T05:51:10.970Z,101596.20
2018-08-23T05:53:49.270Z,101600.25
2018-08-23T05:56:19.401Z,101595.53
2018-08-23T05:58:48.053Z,101590.27
2018-08-23T06:01:16.835Z,101590.65
2018-08-23T06:03:45.547Z,101595.45
2018-08-23T06:06:14.148Z,101592.08
2018-08-23T06:08:44.333Z,101587.46
2018-08-23T06:11:12.977Z,101593.39
2018-08-23T06:13:41.645Z,101588.48
2018-08-23T06:16:10.246Z,101595.45
2018-08-23T06:18:38.868Z,101599.02
2018-08-23T06:21:07.506Z,101595.17
2018-08-23T06:24:10.199Z,101594.71
2018-08-23T06:26:43.748Z,101592.90
2018-08-23T06:29:23.966Z,101591.22
2018-08-23T06:32:11.377Z,101595.53
2018-08-23T06:34:42.919Z,101584.17
2018-08-23T06:37:11.597Z,101591.58
2018-08-23T06:39:41.473Z,101587.16
2018-08-23T06:42:10.174Z,101585.96
2018-08-23T06:44:44.304Z,101591.11
2018-08-23T06:47:15.357Z,101595.45
2018-08-23T06:49:45.180Z,101588.95
2018-08-23T06:52:16.069Z,101591.22
2018-08-23T06:54:44.726Z,101591.39
2018-08-23T06:57:13.358Z,101598.25
2018-08-23T06:59:42.058Z,101592.17
2018-08-23T07:02:10.816Z,101604.19
2018-08-23T07:04:39.439Z,101601.17
2018-08-23T07:07:12.257Z,101605.40
2018-08-23T07:09:41.645Z,101602.11
2018-08-23T07:12:15.579Z,101595.30
2018-08-23T07:14:46.430Z,101590.23
2018-08-23T07:17:20.497Z,101590.97
2018-08-23T07:19:49.456Z,101586.83
2018-08-23T07:22:22.184Z,101585.98
2018-08-23T07:24:51.831Z,101588.26
2018-08-23T07:27:21.197Z,101596.63
2018-08-23T07:29:51.026Z,101594.27
2018-08-23T07:32:23.455Z,101595.00
2018-08-23T07:34:57.077Z,101588.69
2018-08-23T07:37:25.708Z,101582.30
2018-08-23T07:39:59.490Z,101587.38
2018-08-23T07:42:29.325Z,101594.97
2018-08-23T07:44:58.638Z,101592.99
2018-08-23T07:47:27.461Z,101593.27
2018-08-23T07:49:57.219Z,101595.98
2018-08-23T07:52:27.031Z,101590.44
2018-08-23T07:54:55.711Z,101595.52
2018-08-23T07:57:24.391Z,101582.65
2018-08-23T07:59:58.999Z,101582.07
2018-08-23T08:02:28.357Z,101582.80
2018-08-23T08:04:57.540Z,101580.09
2018-08-23T08:07:28.328Z,101585.52
2018-08-23T08:09:58.922Z,101586.29
2018-08-23T08:12:40.093Z,101592.22
2018-08-23T08:15:11.471Z,101592.76
2018-08-23T08:17:40.775Z,101594.27
2018-08-23T08:20:10.545Z,101593.22
2018-08-23T08:52:36.476Z,101590.96
2018-08-23T08:55:06.643Z,101592.95
2018-08-23T08:57:39.482Z,101590.31
2018-08-23T09:00:08.805Z,101589.38
2018-08-23T09:02:37.859Z,101596.83
2018-08-23T09:05:06.867Z,101589.97
2018-08-23T09:07:37.306Z,101588.06
2018-08-23T09:10:06.604Z,101584.50
2018-08-23T09:12:39.421Z,101589.77
2018-08-23T09:15:08.270Z,101595.78
2018-08-23T09:17:39.776Z,101593.72
2018-08-23T09:20:15.975Z,101593.26
2018-08-23T09:22:49.935Z,101601.63
2018-08-23T09:25:32.523Z,101607.45
2018-08-23T09:28:05.236Z,101607.45
2018-08-23T09:30:34.161Z,101604.27
2018-08-23T09:33:07.882Z,101610.08
2018-08-23T09:35:36.795Z,101613.84
2018-08-23T09:38:13.996Z,101605.35
2018-08-23T09:40:42.789Z,101610.81
2018-08-23T09:43:11.520Z,101614.19
2018-08-23T09:45:40.585Z,101609.37
2018-08-23T09:48:09.693Z,101618.88
2018-08-23T09:50:38.491Z,101615.53
2018-08-23T09:53:14.608Z,101612.31
2018-08-23T09:55:45.193Z,101623.70
2018-08-23T09:58:19.172Z,101616.90
2018-08-23T10:00:52.885Z,101614.09
2018-08-23T10:03:26.724Z,101614.92
2018-08-23T10:06:06.199Z,101616.45
2018-08-23T10:08:40.041Z,101616.25
2018-08-23T10:11:19.195Z,101613.47
2018-08-23T10:13:52.967Z,101617.66
2018-08-23T10:16:26.875Z,101617.82
2018-08-23T10:18:57.572Z,101619.40
2018-08-23T10:21:31.464Z,101618.50
2018-08-23T10:24:09.275Z,101632.76
2018-08-23T10:26:38.035Z,101637.48
2018-08-23T10:29:06.742Z,101631.49
2018-08-23T10:31:35.364Z,101631.72
2018-08-23T10:34:04.062Z,101633.94
2018-08-23T10:36:32.688Z,101628.66
2018-08-23T10:39:01.356Z,101630.70
2018-08-23T10:41:30.048Z,101630.70
2018-08-23T10:43:58.727Z,101621.13
2018-08-23T10:46:27.436Z,101625.94
2018-08-23T10:48:56.152Z,101637.15
2018-08-23T10:51:24.817Z,101638.47
2018-08-23T10:53:53.472Z,101621.91
2018-08-23T10:56:26.512Z,101613.98
2018-08-23T10:58:55.426Z,101624.24
2018-08-23T11:01:24.104Z,101634.88
2018-08-23T11:03:52.772Z,101622.83
2018-08-23T11:06:21.435Z,101624.42
2018-08-23T11:08:55.257Z,101625.66
2018-08-23T11:11:29.076Z,101634.78
2018-08-23T11:13:57.808Z,101631.83
2018-08-23T11:16:31.601Z,101635.58
2018-08-23T11:19:05.306Z,101634.55
2018-08-23T11:21:33.976Z,101645.25
2018-08-23T11:24:02.700Z,101649.08
2018-08-23T11:26:31.360Z,101643.98
2018-08-23T11:29:00.068Z,101642.23
2018-08-23T11:31:29.057Z,101641.90
2018-08-23T11:33:57.715Z,101634.95
2018-08-23T11:36:26.392Z,101626.72
2018-08-23T11:38:55.081Z,101634.55
2018-08-23T11:41:23.711Z,101636.53
2018-08-23T11:43:52.341Z,101626.70
2018-08-23T11:46:21.991Z,101625.35
2018-08-23T11:48:50.888Z,101630.47
2018-08-23T11:51:19.939Z,101638.39
2018-08-23T11:53:48.848Z,101629.27
2018-08-23T11:56:17.492Z,101633.53
2018-08-23T11:58:46.165Z,101636.05
2018-08-23T12:01:16.021Z,101636.05
2018-08-23T12:03:45.209Z,101645.21
2018-08-23T12:06:15.171Z,101634.95
2018-08-23T12:08:44.157Z,101633.24
2018-08-23T12:11:12.831Z,101631.33
2018-08-23T12:13:46.346Z,101630.60
2018-08-23T12:16:15.041Z,101640.36
2018-08-23T12:18:43.732Z,101640.94
2018-08-23T12:21:12.423Z,101643.90
2018-08-23T12:23:41.124Z,101650.51
2018-08-23T12:26:09.856Z,101651.53
2018-08-23T12:28:43.654Z,101653.67
2018-08-23T12:31:12.362Z,101647.67
2018-08-23T12:33:41.060Z,101632.81
2018-08-23T12:36:10.176Z,101640.08
2018-08-23T12:38:44.053Z,101635.33
2018-08-23T12:41:17.887Z,101631.11
2018-08-23T12:43:50.761Z,101640.55
2018-08-23T12:46:19.449Z,101652.34
2018-08-23T12:48:48.505Z,101648.17
2018-08-23T12:51:17.181Z,101644.28
2018-08-23T12:53:45.875Z,101641.00
2018-08-23T12:56:14.530Z,101644.12
2018-08-23T12:58:43.212Z,101628.50
2018-08-23T13:01:11.876Z,101631.75
2018-08-23T13:03:41.154Z,101626.52
2018-08-23T13:06:09.855Z,101637.66
2018-08-23T13:08:38.570Z,101629.91
2018-08-23T13:11:08.185Z,101628.84
2018-08-23T13:13:36.792Z,101624.20
2018-08-23T13:16:05.517Z,101624.20
2018-08-23T13:18:34.215Z,101618.53
2018-08-23T13:21:02.899Z,101625.82
2018-08-23T13:23:31.624Z,101632.03
2018-08-23T13:26:00.305Z,101618.52
2018-08-23T13:28:29.175Z,101627.34
2018-08-23T13:30:57.827Z,101614.39
2018-08-23T13:33:26.887Z,101606.72
2018-08-23T13:35:55.539Z,101604.92
2018-08-23T13:38:24.232Z,101614.34
2018-08-23T13:40:52.920Z,101605.09
2018-08-23T13:43:21.596Z,101606.42
2018-08-23T13:45:50.298Z,101617.88
2018-08-23T13:48:19.027Z,101613.39
2018-08-23T13:50:47.699Z,101606.00
2018-08-23T13:53:16.381Z,101607.64
2018-08-23T13:55:45.071Z,101600.02
2018-08-23T13:58:13.760Z,101608.65
2018-08-23T14:00:42.574Z,101593.08
2018-08-23T14:03:11.880Z,101592.90
2018-08-23T14:05:41.517Z,101593.20
2018-08-23T14:08:10.532Z,101611.20
2018-08-23T14:10:39.200Z,101600.97
2018-08-23T14:13:08.176Z,101594.62
2018-08-23T14:15:42.109Z,101597.52
2018-08-23T14:18:10.809Z,101598.20
2018-08-23T14:20:39.570Z,101589.77
2018-08-23T14:23:08.288Z,101585.13
2018-08-23T14:25:37.016Z,101574.34
2018-08-23T14:28:06.347Z,101560.62
2018-08-23T14:30:35.191Z,101568.33
2018-08-23T14:33:03.892Z,101544.47
2018-08-23T14:35:32.572Z,101569.84
2018-08-23T14:38:01.236Z,101572.43
2018-08-23T14:40:29.944Z,101580.45
2018-08-23T14:42:58.586Z,101584.86
2018-08-23T14:45:30.738Z,101588.16
2018-08-23T14:48:04.572Z,101581.64
2018-08-23T14:50:34.329Z,101575.69
2018-08-23T14:53:03.207Z,101567.86
2018-08-23T14:55:36.868Z,101601.75
2018-08-23T14:58:05.693Z,101558.08
2018-08-23T15:00:34.376Z,101560.92
2018-08-23T15:03:03.152Z,101558.92
2018-08-23T15:05:31.786Z,101580.09
2018-08-23T15:08:00.426Z,101554.97
2018-08-23T15:10:29.116Z,101552.00
2018-08-23T15:12:57.795Z,101549.48
2018-08-23T15:15:31.662Z,101549.05
2018-08-23T15:18:00.281Z,101547.46
2018-08-23T15:20:28.944Z,101541.34
2018-08-23T15:22:57.629Z,101537.82
2018-08-23T15:25:26.269Z,101541.22
2018-08-23T15:27:54.945Z,101537.38
2018-08-23T15:30:23.635Z,101535.47
2018-08-23T15:32:52.357Z,101531.31
2018-08-23T15:35:21.037Z,101539.13
2018-08-23T15:37:49.813Z,101525.84
2018-08-23T15:40:18.495Z,101532.83
2018-08-23T15:42:47.168Z,101527.34
2018-08-23T15:45:15.838Z,101524.31
2018-08-23T15:47:44.512Z,101533.38
2018-08-23T15:50:13.210Z,101536.17
2018-08-23T15:52:41.875Z,101527.05
2018-08-23T15:55:10.670Z,101522.19
2018-08-23T15:57:39.432Z,101530.83
2018-08-23T16:00:09.644Z,101506.36
2018-08-23T16:02:38.329Z,101519.38
2018-08-23T16:05:07.105Z,101521.67
2018-08-23T16:07:35.783Z,101510.99
2018-08-23T16:10:04.892Z,101519.38
2018-08-23T16:12:33.805Z,101519.67
2018-08-23T16:15:06.629Z,101503.08
2018-08-23T16:17:40.417Z,101509.14
2018-08-23T16:20:14.132Z,101510.75
2018-08-23T16:22:42.982Z,101509.05
2018-08-23T16:25:11.992Z,101492.95
2018-08-23T16:27:40.695Z,101507.20
2018-08-23T16:30:09.514Z,101502.78
2018-08-23T16:32:39.976Z,101509.20
2018-08-23T16:35:08.732Z,101507.83
2018-08-23T16:37:37.481Z,101508.56
2018-08-23T16:40:06.297Z,101517.39
2018-08-23T16:42:35.018Z,101519.50
2018-08-23T16:45:03.716Z,101524.33
2018-08-23T16:47:32.485Z,101522.57
2018-08-23T16:50:01.243Z,101536.34
2018-08-23T16:52:29.976Z,101527.31
2018-08-23T16:54:58.675Z,101530.73
2018-08-23T16:57:27.353Z,101526.45
2018-08-23T16:59:56.082Z,101543.83
2018-08-23T17:02:24.857Z,101551.18
2018-08-23T17:04:53.670Z,101546.34
2018-08-23T17:07:22.382Z,101540.60
2018-08-23T17:09:51.067Z,101546.18
2018-08-23T17:12:19.806Z,101540.33
2018-08-23T17:14:48.555Z,101551.11
2018-08-23T17:17:22.451Z,101551.67
2018-08-23T17:19:51.140Z,101554.86
2018-08-23T17:22:19.812Z,101559.20
2018-08-23T17:24:48.513Z,101559.70
2018-08-23T17:27:17.226Z,101568.77
2018-08-23T17:29:45.916Z,101561.47
2018-08-23T17:32:14.664Z,101571.07
2018-08-23T17:34:43.352Z,101573.05
2018-08-23T17:37:12.051Z,101563.94
2018-08-23T17:39:40.782Z,101566.84
2018-08-23T17:42:09.456Z,101572.80
2018-08-23T17:44:38.153Z,101579.17
2018-08-23T17:47:06.919Z,101581.55
2018-08-23T17:49:35.608Z,101575.98
2018-08-23T17:52:04.356Z,101578.50
2018-08-23T17:54:33.064Z,101582.56
2018-08-23T17:57:01.745Z,101580.12
2018-08-23T17:59:30.456Z,101587.92
2018-08-23T18:01:59.125Z,101593.29
2018-08-23T18:04:27.791Z,101584.09
2018-08-23T18:06:56.551Z,101591.89
2018-08-23T18:09:25.233Z,101584.25
2018-08-23T18:11:53.959Z,101590.48
2018-08-23T18:14:22.627Z,101592.72
2018-08-23T18:16:56.500Z,101592.08
2018-08-23T18:19:25.194Z,101590.42
2018-08-23T18:21:53.944Z,101592.23
2018-08-23T18:24:25.661Z,101598.42
2018-08-23T18:27:01.496Z,101603.20
2018-08-23T18:29:32.301Z,101593.45
2018-08-23T18:32:04.128Z,101597.94
2018-08-23T18:34:33.748Z,101596.91
2018-08-23T18:37:03.278Z,101597.37
2018-08-23T18:39:32.060Z,101600.57
2018-08-23T18:42:00.944Z,101602.06
2018-08-23T18:44:29.748Z,101601.78
2018-08-23T18:46:58.592Z,101595.31
2018-08-23T18:49:27.372Z,101607.22
2018-08-23T18:51:56.126Z,101602.06
2018-08-23T18:54:24.977Z,101600.36
2018-08-23T18:56:53.692Z,101611.81
2018-08-23T18:59:22.427Z,101611.17
2018-08-23T19:01:51.144Z,101612.55
2018-08-23T19:04:19.874Z,101606.55
2018-08-23T19:06:48.596Z,101608.78
2018-08-23T19:09:17.307Z,101615.57
2018-08-23T19:11:46.000Z,101614.79
2018-08-23T19:14:14.723Z,101614.05
2018-08-23T19:16:48.636Z,101622.03
2018-08-23T19:19:17.348Z,101619.12
2018-08-23T19:21:46.121Z,101626.62
2018-08-23T19:24:14.828Z,101630.56
2018-08-23T19:26:43.541Z,101631.41
2018-08-23T19:29:12.290Z,101637.52
2018-08-23T19:31:41.083Z,101622.67
2018-08-23T19:34:09.774Z,101640.98
2018-08-23T19:36:38.452Z,101636.11
2018-08-23T19:39:10.055Z,101637.25
2018-08-23T19:41:38.808Z,101656.12
2018-08-23T19:44:07.523Z,101641.19
2018-08-23T19:46:41.258Z,101643.89
2018-08-23T19:49:15.196Z,101654.91
2018-08-23T19:51:43.988Z,101646.52
2018-08-23T19:54:12.782Z,101650.47
2018-08-23T19:56:41.565Z,101656.12
2018-08-23T19:59:10.288Z,101651.42
2018-08-23T20:01:39.135Z,101660.63
2018-08-23T20:04:07.940Z,101654.98
2018-08-23T20:06:36.764Z,101668.05
2018-08-23T20:09:07.901Z,101673.31
2018-08-23T20:11:36.717Z,101672.00
2018-08-23T20:14:05.567Z,101666.34
2018-08-23T20:16:34.383Z,101674.34
2018-08-23T20:19:03.194Z,101672.70
2018-08-23T20:21:31.996Z,101675.05
2018-08-23T20:24:00.774Z,101681.26
2018-08-23T20:26:29.538Z,101682.18
2018-08-23T20:28:58.233Z,101685.20
2018-08-23T20:31:26.945Z,101680.80
2018-08-23T20:33:55.755Z,101687.44
2018-08-23T20:36:24.516Z,101686.98
2018-08-23T20:38:53.440Z,101692.34
2018-08-23T20:41:22.193Z,101693.66
2018-08-23T20:43:50.927Z,101688.56
2018-08-23T20:46:19.652Z,101696.98
2018-08-23T20:48:48.401Z,101690.41
2018-08-23T20:51:17.126Z,101698.47
2018-08-23T20:53:45.909Z,101716.58
2018-08-23T20:56:14.663Z,101698.17
2018-08-23T20:58:43.364Z,101705.70
2018-08-23T21:01:12.121Z,101703.53
2018-08-23T21:03:40.856Z,101704.55
2018-08-23T21:06:09.576Z,101709.42
2018-08-23T21:08:38.292Z,101715.70
2018-08-23T21:11:06.968Z,101717.97
2018-08-23T21:13:35.803Z,101714.95
2018-08-23T21:16:04.490Z,101710.61
2018-08-23T21:18:33.175Z,101719.91
2018-08-23T21:21:01.910Z,101720.37
2018-08-23T21:23:30.585Z,101718.66
2018-08-23T21:25:59.279Z,101717.05
2018-08-23T21:28:27.944Z,101721.84
2018-08-23T21:30:56.604Z,101716.52
2018-08-23T21:33:25.289Z,101721.68
2018-08-23T21:35:53.989Z,101717.73
2018-08-23T21:38:22.689Z,101715.97
2018-08-23T21:40:51.403Z,101711.17
2018-08-23T21:43:20.180Z,101709.46
2018-08-23T21:45:48.888Z,101709.09
2018-08-23T21:48:17.772Z,101711.80
2018-08-23T21:50:46.438Z,101714.36
2018-08-23T21:53:15.447Z,101711.80
2018-08-23T21:55:44.124Z,101706.08
2018-08-23T21:58:12.857Z,101703.55
2018-08-23T22:00:46.658Z,101708.80
2018-08-23T22:03:15.393Z,101722.80
2018-08-23T22:05:44.093Z,101718.53
2018-08-23T22:08:12.758Z,101726.34
2018-08-23T22:10:41.480Z,101722.57
2018-08-23T22:13:10.156Z,101730.45
2018-08-23T22:15:43.993Z,101729.89
2018-08-23T22:18:12.713Z,101730.91
2018-08-23T22:20:41.431Z,101728.29
2018-08-23T22:23:10.190Z,101733.55
2018-08-23T22:25:39.204Z,101724.45
2018-08-23T22:28:08.290Z,101728.75
2018-08-23T22:30:37.304Z,101730.06
2018-08-23T22:33:06.250Z,101731.38
2018-08-23T22:35:35.007Z,101732.69
2018-08-23T22:38:03.673Z,101736.27
2018-08-23T22:40:32.351Z,101734.10
2018-08-23T22:43:01.001Z,101734.56
2018-08-23T22:45:29.727Z,101724.52
2018-08-23T22:47:58.421Z,101730.55
2018-08-23T22:50:27.127Z,101735.72
2018-08-23T22:52:56.009Z,101728.22
2018-08-23T22:55:24.689Z,101734.80
2018-08-23T22:57:53.539Z,101731.38
2018-08-23T23:00:27.491Z,101724.91
2018-08-23T23:02:56.208Z,101729.31
2018-08-23T23:05:25.009Z,101735.02
2018-08-23T23:07:53.636Z,101729.47
2018-08-23T23:10:22.324Z,101726.84
2018-08-23T23:12:51.079Z,101735.13
2018-08-23T23:15:25.660Z,101724.67
2018-08-23T23:17:54.445Z,101733.41
2018-08-23T23:20:23.132Z,101729.77
2018-08-23T23:22:51.797Z,101728.84
2018-08-23T23:25:20.480Z,101737.58
2018-08-23T23:27:49.143Z,101731.38
2018-08-23T23:30:17.813Z,101736.17
2018-08-23T23:32:46.533Z,101736.63
2018-08-23T23:35:15.200Z,101730.16
2018-08-23T23:37:43.912Z,101732.49
2018-08-23T23:40:12.615Z,101728.16
2018-08-23T23:42:41.280Z,101729.93
2018-08-23T23:45:10.157Z,101725.63
2018-08-23T23:47:38.815Z,101726.09
2018-08-23T23:50:07.795Z,101726.84
2018-08-23T23:52:36.436Z,101730.72
2018-08-23T23:55:05.194Z,101731.94
2018-08-23T23:57:33.992Z,101731.18
