createdAt,value
2019-02-20T00:00:51.874Z,1013.75
2019-02-20T00:01:52.578Z,1013.83
2019-02-20T00:02:51.882Z,1013.72
2019-02-20T00:03:51.851Z,1013.65
2019-02-20T00:04:51.836Z,1013.71
2019-02-20T00:05:51.855Z,1013.76
2019-02-20T00:06:51.816Z,1013.68
2019-02-20T00:07:51.809Z,1013.70
2019-02-20T00:08:51.822Z,1013.75
2019-02-20T00:09:51.784Z,1013.72
2019-02-20T00:10:51.765Z,1013.73
2019-02-20T00:11:51.760Z,1013.93
2019-02-20T00:12:51.758Z,1013.79
2019-02-20T00:13:51.746Z,1013.90
2019-02-20T00:14:51.746Z,1013.78
2019-02-20T00:15:51.730Z,1013.97
2019-02-20T00:16:51.727Z,1013.84
2019-02-20T00:17:51.695Z,1013.78
2019-02-20T00:18:51.696Z,1013.80
2019-02-20T00:19:51.704Z,1013.89
2019-02-20T00:20:51.699Z,1013.86
2019-02-20T00:21:51.680Z,1013.87
2019-02-20T00:22:51.635Z,1013.84
2019-02-20T00:23:51.636Z,1013.89
2019-02-20T00:24:51.622Z,1013.91
2019-02-20T00:25:51.633Z,1013.92
2019-02-20T00:26:51.612Z,1013.97
2019-02-20T00:27:51.585Z,1013.96
2019-02-20T00:28:51.581Z,1013.95
2019-02-20T00:29:51.566Z,1014.03
2019-02-20T00:30:51.569Z,1013.99
2019-02-20T00:31:51.550Z,1014.01
2019-02-20T00:32:51.553Z,1013.88
2019-02-20T00:33:51.527Z,1013.79
2019-02-20T00:34:51.512Z,1013.84
2019-02-20T00:35:51.611Z,1013.87
2019-02-20T00:36:51.495Z,1013.83
2019-02-20T00:37:51.488Z,1013.86
2019-02-20T00:38:51.466Z,1013.87
2019-02-20T00:39:51.462Z,1013.89
2019-02-20T00:40:51.503Z,1013.93
2019-02-20T00:41:51.454Z,1013.81
2019-02-20T00:42:51.433Z,1013.91
2019-02-20T00:43:51.424Z,1013.91
2019-02-20T00:44:51.408Z,1014.02
2019-02-20T00:45:51.395Z,1014.06
2019-02-20T00:46:51.423Z,1013.95
2019-02-20T00:47:51.442Z,1014.04
2019-02-20T00:48:51.359Z,1014.04
2019-02-20T00:49:51.370Z,1014.00
2019-02-20T00:50:51.336Z,1014.09
2019-02-20T00:51:51.338Z,1014.03
2019-02-20T00:52:51.345Z,1014.08
2019-02-20T00:53:51.313Z,1014.07
2019-02-20T00:54:51.312Z,1014.02
2019-02-20T00:55:51.301Z,1014.06
2019-02-20T00:56:51.282Z,1014.00
2019-02-20T00:57:51.318Z,1014.06
2019-02-20T00:58:51.281Z,1014.09
2019-02-20T00:59:51.255Z,1014.14
2019-02-20T01:00:51.290Z,1014.20
2019-02-20T01:01:51.239Z,1014.06
2019-02-20T01:02:51.221Z,1014.08
2019-02-20T01:03:51.267Z,1014.14
2019-02-20T01:04:51.189Z,1014.14
2019-02-20T01:05:51.189Z,1014.19
2019-02-20T01:06:51.178Z,1014.22
2019-02-20T01:07:51.210Z,1014.19
2019-02-20T01:08:51.153Z,1014.20
2019-02-20T01:09:51.167Z,1014.14
2019-02-20T01:10:51.132Z,1014.15
2019-02-20T01:11:51.125Z,1014.18
2019-02-20T01:12:51.117Z,1014.18
2019-02-20T01:13:51.117Z,1014.09
2019-02-20T01:14:51.109Z,1014.10
2019-02-20T01:15:51.077Z,1014.18
2019-02-20T01:16:51.075Z,1014.16
2019-02-20T01:17:51.060Z,1014.12
2019-02-20T01:18:51.054Z,1014.17
2019-02-20T01:19:51.053Z,1014.18
2019-02-20T01:20:51.051Z,1014.14
2019-02-20T01:21:51.013Z,1014.18
2019-02-20T01:22:59.609Z,1014.17
2019-02-20T01:23:51.989Z,1014.13
2019-02-20T01:24:50.991Z,1014.13
2019-02-20T01:25:50.997Z,1014.20
2019-02-20T01:26:50.971Z,1014.11
2019-02-20T01:27:50.981Z,1014.20
2019-02-20T01:28:50.970Z,1014.15
2019-02-20T01:29:50.939Z,1014.22
2019-02-20T01:30:50.928Z,1014.15
2019-02-20T01:31:50.901Z,1014.15
2019-02-20T01:32:50.898Z,1014.18
2019-02-20T01:33:50.884Z,1014.18
2019-02-20T01:34:50.902Z,1014.19
2019-02-20T01:35:50.868Z,1014.16
2019-02-20T01:36:50.868Z,1014.21
2019-02-20T01:37:50.846Z,1014.15
2019-02-20T01:38:50.835Z,1014.19
2019-02-20T01:39:50.832Z,1014.28
2019-02-20T01:40:50.831Z,1014.18
2019-02-20T01:41:50.809Z,1014.17
2019-02-20T01:42:50.801Z,1014.19
2019-02-20T01:43:50.781Z,1014.18
2019-02-20T01:44:50.763Z,1014.25
2019-02-20T01:45:50.773Z,1014.23
2019-02-20T01:46:50.780Z,1014.21
2019-02-20T01:47:50.737Z,1014.14
2019-02-20T01:48:50.729Z,1014.16
2019-02-20T01:49:50.721Z,1014.14
2019-02-20T01:50:50.698Z,1014.18
2019-02-20T01:51:50.703Z,1014.28
2019-02-20T01:52:50.716Z,1014.16
2019-02-20T01:53:50.670Z,1014.12
2019-02-20T01:54:50.666Z,1014.18
2019-02-20T01:55:50.647Z,1014.22
2019-02-20T01:56:50.640Z,1014.17
2019-02-20T01:57:50.680Z,1014.09
2019-02-20T01:58:50.624Z,1014.12
2019-02-20T01:59:50.626Z,1014.23
2019-02-20T02:00:50.601Z,1014.24
2019-02-20T02:01:50.589Z,1014.22
2019-02-20T02:02:50.586Z,1014.29
2019-02-20T02:03:50.600Z,1014.22
2019-02-20T02:04:50.557Z,1014.24
2019-02-20T02:05:50.560Z,1014.27
2019-02-20T02:06:50.528Z,1014.25
2019-02-20T02:07:50.534Z,1014.17
2019-02-20T02:08:50.512Z,1014.17
2019-02-20T02:09:50.554Z,1014.16
2019-02-20T02:10:50.497Z,1014.16
2019-02-20T02:11:50.500Z,1014.14
2019-02-20T02:12:50.473Z,1014.09
2019-02-20T02:13:50.459Z,1014.23
2019-02-20T02:14:50.482Z,1014.21
2019-02-20T02:15:50.437Z,1014.16
2019-02-20T02:16:50.441Z,1014.16
2019-02-20T02:17:50.445Z,1014.19
2019-02-20T02:18:50.423Z,1014.17
2019-02-20T02:19:50.396Z,1014.27
2019-02-20T02:20:50.415Z,1014.19
2019-02-20T02:21:50.373Z,1014.16
2019-02-20T02:22:50.378Z,1014.31
2019-02-20T02:23:50.355Z,1014.26
2019-02-20T02:24:50.356Z,1014.25
2019-02-20T02:25:50.334Z,1014.17
2019-02-20T02:26:50.347Z,1014.19
2019-02-20T02:27:50.314Z,1014.15
2019-02-20T02:28:50.312Z,1014.11
2019-02-20T02:29:50.284Z,1014.12
2019-02-20T02:30:50.315Z,1014.24
2019-02-20T02:31:50.294Z,1014.12
2019-02-20T02:32:50.256Z,1014.29
2019-02-20T02:33:50.259Z,1014.18
2019-02-20T02:34:50.250Z,1014.13
2019-02-20T02:35:50.226Z,1014.15
2019-02-20T02:36:50.213Z,1014.22
2019-02-20T02:37:50.235Z,1014.19
2019-02-20T02:38:50.210Z,1014.05
2019-02-20T02:39:50.186Z,1014.11
2019-02-20T02:40:50.214Z,1014.12
2019-02-20T02:41:50.167Z,1014.14
2019-02-20T02:42:50.192Z,1014.08
2019-02-20T02:43:50.143Z,1014.05
2019-02-20T02:44:50.162Z,1014.07
2019-02-20T02:45:50.123Z,1014.04
2019-02-20T02:46:50.120Z,1014.09
2019-02-20T02:47:50.095Z,1014.11
2019-02-20T02:48:50.111Z,1014.08
2019-02-20T02:49:50.077Z,1014.16
2019-02-20T02:50:50.062Z,1014.13
2019-02-20T02:51:50.067Z,1014.11
2019-02-20T02:52:50.078Z,1014.09
2019-02-20T02:53:50.037Z,1014.09
2019-02-20T02:54:50.038Z,1014.07
2019-02-20T02:55:50.025Z,1014.03
2019-02-20T02:56:50.001Z,1014.07
2019-02-20T02:57:49.992Z,1014.11
2019-02-20T02:58:49.980Z,1014.10
2019-02-20T02:59:49.984Z,1014.08
2019-02-20T03:00:49.957Z,1014.11
2019-02-20T03:01:49.971Z,1014.12
2019-02-20T03:02:49.939Z,1014.05
2019-02-20T03:03:49.941Z,1014.14
2019-02-20T03:04:49.934Z,1014.24
2019-02-20T03:05:49.905Z,1014.18
2019-02-20T03:06:49.913Z,1014.26
2019-02-20T03:07:49.886Z,1014.16
2019-02-20T03:08:49.939Z,1014.20
2019-02-20T03:09:49.896Z,1014.24
2019-02-20T03:10:49.857Z,1014.22
2019-02-20T03:11:49.852Z,1014.17
2019-02-20T03:12:49.835Z,1014.15
2019-02-20T03:13:49.818Z,1014.14
2019-02-20T03:14:49.854Z,1014.15
2019-02-20T03:15:49.818Z,1014.15
2019-02-20T03:16:49.793Z,1014.20
2019-02-20T03:17:49.774Z,1014.18
2019-02-20T03:18:50.084Z,1014.21
2019-02-20T03:19:49.755Z,1014.30
2019-02-20T03:20:49.757Z,1014.31
2019-02-20T03:21:49.737Z,1014.35
2019-02-20T03:22:49.716Z,1014.35
2019-02-20T03:23:49.746Z,1014.32
2019-02-20T03:24:49.722Z,1014.36
2019-02-20T03:25:49.691Z,1014.27
2019-02-20T03:26:49.713Z,1014.35
2019-02-20T03:27:49.667Z,1014.27
2019-02-20T03:28:49.709Z,1014.30
2019-02-20T03:29:49.648Z,1014.37
2019-02-20T03:30:49.652Z,1014.40
2019-02-20T03:31:49.629Z,1014.30
2019-02-20T03:32:49.630Z,1014.28
2019-02-20T03:33:49.611Z,1014.32
2019-02-20T03:34:49.658Z,1014.46
2019-02-20T03:35:49.590Z,1014.38
2019-02-20T03:36:49.591Z,1014.27
2019-02-20T03:37:49.558Z,1014.25
2019-02-20T03:38:49.584Z,1014.25
2019-02-20T03:39:49.585Z,1014.35
2019-02-20T03:40:49.523Z,1014.31
2019-02-20T03:41:49.520Z,1014.29
2019-02-20T03:42:49.555Z,1014.38
2019-02-20T03:43:49.534Z,1014.30
2019-02-20T03:44:49.506Z,1014.28
2019-02-20T03:45:49.472Z,1014.31
2019-02-20T03:46:49.466Z,1014.28
2019-02-20T03:47:49.452Z,1014.36
2019-02-20T03:48:49.504Z,1014.24
2019-02-20T03:49:49.443Z,1014.30
2019-02-20T03:50:49.438Z,1014.27
2019-02-20T03:51:49.412Z,1014.27
2019-02-20T03:52:49.396Z,1014.26
2019-02-20T03:53:51.899Z,1014.36
2019-02-20T03:54:49.405Z,1014.29
2019-02-20T03:55:49.380Z,1014.20
2019-02-20T03:56:49.399Z,1014.28
2019-02-20T03:57:49.369Z,1014.41
2019-02-20T03:58:49.335Z,1014.28
2019-02-20T03:59:49.329Z,1014.24
2019-02-20T04:00:49.348Z,1014.32
2019-02-20T04:01:49.317Z,1014.29
2019-02-20T04:02:49.309Z,1014.23
2019-02-20T04:03:49.300Z,1014.31
2019-02-20T04:04:49.273Z,1014.33
2019-02-20T04:05:49.272Z,1014.31
2019-02-20T04:06:49.276Z,1014.33
2019-02-20T04:07:49.253Z,1014.35
2019-02-20T04:08:49.231Z,1014.37
2019-02-20T04:09:49.214Z,1014.45
2019-02-20T04:10:49.210Z,1014.38
2019-02-20T04:11:49.241Z,1014.35
2019-02-20T04:12:49.221Z,1014.40
2019-02-20T04:13:49.176Z,1014.43
2019-02-20T04:14:49.212Z,1014.38
2019-02-20T04:15:49.154Z,1014.39
2019-02-20T04:16:49.150Z,1014.30
2019-02-20T04:17:49.164Z,1014.35
2019-02-20T04:18:49.134Z,1014.44
2019-02-20T04:19:49.140Z,1014.33
2019-02-20T04:20:49.111Z,1014.31
2019-02-20T04:21:49.111Z,1014.31
2019-02-20T04:22:49.086Z,1014.25
2019-02-20T04:23:49.104Z,1014.29
2019-02-20T04:24:49.074Z,1014.30
2019-02-20T04:25:49.072Z,1014.35
2019-02-20T04:26:49.045Z,1014.39
2019-02-20T04:27:49.038Z,1014.35
2019-02-20T04:28:49.022Z,1014.29
2019-02-20T04:29:49.047Z,1014.28
2019-02-20T04:30:49.009Z,1014.30
2019-02-20T04:31:48.990Z,1014.33
2019-02-20T04:32:48.989Z,1014.25
2019-02-20T04:33:48.966Z,1014.27
2019-02-20T04:34:48.986Z,1014.29
2019-02-20T04:35:48.969Z,1014.24
2019-02-20T04:36:48.942Z,1014.33
2019-02-20T04:37:48.926Z,1014.32
2019-02-20T04:38:48.919Z,1014.30
2019-02-20T04:39:48.907Z,1014.27
2019-02-20T04:40:48.905Z,1014.28
2019-02-20T04:41:48.883Z,1014.34
2019-02-20T04:42:48.876Z,1014.34
2019-02-20T04:43:48.861Z,1014.38
2019-02-20T04:44:48.858Z,1014.34
2019-02-20T04:45:48.862Z,1014.37
2019-02-20T04:46:48.822Z,1014.39
2019-02-20T04:47:48.820Z,1014.42
2019-02-20T04:48:48.820Z,1014.34
2019-02-20T04:49:48.799Z,1014.38
2019-02-20T04:50:48.808Z,1014.47
2019-02-20T04:51:48.778Z,1014.56
2019-02-20T04:52:48.793Z,1014.45
2019-02-20T04:53:48.758Z,1014.43
2019-02-20T04:54:48.786Z,1014.46
2019-02-20T04:55:48.790Z,1014.45
2019-02-20T04:56:48.738Z,1014.43
2019-02-20T04:57:48.748Z,1014.41
2019-02-20T04:58:48.715Z,1014.46
2019-02-20T04:59:48.723Z,1014.46
2019-02-20T05:00:49.124Z,1014.56
2019-02-20T05:01:48.719Z,1014.46
2019-02-20T05:03:10.564Z,1014.47
2019-02-20T05:03:49.558Z,1014.47
2019-02-20T05:04:49.563Z,1014.44
2019-02-20T05:05:49.108Z,1014.46
2019-02-20T05:06:48.656Z,1014.42
2019-02-20T05:08:03.604Z,1014.44
2019-02-20T05:08:48.605Z,1014.36
2019-02-20T05:09:48.590Z,1014.45
2019-02-20T05:10:48.595Z,1014.40
2019-02-20T05:11:48.566Z,1014.43
2019-02-20T05:12:48.571Z,1014.48
2019-02-20T05:13:48.574Z,1014.45
2019-02-20T05:14:48.533Z,1014.57
2019-02-20T05:15:48.555Z,1014.49
2019-02-20T05:16:48.511Z,1014.51
2019-02-20T05:17:48.519Z,1014.56
2019-02-20T05:18:48.527Z,1014.52
2019-02-20T05:19:48.528Z,1014.59
2019-02-20T05:20:48.548Z,1014.57
2019-02-20T05:21:48.483Z,1014.54
2019-02-20T05:22:48.464Z,1014.51
2019-02-20T05:23:48.455Z,1014.56
2019-02-20T05:24:48.462Z,1014.62
2019-02-20T05:25:59.096Z,1014.60
2019-02-20T05:26:48.412Z,1014.54
2019-02-20T05:27:48.417Z,1014.59
2019-02-20T05:29:11.101Z,1014.58
2019-02-20T05:30:10.050Z,1014.66
2019-02-20T05:31:58.307Z,1014.63
2019-02-20T05:32:58.293Z,1014.65
2019-02-20T05:35:07.879Z,1014.66
2019-02-20T05:36:07.889Z,1014.57
2019-02-20T05:37:07.808Z,1014.69
2019-02-20T05:38:07.813Z,1014.64
2019-02-20T05:39:07.799Z,1014.68
2019-02-20T05:40:07.830Z,1014.63
2019-02-20T05:41:07.795Z,1014.60
2019-02-20T05:42:07.817Z,1014.65
2019-02-20T05:43:07.767Z,1014.57
2019-02-20T05:44:07.749Z,1014.61
2019-02-20T05:45:07.749Z,1014.58
2019-02-20T05:46:07.810Z,1014.63
2019-02-20T05:47:07.733Z,1014.54
2019-02-20T05:48:07.717Z,1014.60
2019-02-20T05:49:07.834Z,1014.60
2019-02-20T05:50:07.700Z,1014.60
2019-02-20T05:51:07.694Z,1014.63
2019-02-20T05:52:07.689Z,1014.61
2019-02-20T05:53:07.667Z,1014.60
2019-02-20T05:54:07.664Z,1014.60
2019-02-20T05:55:07.631Z,1014.64
2019-02-20T05:56:07.739Z,1014.62
2019-02-20T05:57:08.251Z,1014.63
2019-02-20T05:58:07.617Z,1014.61
2019-02-20T05:59:07.589Z,1014.62
2019-02-20T06:00:07.568Z,1014.76
2019-02-20T06:01:07.603Z,1014.70
2019-02-20T06:02:07.569Z,1014.70
2019-02-20T06:03:07.568Z,1014.74
2019-02-20T06:04:07.576Z,1014.71
2019-02-20T06:05:07.574Z,1014.70
2019-02-20T06:06:07.541Z,1014.76
2019-02-20T06:07:07.517Z,1014.71
2019-02-20T06:08:07.553Z,1014.79
2019-02-20T06:09:07.505Z,1014.76
2019-02-20T06:10:07.543Z,1014.74
2019-02-20T06:11:14.495Z,1014.73
2019-02-20T06:12:08.457Z,1014.80
2019-02-20T06:13:07.438Z,1014.69
2019-02-20T06:14:07.461Z,1014.79
2019-02-20T06:15:07.432Z,1014.82
2019-02-20T06:16:07.388Z,1014.82
2019-02-20T06:17:07.398Z,1014.81
2019-02-20T06:18:07.476Z,1014.84
2019-02-20T06:19:07.359Z,1014.84
2019-02-20T06:20:07.355Z,1014.87
2019-02-20T06:21:07.352Z,1014.82
2019-02-20T06:22:07.377Z,1014.86
2019-02-20T06:23:07.372Z,1014.80
2019-02-20T06:24:07.306Z,1014.88
2019-02-20T06:25:07.296Z,1014.83
2019-02-20T06:26:07.317Z,1014.86
2019-02-20T06:27:08.043Z,1014.88
2019-02-20T06:28:07.310Z,1014.85
2019-02-20T06:29:07.243Z,1014.80
2019-02-20T06:30:07.254Z,1014.83
2019-02-20T06:31:07.247Z,1014.80
2019-02-20T06:32:07.277Z,1014.76
2019-02-20T06:33:07.271Z,1014.78
2019-02-20T06:34:07.286Z,1014.78
2019-02-20T06:35:07.180Z,1014.86
2019-02-20T06:36:07.190Z,1014.84
2019-02-20T06:37:07.175Z,1014.87
2019-02-20T06:38:10.525Z,1014.87
2019-02-20T06:39:07.170Z,1014.88
2019-02-20T06:40:07.172Z,1014.89
2019-02-20T06:41:07.122Z,1014.83
2019-02-20T06:42:07.122Z,1014.93
2019-02-20T06:43:07.129Z,1014.87
2019-02-20T06:44:07.128Z,1014.92
2019-02-20T06:45:07.135Z,1014.96
2019-02-20T06:46:07.060Z,1014.88
2019-02-20T06:47:07.063Z,1014.97
2019-02-20T06:48:07.048Z,1014.97
2019-02-20T06:49:07.056Z,1014.99
2019-02-20T06:50:07.067Z,1015.02
2019-02-20T06:51:07.127Z,1014.98
2019-02-20T06:52:07.028Z,1014.97
2019-02-20T06:53:06.997Z,1014.96
2019-02-20T06:54:06.985Z,1015.08
2019-02-20T06:55:07.009Z,1015.20
2019-02-20T06:56:06.981Z,1015.11
2019-02-20T06:57:06.971Z,1015.11
2019-02-20T06:58:06.954Z,1015.07
2019-02-20T06:59:06.936Z,1015.07
2019-02-20T07:00:06.943Z,1015.11
2019-02-20T07:01:06.942Z,1015.11
2019-02-20T07:02:06.952Z,1015.06
2019-02-20T07:03:07.042Z,1015.04
2019-02-20T07:04:06.865Z,1015.09
2019-02-20T07:05:06.864Z,1015.19
2019-02-20T07:06:06.912Z,1015.10
2019-02-20T07:07:06.901Z,1015.09
2019-02-20T07:08:06.828Z,1015.10
2019-02-20T07:09:06.895Z,1015.11
2019-02-20T07:10:06.810Z,1015.12
2019-02-20T07:11:06.817Z,1015.16
2019-02-20T07:12:06.849Z,1015.12
2019-02-20T07:13:06.835Z,1015.18
2019-02-20T07:14:06.767Z,1015.13
2019-02-20T07:15:06.762Z,1015.22
2019-02-20T07:16:06.773Z,1015.21
2019-02-20T07:17:06.861Z,1015.22
2019-02-20T07:18:06.783Z,1015.21
2019-02-20T07:19:06.726Z,1015.20
2019-02-20T07:20:06.706Z,1015.19
2019-02-20T07:21:06.748Z,1015.26
2019-02-20T07:22:06.683Z,1015.31
2019-02-20T07:23:06.685Z,1015.27
2019-02-20T07:24:06.690Z,1015.24
2019-02-20T07:25:06.643Z,1015.28
2019-02-20T07:26:06.660Z,1015.24
2019-02-20T07:27:06.706Z,1015.29
2019-02-20T07:28:06.640Z,1015.27
2019-02-20T07:29:06.631Z,1015.23
2019-02-20T07:30:06.599Z,1015.27
2019-02-20T07:31:06.583Z,1015.31
2019-02-20T07:32:06.632Z,1015.28
2019-02-20T07:33:06.660Z,1015.29
2019-02-20T07:34:06.576Z,1015.30
2019-02-20T07:35:06.591Z,1015.32
2019-02-20T07:36:06.562Z,1015.44
2019-02-20T07:37:06.720Z,1015.41
2019-02-20T07:38:06.524Z,1015.44
2019-02-20T07:39:06.514Z,1015.45
2019-02-20T07:40:06.529Z,1015.47
2019-02-20T07:41:06.494Z,1015.47
2019-02-20T07:42:06.480Z,1015.51
2019-02-20T07:43:06.480Z,1015.54
2019-02-20T07:44:06.456Z,1015.58
2019-02-20T07:45:06.465Z,1015.54
2019-02-20T07:46:06.482Z,1015.56
2019-02-20T07:47:06.433Z,1015.55
2019-02-20T07:48:06.420Z,1015.55
2019-02-20T07:49:06.397Z,1015.63
2019-02-20T07:50:06.426Z,1015.61
2019-02-20T07:51:06.779Z,1015.71
2019-02-20T07:52:06.366Z,1015.71
2019-02-20T07:54:15.091Z,1015.62
2019-02-20T07:55:15.067Z,1015.64
2019-02-20T07:56:15.082Z,1015.80
2019-02-20T07:57:15.033Z,1015.72
2019-02-20T07:58:15.034Z,1015.70
2019-02-20T07:59:15.028Z,1015.78
2019-02-20T08:00:15.021Z,1015.74
2019-02-20T08:01:15.005Z,1015.74
2019-02-20T08:02:15.050Z,1015.76
2019-02-20T08:03:14.976Z,1015.79
2019-02-20T08:04:14.969Z,1015.80
2019-02-20T08:05:14.987Z,1015.81
2019-02-20T08:06:14.973Z,1015.86
2019-02-20T08:07:14.932Z,1015.81
2019-02-20T08:08:14.978Z,1015.77
2019-02-20T08:09:14.926Z,1015.87
2019-02-20T08:10:14.904Z,1015.84
2019-02-20T08:11:14.893Z,1015.90
2019-02-20T08:12:14.878Z,1015.89
2019-02-20T08:13:14.914Z,1015.91
2019-02-20T08:14:14.902Z,1015.93
2019-02-20T08:15:14.859Z,1015.90
2019-02-20T08:16:14.840Z,1015.87
2019-02-20T08:17:14.825Z,1015.98
2019-02-20T08:18:14.823Z,1015.96
2019-02-20T08:19:14.808Z,1015.98
2019-02-20T08:20:14.839Z,1015.97
2019-02-20T08:21:14.778Z,1015.93
2019-02-20T08:22:14.782Z,1015.95
2019-02-20T08:23:14.783Z,1016.04
2019-02-20T08:24:14.749Z,1016.01
2019-02-20T08:25:22.422Z,1016.01
2019-02-20T08:26:15.747Z,1016.03
2019-02-20T08:27:14.720Z,1016.04
2019-02-20T08:28:14.717Z,1016.05
2019-02-20T08:29:14.709Z,1016.10
2019-02-20T08:30:14.690Z,1016.18
2019-02-20T08:31:14.702Z,1016.12
2019-02-20T08:32:14.674Z,1016.16
2019-02-20T08:33:14.662Z,1016.19
2019-02-20T08:34:14.657Z,1016.24
2019-02-20T08:35:14.662Z,1016.23
2019-02-20T08:36:14.630Z,1016.24
2019-02-20T08:37:14.663Z,1016.22
2019-02-20T08:38:14.616Z,1016.24
2019-02-20T08:39:14.651Z,1016.30
2019-02-20T08:40:14.641Z,1016.19
2019-02-20T08:41:14.566Z,1016.28
2019-02-20T08:42:14.619Z,1016.27
2019-02-20T08:43:14.579Z,1016.38
2019-02-20T08:44:14.576Z,1016.29
2019-02-20T08:45:14.538Z,1016.34
2019-02-20T08:46:14.555Z,1016.29
2019-02-20T08:47:14.513Z,1016.32
2019-02-20T08:48:14.741Z,1016.29
2019-02-20T08:49:14.514Z,1016.31
2019-02-20T08:50:14.488Z,1016.33
2019-02-20T08:51:14.489Z,1016.31
2019-02-20T08:52:14.480Z,1016.38
2019-02-20T08:53:14.444Z,1016.33
2019-02-20T08:54:14.441Z,1016.35
2019-02-20T08:55:14.490Z,1016.39
2019-02-20T08:56:14.434Z,1016.38
2019-02-20T08:57:14.403Z,1016.48
2019-02-20T08:58:14.417Z,1016.31
2019-02-20T08:59:14.379Z,1016.39
2019-02-20T09:00:14.375Z,1016.39
2019-02-20T09:01:14.853Z,1016.37
2019-02-20T09:02:14.343Z,1016.42
2019-02-20T09:03:14.352Z,1016.38
2019-02-20T09:04:14.333Z,1016.45
2019-02-20T09:05:14.359Z,1016.41
2019-02-20T09:06:14.308Z,1016.45
2019-02-20T09:07:14.342Z,1016.42
2019-02-20T09:08:14.286Z,1016.47
2019-02-20T09:09:14.285Z,1016.50
2019-02-20T09:10:14.282Z,1016.51
2019-02-20T09:11:14.250Z,1016.55
2019-02-20T09:12:14.249Z,1016.58
2019-02-20T09:13:14.234Z,1016.64
2019-02-20T09:14:14.234Z,1016.63
2019-02-20T09:15:14.207Z,1016.61
2019-02-20T09:16:14.206Z,1016.65
2019-02-20T09:17:14.225Z,1016.68
2019-02-20T09:18:14.174Z,1016.74
2019-02-20T09:19:14.167Z,1016.77
2019-02-20T09:20:14.169Z,1016.80
2019-02-20T09:21:14.149Z,1016.78
2019-02-20T09:22:14.135Z,1016.71
2019-02-20T09:23:14.144Z,1016.76
2019-02-20T09:24:14.105Z,1016.72
2019-02-20T09:25:19.937Z,1016.67
2019-02-20T09:26:15.112Z,1016.74
2019-02-20T09:27:14.098Z,1016.84
2019-02-20T09:28:14.069Z,1016.78
2019-02-20T09:29:14.057Z,1016.77
2019-02-20T09:30:14.038Z,1016.85
2019-02-20T09:31:14.028Z,1016.82
2019-02-20T09:32:14.052Z,1016.83
2019-02-20T09:33:14.023Z,1016.79
2019-02-20T09:34:14.001Z,1016.87
2019-02-20T09:35:13.991Z,1016.89
2019-02-20T09:36:13.994Z,1016.84
2019-02-20T09:37:13.970Z,1017.00
2019-02-20T09:38:13.977Z,1017.00
2019-02-20T09:39:13.950Z,1016.93
2019-02-20T09:40:13.941Z,1016.91
2019-02-20T09:41:13.928Z,1017.10
2019-02-20T09:42:13.922Z,1016.94
2019-02-20T09:43:13.934Z,1016.98
2019-02-20T09:44:13.912Z,1016.99
2019-02-20T09:45:13.887Z,1016.97
2019-02-20T09:46:13.874Z,1017.03
2019-02-20T09:47:13.856Z,1017.01
2019-02-20T09:48:13.882Z,1016.95
2019-02-20T09:49:13.889Z,1017.02
2019-02-20T09:50:13.851Z,1017.16
2019-02-20T09:51:13.836Z,1017.06
2019-02-20T09:52:13.810Z,1017.03
2019-02-20T09:53:13.811Z,1016.91
2019-02-20T09:54:13.823Z,1017.09
2019-02-20T09:55:13.808Z,1017.02
2019-02-20T09:56:16.109Z,1017.04
2019-02-20T09:57:13.765Z,1017.04
2019-02-20T09:58:13.744Z,1017.03
2019-02-20T09:59:13.735Z,1017.03
2019-02-20T10:00:13.734Z,1017.08
2019-02-20T10:01:13.734Z,1017.06
2019-02-20T10:02:13.719Z,1017.04
2019-02-20T10:03:13.693Z,1017.15
2019-02-20T10:04:13.673Z,1017.04
2019-02-20T10:05:13.685Z,1017.06
2019-02-20T10:06:13.652Z,1017.21
2019-02-20T10:07:13.650Z,1017.05
2019-02-20T10:08:13.664Z,1017.12
2019-02-20T10:09:13.630Z,1017.10
2019-02-20T10:10:13.631Z,1017.28
2019-02-20T10:11:13.629Z,1017.21
2019-02-20T10:12:13.589Z,1017.33
2019-02-20T10:13:13.581Z,1017.35
2019-02-20T10:14:13.563Z,1017.32
2019-02-20T10:15:13.560Z,1017.30
2019-02-20T10:16:13.584Z,1017.34
2019-02-20T10:17:13.558Z,1017.33
2019-02-20T10:18:13.527Z,1017.43
2019-02-20T10:19:13.519Z,1017.40
2019-02-20T10:20:13.512Z,1017.33
2019-02-20T10:21:13.509Z,1017.31
2019-02-20T10:22:13.511Z,1017.24
2019-02-20T10:23:13.465Z,1017.26
2019-02-20T10:24:13.462Z,1017.31
2019-02-20T10:25:13.449Z,1017.26
2019-02-20T10:26:13.432Z,1017.28
2019-02-20T10:27:13.428Z,1017.36
2019-02-20T10:28:13.427Z,1017.31
2019-02-20T10:29:13.407Z,1017.31
2019-02-20T10:30:13.401Z,1017.31
2019-02-20T10:31:13.385Z,1017.27
2019-02-20T10:32:13.377Z,1017.39
2019-02-20T10:33:13.386Z,1017.36
2019-02-20T10:34:13.365Z,1017.34
2019-02-20T10:35:13.347Z,1017.32
2019-02-20T10:36:13.338Z,1017.44
2019-02-20T10:37:13.319Z,1017.36
2019-02-20T10:38:13.317Z,1017.36
2019-02-20T10:39:13.350Z,1017.40
2019-02-20T10:40:13.293Z,1017.41
2019-02-20T10:41:13.292Z,1017.33
2019-02-20T10:42:13.267Z,1017.47
2019-02-20T10:43:13.278Z,1017.51
2019-02-20T10:44:13.239Z,1017.41
2019-02-20T10:45:13.229Z,1017.42
2019-02-20T10:46:13.219Z,1017.45
2019-02-20T10:47:13.215Z,1017.37
2019-02-20T10:48:13.221Z,1017.40
2019-02-20T10:49:13.190Z,1017.37
2019-02-20T10:50:13.181Z,1017.35
2019-02-20T10:51:13.169Z,1017.39
2019-02-20T10:52:13.169Z,1017.45
2019-02-20T10:53:13.147Z,1017.39
2019-02-20T10:54:13.163Z,1017.42
2019-02-20T10:55:13.139Z,1017.36
2019-02-20T10:56:13.118Z,1017.51
2019-02-20T10:57:13.107Z,1017.47
2019-02-20T10:58:13.099Z,1017.42
2019-02-20T10:59:13.111Z,1017.45
2019-02-20T11:00:23.184Z,1017.42
2019-02-20T11:01:14.058Z,1017.45
2019-02-20T11:02:13.050Z,1017.42
2019-02-20T11:03:13.061Z,1017.40
2019-02-20T11:04:13.049Z,1017.43
2019-02-20T11:05:13.039Z,1017.37
2019-02-20T11:06:13.002Z,1017.54
2019-02-20T11:07:12.988Z,1017.45
2019-02-20T11:08:13.094Z,1017.44
2019-02-20T11:09:12.988Z,1017.49
2019-02-20T11:10:12.971Z,1017.45
2019-02-20T11:11:12.976Z,1017.59
2019-02-20T11:12:12.967Z,1017.54
2019-02-20T11:13:12.918Z,1017.49
2019-02-20T11:14:12.930Z,1017.57
2019-02-20T11:15:13.226Z,1017.50
2019-02-20T11:16:12.956Z,1017.54
2019-02-20T11:17:12.891Z,1017.57
2019-02-20T11:18:12.873Z,1017.44
2019-02-20T11:19:12.935Z,1017.54
2019-02-20T11:20:13.777Z,1017.47
2019-02-20T11:21:12.839Z,1017.53
2019-02-20T11:22:12.832Z,1017.53
2019-02-20T11:23:12.824Z,1017.44
2019-02-20T11:24:12.819Z,1017.54
2019-02-20T11:25:13.303Z,1017.51
2019-02-20T11:26:18.391Z,1017.60
2019-02-20T11:27:13.767Z,1017.64
2019-02-20T11:28:12.772Z,1017.58
2019-02-20T11:29:12.763Z,1017.59
2019-02-20T11:30:12.836Z,1017.60
2019-02-20T11:31:12.740Z,1017.58
2019-02-20T11:32:12.715Z,1017.61
2019-02-20T11:33:12.741Z,1017.69
2019-02-20T11:34:12.710Z,1017.70
2019-02-20T11:35:12.687Z,1017.63
2019-02-20T11:36:12.710Z,1017.77
2019-02-20T11:37:12.665Z,1017.69
2019-02-20T11:38:14.194Z,1017.75
2019-02-20T11:39:12.658Z,1017.78
2019-02-20T11:40:12.629Z,1017.71
2019-02-20T11:41:13.541Z,1017.70
2019-02-20T11:42:12.646Z,1017.65
2019-02-20T11:43:12.611Z,1017.67
2019-02-20T11:44:20.660Z,1017.71
2019-02-20T11:45:13.575Z,1017.70
2019-02-20T11:46:12.632Z,1017.61
2019-02-20T11:47:12.580Z,1017.53
2019-02-20T11:48:12.540Z,1017.69
2019-02-20T11:49:12.551Z,1017.64
2019-02-20T11:50:12.575Z,1017.56
2019-02-20T11:51:12.537Z,1017.62
2019-02-20T11:52:12.501Z,1017.56
2019-02-20T11:53:12.579Z,1017.61
2019-02-20T11:54:12.473Z,1017.68
2019-02-20T11:55:12.479Z,1017.65
2019-02-20T11:56:12.468Z,1017.59
2019-02-20T11:57:13.915Z,1017.67
2019-02-20T11:58:12.431Z,1017.55
2019-02-20T11:59:12.452Z,1017.63
2019-02-20T12:00:12.425Z,1017.64
2019-02-20T12:01:12.410Z,1017.70
2019-02-20T12:02:12.404Z,1017.66
2019-02-20T12:03:12.372Z,1017.69
2019-02-20T12:04:12.378Z,1017.67
2019-02-20T12:05:12.824Z,1017.58
2019-02-20T12:06:12.354Z,1017.65
2019-02-20T12:07:12.334Z,1017.67
2019-02-20T12:08:12.336Z,1017.61
2019-02-20T12:09:12.317Z,1017.62