createdAt,value
2023-05-25T00:00:12.740Z,6.82
2023-05-25T00:00:36.140Z,6.70
2023-05-25T00:01:02.948Z,6.75
2023-05-25T00:01:26.536Z,6.80
2023-05-25T00:01:49.717Z,7.10
2023-05-25T00:02:15.686Z,7.18
2023-05-25T00:02:39.818Z,6.63
2023-05-25T00:03:04.041Z,6.88
2023-05-25T00:03:28.194Z,6.93
2023-05-25T00:03:53.016Z,6.53
2023-05-25T00:04:17.661Z,6.32
2023-05-25T00:04:42.578Z,6.53
2023-05-25T00:05:08.045Z,6.50
2023-05-25T00:05:31.417Z,6.22
2023-05-25T00:05:54.309Z,6.43
2023-05-25T00:06:18.397Z,6.45
2023-05-25T00:06:42.277Z,6.15
2023-05-25T00:07:05.494Z,6.10
2023-05-25T00:07:28.293Z,5.95
2023-05-25T00:07:54.232Z,5.90
2023-05-25T00:08:17.558Z,6.03
2023-05-25T00:08:40.864Z,5.97
2023-05-25T00:09:03.756Z,5.95
2023-05-25T00:09:26.610Z,5.90
2023-05-25T00:09:50.601Z,5.82
2023-05-25T00:10:13.809Z,6.03
2023-05-25T00:10:39.230Z,6.00
2023-05-25T00:11:02.070Z,5.93
2023-05-25T00:11:25.006Z,5.53
2023-05-25T00:11:47.767Z,5.68
2023-05-25T00:12:11.422Z,5.78
2023-05-25T00:12:34.395Z,5.63
2023-05-25T00:12:57.412Z,6.13
2023-05-25T00:13:20.244Z,6.00
2023-05-25T00:13:43.056Z,5.63
2023-05-25T00:14:06.679Z,5.60
2023-05-25T00:14:31.290Z,5.78
2023-05-25T00:14:54.086Z,5.70
2023-05-25T00:15:17.023Z,5.78
2023-05-25T00:15:39.787Z,5.78
2023-05-25T00:16:02.790Z,5.75
2023-05-25T00:16:25.961Z,5.82
2023-05-25T00:16:51.473Z,5.88
2023-05-25T00:17:14.687Z,6.20
2023-05-25T00:17:37.655Z,6.55
2023-05-25T00:18:01.281Z,6.30
2023-05-25T00:18:25.190Z,5.90
2023-05-25T00:18:48.884Z,5.80
2023-05-25T00:19:11.686Z,5.60
2023-05-25T00:19:34.503Z,5.93
2023-05-25T00:19:58.904Z,6.00
2023-05-25T00:20:21.897Z,5.70
2023-05-25T00:20:44.772Z,5.72
2023-05-25T00:21:07.902Z,6.20
2023-05-25T00:21:31.038Z,5.95
2023-05-25T00:21:54.784Z,5.95
2023-05-25T00:22:17.864Z,5.97
2023-05-25T00:22:45.070Z,5.65
2023-05-25T00:23:07.966Z,5.53
2023-05-25T00:23:30.726Z,6.50
2023-05-25T00:23:56.023Z,6.30
2023-05-25T00:24:18.805Z,6.50
2023-05-25T00:24:41.758Z,6.75
2023-05-25T00:25:05.387Z,6.53
2023-05-25T00:25:28.241Z,6.70
2023-05-25T00:25:51.008Z,6.47
2023-05-25T00:26:16.058Z,7.03
2023-05-25T00:26:39.888Z,6.35
2023-05-25T00:27:05.130Z,6.40
2023-05-25T00:27:28.220Z,6.70
2023-05-25T00:27:53.181Z,6.93
2023-05-25T00:28:16.216Z,7.22
2023-05-25T00:28:39.023Z,6.55
2023-05-25T00:29:01.859Z,6.20
2023-05-25T00:29:26.154Z,6.75
2023-05-25T00:29:49.036Z,6.68
2023-05-25T00:30:12.841Z,6.82
2023-05-25T00:30:35.748Z,6.82
2023-05-25T00:30:58.519Z,6.55
2023-05-25T00:31:21.918Z,6.40
2023-05-25T00:31:44.783Z,6.25
2023-05-25T00:32:08.268Z,6.75
2023-05-25T00:32:31.341Z,6.93
2023-05-25T00:32:56.020Z,6.97
2023-05-25T00:33:18.838Z,6.97
2023-05-25T00:33:41.645Z,7.18
2023-05-25T00:34:04.362Z,7.53
2023-05-25T00:34:27.233Z,7.00
2023-05-25T00:34:50.037Z,7.50
2023-05-25T00:35:14.371Z,7.80
2023-05-25T00:35:37.169Z,7.60
2023-05-25T00:36:00.307Z,7.32
2023-05-25T00:36:24.206Z,7.53
2023-05-25T00:36:50.154Z,7.80
2023-05-25T00:37:12.977Z,7.50
2023-05-25T00:37:35.986Z,7.78
2023-05-25T00:37:58.876Z,8.00
2023-05-25T00:38:21.707Z,7.60
2023-05-25T00:38:44.593Z,7.82
2023-05-25T00:39:07.586Z,7.72
2023-05-25T00:39:30.442Z,8.23
2023-05-25T00:39:53.183Z,7.95
2023-05-25T00:40:19.109Z,8.15
2023-05-25T00:40:41.915Z,7.80
2023-05-25T00:41:06.159Z,7.85
2023-05-25T00:41:29.102Z,7.80
2023-05-25T00:41:51.895Z,7.63
2023-05-25T00:42:14.730Z,7.22
2023-05-25T00:42:39.354Z,7.57
2023-05-25T00:43:02.234Z,8.05
2023-05-25T00:43:27.967Z,7.28
2023-05-25T00:43:50.856Z,7.40
2023-05-25T00:44:21.585Z,7.13
2023-05-25T00:44:44.795Z,7.60
2023-05-25T00:45:09.071Z,7.40
2023-05-25T00:45:31.798Z,7.40
2023-05-25T00:45:54.715Z,7.50
2023-05-25T00:46:17.550Z,7.80
2023-05-25T00:46:42.100Z,7.97
2023-05-25T00:47:05.162Z,7.55
2023-05-25T00:47:28.490Z,7.78
2023-05-25T00:47:51.927Z,8.07
2023-05-25T00:48:14.935Z,7.93
2023-05-25T00:48:37.647Z,7.95
2023-05-25T00:49:00.606Z,7.82
2023-05-25T00:49:23.538Z,8.15
2023-05-25T00:49:46.314Z,7.80
2023-05-25T00:50:11.241Z,7.63
2023-05-25T00:50:39.006Z,7.88
2023-05-25T00:51:01.821Z,8.57
2023-05-25T00:51:24.688Z,8.18
2023-05-25T00:51:48.097Z,7.82
2023-05-25T00:52:11.412Z,7.47
2023-05-25T00:52:34.163Z,8.00
2023-05-25T00:52:57.027Z,7.35
2023-05-25T00:53:19.890Z,7.75
2023-05-25T00:53:42.701Z,7.57
2023-05-25T00:54:06.248Z,7.00
2023-05-25T00:54:29.200Z,8.07
2023-05-25T00:54:52.445Z,8.15
2023-05-25T00:55:15.356Z,7.72
2023-05-25T00:55:41.730Z,7.60
2023-05-25T00:56:08.696Z,8.30
2023-05-25T00:56:32.424Z,8.13
2023-05-25T00:56:57.632Z,7.95
2023-05-25T00:57:22.449Z,7.68
2023-05-25T00:57:46.220Z,8.00
2023-05-25T00:58:09.190Z,7.43
2023-05-25T00:58:33.538Z,7.35
2023-05-25T00:58:57.211Z,7.90
2023-05-25T00:59:24.425Z,7.88
2023-05-25T00:59:49.276Z,7.57
2023-05-25T01:00:12.955Z,7.68
2023-05-25T01:00:38.944Z,7.85
2023-05-25T01:01:01.996Z,7.40
2023-05-25T01:01:24.765Z,7.90
2023-05-25T01:01:47.716Z,7.53
2023-05-25T01:02:11.968Z,7.43
2023-05-25T01:02:36.197Z,7.70
2023-05-25T01:03:00.200Z,7.60
2023-05-25T01:03:28.188Z,8.20
2023-05-25T01:03:55.125Z,7.65
2023-05-25T01:04:18.125Z,7.95
2023-05-25T01:04:45.619Z,7.72
2023-05-25T01:05:09.998Z,8.15
2023-05-25T01:05:35.083Z,7.80
2023-05-25T01:05:59.327Z,8.27
2023-05-25T01:06:22.944Z,8.20
2023-05-25T01:06:48.345Z,7.70
2023-05-25T01:07:13.050Z,8.27
2023-05-25T01:07:38.476Z,7.90
2023-05-25T01:08:02.171Z,8.13
2023-05-25T01:08:25.572Z,7.95
2023-05-25T01:08:52.081Z,8.07
2023-05-25T01:09:16.535Z,8.00
2023-05-25T01:09:40.070Z,8.52
2023-05-25T01:10:05.326Z,8.45
2023-05-25T01:10:28.182Z,8.55
2023-05-25T01:10:51.918Z,8.25
2023-05-25T01:11:14.768Z,8.00
2023-05-25T01:11:40.208Z,8.10
2023-05-25T01:12:03.195Z,8.00
2023-05-25T01:12:27.580Z,7.97
2023-05-25T01:12:50.742Z,8.38
2023-05-25T01:13:13.554Z,8.82
2023-05-25T01:13:38.467Z,8.32
2023-05-25T01:14:01.497Z,7.80
2023-05-25T01:14:25.291Z,7.53
2023-05-25T01:14:48.897Z,8.13
2023-05-25T01:15:11.917Z,8.50
2023-05-25T01:15:34.637Z,8.45
2023-05-25T01:15:57.524Z,8.00
2023-05-25T01:16:21.163Z,7.80
2023-05-25T01:16:44.290Z,7.13
2023-05-25T01:17:07.987Z,7.97
2023-05-25T01:17:30.898Z,7.45
2023-05-25T01:17:54.362Z,7.88
2023-05-25T01:18:18.134Z,7.80
2023-05-25T01:18:42.158Z,8.13
2023-05-25T01:19:05.044Z,7.78
2023-05-25T01:19:28.630Z,8.00
2023-05-25T01:20:08.871Z,7.70
2023-05-25T01:20:33.408Z,7.80
2023-05-25T01:21:02.323Z,7.75
2023-05-25T01:21:29.218Z,8.07
2023-05-25T01:21:54.936Z,8.52
2023-05-25T01:22:24.673Z,8.07
2023-05-25T01:22:50.471Z,7.85
2023-05-25T01:23:17.714Z,7.90
2023-05-25T01:23:43.448Z,7.70
2023-05-25T01:24:08.937Z,7.88
2023-05-25T01:24:34.729Z,7.53
2023-05-25T01:25:02.605Z,8.00
2023-05-25T01:25:27.880Z,7.68
2023-05-25T01:25:52.360Z,7.57
2023-05-25T01:26:16.926Z,7.72
2023-05-25T01:26:44.542Z,7.65
2023-05-25T01:27:13.040Z,7.53
2023-05-25T01:27:39.685Z,7.60
2023-05-25T01:28:05.789Z,7.63
2023-05-25T01:28:31.106Z,7.53
2023-05-25T01:28:54.114Z,7.30
2023-05-25T01:29:16.908Z,7.57
2023-05-25T01:29:40.608Z,7.80
2023-05-25T01:30:03.679Z,7.70
2023-05-25T01:30:27.419Z,7.40
2023-05-25T01:30:50.475Z,7.75
2023-05-25T01:31:13.813Z,8.02
2023-05-25T01:31:36.886Z,8.07
2023-05-25T01:31:59.941Z,8.02
2023-05-25T01:32:22.815Z,7.82
2023-05-25T01:32:46.053Z,7.57
2023-05-25T01:33:11.530Z,7.63
2023-05-25T01:33:34.309Z,7.43
2023-05-25T01:33:57.179Z,7.55
2023-05-25T01:34:20.364Z,7.82
2023-05-25T01:34:43.882Z,8.02
2023-05-25T01:35:07.175Z,8.32
2023-05-25T01:35:29.985Z,8.18
2023-05-25T01:35:52.749Z,8.00
2023-05-25T01:36:17.202Z,8.15
2023-05-25T01:36:40.004Z,8.32
2023-05-25T01:37:02.893Z,8.45
2023-05-25T01:37:26.627Z,8.00
2023-05-25T01:37:49.659Z,8.13
2023-05-25T01:38:12.585Z,8.23
2023-05-25T01:38:36.076Z,8.00
2023-05-25T01:39:01.466Z,7.93
2023-05-25T01:39:24.277Z,7.72
2023-05-25T01:39:47.086Z,7.70
2023-05-25T01:40:11.620Z,7.88
2023-05-25T01:40:34.458Z,8.05
2023-05-25T01:40:57.244Z,7.55
2023-05-25T01:41:20.069Z,7.40
2023-05-25T01:41:43.042Z,8.00
2023-05-25T01:42:06.714Z,8.38
2023-05-25T01:42:29.543Z,7.50
2023-05-25T01:42:52.390Z,7.40
2023-05-25T01:43:15.334Z,8.18
2023-05-25T01:43:39.117Z,8.25
2023-05-25T01:44:01.962Z,7.60
2023-05-25T01:44:24.724Z,7.40
2023-05-25T01:44:47.547Z,7.90
2023-05-25T01:45:11.282Z,7.82
2023-05-25T01:45:34.646Z,7.57
2023-05-25T01:46:06.949Z,7.70
2023-05-25T01:46:32.495Z,7.70
2023-05-25T01:46:59.280Z,7.65
2023-05-25T01:47:23.973Z,7.65
2023-05-25T01:47:50.598Z,7.75
2023-05-25T01:48:17.403Z,7.60
2023-05-25T01:48:45.715Z,7.82
2023-05-25T01:49:17.038Z,7.65
2023-05-25T01:49:44.396Z,7.75
2023-05-25T01:50:10.881Z,7.65
2023-05-25T01:50:37.578Z,7.90
2023-05-25T01:51:02.887Z,7.85
2023-05-25T01:51:33.347Z,7.93
2023-05-25T01:52:00.527Z,7.97
2023-05-25T01:52:23.955Z,7.72
2023-05-25T01:52:49.027Z,7.65
2023-05-25T01:53:15.222Z,7.90
2023-05-25T01:53:42.591Z,7.65
2023-05-25T01:54:08.406Z,7.72
2023-05-25T01:54:35.245Z,7.55
2023-05-25T01:55:01.184Z,7.95
2023-05-25T01:55:26.077Z,7.60
2023-05-25T01:55:53.979Z,7.82
2023-05-25T01:56:16.766Z,7.82
2023-05-25T01:56:39.681Z,7.93
2023-05-25T01:57:02.699Z,7.63
2023-05-25T01:57:25.470Z,8.40
2023-05-25T01:57:50.829Z,7.85
2023-05-25T01:58:14.303Z,8.07
2023-05-25T01:58:40.193Z,8.02
2023-05-25T01:59:03.313Z,8.35
2023-05-25T01:59:26.061Z,8.48
2023-05-25T01:59:49.097Z,7.95
2023-05-25T02:00:12.993Z,8.25
2023-05-25T02:00:36.047Z,8.35
2023-05-25T02:00:58.925Z,8.07
2023-05-25T02:01:21.801Z,8.40
2023-05-25T02:01:44.636Z,7.85
2023-05-25T02:02:07.542Z,7.35
2023-05-25T02:02:32.868Z,8.07
2023-05-25T02:02:55.903Z,7.53
2023-05-25T02:03:18.896Z,8.05
2023-05-25T02:03:41.893Z,8.70
2023-05-25T02:04:04.855Z,8.15
2023-05-25T02:04:27.721Z,7.60
2023-05-25T02:04:51.160Z,7.50
2023-05-25T02:05:14.159Z,8.20
2023-05-25T02:05:36.902Z,8.57
2023-05-25T02:05:59.818Z,8.57
2023-05-25T02:06:22.742Z,8.00
2023-05-25T02:06:51.703Z,8.48
2023-05-25T02:07:14.545Z,8.35
2023-05-25T02:07:37.393Z,8.20
2023-05-25T02:08:00.210Z,8.07
2023-05-25T02:08:22.966Z,8.68
2023-05-25T02:08:46.860Z,8.73
2023-05-25T02:09:10.032Z,8.15
2023-05-25T02:09:32.830Z,8.30
2023-05-25T02:09:55.647Z,8.10
2023-05-25T02:10:19.438Z,8.65
2023-05-25T02:10:42.173Z,8.32
2023-05-25T02:11:04.994Z,8.63
2023-05-25T02:11:28.977Z,8.32
2023-05-25T02:11:51.829Z,8.80
2023-05-25T02:12:14.647Z,8.90
2023-05-25T02:12:37.443Z,9.23
2023-05-25T02:13:00.372Z,8.82
2023-05-25T02:13:23.277Z,8.20
2023-05-25T02:13:46.150Z,8.55
2023-05-25T02:14:09.505Z,8.48
2023-05-25T02:14:32.393Z,8.32
2023-05-25T02:14:55.236Z,8.35
2023-05-25T02:15:18.753Z,8.55
2023-05-25T02:15:41.881Z,8.63
2023-05-25T02:16:05.529Z,8.23
2023-05-25T02:16:30.193Z,8.43
2023-05-25T02:16:53.431Z,8.40
2023-05-25T02:17:18.703Z,8.50
2023-05-25T02:17:41.610Z,9.00
2023-05-25T02:18:05.991Z,8.95
2023-05-25T02:18:29.342Z,8.55
2023-05-25T02:18:52.126Z,8.30
2023-05-25T02:19:15.282Z,8.95
2023-05-25T02:19:38.197Z,8.63
2023-05-25T02:20:02.065Z,8.52
2023-05-25T02:20:25.041Z,8.60
2023-05-25T02:20:48.243Z,8.60
2023-05-25T02:21:11.403Z,7.90
2023-05-25T02:21:36.549Z,8.13
2023-05-25T02:22:00.917Z,8.48
2023-05-25T02:22:24.087Z,8.65
2023-05-25T02:22:49.330Z,8.30
2023-05-25T02:23:12.220Z,7.97
2023-05-25T02:23:34.998Z,8.70
2023-05-25T02:24:00.230Z,8.65
2023-05-25T02:24:24.760Z,8.65
2023-05-25T02:24:48.292Z,8.80
2023-05-25T02:25:11.210Z,8.88
2023-05-25T02:25:34.292Z,8.57
2023-05-25T02:25:57.165Z,9.02
2023-05-25T02:26:19.985Z,8.75
2023-05-25T02:26:42.815Z,8.52
2023-05-25T02:27:06.399Z,8.98
2023-05-25T02:27:29.345Z,9.00
2023-05-25T02:27:52.207Z,9.02
2023-05-25T02:28:15.296Z,8.80
2023-05-25T02:28:38.086Z,9.30
2023-05-25T02:29:02.412Z,9.50
2023-05-25T02:29:26.549Z,8.82
2023-05-25T02:29:49.580Z,8.80
2023-05-25T02:30:12.971Z,8.68
2023-05-25T02:30:35.735Z,9.02
2023-05-25T02:30:58.582Z,9.25
2023-05-25T02:31:21.637Z,9.18
2023-05-25T02:31:44.649Z,8.73
2023-05-25T02:32:07.578Z,8.60
2023-05-25T02:32:31.651Z,8.82
2023-05-25T02:32:54.729Z,9.18
2023-05-25T02:33:18.994Z,8.85
2023-05-25T02:33:41.805Z,8.73
2023-05-25T02:34:04.539Z,8.70
2023-05-25T02:34:27.424Z,8.52
2023-05-25T02:34:50.278Z,8.45
2023-05-25T02:35:13.180Z,7.90
2023-05-25T02:35:38.839Z,8.20
2023-05-25T02:36:01.586Z,8.10
2023-05-25T02:36:24.508Z,7.90
2023-05-25T02:36:47.447Z,7.78
2023-05-25T02:37:11.892Z,8.00
2023-05-25T02:37:34.662Z,8.52
2023-05-25T02:37:57.435Z,7.75
2023-05-25T02:38:20.307Z,8.55
2023-05-25T02:38:43.157Z,8.70
2023-05-25T02:39:05.972Z,8.55
2023-05-25T02:39:28.880Z,8.38
2023-05-25T02:39:51.750Z,8.45
2023-05-25T02:40:14.961Z,8.73
2023-05-25T02:40:37.764Z,8.98
2023-05-25T02:41:01.052Z,9.23
2023-05-25T02:41:24.494Z,9.25
2023-05-25T02:41:47.311Z,9.73
2023-05-25T02:42:10.193Z,9.60
2023-05-25T02:42:33.034Z,10.15
2023-05-25T02:42:56.124Z,10.02
2023-05-25T02:43:18.939Z,9.88
2023-05-25T02:43:41.731Z,9.52
2023-05-25T02:44:04.697Z,9.45
2023-05-25T02:44:27.741Z,9.27
2023-05-25T02:44:50.737Z,9.10
2023-05-25T02:45:13.593Z,9.27
2023-05-25T02:45:36.444Z,9.55
2023-05-25T02:45:59.495Z,10.23
2023-05-25T02:46:23.704Z,10.10
2023-05-25T02:46:46.776Z,9.75
2023-05-25T02:47:12.275Z,9.80
2023-05-25T02:47:35.080Z,9.70
2023-05-25T02:47:57.945Z,9.73
2023-05-25T02:48:22.014Z,9.55
2023-05-25T02:48:44.774Z,9.38
2023-05-25T02:49:07.707Z,9.45
2023-05-25T02:49:30.590Z,9.65
2023-05-25T02:49:53.439Z,10.35
2023-05-25T02:50:16.355Z,10.65
2023-05-25T02:50:39.194Z,10.98
2023-05-25T02:51:03.278Z,11.10
2023-05-25T02:51:26.168Z,10.85
2023-05-25T02:51:49.031Z,10.35
2023-05-25T02:52:13.462Z,11.25
2023-05-25T02:52:36.261Z,10.52
2023-05-25T02:53:01.895Z,10.50
2023-05-25T02:53:24.697Z,11.07
2023-05-25T02:53:48.389Z,11.25
2023-05-25T02:54:11.264Z,11.00
2023-05-25T02:54:34.004Z,11.57
2023-05-25T02:54:57.236Z,11.45
2023-05-25T02:55:20.193Z,13.07
2023-05-25T02:55:43.844Z,12.02
2023-05-25T02:56:07.384Z,11.25
2023-05-25T02:56:30.251Z,12.02
2023-05-25T02:56:53.244Z,12.25
2023-05-25T02:57:16.229Z,12.13
2023-05-25T02:57:39.200Z,12.07
2023-05-25T02:58:02.145Z,12.40
2023-05-25T02:58:24.878Z,12.02
2023-05-25T02:58:48.529Z,11.88
2023-05-25T02:59:11.478Z,11.68
2023-05-25T02:59:34.282Z,12.10
2023-05-25T02:59:59.638Z,12.27
2023-05-25T03:00:22.535Z,12.07
2023-05-25T03:00:47.073Z,12.45
2023-05-25T03:01:11.116Z,12.00
2023-05-25T03:01:36.039Z,12.07
2023-05-25T03:01:59.259Z,12.43
2023-05-25T03:02:25.694Z,12.48
2023-05-25T03:02:49.172Z,12.43
2023-05-25T03:03:12.162Z,12.55
2023-05-25T03:03:35.366Z,13.05
2023-05-25T03:04:01.305Z,14.95
2023-05-25T03:04:24.298Z,15.52
2023-05-25T03:04:47.198Z,14.40
2023-05-25T03:05:10.138Z,13.52
2023-05-25T03:05:35.420Z,13.52
2023-05-25T03:05:58.300Z,13.20
2023-05-25T03:06:26.541Z,13.65
2023-05-25T03:06:49.447Z,12.40
2023-05-25T03:07:13.629Z,13.40
2023-05-25T03:07:36.530Z,12.75
2023-05-25T03:07:59.324Z,11.63
2023-05-25T03:08:22.221Z,11.40
2023-05-25T03:08:45.008Z,12.63
2023-05-25T03:09:09.019Z,13.20
2023-05-25T03:09:31.810Z,13.75
2023-05-25T03:09:54.838Z,15.27
2023-05-25T03:10:17.811Z,14.90
2023-05-25T03:10:40.762Z,13.43
2023-05-25T03:11:03.489Z,12.00
2023-05-25T03:11:26.975Z,12.35
2023-05-25T03:11:49.867Z,12.45
2023-05-25T03:12:12.718Z,12.95
2023-05-25T03:12:35.486Z,13.43
2023-05-25T03:12:58.327Z,13.90
2023-05-25T03:13:21.292Z,13.50
2023-05-25T03:13:44.135Z,13.35
2023-05-25T03:14:06.932Z,16.83
2023-05-25T03:14:32.300Z,22.50
2023-05-25T03:14:55.099Z,17.05
2023-05-25T03:15:18.004Z,18.48
2023-05-25T03:15:40.889Z,19.52
2023-05-25T03:16:03.750Z,13.15
2023-05-25T03:16:26.860Z,11.70
2023-05-25T03:16:53.606Z,11.77
2023-05-25T03:17:17.107Z,13.13
2023-05-25T03:17:40.117Z,12.40
2023-05-25T03:18:03.350Z,11.80
2023-05-25T03:18:26.446Z,12.15
2023-05-25T03:18:49.421Z,12.27
2023-05-25T03:19:12.572Z,11.80
2023-05-25T03:19:35.323Z,12.10
2023-05-25T03:19:58.212Z,12.93
2023-05-25T03:20:24.811Z,12.35
2023-05-25T03:20:48.293Z,14.45
2023-05-25T03:21:11.606Z,14.85
2023-05-25T03:21:34.440Z,13.70
2023-05-25T03:21:57.278Z,13.57
2023-05-25T03:22:21.508Z,14.02
2023-05-25T03:22:44.464Z,12.80
2023-05-25T03:23:07.344Z,13.48
2023-05-25T03:23:30.194Z,14.05
2023-05-25T03:23:53.020Z,12.38
2023-05-25T03:24:15.849Z,12.57
2023-05-25T03:24:42.436Z,12.77
2023-05-25T03:25:06.674Z,12.75
2023-05-25T03:25:29.563Z,13.63
2023-05-25T03:25:52.408Z,12.48
2023-05-25T03:26:15.909Z,12.27
2023-05-25T03:26:38.999Z,12.45
2023-05-25T03:27:02.207Z,12.15
2023-05-25T03:27:24.995Z,11.73
2023-05-25T03:27:47.892Z,11.63
2023-05-25T03:28:11.148Z,13.00
2023-05-25T03:28:33.976Z,15.10
2023-05-25T03:28:56.860Z,14.15
2023-05-25T03:29:19.672Z,14.18
2023-05-25T03:29:42.614Z,13.43
2023-05-25T03:30:07.232Z,13.90
2023-05-25T03:30:30.691Z,13.80
2023-05-25T03:30:53.447Z,14.13
2023-05-25T03:31:16.454Z,12.57
2023-05-25T03:31:39.521Z,12.63
2023-05-25T03:32:02.497Z,13.45
2023-05-25T03:32:25.514Z,13.85
2023-05-25T03:32:48.653Z,12.90
2023-05-25T03:33:13.986Z,13.07
2023-05-25T03:33:36.738Z,13.38
2023-05-25T03:33:59.647Z,13.27
2023-05-25T03:34:24.829Z,12.82
2023-05-25T03:34:47.660Z,12.27
2023-05-25T03:35:10.649Z,12.23
2023-05-25T03:35:33.468Z,13.35
2023-05-25T03:35:56.339Z,12.93
2023-05-25T03:36:19.311Z,12.75
2023-05-25T03:36:46.083Z,12.70
2023-05-25T03:37:09.044Z,12.30
2023-05-25T03:37:33.289Z,12.18
2023-05-25T03:37:56.074Z,12.45
2023-05-25T03:38:18.924Z,11.68
2023-05-25T03:38:43.740Z,12.18
2023-05-25T03:39:07.318Z,13.85
2023-05-25T03:39:30.175Z,12.63
2023-05-25T03:39:53.101Z,12.82
2023-05-25T03:40:15.921Z,12.27
2023-05-25T03:40:38.767Z,13.85
2023-05-25T03:41:01.637Z,13.07
2023-05-25T03:41:24.925Z,14.82
2023-05-25T03:41:48.538Z,11.98
2023-05-25T03:42:11.380Z,11.05
2023-05-25T03:42:34.292Z,12.63
2023-05-25T03:42:57.133Z,13.07
2023-05-25T03:43:19.982Z,11.07
2023-05-25T03:43:42.764Z,10.77
2023-05-25T03:44:05.969Z,10.57
2023-05-25T03:44:28.800Z,11.07
2023-05-25T03:44:51.690Z,11.00
2023-05-25T03:45:14.973Z,11.75
2023-05-25T03:45:37.984Z,11.10
2023-05-25T03:46:00.917Z,10.75
2023-05-25T03:46:23.870Z,10.63
2023-05-25T03:46:46.814Z,12.00
2023-05-25T03:47:09.715Z,11.15
2023-05-25T03:47:32.611Z,10.88
2023-05-25T03:47:56.717Z,10.57
2023-05-25T03:48:19.629Z,10.45
2023-05-25T03:48:42.565Z,10.85
2023-05-25T03:49:06.154Z,10.50
2023-05-25T03:49:29.030Z,10.30
2023-05-25T03:49:51.904Z,9.70
2023-05-25T03:50:14.783Z,10.10
2023-05-25T03:50:37.702Z,10.43
2023-05-25T03:51:00.480Z,10.75
2023-05-25T03:51:23.339Z,10.73
2023-05-25T03:51:46.274Z,9.50
2023-05-25T03:52:09.105Z,9.38
2023-05-25T03:52:33.371Z,9.55
2023-05-25T03:52:56.252Z,9.73
2023-05-25T03:53:19.092Z,9.73
2023-05-25T03:53:41.911Z,9.98
2023-05-25T03:54:04.815Z,10.30
2023-05-25T03:54:27.632Z,10.43
2023-05-25T03:54:50.464Z,10.23
2023-05-25T03:55:15.424Z,10.82
2023-05-25T03:55:38.462Z,9.88
2023-05-25T03:56:01.511Z,10.50
2023-05-25T03:56:24.499Z,10.00
2023-05-25T03:56:47.485Z,10.20
2023-05-25T03:57:10.374Z,9.52
2023-05-25T03:57:33.183Z,10.25
2023-05-25T03:57:56.048Z,9.80
2023-05-25T03:58:18.939Z,10.02
2023-05-25T03:58:41.816Z,9.90
2023-05-25T03:59:04.549Z,10.40
2023-05-25T03:59:27.329Z,10.45
2023-05-25T03:59:50.109Z,10.80
2023-05-25T04:00:14.996Z,10.52
2023-05-25T04:00:37.935Z,10.40
2023-05-25T04:01:01.412Z,10.77
2023-05-25T04:01:26.991Z,11.57
2023-05-25T04:01:49.798Z,12.25
2023-05-25T04:02:12.573Z,11.52
2023-05-25T04:02:36.828Z,10.90
2023-05-25T04:02:59.976Z,12.48
2023-05-25T04:03:23.132Z,12.07
2023-05-25T04:03:46.347Z,11.70
2023-05-25T04:04:09.679Z,12.27
2023-05-25T04:04:32.742Z,13.50
2023-05-25T04:04:57.170Z,12.77
2023-05-25T04:05:19.953Z,14.15
2023-05-25T04:05:43.252Z,13.85
2023-05-25T04:06:06.514Z,13.70
2023-05-25T04:06:30.301Z,13.00
2023-05-25T04:06:53.180Z,13.25
2023-05-25T04:07:16.065Z,11.80
2023-05-25T04:07:41.007Z,11.63
2023-05-25T04:08:04.403Z,12.85
2023-05-25T04:08:28.882Z,12.38
2023-05-25T04:08:52.496Z,12.40
2023-05-25T04:09:15.788Z,15.35
2023-05-25T04:09:38.704Z,14.32
2023-05-25T04:10:01.559Z,11.82
2023-05-25T04:10:24.326Z,12.07
2023-05-25T04:10:47.377Z,11.63
2023-05-25T04:11:10.295Z,11.43
2023-05-25T04:11:33.121Z,10.90
2023-05-25T04:11:55.981Z,12.20
2023-05-25T04:12:18.894Z,11.63
2023-05-25T04:12:41.675Z,11.48
2023-05-25T04:13:04.859Z,11.70
2023-05-25T04:13:27.672Z,11.18
2023-05-25T04:13:50.452Z,11.30
2023-05-25T04:14:14.337Z,11.27
2023-05-25T04:14:37.285Z,11.15
2023-05-25T04:15:00.106Z,11.30
2023-05-25T04:15:22.942Z,12.13
2023-05-25T04:15:45.797Z,12.15
2023-05-25T04:16:10.304Z,11.18
2023-05-25T04:16:33.268Z,11.40
2023-05-25T04:16:56.203Z,11.55
2023-05-25T04:17:22.213Z,11.20
2023-05-25T04:17:45.136Z,11.75
2023-05-25T04:18:08.236Z,12.02
2023-05-25T04:18:31.008Z,11.48
2023-05-25T04:18:53.824Z,11.50
2023-05-25T04:19:16.687Z,12.07
2023-05-25T04:19:39.479Z,11.90
2023-05-25T04:20:02.331Z,13.15
2023-05-25T04:20:25.244Z,12.00
2023-05-25T04:20:48.301Z,11.98
2023-05-25T04:21:11.254Z,11.20
2023-05-25T04:21:34.307Z,11.85
2023-05-25T04:22:00.408Z,11.25
2023-05-25T04:22:23.218Z,11.52
2023-05-25T04:22:47.944Z,10.63
2023-05-25T04:23:10.852Z,11.45
2023-05-25T04:23:36.484Z,11.23
2023-05-25T04:23:59.429Z,10.45
2023-05-25T04:24:22.610Z,10.05
2023-05-25T04:24:48.365Z,9.95
2023-05-25T04:25:11.377Z,10.50
2023-05-25T04:25:34.259Z,10.25
2023-05-25T04:25:58.013Z,9.68
2023-05-25T04:26:20.779Z,9.50
2023-05-25T04:26:44.162Z,9.10
2023-05-25T04:27:07.486Z,9.93
2023-05-25T04:27:30.275Z,9.52
2023-05-25T04:27:53.837Z,9.45
2023-05-25T04:28:16.829Z,9.10
2023-05-25T04:28:41.184Z,8.60
2023-05-25T04:29:04.007Z,9.25
2023-05-25T04:29:27.259Z,9.15
2023-05-25T04:29:50.853Z,9.23
2023-05-25T04:30:13.918Z,9.43
2023-05-25T04:30:36.741Z,8.70
2023-05-25T04:30:59.689Z,8.73
2023-05-25T04:31:22.497Z,8.65
2023-05-25T04:31:46.563Z,9.00
2023-05-25T04:32:14.705Z,9.05
2023-05-25T04:32:37.737Z,8.93
2023-05-25T04:33:03.078Z,9.07
2023-05-25T04:33:30.081Z,9.07
2023-05-25T04:33:53.280Z,9.40
2023-05-25T04:34:16.103Z,9.23
2023-05-25T04:34:38.972Z,9.20
2023-05-25T04:35:01.876Z,8.55
2023-05-25T04:35:24.722Z,8.88
2023-05-25T04:35:49.419Z,9.85
2023-05-25T04:36:14.331Z,9.60
2023-05-25T04:36:38.994Z,8.57
2023-05-25T04:37:05.874Z,9.55
2023-05-25T04:37:30.622Z,9.38
2023-05-25T04:37:54.889Z,8.43
2023-05-25T04:38:20.708Z,7.90
2023-05-25T04:38:48.178Z,8.25
2023-05-25T04:39:13.648Z,8.50
2023-05-25T04:39:36.526Z,8.88
2023-05-25T04:39:59.463Z,8.95
2023-05-25T04:40:22.412Z,9.05
2023-05-25T04:40:46.639Z,8.95
2023-05-25T04:41:09.430Z,9.18
2023-05-25T04:41:32.255Z,8.50
2023-05-25T04:41:57.741Z,8.98
2023-05-25T04:42:24.256Z,8.93
2023-05-25T04:42:48.265Z,9.23
2023-05-25T04:43:13.865Z,9.60
2023-05-25T04:43:36.682Z,9.35
2023-05-25T04:44:08.941Z,9.18
2023-05-25T04:44:33.010Z,8.75
2023-05-25T04:44:55.967Z,8.70
2023-05-25T04:45:21.710Z,8.70
2023-05-25T04:45:46.494Z,8.75
2023-05-25T04:46:09.552Z,9.02
2023-05-25T04:46:32.666Z,8.15
2023-05-25T04:46:55.696Z,8.20
2023-05-25T04:47:19.400Z,8.45
2023-05-25T04:47:45.540Z,9.02
2023-05-25T04:48:09.647Z,8.40
2023-05-25T04:48:34.377Z,8.23
2023-05-25T04:48:57.231Z,8.38
2023-05-25T04:49:20.220Z,8.40
2023-05-25T04:49:43.005Z,8.85
2023-05-25T04:50:06.894Z,8.43
2023-05-25T04:50:29.771Z,8.95
2023-05-25T04:50:53.374Z,8.75
2023-05-25T04:51:16.876Z,8.52
2023-05-25T04:51:42.213Z,8.35
2023-05-25T04:52:08.548Z,8.65
2023-05-25T04:52:32.822Z,8.73
2023-05-25T04:52:57.232Z,8.32
2023-05-25T04:53:20.586Z,8.18
2023-05-25T04:53:43.521Z,8.23
2023-05-25T04:54:07.087Z,9.32
2023-05-25T04:54:30.045Z,8.95
2023-05-25T04:54:53.771Z,8.98
2023-05-25T04:55:16.903Z,8.77
2023-05-25T04:55:40.378Z,9.10
2023-05-25T04:56:03.924Z,8.98
2023-05-25T04:56:26.999Z,8.70
2023-05-25T04:56:49.870Z,8.80
2023-05-25T04:57:12.571Z,8.60
2023-05-25T04:57:35.417Z,9.13
2023-05-25T04:57:58.980Z,8.57
2023-05-25T04:58:22.586Z,8.30
2023-05-25T04:58:45.677Z,8.35
2023-05-25T04:59:08.724Z,8.95
2023-05-25T04:59:31.486Z,8.88
2023-05-25T04:59:54.386Z,8.98
2023-05-25T05:00:19.356Z,8.63
2023-05-25T05:00:42.572Z,8.48
2023-05-25T05:01:05.714Z,8.50
2023-05-25T05:01:29.341Z,8.30
2023-05-25T05:01:52.455Z,8.48
2023-05-25T05:02:15.900Z,8.43
2023-05-25T05:02:38.926Z,9.02
2023-05-25T05:03:02.076Z,8.57
2023-05-25T05:03:25.132Z,8.38
2023-05-25T05:03:48.122Z,8.93
2023-05-25T05:04:11.087Z,9.00
2023-05-25T05:04:33.921Z,8.98
2023-05-25T05:04:57.135Z,9.15
2023-05-25T05:05:19.973Z,9.32
2023-05-25T05:05:44.692Z,9.45
2023-05-25T05:06:08.658Z,9.30
2023-05-25T05:06:32.588Z,8.88
2023-05-25T05:06:57.363Z,8.45
2023-05-25T05:07:22.151Z,8.45
2023-05-25T05:07:45.068Z,9.15
2023-05-25T05:08:09.246Z,8.95
2023-05-25T05:08:32.135Z,8.65
2023-05-25T05:08:55.043Z,8.65
2023-05-25T05:09:19.217Z,9.00
2023-05-25T05:09:42.004Z,9.05
2023-05-25T05:10:05.425Z,9.00
2023-05-25T05:10:28.247Z,8.70
2023-05-25T05:10:51.225Z,8.68
2023-05-25T05:11:14.108Z,9.68
2023-05-25T05:11:36.888Z,9.27
2023-05-25T05:11:59.902Z,9.00
2023-05-25T05:12:22.748Z,9.73