createdAt,value
2022-08-24T00:01:09.041Z,100133.96
2022-08-24T00:03:42.900Z,100134.90
2022-08-24T00:06:19.221Z,100133.70
2022-08-24T00:08:52.656Z,100137.23
2022-08-24T00:11:24.795Z,100135.69
2022-08-24T00:13:57.446Z,100138.53
2022-08-24T00:16:29.937Z,100138.52
2022-08-24T00:19:02.045Z,100137.15
2022-08-24T00:21:35.066Z,100135.77
2022-08-24T00:24:07.987Z,100133.23
2022-08-24T00:26:40.753Z,100136.19
2022-08-24T00:29:14.702Z,100141.65
2022-08-24T00:31:47.255Z,100141.11
2022-08-24T00:34:20.052Z,100138.43
2022-08-24T00:36:52.232Z,100139.48
2022-08-24T00:39:24.775Z,100138.46
2022-08-24T00:41:57.136Z,100133.77
2022-08-24T00:44:30.406Z,100133.11
2022-08-24T00:47:06.780Z,100134.17
2022-08-24T00:49:43.463Z,100132.70
2022-08-24T00:52:19.731Z,100139.02
2022-08-24T00:54:56.531Z,100135.23
2022-08-24T00:57:31.779Z,100134.27
2022-08-24T01:00:09.852Z,100134.73
2022-08-24T01:02:45.674Z,100138.41
2022-08-24T01:05:19.462Z,100136.27
2022-08-24T01:07:51.637Z,100133.59
2022-08-24T01:10:28.049Z,100133.98
2022-08-24T01:13:03.281Z,100133.08
2022-08-24T01:15:42.857Z,100133.21
2022-08-24T01:18:37.063Z,100131.55
2022-08-24T01:21:15.889Z,100133.83
2022-08-24T01:23:50.037Z,100138.77
2022-08-24T01:26:27.193Z,100140.80
2022-08-24T01:29:04.849Z,100144.27
2022-08-24T01:31:38.923Z,100137.87
2022-08-24T01:34:11.307Z,100137.99
2022-08-24T01:36:46.565Z,100143.05
2022-08-24T01:39:22.776Z,100147.11
2022-08-24T01:41:55.920Z,100153.63
2022-08-24T01:44:34.286Z,100160.97
2022-08-24T01:47:09.047Z,100160.44
2022-08-24T01:49:43.815Z,100168.66
2022-08-24T01:52:19.105Z,100166.13
2022-08-24T01:54:51.242Z,100166.15
2022-08-24T01:57:27.549Z,100169.59
2022-08-24T02:00:02.209Z,100168.34
2022-08-24T02:02:45.841Z,100169.52
2022-08-24T02:05:18.719Z,100172.77
2022-08-24T02:07:51.161Z,100177.92
2022-08-24T02:10:23.742Z,100186.80
2022-08-24T02:12:59.533Z,100193.09
2022-08-24T02:15:36.421Z,100193.83
2022-08-24T02:18:14.885Z,100195.61
2022-08-24T02:20:48.317Z,100195.98
2022-08-24T02:23:21.345Z,100199.91
2022-08-24T02:25:53.947Z,100202.48
2022-08-24T02:28:26.446Z,100198.44
2022-08-24T02:30:58.802Z,100198.48
2022-08-24T02:33:31.203Z,100200.54
2022-08-24T02:36:04.094Z,100204.04
2022-08-24T02:38:42.595Z,100207.19
2022-08-24T02:41:19.125Z,100205.05
2022-08-24T02:43:51.679Z,100199.36
2022-08-24T02:46:26.859Z,100197.08
2022-08-24T02:49:10.887Z,100198.23
2022-08-24T02:51:48.494Z,100197.45
2022-08-24T02:54:24.963Z,100196.27
2022-08-24T02:56:57.480Z,100197.09
2022-08-24T02:59:30.132Z,100196.58
2022-08-24T03:02:03.122Z,100200.98
2022-08-24T03:04:35.879Z,100199.23
2022-08-24T03:07:08.779Z,100194.32
2022-08-24T03:09:40.846Z,100188.55
2022-08-24T03:12:13.239Z,100189.61
2022-08-24T03:14:45.295Z,100191.42
2022-08-24T03:17:17.474Z,100191.45
2022-08-24T03:19:49.549Z,100191.77
2022-08-24T03:22:22.083Z,100195.88
2022-08-24T03:24:54.202Z,100198.55
2022-08-24T03:27:27.017Z,100196.29
2022-08-24T03:29:59.244Z,100197.93
2022-08-24T03:32:32.320Z,100196.91
2022-08-24T03:35:04.707Z,100199.67
2022-08-24T03:37:37.573Z,100199.14
2022-08-24T03:40:23.177Z,100204.61
2022-08-24T03:42:58.703Z,100208.55
2022-08-24T03:45:32.379Z,100214.13
2022-08-24T03:48:05.447Z,100216.89
2022-08-24T03:50:38.122Z,100220.98
2022-08-24T03:53:10.176Z,100214.86
2022-08-24T03:55:42.270Z,100217.27
2022-08-24T03:58:14.619Z,100217.54
2022-08-24T04:00:47.316Z,100222.22
2022-08-24T04:03:19.604Z,100223.45
2022-08-24T04:05:51.772Z,100223.61
2022-08-24T04:08:25.591Z,100223.77
2022-08-24T04:10:57.721Z,100228.63
2022-08-24T04:13:32.199Z,100230.04
2022-08-24T04:16:09.684Z,100231.84
2022-08-24T04:18:42.636Z,100230.64
2022-08-24T04:21:21.992Z,100233.13
2022-08-24T04:23:55.096Z,100239.68
2022-08-24T04:26:44.834Z,100242.23
2022-08-24T04:29:21.189Z,100244.55
2022-08-24T04:31:59.118Z,100244.70
2022-08-24T04:34:31.489Z,100245.56
2022-08-24T04:37:04.756Z,100244.38
2022-08-24T04:39:42.592Z,100247.88
2022-08-24T04:42:37.556Z,100253.98
2022-08-24T04:45:11.868Z,100251.14
2022-08-24T04:47:44.722Z,100255.10
2022-08-24T04:50:17.316Z,100259.55
2022-08-24T04:52:56.431Z,100260.59
2022-08-24T04:55:29.048Z,100264.54
2022-08-24T04:58:02.544Z,100266.91
2022-08-24T05:00:34.694Z,100270.73
2022-08-24T05:03:07.581Z,100274.70
2022-08-24T05:05:43.103Z,100276.04
2022-08-24T05:08:16.105Z,100279.08
2022-08-24T05:10:51.071Z,100277.01
2022-08-24T05:13:23.709Z,100274.85
2022-08-24T05:15:55.855Z,100272.94
2022-08-24T05:18:30.050Z,100267.54
2022-08-24T05:21:02.548Z,100257.91
2022-08-24T05:23:35.392Z,100252.48
2022-08-24T05:26:10.586Z,100253.06
2022-08-24T05:28:43.733Z,100256.95
2022-08-24T05:31:19.985Z,100259.86
2022-08-24T05:33:52.643Z,100264.23
2022-08-24T05:36:27.052Z,100261.87
2022-08-24T05:39:00.813Z,100260.05
2022-08-24T05:41:33.204Z,100257.45
2022-08-24T05:44:14.367Z,100253.72
2022-08-24T05:46:47.717Z,100255.30
2022-08-24T05:49:19.838Z,100259.96
2022-08-24T05:51:51.990Z,100261.10
2022-08-24T05:54:27.032Z,100262.20
2022-08-24T05:57:05.273Z,100254.25
2022-08-24T05:59:49.331Z,100253.12
2022-08-24T06:02:23.801Z,100252.55
2022-08-24T06:04:56.601Z,100250.06
2022-08-24T06:07:28.755Z,100248.42
2022-08-24T06:10:20.281Z,100253.45
2022-08-24T06:12:54.119Z,100258.45
2022-08-24T06:15:26.338Z,100248.05
2022-08-24T06:17:58.827Z,100237.65
2022-08-24T06:20:31.819Z,100239.13
2022-08-24T06:23:04.034Z,100242.33
2022-08-24T06:26:00.748Z,100236.35
2022-08-24T06:28:33.830Z,100233.45
2022-08-24T06:31:07.687Z,100239.69
2022-08-24T06:33:39.913Z,100243.46
2022-08-24T06:36:12.644Z,100247.73
2022-08-24T06:38:45.420Z,100245.77
2022-08-24T06:41:20.748Z,100244.77
2022-08-24T06:43:53.178Z,100244.11
2022-08-24T06:46:32.863Z,100248.38
2022-08-24T06:49:05.866Z,100258.23
2022-08-24T06:51:40.574Z,100260.69
2022-08-24T06:54:13.412Z,100270.96
2022-08-24T06:56:46.275Z,100266.69
2022-08-24T06:59:19.185Z,100272.86
2022-08-24T07:01:51.371Z,100274.34
2022-08-24T07:04:28.002Z,100275.77
2022-08-24T07:07:09.729Z,100281.83
2022-08-24T07:09:42.740Z,100280.06
2022-08-24T07:12:14.831Z,100279.27
2022-08-24T07:14:47.318Z,100283.13
2022-08-24T07:17:19.438Z,100286.85
2022-08-24T07:19:51.973Z,100291.67
2022-08-24T07:22:47.080Z,100292.73
2022-08-24T07:25:19.988Z,100291.79
2022-08-24T07:27:52.772Z,100300.11
2022-08-24T07:30:27.644Z,100305.33
2022-08-24T07:33:01.265Z,100304.55
2022-08-24T07:35:34.903Z,100306.92
2022-08-24T07:38:08.879Z,100311.26
2022-08-24T07:41:05.210Z,100317.35
2022-08-24T07:43:33.621Z,100318.99
2022-08-24T07:46:08.398Z,100322.25
2022-08-24T07:48:41.995Z,100317.21
2022-08-24T07:51:16.258Z,100319.52
2022-08-24T07:53:53.880Z,100315.39
2022-08-24T07:56:31.889Z,100315.84
2022-08-24T07:59:08.697Z,100311.10
2022-08-24T08:01:45.318Z,100310.19
2022-08-24T08:04:22.019Z,100309.72
2022-08-24T08:09:33.071Z,100307.79
2022-08-24T08:12:06.616Z,100309.55
2022-08-24T08:14:39.073Z,100309.11
2022-08-24T08:17:11.196Z,100303.23
2022-08-24T08:19:43.963Z,100304.16
2022-08-24T08:22:33.630Z,100306.85
2022-08-24T08:25:24.985Z,100308.13
2022-08-24T08:28:04.265Z,100311.70
2022-08-24T08:30:45.748Z,100316.96
2022-08-24T08:33:19.122Z,100308.81
2022-08-24T08:35:53.988Z,100313.50
2022-08-24T08:38:27.333Z,100315.09
2022-08-24T08:41:09.692Z,100327.71
2022-08-24T08:43:48.499Z,100332.15
2022-08-24T08:46:33.948Z,100338.24
2022-08-24T08:49:44.204Z,100346.15
2022-08-24T08:52:47.970Z,100337.64
2022-08-24T08:55:31.912Z,100328.80
2022-08-24T08:58:18.281Z,100330.64
2022-08-24T09:01:04.748Z,100332.74
2022-08-24T09:03:57.944Z,100333.46
2022-08-24T09:07:03.226Z,100330.36
2022-08-24T09:10:05.805Z,100336.12
2022-08-24T09:12:55.855Z,100340.06
2022-08-24T09:15:58.027Z,100341.16
2022-08-24T09:18:45.040Z,100337.05
2022-08-24T09:21:41.633Z,100336.19
2022-08-24T09:24:37.362Z,100337.64
2022-08-24T09:27:24.759Z,100335.52
2022-08-24T09:30:09.896Z,100329.64
2022-08-24T09:32:59.195Z,100330.92
2022-08-24T09:35:49.514Z,100332.30
2022-08-24T09:39:00.199Z,100333.90
2022-08-24T09:42:15.438Z,100329.04
2022-08-24T09:45:17.859Z,100332.25
2022-08-24T09:48:16.035Z,100333.86
2022-08-24T09:51:09.891Z,100334.36
2022-08-24T09:54:07.671Z,100335.85
2022-08-24T09:57:12.475Z,100341.98
2022-08-24T10:00:08.270Z,100343.06
2022-08-24T10:02:59.515Z,100347.98
2022-08-24T10:05:44.956Z,100344.48
2022-08-24T10:08:30.223Z,100347.33
2022-08-24T10:11:14.810Z,100344.58
2022-08-24T10:13:56.928Z,100338.98
2022-08-24T10:16:40.138Z,100347.46
2022-08-24T10:19:32.547Z,100344.38
2022-08-24T10:22:17.283Z,100346.13
2022-08-24T10:25:05.300Z,100343.73
2022-08-24T10:27:47.905Z,100345.99
2022-08-24T10:30:48.556Z,100342.39
2022-08-24T10:33:25.572Z,100338.52
2022-08-24T10:36:27.926Z,100334.63
2022-08-24T10:39:40.736Z,100335.00
2022-08-24T10:43:02.515Z,100336.75
2022-08-24T10:45:57.081Z,100334.70
2022-08-24T10:48:59.973Z,100333.25
2022-08-24T10:51:50.394Z,100335.71
2022-08-24T10:54:24.116Z,100340.13
2022-08-24T10:57:02.651Z,100338.16
2022-08-24T10:59:42.479Z,100338.58
2022-08-24T11:02:34.806Z,100338.27
2022-08-24T11:05:13.120Z,100338.56
2022-08-24T11:07:59.419Z,100337.90
2022-08-24T11:10:34.557Z,100337.63
2022-08-24T11:13:24.456Z,100337.04
2022-08-24T11:15:58.369Z,100339.70
2022-08-24T11:18:50.416Z,100333.16
2022-08-24T11:21:41.816Z,100330.98
2022-08-24T11:24:27.603Z,100331.17
2022-08-24T11:27:03.965Z,100326.98
2022-08-24T11:30:00.799Z,100324.89
2022-08-24T11:32:39.092Z,100328.52
2022-08-24T11:35:21.146Z,100332.17
2022-08-24T11:37:56.193Z,100329.80
2022-08-24T11:40:35.107Z,100328.06
2022-08-24T11:43:27.781Z,100331.25
2022-08-24T11:46:14.836Z,100334.67
2022-08-24T11:48:59.902Z,100336.25
2022-08-24T11:51:42.261Z,100338.44
2022-08-24T11:54:24.817Z,100341.45
2022-08-24T11:57:09.148Z,100344.58
2022-08-24T11:59:52.048Z,100343.22
2022-08-24T12:02:32.824Z,100338.92
2022-08-24T12:05:16.231Z,100343.77
2022-08-24T12:07:59.692Z,100341.30
2022-08-24T12:10:47.928Z,100343.58
2022-08-24T12:13:33.761Z,100342.29
2022-08-24T12:16:17.630Z,100339.01
2022-08-24T12:18:56.818Z,100335.30
2022-08-24T12:21:33.745Z,100334.30
2022-08-24T12:24:10.367Z,100330.26
2022-08-24T12:26:46.752Z,100324.46
2022-08-24T12:29:31.716Z,100325.33
2022-08-24T12:32:08.312Z,100318.34
2022-08-24T12:34:50.058Z,100315.89
2022-08-24T12:37:28.566Z,100312.63
2022-08-24T12:40:08.861Z,100315.11
2022-08-24T12:42:52.607Z,100313.08
2022-08-24T12:45:26.773Z,100310.95
2022-08-24T12:48:03.969Z,100313.16
2022-08-24T12:50:49.631Z,100313.95
2022-08-24T12:53:43.312Z,100313.48
2022-08-24T12:57:02.634Z,100313.46
2022-08-24T12:59:42.124Z,100313.70
2022-08-24T13:05:23.948Z,100316.80
2022-08-24T13:08:14.032Z,100316.62
2022-08-24T13:10:54.809Z,100312.92
2022-08-24T13:13:44.825Z,100312.84
2022-08-24T13:16:51.107Z,100310.00
2022-08-24T13:19:38.812Z,100313.68
2022-08-24T13:22:48.312Z,100315.42
2022-08-24T13:25:53.364Z,100317.27
2022-08-24T13:28:39.251Z,100313.52
2022-08-24T13:31:31.627Z,100314.73
2022-08-24T13:34:41.511Z,100310.96
2022-08-24T13:37:22.448Z,100311.70
2022-08-24T13:40:15.103Z,100309.75
2022-08-24T13:43:08.718Z,100308.17
2022-08-24T13:45:47.458Z,100306.25
2022-08-24T13:48:38.931Z,100307.81
2022-08-24T13:51:36.475Z,100310.20
2022-08-24T13:54:27.903Z,100304.45
2022-08-24T13:57:13.868Z,100302.20
2022-08-24T14:00:12.668Z,100302.57
2022-08-24T14:03:06.661Z,100299.30
2022-08-24T14:05:47.618Z,100298.92
2022-08-24T14:08:32.061Z,100297.58
2022-08-24T14:11:12.241Z,100294.09
2022-08-24T14:14:01.977Z,100290.02
2022-08-24T14:17:19.634Z,100288.54
2022-08-24T14:20:04.626Z,100287.14
2022-08-24T14:22:53.129Z,100289.17
2022-08-24T14:25:30.404Z,100293.02
2022-08-24T14:28:38.116Z,100287.83
2022-08-24T14:31:21.495Z,100289.27
2022-08-24T14:34:12.688Z,100287.92
2022-08-24T14:36:57.286Z,100292.07
2022-08-24T14:39:40.461Z,100291.38
2022-08-24T14:42:23.149Z,100287.60
2022-08-24T14:45:06.475Z,100283.41
2022-08-24T14:47:52.394Z,100283.08
2022-08-24T14:50:31.696Z,100285.40
2022-08-24T14:53:24.081Z,100284.92
2022-08-24T14:56:09.089Z,100281.75
2022-08-24T14:58:51.007Z,100275.39
2022-08-24T15:01:41.326Z,100273.48
2022-08-24T15:04:38.466Z,100276.19
2022-08-24T15:07:29.568Z,100275.55
2022-08-24T15:10:04.469Z,100276.53
2022-08-24T15:12:44.205Z,100279.55
2022-08-24T15:15:28.461Z,100273.29
2022-08-24T15:18:07.920Z,100277.62
2022-08-24T15:21:01.125Z,100285.02
2022-08-24T15:23:47.218Z,100287.67
2022-08-24T15:26:28.804Z,100291.80
2022-08-24T15:29:13.331Z,100294.20
2022-08-24T15:31:56.091Z,100297.98
2022-08-24T15:34:40.041Z,100291.98
2022-08-24T15:37:12.676Z,100292.82
2022-08-24T15:39:46.076Z,100293.59
2022-08-24T15:42:19.303Z,100298.00
2022-08-24T15:44:53.759Z,100295.08
2022-08-24T15:47:31.310Z,100289.09
2022-08-24T15:50:07.767Z,100287.69
2022-08-24T15:52:57.777Z,100287.46
2022-08-24T15:55:38.422Z,100284.52
2022-08-24T15:58:33.621Z,100283.85
2022-08-24T16:01:42.606Z,100285.52
2022-08-24T16:04:41.159Z,100292.78
2022-08-24T16:07:23.145Z,100294.83
2022-08-24T16:10:09.939Z,100294.14
2022-08-24T16:12:42.773Z,100299.48
2022-08-24T16:15:19.378Z,100303.21
2022-08-24T16:17:51.680Z,100306.88
2022-08-24T16:20:36.024Z,100308.71
2022-08-24T16:23:11.869Z,100309.96
2022-08-24T16:25:51.203Z,100315.77
2022-08-24T16:28:39.135Z,100320.14
2022-08-24T16:31:12.583Z,100323.47
2022-08-24T16:33:49.118Z,100327.21
2022-08-24T16:36:22.511Z,100326.90
2022-08-24T16:38:55.119Z,100329.20
2022-08-24T16:41:27.820Z,100337.45
2022-08-24T16:44:01.480Z,100345.69
2022-08-24T16:46:33.978Z,100345.22
2022-08-24T16:49:08.716Z,100339.88
2022-08-24T16:51:45.309Z,100335.86
2022-08-24T16:54:19.908Z,100336.89
2022-08-24T16:56:52.414Z,100334.00
2022-08-24T16:59:28.841Z,100334.31
2022-08-24T17:02:02.105Z,100338.92
2022-08-24T17:04:34.619Z,100336.71
2022-08-24T17:07:10.091Z,100335.73
2022-08-24T17:09:57.656Z,100333.22
2022-08-24T17:12:32.196Z,100332.70
2022-08-24T17:15:05.200Z,100332.67
2022-08-24T17:17:38.477Z,100330.05
2022-08-24T17:20:12.377Z,100331.65
2022-08-24T17:22:44.404Z,100330.86
2022-08-24T17:25:16.583Z,100333.64
2022-08-24T17:27:49.301Z,100331.35
2022-08-24T17:30:23.542Z,100330.24
2022-08-24T17:32:56.306Z,100334.08
2022-08-24T17:35:31.703Z,100335.80
2022-08-24T17:38:04.647Z,100347.49
2022-08-24T17:40:37.882Z,100356.94
2022-08-24T17:43:10.672Z,100359.59
2022-08-24T17:45:43.510Z,100364.24
2022-08-24T17:48:22.523Z,100371.17
2022-08-24T17:50:54.888Z,100381.31
2022-08-24T17:53:27.084Z,100389.48
2022-08-24T17:55:59.338Z,100389.31
2022-08-24T17:58:31.884Z,100386.19
2022-08-24T18:01:04.153Z,100385.91
2022-08-24T18:03:36.407Z,100390.41
2022-08-24T18:06:09.046Z,100387.35
2022-08-24T18:08:41.210Z,100385.31
2022-08-24T18:11:13.308Z,100384.44
2022-08-24T18:13:45.503Z,100389.70
2022-08-24T18:16:22.219Z,100396.62
2022-08-24T18:18:55.498Z,100397.11
2022-08-24T18:21:27.573Z,100398.63
2022-08-24T18:24:01.534Z,100402.67
2022-08-24T18:26:34.130Z,100405.16
2022-08-24T18:29:15.091Z,100406.66
2022-08-24T18:31:48.091Z,100408.61
2022-08-24T18:34:22.951Z,100414.45
2022-08-24T18:36:55.869Z,100419.46
2022-08-24T18:39:27.936Z,100417.52
2022-08-24T18:42:02.521Z,100412.65
2022-08-24T18:44:35.094Z,100411.00
2022-08-24T18:47:08.069Z,100408.28
2022-08-24T18:49:40.153Z,100413.56
2022-08-24T18:52:16.607Z,100423.27
2022-08-24T18:54:51.119Z,100423.41
2022-08-24T18:57:23.486Z,100424.05
2022-08-24T18:59:55.891Z,100422.55
2022-08-24T19:02:34.267Z,100419.49
2022-08-24T19:05:10.821Z,100413.56
2022-08-24T19:07:42.479Z,100414.13
2022-08-24T19:10:18.865Z,100420.01
2022-08-24T19:12:54.028Z,100431.83
2022-08-24T19:15:30.894Z,100451.35
2022-08-24T19:18:12.756Z,100455.54
2022-08-24T19:20:48.522Z,100449.37
2022-08-24T19:23:25.962Z,100449.85
2022-08-24T19:26:00.473Z,100449.30
2022-08-24T19:28:33.286Z,100454.04
2022-08-24T19:31:08.901Z,100459.55
2022-08-24T19:33:46.543Z,100469.43
2022-08-24T19:36:23.508Z,100484.98
2022-08-24T19:38:55.738Z,100500.56
2022-08-24T19:41:36.895Z,100503.16
2022-08-24T19:44:28.061Z,100503.89
2022-08-24T19:47:00.351Z,100499.16
2022-08-24T19:49:34.331Z,100499.59
2022-08-24T19:52:07.693Z,100504.46
2022-08-24T19:54:42.340Z,100505.88
2022-08-24T19:57:46.310Z,100500.59
2022-08-24T20:00:35.554Z,100496.67
2022-08-24T20:03:08.681Z,100498.27
2022-08-24T20:05:41.232Z,100504.24
2022-08-24T20:08:14.336Z,100505.17
2022-08-24T20:10:46.390Z,100508.66
2022-08-24T20:13:18.793Z,100505.61
2022-08-24T20:15:51.096Z,100502.14
2022-08-24T20:18:27.863Z,100498.70
2022-08-24T20:20:58.538Z,100494.73
2022-08-24T20:23:31.679Z,100494.88
2022-08-24T20:26:06.805Z,100489.61
2022-08-24T20:28:44.274Z,100485.55
2022-08-24T20:31:17.818Z,100480.64
2022-08-24T20:33:52.256Z,100481.58
2022-08-24T20:36:28.729Z,100479.77
2022-08-24T20:39:02.164Z,100477.73
2022-08-24T20:41:35.710Z,100488.39
2022-08-24T20:44:09.384Z,100495.39
2022-08-24T20:46:46.552Z,100500.55
2022-08-24T20:49:20.932Z,100494.64
2022-08-24T20:51:52.990Z,100499.15
2022-08-24T20:54:25.141Z,100499.52
2022-08-24T20:56:57.358Z,100496.61
2022-08-24T20:59:30.515Z,100489.02
2022-08-24T21:02:03.162Z,100482.05
2022-08-24T21:04:35.274Z,100477.11
2022-08-24T21:07:10.509Z,100482.02
2022-08-24T21:09:43.119Z,100483.08
2022-08-24T21:12:15.757Z,100487.00
2022-08-24T21:14:47.812Z,100484.51
2022-08-24T21:17:25.460Z,100487.15
2022-08-24T21:19:57.525Z,100485.91
2022-08-24T21:22:29.713Z,100485.45
2022-08-24T21:25:01.844Z,100486.39
2022-08-24T21:27:35.303Z,100488.81
2022-08-24T21:30:10.851Z,100486.76
2022-08-24T21:33:00.379Z,100476.23
2022-08-24T21:35:32.538Z,100472.61
2022-08-24T21:38:05.723Z,100470.78
2022-08-24T21:40:40.044Z,100481.02
2022-08-24T21:43:14.619Z,100481.90
2022-08-24T21:45:50.897Z,100484.69
2022-08-24T21:48:23.002Z,100485.45
2022-08-24T21:50:55.257Z,100486.23
2022-08-24T21:53:28.687Z,100481.50
2022-08-24T21:56:03.006Z,100486.45
2022-08-24T21:58:35.141Z,100483.55
2022-08-24T22:01:08.281Z,100478.08
2022-08-24T22:03:40.515Z,100472.11
2022-08-24T22:06:13.901Z,100471.98
2022-08-24T22:08:46.293Z,100470.75
2022-08-24T22:11:20.300Z,100474.41
2022-08-24T22:13:52.551Z,100475.10
2022-08-24T22:16:25.612Z,100478.55
2022-08-24T22:18:57.763Z,100483.63
2022-08-24T22:21:36.097Z,100481.61
2022-08-24T22:24:09.308Z,100482.27
2022-08-24T22:26:42.210Z,100476.52
2022-08-24T22:29:14.346Z,100471.40
2022-08-24T22:31:47.034Z,100470.91
2022-08-24T22:34:20.821Z,100467.86
2022-08-24T22:36:56.957Z,100467.09
2022-08-24T22:39:29.039Z,100466.33
2022-08-24T22:42:01.530Z,100469.12
2022-08-24T22:44:34.042Z,100467.48
2022-08-24T22:47:13.109Z,100467.34
2022-08-24T22:49:47.476Z,100459.04
2022-08-24T22:52:19.583Z,100458.27
2022-08-24T22:54:51.689Z,100457.13
2022-08-24T22:57:23.741Z,100452.88
2022-08-24T22:59:55.806Z,100447.54
2022-08-24T23:02:27.961Z,100440.69
2022-08-24T23:05:00.016Z,100439.75
2022-08-24T23:07:32.149Z,100437.56
2022-08-24T23:10:04.852Z,100434.09
2022-08-24T23:12:36.881Z,100427.46
2022-08-24T23:15:10.935Z,100418.54
2022-08-24T23:17:43.729Z,100420.52
2022-08-24T23:20:15.876Z,100414.42
2022-08-24T23:22:49.988Z,100414.84
2022-08-24T23:25:22.233Z,100418.11
2022-08-24T23:27:54.508Z,100419.83
2022-08-24T23:30:26.732Z,100419.65
2022-08-24T23:32:59.066Z,100424.80
2022-08-24T23:35:31.430Z,100426.58
2022-08-24T23:38:03.661Z,100431.92
2022-08-24T23:40:35.856Z,100432.11
2022-08-24T23:43:07.987Z,100434.60
2022-08-24T23:45:41.779Z,100436.89
2022-08-24T23:48:13.939Z,100435.55
2022-08-24T23:50:48.951Z,100432.22
2022-08-24T23:53:21.043Z,100432.62
2022-08-24T23:55:54.173Z,100432.75
2022-08-24T23:58:26.414Z,100434.34
