createdAt,value
2023-02-01T00:01:19.452Z,2.06
2023-02-01T00:03:51.030Z,2.04
2023-02-01T00:06:22.572Z,2.05
2023-02-01T00:08:56.358Z,2.08
2023-02-01T00:11:29.811Z,2.09
2023-02-01T00:14:01.351Z,2.07
2023-02-01T00:16:32.924Z,2.09
2023-02-01T00:19:05.605Z,2.11
2023-02-01T00:21:37.278Z,2.15
2023-02-01T00:24:08.964Z,2.15
2023-02-01T00:26:41.308Z,2.17
2023-02-01T00:29:14.304Z,2.13
2023-02-01T00:31:46.095Z,2.11
2023-02-01T00:34:18.384Z,2.14
2023-02-01T00:36:49.963Z,2.13
2023-02-01T00:39:21.300Z,2.15
2023-02-01T00:41:52.698Z,2.20
2023-02-01T00:44:24.179Z,2.26
2023-02-01T00:46:55.724Z,2.30
2023-02-01T00:49:27.192Z,2.32
2023-02-01T00:51:58.567Z,2.29
2023-02-01T00:54:29.784Z,2.22
2023-02-01T00:57:01.126Z,2.21
2023-02-01T00:59:32.682Z,2.21
2023-02-01T01:02:04.275Z,2.22
2023-02-01T01:04:35.571Z,2.25
2023-02-01T01:07:06.878Z,2.27
2023-02-01T01:09:38.459Z,2.27
2023-02-01T01:12:10.236Z,2.28
2023-02-01T01:14:41.914Z,2.29
2023-02-01T01:17:13.228Z,2.30
2023-02-01T01:19:44.537Z,2.23
2023-02-01T01:22:16.185Z,2.17
2023-02-01T01:24:47.662Z,2.07
2023-02-01T01:27:24.021Z,1.91
2023-02-01T01:29:55.439Z,1.79
2023-02-01T01:32:26.903Z,1.74
2023-02-01T01:34:58.349Z,1.66
2023-02-01T01:37:29.962Z,1.65
2023-02-01T01:40:01.534Z,1.71
2023-02-01T01:42:33.021Z,1.76
2023-02-01T01:45:05.953Z,1.82
2023-02-01T01:47:38.211Z,1.86
2023-02-01T01:50:10.813Z,1.90
2023-02-01T01:52:42.353Z,1.92
2023-02-01T01:55:13.712Z,1.92
2023-02-01T01:57:46.259Z,1.95
2023-02-01T02:00:18.406Z,1.98
2023-02-01T02:02:50.615Z,2.03
2023-02-01T02:05:22.064Z,2.08
2023-02-01T02:07:53.609Z,2.11
2023-02-01T02:10:44.994Z,2.13
2023-02-01T02:13:16.588Z,2.17
2023-02-01T02:15:51.616Z,2.18
2023-02-01T02:18:24.909Z,2.21
2023-02-01T02:20:59.899Z,2.22
2023-02-01T02:23:42.019Z,2.21
2023-02-01T02:26:21.172Z,2.26
2023-02-01T02:29:06.235Z,2.26
2023-02-01T02:31:45.636Z,2.22
2023-02-01T02:34:18.664Z,2.07
2023-02-01T02:36:52.999Z,1.99
2023-02-01T02:39:26.316Z,1.91
2023-02-01T02:42:28.934Z,1.87
2023-02-01T02:45:19.562Z,1.86
2023-02-01T02:47:53.453Z,1.85
2023-02-01T02:50:43.388Z,1.73
2023-02-01T02:53:32.725Z,1.56
2023-02-01T02:56:22.007Z,1.52
2023-02-01T02:59:11.212Z,1.48
2023-02-01T03:02:00.430Z,1.38
2023-02-01T03:04:31.945Z,1.25
2023-02-01T03:07:13.847Z,1.23
2023-02-01T03:09:46.294Z,1.26
2023-02-01T03:12:35.103Z,1.28
2023-02-01T03:15:08.283Z,1.24
2023-02-01T03:17:41.064Z,1.15
2023-02-01T03:20:14.526Z,1.08
2023-02-01T03:22:46.056Z,1.04
2023-02-01T03:25:18.547Z,1.04
2023-02-01T03:27:51.252Z,1.11
2023-02-01T03:30:23.731Z,1.10
2023-02-01T03:33:02.831Z,1.05
2023-02-01T03:35:35.508Z,1.05
2023-02-01T03:38:09.973Z,1.10
2023-02-01T03:40:41.307Z,1.13
2023-02-01T03:43:13.195Z,1.14
2023-02-01T03:45:45.826Z,1.13
2023-02-01T03:48:17.290Z,1.07
2023-02-01T03:50:48.979Z,1.02
2023-02-01T03:53:20.698Z,1.00
2023-02-01T03:55:52.107Z,1.04
2023-02-01T03:58:24.133Z,1.11
2023-02-01T04:00:56.629Z,1.15
2023-02-01T04:03:28.569Z,1.12
2023-02-01T04:05:59.934Z,1.06
2023-02-01T04:08:31.264Z,1.05
2023-02-01T04:11:02.723Z,1.10
2023-02-01T04:13:34.380Z,1.14
2023-02-01T04:16:06.133Z,1.11
2023-02-01T04:18:37.825Z,1.07
2023-02-01T04:21:09.303Z,1.10
2023-02-01T04:23:40.915Z,1.14
2023-02-01T04:26:12.505Z,1.19
2023-02-01T04:28:44.133Z,1.24
2023-02-01T04:31:15.633Z,1.31
2023-02-01T04:33:47.287Z,1.37
2023-02-01T04:36:20.758Z,1.36
2023-02-01T04:38:52.457Z,1.37
2023-02-01T04:41:23.938Z,1.39
2023-02-01T04:43:55.467Z,1.32
2023-02-01T04:46:26.770Z,1.28
2023-02-01T04:48:58.309Z,1.22
2023-02-01T04:51:30.802Z,1.12
2023-02-01T04:54:02.340Z,1.09
2023-02-01T04:56:39.474Z,1.10
2023-02-01T04:59:12.968Z,1.10
2023-02-01T05:01:44.393Z,1.06
2023-02-01T05:04:16.003Z,1.02
2023-02-01T05:06:47.544Z,1.05
2023-02-01T05:09:18.738Z,1.08
2023-02-01T05:12:07.447Z,1.06
2023-02-01T05:14:38.742Z,1.01
2023-02-01T05:17:10.221Z,0.98
2023-02-01T05:19:41.725Z,0.92
2023-02-01T05:22:13.073Z,0.88
2023-02-01T05:24:44.305Z,0.89
2023-02-01T05:27:15.665Z,0.88
2023-02-01T05:29:47.189Z,0.82
2023-02-01T05:32:22.569Z,0.81
2023-02-01T05:34:54.580Z,0.85
2023-02-01T05:37:26.131Z,0.92
2023-02-01T05:39:57.684Z,1.00
2023-02-01T05:42:29.231Z,1.04
2023-02-01T05:45:00.761Z,1.05
2023-02-01T05:47:32.159Z,1.13
2023-02-01T05:50:03.429Z,1.21
2023-02-01T05:52:34.921Z,1.26
2023-02-01T05:55:07.192Z,1.31
2023-02-01T05:57:39.258Z,1.37
2023-02-01T06:00:12.605Z,1.43
2023-02-01T06:02:44.087Z,1.48
2023-02-01T06:05:16.240Z,1.43
2023-02-01T06:07:48.049Z,1.45
2023-02-01T06:10:20.773Z,1.46
2023-02-01T06:12:52.547Z,1.47
2023-02-01T06:15:24.019Z,1.47
2023-02-01T06:17:55.810Z,1.48
2023-02-01T06:20:27.528Z,1.50
2023-02-01T06:22:59.416Z,1.50
2023-02-01T06:25:30.888Z,1.46
2023-02-01T06:28:04.745Z,1.39
2023-02-01T06:30:36.388Z,1.37
2023-02-01T06:33:08.384Z,1.37
2023-02-01T06:35:44.484Z,1.33
2023-02-01T06:38:16.818Z,1.30
2023-02-01T06:40:48.407Z,1.27
2023-02-01T06:43:20.412Z,1.25
2023-02-01T06:45:52.277Z,1.22
2023-02-01T06:48:24.335Z,1.16
2023-02-01T06:50:56.038Z,1.13
2023-02-01T06:53:27.712Z,1.09
2023-02-01T06:56:00.238Z,1.04
2023-02-01T06:58:32.457Z,1.03
2023-02-01T07:01:08.590Z,1.07
2023-02-01T07:03:40.243Z,1.09
2023-02-01T07:06:11.855Z,1.12
2023-02-01T07:08:43.239Z,1.21
2023-02-01T07:11:15.411Z,1.30
2023-02-01T07:13:47.180Z,1.36
2023-02-01T07:16:19.476Z,1.45
2023-02-01T07:18:51.855Z,1.49
2023-02-01T07:21:23.559Z,1.51
2023-02-01T07:23:55.084Z,1.53
2023-02-01T07:26:26.575Z,1.56
2023-02-01T07:28:58.195Z,1.58
2023-02-01T07:31:30.180Z,1.61
2023-02-01T07:34:02.056Z,1.62
2023-02-01T07:36:34.694Z,1.59
2023-02-01T07:39:06.350Z,1.56
2023-02-01T07:41:37.751Z,1.52
2023-02-01T07:44:09.062Z,1.51
2023-02-01T07:46:41.171Z,1.49
2023-02-01T07:49:14.988Z,1.50
2023-02-01T07:51:46.711Z,1.59
2023-02-01T07:54:18.053Z,1.68
2023-02-01T07:56:49.408Z,1.68
2023-02-01T07:59:20.977Z,1.69
2023-02-01T08:01:52.641Z,1.73
2023-02-01T08:04:24.173Z,1.78
2023-02-01T08:06:55.627Z,1.87
2023-02-01T08:09:27.126Z,1.94
2023-02-01T08:11:58.664Z,2.01
2023-02-01T08:14:30.787Z,2.09
2023-02-01T08:17:02.374Z,2.17
2023-02-01T08:19:33.891Z,2.26
2023-02-01T08:22:08.029Z,2.35
2023-02-01T08:24:41.549Z,2.47
2023-02-01T08:27:13.880Z,2.62
2023-02-01T08:29:45.389Z,2.74
2023-02-01T08:32:16.903Z,2.87
2023-02-01T08:34:48.084Z,2.97
2023-02-01T08:37:19.407Z,3.08
2023-02-01T08:39:51.812Z,3.23
2023-02-01T08:42:41.063Z,3.38
2023-02-01T08:45:12.730Z,3.55
2023-02-01T08:47:44.109Z,3.71
2023-02-01T08:50:15.782Z,3.86
2023-02-01T08:52:47.490Z,3.98
2023-02-01T08:55:18.888Z,4.09
2023-02-01T08:57:50.139Z,4.17
2023-02-01T09:00:22.116Z,4.16
2023-02-01T09:02:53.853Z,4.11
2023-02-01T09:05:31.040Z,4.05
2023-02-01T09:08:09.449Z,3.92
2023-02-01T09:10:41.175Z,3.88
2023-02-01T09:13:12.990Z,3.86
2023-02-01T09:15:44.511Z,3.84
2023-02-01T09:18:16.053Z,3.76
2023-02-01T09:20:47.470Z,3.69
2023-02-01T09:23:18.872Z,3.62
2023-02-01T09:25:51.446Z,3.60
2023-02-01T09:28:22.734Z,3.61
2023-02-01T09:30:57.165Z,3.63
2023-02-01T09:33:29.424Z,3.67
2023-02-01T09:36:01.492Z,3.73
2023-02-01T09:38:34.568Z,3.82
2023-02-01T09:41:09.351Z,3.89
2023-02-01T09:43:44.134Z,3.95
2023-02-01T09:46:21.355Z,3.92
2023-02-01T09:48:54.646Z,3.86
2023-02-01T09:51:26.435Z,3.82
2023-02-01T09:54:02.109Z,3.84
2023-02-01T09:56:36.859Z,3.88
2023-02-01T09:59:10.844Z,3.86
2023-02-01T10:01:42.873Z,3.82
2023-02-01T10:04:14.937Z,3.85
2023-02-01T10:06:50.709Z,3.90
2023-02-01T10:09:44.066Z,4.04
2023-02-01T10:12:24.071Z,4.29
2023-02-01T10:15:00.835Z,4.57
2023-02-01T10:17:34.073Z,4.93
2023-02-01T10:20:08.570Z,5.36
2023-02-01T10:23:05.283Z,5.86
2023-02-01T10:25:35.118Z,6.44
2023-02-01T10:28:06.384Z,6.72
2023-02-01T10:30:40.142Z,7.10
2023-02-01T10:33:15.448Z,7.41
2023-02-01T10:35:46.780Z,7.62
2023-02-01T10:38:21.440Z,7.63
2023-02-01T10:40:52.616Z,7.67
2023-02-01T10:43:23.617Z,7.87
2023-02-01T10:45:54.813Z,7.83
2023-02-01T10:48:25.867Z,7.84
2023-02-01T10:50:57.704Z,7.96
2023-02-01T10:53:30.804Z,8.04
2023-02-01T10:56:04.383Z,8.11
2023-02-01T10:58:37.511Z,8.18
2023-02-01T11:01:09.204Z,8.10
2023-02-01T11:03:40.987Z,7.88
2023-02-01T11:06:23.747Z,7.61
2023-02-01T11:08:55.024Z,7.40
2023-02-01T11:11:26.467Z,7.32
2023-02-01T11:13:58.675Z,7.28
2023-02-01T11:16:35.819Z,7.31
2023-02-01T11:19:06.875Z,7.39
2023-02-01T11:21:39.706Z,7.38
2023-02-01T11:24:14.028Z,7.28
2023-02-01T11:26:45.463Z,7.22
2023-02-01T11:29:18.709Z,7.16
2023-02-01T11:31:49.824Z,7.06
2023-02-01T11:34:22.556Z,6.86
2023-02-01T11:36:54.237Z,6.75
2023-02-01T11:39:27.527Z,6.68
2023-02-01T11:42:01.105Z,6.81
2023-02-01T11:44:36.042Z,6.93
2023-02-01T11:47:27.124Z,7.17
2023-02-01T11:50:02.623Z,7.44
2023-02-01T11:52:43.081Z,7.52
2023-02-01T11:55:23.863Z,7.75
2023-02-01T11:58:02.263Z,8.20
2023-02-01T12:00:37.598Z,8.54
2023-02-01T12:03:17.463Z,8.89
2023-02-01T12:05:53.046Z,9.22
2023-02-01T12:08:28.118Z,9.53
2023-02-01T12:11:04.248Z,9.90
2023-02-01T12:13:40.323Z,10.03
2023-02-01T12:18:37.582Z,10.20
2023-02-01T12:21:12.813Z,10.35
2023-02-01T12:23:52.235Z,10.33
2023-02-01T12:26:38.165Z,10.14
2023-02-01T12:29:16.233Z,10.01
2023-02-01T12:31:55.237Z,9.85
2023-02-01T12:34:30.361Z,9.53
2023-02-01T12:37:02.523Z,9.46
2023-02-01T12:39:33.777Z,9.53
2023-02-01T12:42:06.244Z,9.63
2023-02-01T12:44:41.936Z,9.59
2023-02-01T12:47:17.001Z,9.64
2023-02-01T12:49:53.455Z,9.71
2023-02-01T12:52:25.986Z,9.70
2023-02-01T12:54:58.408Z,9.62
2023-02-01T12:57:30.080Z,9.50
2023-02-01T13:00:02.095Z,9.51
2023-02-01T13:02:36.748Z,9.64
2023-02-01T13:05:14.055Z,9.75
2023-02-01T13:07:46.231Z,9.74
2023-02-01T13:10:18.014Z,9.76
2023-02-01T13:12:50.152Z,9.86
2023-02-01T13:15:22.188Z,9.92
2023-02-01T13:17:54.053Z,9.94
2023-02-01T13:20:26.790Z,9.93
2023-02-01T13:23:00.243Z,9.87
2023-02-01T13:25:33.776Z,9.74
2023-02-01T13:28:05.834Z,9.45
2023-02-01T13:30:40.033Z,9.15
2023-02-01T13:33:52.405Z,8.99
2023-02-01T13:36:25.278Z,8.93
2023-02-01T13:39:08.066Z,9.07
2023-02-01T13:41:41.100Z,9.22
2023-02-01T13:44:15.432Z,9.38
2023-02-01T13:46:46.875Z,9.50
2023-02-01T13:49:21.217Z,9.52
2023-02-01T13:51:53.476Z,9.46
2023-02-01T13:54:29.081Z,9.37
2023-02-01T13:57:01.346Z,9.31
2023-02-01T13:59:53.150Z,9.13
2023-02-01T14:02:41.140Z,8.95
2023-02-01T14:05:12.237Z,8.73
2023-02-01T14:07:53.964Z,8.56
2023-02-01T14:10:42.218Z,8.42
2023-02-01T14:13:16.467Z,8.31
2023-02-01T14:15:52.796Z,8.21
2023-02-01T14:18:49.502Z,8.15
2023-02-01T14:21:23.537Z,8.09
2023-02-01T14:23:58.912Z,8.02
2023-02-01T14:26:30.318Z,7.99
2023-02-01T14:29:07.009Z,7.95
2023-02-01T14:31:52.748Z,7.89
2023-02-01T14:34:28.937Z,7.86
2023-02-01T14:37:00.871Z,7.84
2023-02-01T14:39:37.072Z,7.82
2023-02-01T14:42:15.730Z,7.78
2023-02-01T14:44:59.429Z,7.77
2023-02-01T14:47:34.774Z,7.73
2023-02-01T14:50:29.860Z,7.71
2023-02-01T14:53:06.541Z,7.69
2023-02-01T14:55:38.423Z,7.61
2023-02-01T14:58:12.753Z,7.59
2023-02-01T15:00:43.731Z,7.61
2023-02-01T15:03:24.461Z,7.57
2023-02-01T15:05:59.570Z,7.51
2023-02-01T15:08:31.693Z,7.45
2023-02-01T15:11:02.980Z,7.37
2023-02-01T15:13:33.909Z,7.30
2023-02-01T15:16:11.137Z,7.29
2023-02-01T15:18:42.412Z,7.26
2023-02-01T15:21:28.597Z,7.21
2023-02-01T15:24:14.176Z,7.16
2023-02-01T15:26:45.006Z,7.11
2023-02-01T15:29:16.457Z,7.06
2023-02-01T15:31:48.403Z,7.02
2023-02-01T15:34:19.643Z,6.97
2023-02-01T15:37:01.995Z,6.99
2023-02-01T15:39:35.784Z,7.02
2023-02-01T15:42:16.588Z,7.06
2023-02-01T15:44:47.871Z,7.07
2023-02-01T15:47:19.218Z,7.01
2023-02-01T15:49:52.438Z,6.95
2023-02-01T15:52:25.282Z,6.88
2023-02-01T15:54:56.570Z,6.80
2023-02-01T15:57:31.910Z,6.70
2023-02-01T16:00:04.420Z,6.59
2023-02-01T16:02:39.194Z,6.46
2023-02-01T16:05:27.679Z,6.40
2023-02-01T16:08:04.707Z,6.26
2023-02-01T16:10:40.631Z,6.19
2023-02-01T16:13:11.580Z,6.17
2023-02-01T16:15:42.640Z,6.12
2023-02-01T16:18:14.094Z,6.09
2023-02-01T16:20:46.557Z,6.09
2023-02-01T16:23:17.460Z,6.06
2023-02-01T16:25:48.405Z,5.98
2023-02-01T16:28:19.144Z,5.92
2023-02-01T16:30:49.944Z,5.88
2023-02-01T16:33:23.073Z,5.84
2023-02-01T16:35:56.307Z,5.83
2023-02-01T16:38:27.641Z,5.83
2023-02-01T16:41:00.433Z,5.81
2023-02-01T16:43:31.613Z,5.80
2023-02-01T16:46:04.701Z,5.83
2023-02-01T16:48:36.451Z,5.83
2023-02-01T16:51:10.137Z,5.80
2023-02-01T16:53:53.626Z,5.74
2023-02-01T16:56:26.575Z,5.67
2023-02-01T16:58:57.496Z,5.61
2023-02-01T17:01:28.388Z,5.57
2023-02-01T17:03:59.832Z,5.56
2023-02-01T17:06:30.931Z,5.55
2023-02-01T17:09:03.364Z,5.53
2023-02-01T17:11:34.446Z,5.51
2023-02-01T17:14:10.355Z,5.48
2023-02-01T17:16:41.154Z,5.46
2023-02-01T17:19:13.131Z,5.45
2023-02-01T17:21:45.068Z,5.47
2023-02-01T17:24:16.501Z,5.49
2023-02-01T17:26:48.009Z,5.49
2023-02-01T17:29:19.109Z,5.46
2023-02-01T17:31:52.022Z,5.46
2023-02-01T17:34:23.365Z,5.46
2023-02-01T17:36:54.445Z,5.45
2023-02-01T17:39:42.940Z,5.45
2023-02-01T17:45:18.561Z,5.43
2023-02-01T17:51:48.819Z,5.45
2023-02-01T17:55:09.378Z,5.48
2023-02-01T18:00:41.617Z,5.48
2023-02-01T18:03:16.666Z,5.47
2023-02-01T18:05:51.188Z,5.44
2023-02-01T18:08:23.207Z,5.41
2023-02-01T18:10:54.584Z,5.38
2023-02-01T18:13:25.537Z,5.37
2023-02-01T18:15:57.045Z,5.38
2023-02-01T18:21:39.415Z,5.41
2023-02-01T18:24:28.484Z,5.41
2023-02-01T18:27:08.324Z,5.40
2023-02-01T18:29:47.064Z,5.39
2023-02-01T18:32:23.058Z,5.39
2023-02-01T18:34:55.348Z,5.39
2023-02-01T18:37:29.490Z,5.37
2023-02-01T18:40:31.679Z,5.37
2023-02-01T18:43:03.707Z,5.36
2023-02-01T18:45:37.442Z,5.34
2023-02-01T18:48:09.122Z,5.29
2023-02-01T18:50:40.720Z,5.22
2023-02-01T18:53:14.426Z,5.19
2023-02-01T18:55:45.518Z,5.15
2023-02-01T18:58:17.320Z,5.10
2023-02-01T19:01:00.983Z,5.06
2023-02-01T19:07:31.875Z,5.01
2023-02-01T19:10:07.972Z,4.99
2023-02-01T19:13:35.333Z,4.96
2023-02-01T19:16:33.566Z,4.95
2023-02-01T19:19:13.182Z,4.95
2023-02-01T19:25:00.810Z,4.93
2023-02-01T19:27:39.175Z,4.95
2023-02-01T19:30:19.184Z,4.92
2023-02-01T19:33:12.161Z,4.81
2023-02-01T19:36:23.503Z,4.77
2023-02-01T19:39:01.080Z,4.73
2023-02-01T19:41:32.478Z,4.71
2023-02-01T19:44:18.190Z,4.70
2023-02-01T19:46:57.261Z,4.66
2023-02-01T19:49:53.360Z,4.57
2023-02-01T19:53:20.307Z,4.55
2023-02-01T19:55:49.306Z,4.48
2023-02-01T20:01:29.331Z,4.51
2023-02-01T20:02:47.551Z,4.47
2023-02-01T20:04:16.856Z,4.53
2023-02-01T20:06:51.281Z,4.56
2023-02-01T20:09:57.508Z,4.55
2023-02-01T20:12:50.262Z,4.53
2023-02-01T20:16:54.717Z,4.49
2023-02-01T20:19:24.401Z,4.45
2023-02-01T20:22:01.348Z,4.41
2023-02-01T20:24:36.850Z,4.36
2023-02-01T20:27:13.386Z,4.31
2023-02-01T20:29:46.833Z,4.31
2023-02-01T20:32:19.045Z,4.26
2023-02-01T20:34:53.616Z,4.19
2023-02-01T20:37:24.682Z,4.13
2023-02-01T20:39:55.849Z,4.10
2023-02-01T20:42:29.971Z,4.04
2023-02-01T20:45:08.965Z,3.97
2023-02-01T20:47:57.911Z,3.88
2023-02-01T20:50:29.203Z,3.86
2023-02-01T20:54:06.856Z,3.84
2023-02-01T20:57:25.908Z,3.78
2023-02-01T20:59:59.643Z,3.74
2023-02-01T21:09:16.478Z,3.63
2023-02-01T21:11:50.872Z,3.64
2023-02-01T21:16:37.934Z,3.66
2023-02-01T21:18:32.053Z,3.73
2023-02-01T21:21:32.026Z,3.75
2023-02-01T21:24:17.762Z,3.73
2023-02-01T21:26:53.072Z,3.70
2023-02-01T21:33:07.943Z,3.74
2023-02-01T21:35:43.106Z,3.77
2023-02-01T21:38:13.962Z,3.78
2023-02-01T21:40:44.849Z,3.81
2023-02-01T21:43:15.705Z,3.83
2023-02-01T21:45:51.312Z,3.87
2023-02-01T21:48:25.185Z,3.89
2023-02-01T21:50:58.959Z,3.93
2023-02-01T21:53:32.819Z,3.99
2023-02-01T21:56:06.227Z,4.03
2023-02-01T21:58:37.890Z,4.06
2023-02-01T22:01:10.157Z,4.10
2023-02-01T22:03:44.443Z,4.12
2023-02-01T22:06:29.958Z,4.08
2023-02-01T22:09:04.596Z,4.06
2023-02-01T22:11:40.418Z,4.07
2023-02-01T22:14:20.044Z,4.12
2023-02-01T22:16:51.610Z,4.16
2023-02-01T22:19:23.176Z,4.20
2023-02-01T22:21:54.501Z,4.25
2023-02-01T22:24:26.494Z,4.30
2023-02-01T22:27:14.020Z,4.33
2023-02-01T22:29:45.697Z,4.36
2023-02-01T22:32:16.576Z,4.37
2023-02-01T22:34:47.211Z,4.38
2023-02-01T22:37:18.069Z,4.43
2023-02-01T22:39:48.909Z,4.46
2023-02-01T22:42:19.733Z,4.47
2023-02-01T22:44:51.383Z,4.50
2023-02-01T22:47:22.320Z,4.52
2023-02-01T22:49:53.466Z,4.53
2023-02-01T22:52:24.300Z,4.52
2023-02-01T22:54:55.601Z,4.49
2023-02-01T22:57:26.470Z,4.43
2023-02-01T22:59:57.366Z,4.37
2023-02-01T23:02:28.181Z,4.37
2023-02-01T23:04:59.257Z,4.39
2023-02-01T23:07:30.556Z,4.32
2023-02-01T23:10:02.286Z,4.20
2023-02-01T23:12:33.946Z,4.10
2023-02-01T23:15:08.034Z,4.03
2023-02-01T23:17:38.881Z,3.96
2023-02-01T23:20:14.425Z,3.92
2023-02-01T23:22:45.629Z,3.87
2023-02-01T23:25:17.162Z,3.80
2023-02-01T23:27:48.941Z,3.72
2023-02-01T23:33:35.329Z,3.59
2023-02-01T23:36:07.782Z,3.47
2023-02-01T23:38:38.947Z,3.44
2023-02-01T23:41:11.457Z,3.41
2023-02-01T23:44:01.437Z,3.38
2023-02-01T23:46:33.883Z,3.35
2023-02-01T23:49:05.595Z,3.33
2023-02-01T23:51:37.443Z,3.33
2023-02-01T23:54:08.724Z,3.30
2023-02-01T23:56:41.310Z,3.22
2023-02-01T23:59:13.329Z,3.16
