createdAt,value
2023-01-29T00:10:33.052Z,7.60
2023-01-29T00:21:48.025Z,6.80
2023-01-29T00:51:03.337Z,5.00
2023-01-29T01:09:57.499Z,4.30
2023-01-29T01:21:51.778Z,3.10
2023-01-29T01:25:49.382Z,3.30
2023-01-29T01:29:19.778Z,3.80
2023-01-29T01:32:55.095Z,3.60
2023-01-29T01:36:25.790Z,3.30
2023-01-29T01:39:54.204Z,4.00
2023-01-29T01:43:10.084Z,3.80
2023-01-29T02:06:03.212Z,4.70
2023-01-29T02:30:03.369Z,4.80
2023-01-29T02:38:29.948Z,4.30
2023-01-29T02:48:42.768Z,4.50
2023-01-29T03:05:05.231Z,4.50
2023-01-29T03:30:34.337Z,4.30
2023-01-29T03:34:18.086Z,4.70
2023-01-29T03:38:05.043Z,4.00
2023-01-29T03:41:39.872Z,4.80
2023-01-29T03:56:45.063Z,4.00
2023-01-29T04:07:00.362Z,3.90
2023-01-29T04:22:34.107Z,3.90
2023-01-29T04:45:25.762Z,3.90
2023-01-29T04:48:32.573Z,4.30
2023-01-29T04:51:32.786Z,4.30
2023-01-29T04:54:19.635Z,4.40
2023-01-29T04:57:29.500Z,3.70
2023-01-29T05:00:32.601Z,4.40
2023-01-29T05:03:03.294Z,4.40
2023-01-29T05:05:32.213Z,4.40
2023-01-29T05:08:01.040Z,4.10
2023-01-29T05:10:30.712Z,4.70
2023-01-29T05:13:03.782Z,4.20
2023-01-29T05:15:49.498Z,4.70
2023-01-29T05:18:18.232Z,4.00
2023-01-29T05:20:48.957Z,4.50
2023-01-29T05:23:20.074Z,4.60
2023-01-29T05:25:51.976Z,5.20
2023-01-29T05:28:20.626Z,3.70
2023-01-29T05:30:56.469Z,4.30
2023-01-29T05:33:27.594Z,4.00
2023-01-29T05:35:59.873Z,4.10
2023-01-29T05:38:28.611Z,4.00
2023-01-29T05:40:59.994Z,4.50
2023-01-29T05:43:28.773Z,4.50
2023-01-29T05:46:02.341Z,4.30
2023-01-29T05:48:32.539Z,4.20
2023-01-29T05:51:05.914Z,5.00
2023-01-29T05:53:34.992Z,5.20
2023-01-29T05:56:05.653Z,5.40
2023-01-29T05:58:35.173Z,4.80
2023-01-29T06:01:17.892Z,5.00
2023-01-29T06:03:47.046Z,5.10
2023-01-29T06:06:16.074Z,4.90
2023-01-29T06:08:44.794Z,3.70
2023-01-29T06:11:15.492Z,5.10
2023-01-29T06:13:45.758Z,4.50
2023-01-29T06:16:14.932Z,5.00
2023-01-29T06:18:44.135Z,4.40
2023-01-29T06:21:14.555Z,4.30
2023-01-29T06:23:43.274Z,4.00
2023-01-29T06:26:15.534Z,5.00
2023-01-29T06:28:46.261Z,3.70
2023-01-29T06:31:35.289Z,4.90
2023-01-29T06:34:04.176Z,5.20
2023-01-29T06:36:32.868Z,6.00
2023-01-29T06:39:01.744Z,5.10
2023-01-29T06:41:30.442Z,5.20
2023-01-29T06:43:59.267Z,5.20
2023-01-29T06:46:28.149Z,4.30
2023-01-29T06:49:00.901Z,6.30
2023-01-29T06:51:29.735Z,5.80
2023-01-29T06:53:58.657Z,5.50
2023-01-29T06:56:27.620Z,4.80
2023-01-29T06:58:56.318Z,4.90
2023-01-29T07:01:35.739Z,5.10
2023-01-29T07:04:05.215Z,5.20
2023-01-29T07:06:34.504Z,5.40
2023-01-29T07:09:04.827Z,4.90
2023-01-29T07:11:35.896Z,5.90
2023-01-29T07:14:05.172Z,5.00
2023-01-29T07:16:34.515Z,4.70
2023-01-29T07:19:03.330Z,6.00
2023-01-29T07:21:32.011Z,4.80
2023-01-29T07:24:00.640Z,5.60
2023-01-29T07:26:29.535Z,6.10
2023-01-29T07:28:58.142Z,5.40
2023-01-29T07:31:26.859Z,5.00
2023-01-29T07:33:56.207Z,5.50
2023-01-29T07:36:24.887Z,5.20
2023-01-29T07:38:53.631Z,5.20
2023-01-29T07:41:22.716Z,6.40
2023-01-29T07:43:51.478Z,5.60
2023-01-29T07:46:20.195Z,5.90
2023-01-29T07:48:48.753Z,6.40
2023-01-29T07:51:18.775Z,6.40
2023-01-29T07:53:48.113Z,6.40
2023-01-29T07:56:16.905Z,5.60
2023-01-29T07:58:46.111Z,5.40
2023-01-29T08:01:14.984Z,5.90
2023-01-29T08:03:43.699Z,7.40
2023-01-29T08:06:12.284Z,15.00
2023-01-29T08:08:40.873Z,11.90
2023-01-29T08:11:09.691Z,7.40
2023-01-29T08:13:38.371Z,7.50
2023-01-29T08:16:07.710Z,6.70
2023-01-29T08:18:38.281Z,6.80
2023-01-29T08:21:06.913Z,7.10
2023-01-29T08:23:35.557Z,6.30
2023-01-29T08:26:04.714Z,5.70
2023-01-29T08:28:34.013Z,7.00
2023-01-29T08:31:02.730Z,7.50
2023-01-29T08:33:39.147Z,6.50
2023-01-29T08:36:09.860Z,7.00
2023-01-29T08:38:38.775Z,5.90
2023-01-29T08:41:08.614Z,6.70
2023-01-29T08:43:37.450Z,6.10
2023-01-29T08:46:07.867Z,6.20
2023-01-29T08:48:36.787Z,6.20
2023-01-29T08:51:05.814Z,6.70
2023-01-29T08:53:34.492Z,6.10
2023-01-29T08:56:03.215Z,6.50
2023-01-29T08:58:31.897Z,6.00
2023-01-29T09:01:09.636Z,6.70
2023-01-29T09:03:41.270Z,5.70
2023-01-29T09:06:12.900Z,5.90
2023-01-29T09:08:41.905Z,7.40
2023-01-29T09:11:11.600Z,8.00
2023-01-29T09:13:40.314Z,7.40
2023-01-29T09:16:10.733Z,6.50
2023-01-29T09:18:39.474Z,7.30
2023-01-29T09:21:08.624Z,6.70
2023-01-29T09:23:37.458Z,7.20
2023-01-29T09:26:08.692Z,6.20
2023-01-29T09:28:37.373Z,7.00
2023-01-29T09:31:06.301Z,6.70
2023-01-29T09:33:35.132Z,6.30
2023-01-29T09:36:04.912Z,7.30
2023-01-29T09:38:33.537Z,6.80
2023-01-29T09:41:29.387Z,7.00
2023-01-29T09:44:07.456Z,6.90
2023-01-29T09:46:49.518Z,5.90
2023-01-29T09:49:36.072Z,5.00
2023-01-29T09:52:35.513Z,5.70
2023-01-29T09:55:12.671Z,6.10
2023-01-29T09:58:28.812Z,5.90
2023-01-29T10:01:34.758Z,4.80
2023-01-29T10:04:46.952Z,5.10
2023-01-29T10:07:53.294Z,5.00
2023-01-29T10:10:51.977Z,5.80
2023-01-29T10:13:42.015Z,5.90
2023-01-29T10:16:51.998Z,6.30
2023-01-29T10:19:45.089Z,6.40
2023-01-29T10:22:46.246Z,5.70
2023-01-29T10:25:20.919Z,5.00
2023-01-29T10:27:57.556Z,6.00
2023-01-29T10:30:34.317Z,4.60
2023-01-29T10:33:06.815Z,4.80
2023-01-29T10:35:43.174Z,4.40
2023-01-29T10:38:44.820Z,5.30
2023-01-29T10:41:31.312Z,5.50
2023-01-29T10:44:28.253Z,4.90
2023-01-29T10:47:30.687Z,4.80
2023-01-29T10:50:33.752Z,4.80
2023-01-29T10:53:27.933Z,4.50
2023-01-29T10:56:23.693Z,5.90
2023-01-29T10:58:59.792Z,5.30
2023-01-29T11:01:28.673Z,6.40
2023-01-29T11:04:05.234Z,5.70
2023-01-29T11:06:37.399Z,5.40
2023-01-29T11:12:17.351Z,5.50
2023-01-29T11:15:00.833Z,5.30
2023-01-29T11:17:29.547Z,5.20
2023-01-29T11:19:58.205Z,5.70
2023-01-29T11:22:30.484Z,6.00
2023-01-29T11:25:20.817Z,5.20
2023-01-29T11:28:03.332Z,5.20
2023-01-29T11:30:39.429Z,5.10
2023-01-29T11:33:20.956Z,4.60
2023-01-29T11:35:49.996Z,4.40
2023-01-29T11:38:27.553Z,4.50
2023-01-29T11:41:22.698Z,4.40
2023-01-29T11:43:51.415Z,4.10
2023-01-29T11:46:20.315Z,4.10
2023-01-29T11:48:58.943Z,3.80
2023-01-29T11:51:37.971Z,4.40
2023-01-29T11:54:16.074Z,3.80
2023-01-29T11:56:48.743Z,5.20
2023-01-29T11:59:30.596Z,4.50
2023-01-29T12:02:24.155Z,4.30
2023-01-29T12:04:57.037Z,4.80
2023-01-29T12:07:26.352Z,5.00
2023-01-29T12:09:59.181Z,6.20
2023-01-29T12:12:40.491Z,4.90
2023-01-29T12:15:09.099Z,4.60
2023-01-29T12:17:40.293Z,4.80
2023-01-29T12:20:21.380Z,5.10
2023-01-29T12:23:09.054Z,3.90
2023-01-29T12:26:05.751Z,3.80
2023-01-29T12:29:14.212Z,4.20
2023-01-29T12:32:33.043Z,4.50
2023-01-29T12:35:25.736Z,4.30
2023-01-29T12:38:03.738Z,3.90
2023-01-29T12:40:44.375Z,4.30
2023-01-29T12:44:05.153Z,4.80
2023-01-29T12:46:50.849Z,5.50
2023-01-29T12:49:28.315Z,4.40
2023-01-29T12:52:21.535Z,4.70
2023-01-29T12:55:01.525Z,4.40
2023-01-29T12:57:57.588Z,3.70
2023-01-29T13:00:30.854Z,4.60
2023-01-29T13:03:08.661Z,3.60
2023-01-29T13:05:57.795Z,4.50
2023-01-29T13:08:46.000Z,5.90
2023-01-29T13:11:28.658Z,6.40
2023-01-29T13:14:07.054Z,4.80
2023-01-29T13:16:44.331Z,6.00
2023-01-29T13:19:29.093Z,4.80
2023-01-29T13:22:03.155Z,4.70
2023-01-29T13:24:42.334Z,5.40
2023-01-29T13:27:30.711Z,4.40
2023-01-29T13:30:01.005Z,5.20
2023-01-29T13:32:36.676Z,4.70
2023-01-29T13:35:15.609Z,3.40
2023-01-29T13:38:03.771Z,4.20
2023-01-29T13:40:35.000Z,5.10
2023-01-29T13:43:04.396Z,5.00
2023-01-29T13:45:46.337Z,5.50
2023-01-29T13:48:29.665Z,5.20
2023-01-29T13:51:03.879Z,5.80
2023-01-29T13:53:41.593Z,5.00
2023-01-29T13:56:33.772Z,4.60
2023-01-29T13:59:07.036Z,4.20
2023-01-29T14:01:47.846Z,5.50
2023-01-29T14:04:19.354Z,5.00
2023-01-29T14:06:52.265Z,6.10
2023-01-29T14:09:39.303Z,5.90
2023-01-29T14:12:39.538Z,5.60
2023-01-29T14:15:32.187Z,5.60
2023-01-29T14:18:20.361Z,5.30
2023-01-29T14:20:49.961Z,5.80
2023-01-29T14:23:38.164Z,5.90
2023-01-29T14:26:22.842Z,5.60
2023-01-29T14:29:02.671Z,5.90
2023-01-29T14:31:51.044Z,5.40
2023-01-29T14:34:42.960Z,5.80
2023-01-29T14:37:39.771Z,5.70
2023-01-29T14:40:11.495Z,4.90
2023-01-29T14:42:47.755Z,6.70
2023-01-29T14:45:35.224Z,6.80
2023-01-29T14:48:10.301Z,6.10
2023-01-29T14:50:47.567Z,6.10
2023-01-29T14:53:23.572Z,6.10
2023-01-29T14:56:16.114Z,6.00
2023-01-29T14:59:21.190Z,6.40
2023-01-29T15:01:56.994Z,5.30
2023-01-29T15:04:40.673Z,7.00
2023-01-29T15:07:12.138Z,6.30
2023-01-29T15:10:22.029Z,6.30
2023-01-29T15:13:05.224Z,6.60
2023-01-29T15:16:09.622Z,7.30
2023-01-29T15:18:42.482Z,6.30
2023-01-29T15:21:20.053Z,5.90
2023-01-29T15:24:03.626Z,6.10
2023-01-29T15:26:33.814Z,6.50
2023-01-29T15:29:04.700Z,5.90
2023-01-29T15:31:35.820Z,7.70
2023-01-29T15:34:08.040Z,7.20
2023-01-29T15:36:40.381Z,6.90
2023-01-29T15:39:24.495Z,7.50
2023-01-29T15:42:14.643Z,8.00
2023-01-29T15:44:47.018Z,8.00
2023-01-29T15:47:16.517Z,9.40
2023-01-29T15:49:47.995Z,8.40
2023-01-29T15:52:24.574Z,9.60
2023-01-29T15:54:57.306Z,8.90
2023-01-29T15:57:37.986Z,8.10
2023-01-29T16:00:19.156Z,9.10
2023-01-29T16:02:48.894Z,8.90
2023-01-29T16:05:32.559Z,9.20
2023-01-29T16:08:02.237Z,10.00
2023-01-29T16:10:34.054Z,7.90
2023-01-29T16:13:04.409Z,8.60
2023-01-29T16:15:41.217Z,9.60
2023-01-29T16:18:30.233Z,10.20
2023-01-29T16:21:07.020Z,9.60
2023-01-29T16:23:54.855Z,10.80
2023-01-29T16:26:35.414Z,9.30
2023-01-29T16:29:17.497Z,11.20
2023-01-29T16:31:50.883Z,10.20
2023-01-29T16:34:42.898Z,10.20
2023-01-29T16:37:37.026Z,9.20
2023-01-29T16:40:33.457Z,8.90
2023-01-29T16:43:31.248Z,7.90
2023-01-29T16:46:16.239Z,9.50
2023-01-29T16:48:45.227Z,11.90
2023-01-29T16:51:37.897Z,12.00
2023-01-29T16:54:19.403Z,11.10
2023-01-29T16:56:52.393Z,15.40
2023-01-29T16:59:33.936Z,14.60
2023-01-29T17:02:04.814Z,15.00
2023-01-29T17:04:34.467Z,11.90
2023-01-29T17:07:03.298Z,13.10
2023-01-29T17:09:38.362Z,11.80
2023-01-29T17:12:20.275Z,13.40
2023-01-29T17:15:00.814Z,12.30
2023-01-29T17:17:36.504Z,12.80
2023-01-29T17:20:16.839Z,10.10
2023-01-29T17:22:47.307Z,8.50
2023-01-29T17:25:17.425Z,8.20
2023-01-29T17:27:51.890Z,8.20
2023-01-29T17:30:24.775Z,6.50
2023-01-29T17:32:54.133Z,6.40
2023-01-29T17:35:23.295Z,7.30
2023-01-29T17:37:52.041Z,7.20
2023-01-29T17:40:40.934Z,6.10
2023-01-29T17:43:12.004Z,6.70
2023-01-29T17:45:41.194Z,6.00
2023-01-29T17:48:25.486Z,6.00
2023-01-29T17:50:59.261Z,7.00
2023-01-29T17:53:43.312Z,6.30
2023-01-29T17:56:33.004Z,5.40
2023-01-29T17:59:02.272Z,5.70
2023-01-29T18:01:31.046Z,6.40
2023-01-29T18:03:59.719Z,7.00
2023-01-29T18:06:30.453Z,6.60
2023-01-29T18:08:59.259Z,6.40
2023-01-29T18:11:29.076Z,5.60
2023-01-29T18:13:58.655Z,5.80
2023-01-29T18:16:36.976Z,5.70
2023-01-29T18:19:22.709Z,6.20
2023-01-29T18:21:51.663Z,7.10
2023-01-29T18:24:21.753Z,5.60
2023-01-29T18:26:51.632Z,6.90
2023-01-29T18:29:20.354Z,6.30
2023-01-29T18:31:50.188Z,6.90
2023-01-29T18:34:19.476Z,7.40
2023-01-29T18:36:48.521Z,7.10
2023-01-29T18:39:17.714Z,6.30
2023-01-29T18:41:46.354Z,6.50
2023-01-29T18:44:15.059Z,6.50
2023-01-29T18:46:43.861Z,6.40
2023-01-29T18:49:12.594Z,7.00
2023-01-29T18:51:41.353Z,7.10
2023-01-29T18:54:13.482Z,7.10
2023-01-29T18:57:06.166Z,6.40
2023-01-29T18:59:31.507Z,5.60
2023-01-29T19:02:00.359Z,5.70
2023-01-29T19:04:29.234Z,8.50
2023-01-29T19:06:57.934Z,7.30
2023-01-29T19:09:26.844Z,7.50
2023-01-29T19:11:55.618Z,6.60
2023-01-29T19:14:24.396Z,5.60
2023-01-29T19:16:53.151Z,5.60
2023-01-29T19:19:22.036Z,6.70
2023-01-29T19:21:55.914Z,5.80
2023-01-29T19:24:24.706Z,6.30
2023-01-29T19:26:54.084Z,5.10
2023-01-29T19:29:23.019Z,7.10
2023-01-29T19:31:51.754Z,10.00
2023-01-29T19:34:20.474Z,11.20
2023-01-29T19:36:49.215Z,12.20
2023-01-29T19:39:17.980Z,12.90
2023-01-29T19:41:46.715Z,14.40
2023-01-29T19:44:15.434Z,11.40
2023-01-29T19:46:44.257Z,11.90
2023-01-29T20:10:47.758Z,11.30
2023-01-29T20:13:16.730Z,10.20
2023-01-29T20:15:50.497Z,13.50
2023-01-29T20:18:20.343Z,14.30
2023-01-29T20:20:53.822Z,10.60
2023-01-29T20:23:36.560Z,9.20
2023-01-29T20:26:15.915Z,10.30
2023-01-29T20:47:33.843Z,12.10
2023-01-29T20:50:09.021Z,14.00
2023-01-29T20:52:40.245Z,16.70
2023-01-29T20:55:12.557Z,12.60
2023-01-29T20:57:41.618Z,13.10
2023-01-29T21:00:15.865Z,15.60
2023-01-29T21:02:46.233Z,14.50
2023-01-29T21:05:16.885Z,15.60
2023-01-29T21:07:45.660Z,16.20
2023-01-29T21:10:15.151Z,15.10
2023-01-29T21:12:44.082Z,14.90
2023-01-29T21:15:12.979Z,13.70
2023-01-29T21:17:41.797Z,15.50
2023-01-29T21:20:11.338Z,14.80
2023-01-29T21:22:42.957Z,12.30
2023-01-29T21:25:12.197Z,14.80
2023-01-29T21:27:40.977Z,15.60
2023-01-29T21:30:10.636Z,14.00
2023-01-29T21:32:39.395Z,10.90
2023-01-29T21:35:08.856Z,11.50
2023-01-29T21:37:38.316Z,13.10
2023-01-29T21:40:09.096Z,11.30
2023-01-29T21:42:56.460Z,10.60
2023-01-29T21:45:25.839Z,10.90
2023-01-29T21:47:55.267Z,11.30
2023-01-29T21:50:24.477Z,10.70
2023-01-29T21:52:54.249Z,10.60
2023-01-29T21:55:23.056Z,9.40
2023-01-29T21:57:51.838Z,11.10
2023-01-29T22:00:20.776Z,10.00
2023-01-29T22:02:50.644Z,11.30
2023-01-29T22:05:20.439Z,12.90
2023-01-29T22:07:50.360Z,10.50
2023-01-29T22:10:20.545Z,9.80
2023-01-29T22:12:49.747Z,11.50
2023-01-29T22:15:18.722Z,9.50
2023-01-29T22:17:47.401Z,11.30
2023-01-29T22:20:16.656Z,10.30
2023-01-29T22:22:45.686Z,10.20
2023-01-29T22:25:20.224Z,9.70
2023-01-29T22:27:48.922Z,9.30
2023-01-29T22:30:18.449Z,11.80
2023-01-29T22:32:47.229Z,10.00
2023-01-29T22:35:16.101Z,8.10
2023-01-29T22:37:45.485Z,9.30
2023-01-29T22:40:14.711Z,7.80
2023-01-29T22:42:43.507Z,8.90
2023-01-29T22:45:12.799Z,10.10
2023-01-29T22:47:41.547Z,7.50
2023-01-29T22:50:11.345Z,9.00
2023-01-29T22:52:42.864Z,8.90
2023-01-29T22:55:13.690Z,8.20
2023-01-29T22:57:42.375Z,8.60
2023-01-29T23:01:32.035Z,7.20
2023-01-29T23:06:00.982Z,8.00
2023-01-29T23:20:28.505Z,7.40
2023-01-29T23:24:24.607Z,6.40
2023-01-29T23:28:05.144Z,6.50
2023-01-29T23:31:56.796Z,8.40
2023-01-29T23:35:28.501Z,5.00
2023-01-29T23:39:48.373Z,7.80
2023-01-29T23:44:00.427Z,7.80
2023-01-29T23:47:31.454Z,5.80
2023-01-29T23:51:02.160Z,5.90
2023-01-29T23:54:32.445Z,6.70
2023-01-29T23:58:02.206Z,7.20
