createdAt,value
2023-03-16T00:00:01.958Z,97424.50
2023-03-16T00:02:52.560Z,97417.81
2023-03-16T00:05:40.880Z,97418.63
2023-03-16T00:08:29.213Z,97417.38
2023-03-16T00:11:17.725Z,97422.56
2023-03-16T00:14:07.581Z,97420.81
2023-03-16T00:16:55.945Z,97420.34
2023-03-16T00:19:46.832Z,97418.28
2023-03-16T00:22:35.315Z,97416.34
2023-03-16T00:25:24.409Z,97429.56
2023-03-16T00:28:14.053Z,97425.75
2023-03-16T00:31:04.533Z,97422.88
2023-03-16T00:33:52.887Z,97423.78
2023-03-16T00:36:42.589Z,97420.63
2023-03-16T00:39:35.578Z,97424.56
2023-03-16T00:42:27.442Z,97424.56
2023-03-16T00:45:15.937Z,97424.34
2023-03-16T00:48:05.718Z,97428.34
2023-03-16T00:50:54.454Z,97432.16
2023-03-16T00:53:44.511Z,97436.72
2023-03-16T00:56:32.958Z,97426.16
2023-03-16T00:59:21.794Z,97431.06
2023-03-16T01:02:10.953Z,97428.22
2023-03-16T01:05:01.968Z,97432.09
2023-03-16T01:07:50.331Z,97429.50
2023-03-16T01:10:40.500Z,97421.13
2023-03-16T01:13:28.901Z,97430.09
2023-03-16T01:16:18.955Z,97429.31
2023-03-16T01:19:07.459Z,97433.50
2023-03-16T01:21:57.297Z,97427.63
2023-03-16T01:24:46.779Z,97430.72
2023-03-16T01:27:35.180Z,97429.09
2023-03-16T01:30:23.541Z,97424.03
2023-03-16T01:33:12.120Z,97419.56
2023-03-16T01:36:03.037Z,97431.59
2023-03-16T01:39:00.259Z,97419.25
2023-03-16T01:41:53.372Z,97422.34
2023-03-16T01:44:52.774Z,97418.19
2023-03-16T01:47:42.649Z,97416.47
2023-03-16T01:50:34.771Z,97415.59
2023-03-16T01:53:24.204Z,97412.09
2023-03-16T01:56:16.835Z,97408.03
2023-03-16T01:59:10.501Z,97411.91
2023-03-16T02:01:59.703Z,97406.63
2023-03-16T02:04:52.131Z,97408.16
2023-03-16T02:07:44.904Z,97405.50
2023-03-16T02:10:34.557Z,97399.19
2023-03-16T02:13:25.049Z,97401.56
2023-03-16T02:16:19.386Z,97399.34
2023-03-16T02:19:11.013Z,97409.34
2023-03-16T02:22:04.055Z,97404.28
2023-03-16T02:24:53.564Z,97413.69
2023-03-16T02:27:47.317Z,97411.44
2023-03-16T02:30:37.635Z,97413.91
2023-03-16T02:33:27.334Z,97410.91
2023-03-16T02:36:18.209Z,97402.41
2023-03-16T02:39:08.154Z,97399.97
2023-03-16T02:42:06.049Z,97399.13
2023-03-16T02:44:57.133Z,97390.75
2023-03-16T02:47:53.476Z,97390.25
2023-03-16T02:50:49.399Z,97387.41
2023-03-16T02:53:37.938Z,97391.88
2023-03-16T02:56:26.427Z,97387.75
2023-03-16T02:59:14.842Z,97401.09
2023-03-16T03:02:03.494Z,97406.03
2023-03-16T03:04:54.629Z,97398.31
2023-03-16T03:07:44.672Z,97398.31
2023-03-16T03:10:34.810Z,97407.66
2023-03-16T03:13:24.134Z,97408.88
2023-03-16T03:16:13.041Z,97411.75
2023-03-16T03:19:01.528Z,97411.75
2023-03-16T03:21:56.992Z,97411.38
2023-03-16T03:24:45.813Z,97413.44
2023-03-16T03:27:34.257Z,97411.31
2023-03-16T03:30:26.517Z,97413.88
2023-03-16T03:33:15.032Z,97413.88
2023-03-16T03:36:03.556Z,97406.97
2023-03-16T03:38:57.856Z,97403.47
2023-03-16T03:41:46.343Z,97410.34
2023-03-16T03:44:35.627Z,97410.84
2023-03-16T03:47:24.010Z,97402.13
2023-03-16T03:50:14.115Z,97402.28
2023-03-16T03:53:18.801Z,97401.69
2023-03-16T03:56:28.477Z,97396.41
2023-03-16T03:59:16.907Z,97397.44
2023-03-16T04:02:38.265Z,97398.31
2023-03-16T04:05:28.645Z,97396.47
2023-03-16T04:08:17.050Z,97401.81
2023-03-16T04:11:06.627Z,97398.59
2023-03-16T04:13:56.738Z,97393.31
2023-03-16T04:16:45.335Z,97388.84
2023-03-16T04:19:35.193Z,97388.25
2023-03-16T04:22:25.202Z,97392.50
2023-03-16T04:25:14.894Z,97404.31
2023-03-16T04:28:04.480Z,97407.09
2023-03-16T04:30:56.863Z,97395.72
2023-03-16T04:33:54.898Z,97400.69
2023-03-16T04:36:44.552Z,97412.72
2023-03-16T04:39:33.005Z,97406.34
2023-03-16T04:42:21.959Z,97413.63
2023-03-16T04:45:11.139Z,97411.06
2023-03-16T04:48:01.494Z,97403.28
2023-03-16T04:50:51.433Z,97401.47
2023-03-16T04:53:39.968Z,97398.66
2023-03-16T04:56:36.281Z,97395.88
2023-03-16T04:59:29.910Z,97382.28
2023-03-16T05:02:37.027Z,97392.84
2023-03-16T05:05:28.187Z,97391.47
2023-03-16T05:08:16.625Z,97380.94
2023-03-16T05:11:08.113Z,97379.94
2023-03-16T05:14:02.132Z,97377.28
2023-03-16T05:16:52.654Z,97372.44
2023-03-16T05:19:42.330Z,97374.88
2023-03-16T05:22:33.005Z,97375.22
2023-03-16T05:25:46.122Z,97372.00
2023-03-16T05:28:36.844Z,97371.56
2023-03-16T05:31:32.835Z,97368.31
2023-03-16T05:34:24.122Z,97370.34
2023-03-16T05:37:13.462Z,97374.81
2023-03-16T05:40:11.962Z,97377.88
2023-03-16T05:43:01.070Z,97370.16
2023-03-16T05:45:52.078Z,97363.03
2023-03-16T05:48:41.614Z,97361.81
2023-03-16T05:51:33.552Z,97362.47
2023-03-16T05:54:24.267Z,97366.06
2023-03-16T05:57:14.149Z,97366.34
2023-03-16T06:00:12.355Z,97369.94
2023-03-16T06:03:01.592Z,97367.47
2023-03-16T06:05:54.682Z,97369.06
2023-03-16T06:08:51.635Z,97375.16
2023-03-16T06:11:42.051Z,97378.00
2023-03-16T06:14:31.727Z,97379.63
2023-03-16T06:17:21.571Z,97375.97
2023-03-16T06:20:13.132Z,97372.31
2023-03-16T06:23:04.424Z,97386.19
2023-03-16T06:25:55.174Z,97388.16
2023-03-16T06:28:46.642Z,97388.91
2023-03-16T06:31:36.623Z,97388.25
2023-03-16T06:34:25.241Z,97390.09
2023-03-16T06:37:13.656Z,97386.63
2023-03-16T06:40:02.400Z,97388.84
2023-03-16T06:42:51.443Z,97392.44
2023-03-16T06:45:40.032Z,97386.94
2023-03-16T06:48:30.363Z,97393.47
2023-03-16T06:51:19.243Z,97398.09
2023-03-16T06:54:08.908Z,97392.16
2023-03-16T06:57:01.468Z,97396.75
2023-03-16T06:59:49.785Z,97397.56
2023-03-16T07:02:40.441Z,97396.63
2023-03-16T07:05:31.518Z,97397.56
2023-03-16T07:08:21.065Z,97387.75
2023-03-16T07:11:09.479Z,97394.22
2023-03-16T07:13:58.693Z,97395.75
2023-03-16T07:16:48.290Z,97391.88
2023-03-16T07:19:38.264Z,97389.03
2023-03-16T07:22:27.996Z,97390.78
2023-03-16T07:25:16.377Z,97398.47
2023-03-16T07:28:11.680Z,97403.75
2023-03-16T07:31:04.432Z,97407.94
2023-03-16T07:34:00.131Z,97407.28
2023-03-16T07:36:57.360Z,97392.69
2023-03-16T07:39:49.756Z,97406.97
2023-03-16T07:42:41.115Z,97414.38
2023-03-16T07:45:31.588Z,97411.09
2023-03-16T07:48:20.908Z,97412.97
2023-03-16T07:51:16.534Z,97426.34
2023-03-16T07:54:08.629Z,97423.81
2023-03-16T07:56:59.158Z,97431.00
2023-03-16T08:00:09.031Z,97430.56
2023-03-16T08:03:06.305Z,97433.69
2023-03-16T08:05:55.113Z,97427.41
2023-03-16T08:08:43.948Z,97426.63
2023-03-16T08:11:39.216Z,97427.44
2023-03-16T08:14:29.034Z,97428.59
2023-03-16T08:17:32.185Z,97430.22
2023-03-16T08:20:22.635Z,97425.97
2023-03-16T08:23:11.757Z,97423.69
2023-03-16T08:26:03.080Z,97412.19
2023-03-16T08:28:52.914Z,97416.91
2023-03-16T08:31:42.964Z,97412.97
2023-03-16T08:34:40.868Z,97407.78
2023-03-16T08:37:30.395Z,97414.03
2023-03-16T08:40:21.120Z,97411.69
2023-03-16T08:43:09.721Z,97417.25
2023-03-16T08:45:59.097Z,97420.59
2023-03-16T08:48:56.877Z,97416.63
2023-03-16T08:51:46.839Z,97416.53
2023-03-16T08:54:35.250Z,97411.09
2023-03-16T08:57:23.706Z,97417.06
2023-03-16T09:00:14.890Z,97413.22
2023-03-16T09:03:03.588Z,97405.59
2023-03-16T09:05:53.251Z,97406.72
2023-03-16T09:08:41.898Z,97410.19
2023-03-16T09:11:33.611Z,97402.09
2023-03-16T09:14:21.971Z,97410.66
2023-03-16T09:17:11.745Z,97415.81
2023-03-16T09:20:15.111Z,97404.56
2023-03-16T09:23:09.195Z,97409.22
2023-03-16T09:25:59.370Z,97399.78
2023-03-16T09:28:48.112Z,97414.75
2023-03-16T09:31:37.633Z,97415.88
2023-03-16T09:34:26.200Z,97408.94
2023-03-16T09:37:15.501Z,97416.13
2023-03-16T09:40:10.318Z,97411.97
2023-03-16T09:43:12.172Z,97409.78
2023-03-16T09:46:05.537Z,97414.78
2023-03-16T09:48:55.774Z,97406.66
2023-03-16T09:51:47.087Z,97406.72
2023-03-16T09:54:39.624Z,97411.53
2023-03-16T09:57:32.394Z,97404.81
2023-03-16T10:00:23.090Z,97404.88
2023-03-16T10:03:18.684Z,97407.94
2023-03-16T10:06:11.153Z,97407.78
2023-03-16T10:09:06.988Z,97412.19
2023-03-16T10:11:56.863Z,97412.53
2023-03-16T10:14:50.183Z,97410.28
2023-03-16T10:17:40.318Z,97408.25
2023-03-16T10:20:33.101Z,97399.97
2023-03-16T10:23:24.326Z,97395.81
2023-03-16T10:26:16.730Z,97398.81
2023-03-16T10:29:07.532Z,97394.91
2023-03-16T10:32:01.522Z,97393.94
2023-03-16T10:34:55.231Z,97389.75
2023-03-16T10:37:43.634Z,97393.22
2023-03-16T10:40:32.994Z,97388.53
2023-03-16T10:43:21.329Z,97385.38
2023-03-16T10:46:14.714Z,97384.88
2023-03-16T10:49:04.589Z,97373.28
2023-03-16T10:51:54.836Z,97374.81
2023-03-16T10:54:49.679Z,97366.13
2023-03-16T10:57:39.122Z,97359.66
2023-03-16T11:00:29.987Z,97362.16
2023-03-16T11:03:23.946Z,97351.31
2023-03-16T11:06:22.897Z,97352.41
2023-03-16T11:09:16.513Z,97351.31
2023-03-16T11:12:15.568Z,97354.03
2023-03-16T11:15:07.464Z,97345.16
2023-03-16T11:17:57.666Z,97336.50
2023-03-16T11:20:46.015Z,97338.38
2023-03-16T11:23:38.637Z,97333.22
2023-03-16T11:26:32.320Z,97337.03
2023-03-16T11:29:24.883Z,97334.34
2023-03-16T11:32:15.667Z,97327.34
2023-03-16T11:35:08.834Z,97322.91
2023-03-16T11:38:07.197Z,97318.47
2023-03-16T11:41:00.263Z,97304.59
2023-03-16T11:43:52.055Z,97309.44
2023-03-16T11:46:43.130Z,97301.75
2023-03-16T11:49:42.949Z,97296.41
2023-03-16T11:52:39.638Z,97298.34
2023-03-16T11:55:39.174Z,97296.13
2023-03-16T11:58:41.149Z,97286.03
2023-03-16T12:01:43.064Z,97280.75
2023-03-16T12:04:45.104Z,97274.66
2023-03-16T12:07:44.053Z,97273.59
2023-03-16T12:10:36.272Z,97264.81
2023-03-16T12:13:33.737Z,97269.13
2023-03-16T12:16:33.212Z,97266.97
2023-03-16T12:19:33.634Z,97269.94
2023-03-16T12:22:25.336Z,97261.38
2023-03-16T12:25:17.271Z,97255.78
2023-03-16T12:28:11.657Z,97264.06
2023-03-16T12:31:10.020Z,97250.41
2023-03-16T12:34:13.440Z,97254.16
2023-03-16T12:37:08.145Z,97244.81
2023-03-16T12:40:09.034Z,97236.53
2023-03-16T12:43:23.910Z,97231.72
2023-03-16T12:46:14.431Z,97230.59
2023-03-16T12:49:06.752Z,97229.25
2023-03-16T12:52:02.905Z,97233.28
2023-03-16T12:54:52.941Z,97231.09
2023-03-16T12:57:41.473Z,97228.44
2023-03-16T13:00:37.672Z,97222.00
2023-03-16T13:03:26.541Z,97211.06
2023-03-16T13:06:24.900Z,97209.44
2023-03-16T13:09:15.218Z,97207.56
2023-03-16T13:12:05.464Z,97212.81
2023-03-16T13:14:54.914Z,97209.06
2023-03-16T13:17:43.296Z,97204.81
2023-03-16T13:20:33.784Z,97206.09
2023-03-16T13:23:25.958Z,97208.50
2023-03-16T13:26:16.400Z,97209.00
2023-03-16T13:29:11.917Z,97204.19
2023-03-16T13:32:01.847Z,97200.75
2023-03-16T13:34:51.932Z,97202.81
2023-03-16T13:37:41.837Z,97208.47
2023-03-16T13:40:31.568Z,97193.19
2023-03-16T13:43:23.530Z,97184.25
2023-03-16T13:46:17.090Z,97180.59
2023-03-16T13:49:06.021Z,97191.81
2023-03-16T13:51:54.637Z,97188.06
2023-03-16T13:54:43.226Z,97187.84
2023-03-16T13:57:37.408Z,97188.63
2023-03-16T14:00:28.052Z,97177.63
2023-03-16T14:03:20.054Z,97171.88
2023-03-16T14:06:10.419Z,97165.34
2023-03-16T14:09:01.408Z,97170.69
2023-03-16T14:11:49.880Z,97169.75
2023-03-16T14:14:41.248Z,97166.84
2023-03-16T14:17:29.787Z,97163.59
2023-03-16T14:20:21.012Z,97163.19
2023-03-16T14:23:18.659Z,97163.72
2023-03-16T14:26:08.033Z,97172.22
2023-03-16T14:28:58.850Z,97174.59
2023-03-16T14:31:49.631Z,97156.91
2023-03-16T14:34:39.608Z,97159.59
2023-03-16T14:37:35.709Z,97166.84
2023-03-16T14:40:27.237Z,97161.03
2023-03-16T14:43:15.814Z,97163.56
2023-03-16T14:46:06.218Z,97162.84
2023-03-16T14:49:03.669Z,97167.69
2023-03-16T14:51:53.890Z,97152.41
2023-03-16T14:54:42.560Z,97152.91
2023-03-16T14:57:31.348Z,97146.16
2023-03-16T15:00:21.604Z,97143.22
2023-03-16T15:03:12.831Z,97139.44
2023-03-16T15:06:03.157Z,97147.13
2023-03-16T15:08:51.564Z,97140.44
2023-03-16T15:11:43.222Z,97132.88
2023-03-16T15:14:48.939Z,97142.84
2023-03-16T15:17:37.569Z,97128.84
2023-03-16T15:20:31.750Z,97121.91
2023-03-16T15:23:21.450Z,97124.72
2023-03-16T15:26:10.204Z,97122.75
2023-03-16T15:28:58.828Z,97120.28
2023-03-16T15:31:47.304Z,97133.91
2023-03-16T15:34:35.790Z,97126.72
2023-03-16T15:37:27.682Z,97130.69
2023-03-16T15:40:23.006Z,97121.97
2023-03-16T15:43:13.174Z,97122.19
2023-03-16T15:46:01.598Z,97114.13
2023-03-16T15:48:50.322Z,97105.78
2023-03-16T15:51:38.787Z,97100.53
2023-03-16T15:54:27.165Z,97093.91
2023-03-16T15:57:16.851Z,97095.09
2023-03-16T16:00:07.247Z,97082.72
2023-03-16T16:02:57.756Z,97086.00
2023-03-16T16:05:46.197Z,97078.59
2023-03-16T16:08:34.640Z,97076.19
2023-03-16T16:11:25.888Z,97077.72
2023-03-16T16:14:17.323Z,97075.59
2023-03-16T16:17:06.726Z,97075.09
2023-03-16T16:19:55.292Z,97069.84
2023-03-16T16:22:43.983Z,97069.38
2023-03-16T16:25:37.649Z,97069.53
2023-03-16T16:28:27.671Z,97068.25
2023-03-16T16:31:17.492Z,97072.63
2023-03-16T16:34:06.702Z,97068.03
2023-03-16T16:36:55.602Z,97077.06
2023-03-16T16:39:44.215Z,97086.88
2023-03-16T16:42:32.582Z,97084.72
2023-03-16T16:45:22.223Z,97085.09
2023-03-16T16:48:26.659Z,97088.94
2023-03-16T16:51:18.749Z,97085.72
2023-03-16T16:54:15.838Z,97103.69
2023-03-16T16:57:05.114Z,97104.19
2023-03-16T16:59:53.477Z,97113.66
2023-03-16T17:02:44.988Z,97113.75
2023-03-16T17:05:34.673Z,97105.81
2023-03-16T17:08:23.752Z,97111.75
2023-03-16T17:11:17.702Z,97112.25
2023-03-16T17:14:07.516Z,97115.94
2023-03-16T17:16:56.015Z,97119.84
2023-03-16T17:19:47.108Z,97116.75
2023-03-16T17:22:36.793Z,97108.28
2023-03-16T17:25:25.963Z,97112.56
2023-03-16T17:28:16.763Z,97109.84
2023-03-16T17:31:05.638Z,97108.50
2023-03-16T17:33:55.445Z,97112.13
2023-03-16T17:36:43.988Z,97111.66
2023-03-16T17:39:34.825Z,97120.75
2023-03-16T17:42:23.601Z,97123.94
2023-03-16T17:45:18.865Z,97124.47
2023-03-16T17:48:13.809Z,97129.28
2023-03-16T17:51:02.182Z,97125.34
2023-03-16T17:53:50.917Z,97121.31
2023-03-16T17:56:41.667Z,97125.19
2023-03-16T17:59:30.066Z,97116.38
2023-03-16T18:02:41.157Z,97117.47
2023-03-16T18:05:31.126Z,97116.19
2023-03-16T18:08:25.815Z,97107.59
2023-03-16T18:11:17.230Z,97103.34
2023-03-16T18:14:08.793Z,97104.72
2023-03-16T18:16:57.184Z,97099.91
2023-03-16T18:19:46.997Z,97101.25
2023-03-16T18:22:35.364Z,97105.06
2023-03-16T18:25:36.102Z,97098.41
2023-03-16T18:28:24.505Z,97099.22
2023-03-16T18:31:21.385Z,97092.28
2023-03-16T18:34:19.692Z,97104.59
2023-03-16T18:37:10.782Z,97101.66
2023-03-16T18:39:59.159Z,97098.72
2023-03-16T18:42:47.833Z,97100.84
2023-03-16T18:45:36.523Z,97098.47
2023-03-16T18:48:29.314Z,97093.38
2023-03-16T18:51:17.850Z,97097.16
2023-03-16T18:54:14.449Z,97090.72
2023-03-16T18:57:04.376Z,97095.00
2023-03-16T18:59:53.140Z,97083.25
2023-03-16T19:02:43.265Z,97077.41
2023-03-16T19:05:36.010Z,97077.91
2023-03-16T19:08:25.735Z,97080.03
2023-03-16T19:11:14.072Z,97070.97
2023-03-16T19:14:02.446Z,97073.34
2023-03-16T19:16:51.645Z,97085.38
2023-03-16T19:19:39.967Z,97088.56
2023-03-16T19:22:29.713Z,97080.03
2023-03-16T19:25:20.227Z,97083.19
2023-03-16T19:28:13.903Z,97095.22
2023-03-16T19:31:02.904Z,97091.75
2023-03-16T19:33:52.020Z,97089.59
2023-03-16T19:36:40.508Z,97086.13
2023-03-16T19:39:30.291Z,97089.03
2023-03-16T19:42:22.400Z,97089.03
2023-03-16T19:45:18.417Z,97075.94
2023-03-16T19:48:12.753Z,97070.56
2023-03-16T19:51:01.449Z,97075.09
2023-03-16T19:53:49.881Z,97093.75
2023-03-16T19:56:39.594Z,97089.44
2023-03-16T19:59:31.393Z,97088.88
2023-03-16T20:02:26.550Z,97096.88
2023-03-16T20:05:19.672Z,97074.47
2023-03-16T20:08:19.491Z,97081.38
2023-03-16T20:11:09.065Z,97086.19
2023-03-16T20:13:59.304Z,97074.72
2023-03-16T20:16:48.195Z,97071.75
2023-03-16T20:19:36.640Z,97063.50
2023-03-16T20:22:27.274Z,97067.00
2023-03-16T20:25:16.252Z,97068.06
2023-03-16T20:28:05.210Z,97067.25
2023-03-16T20:30:55.122Z,97065.38
2023-03-16T20:33:43.538Z,97072.28
2023-03-16T20:36:31.968Z,97067.97
2023-03-16T20:39:20.433Z,97076.50
2023-03-16T20:42:14.885Z,97065.94
2023-03-16T20:45:03.491Z,97067.81
2023-03-16T20:47:53.879Z,97078.22
2023-03-16T20:50:42.378Z,97069.97
2023-03-16T20:53:30.726Z,97059.00
2023-03-16T20:56:21.257Z,97063.50
2023-03-16T20:59:12.410Z,97055.78
2023-03-16T21:02:01.716Z,97053.41
2023-03-16T21:04:51.465Z,97060.00
2023-03-16T21:07:39.864Z,97054.97
2023-03-16T21:10:28.613Z,97058.94
2023-03-16T21:13:20.396Z,97054.13
2023-03-16T21:16:11.452Z,97053.88
2023-03-16T21:18:59.927Z,97052.00
2023-03-16T21:21:49.852Z,97053.03
2023-03-16T21:24:38.173Z,97053.47
2023-03-16T21:27:28.620Z,97046.06
2023-03-16T21:30:26.183Z,97046.06
2023-03-16T21:33:20.241Z,97044.69
2023-03-16T21:36:14.651Z,97050.28
2023-03-16T21:39:19.406Z,97053.97
2023-03-16T21:42:07.863Z,97044.97
2023-03-16T21:44:56.292Z,97038.03
2023-03-16T21:47:45.324Z,97039.88
2023-03-16T21:50:35.044Z,97034.31
2023-03-16T21:53:25.674Z,97035.34
2023-03-16T21:56:17.794Z,97040.16
2023-03-16T21:59:06.672Z,97035.41
2023-03-16T22:02:01.997Z,97037.53
2023-03-16T22:04:51.895Z,97028.19
2023-03-16T22:07:40.487Z,97028.28
2023-03-16T22:10:29.702Z,97032.06
2023-03-16T22:13:20.398Z,97028.94
2023-03-16T22:16:13.919Z,97031.34
2023-03-16T22:19:02.298Z,97026.53
2023-03-16T22:21:51.003Z,97026.53
2023-03-16T22:24:39.421Z,97040.13
2023-03-16T22:27:30.109Z,97028.66
2023-03-16T22:30:22.749Z,97038.22
2023-03-16T22:33:15.139Z,97035.81
2023-03-16T22:36:08.184Z,97031.56
2023-03-16T22:38:59.452Z,97034.72
2023-03-16T22:41:47.874Z,97029.91
2023-03-16T22:44:36.228Z,97028.31
2023-03-16T22:47:28.736Z,97032.56
2023-03-16T22:50:18.243Z,97027.72
2023-03-16T22:53:09.383Z,97025.06
2023-03-16T22:55:58.201Z,97017.63
2023-03-16T22:58:49.957Z,97017.88
2023-03-16T23:01:43.556Z,97022.34
2023-03-16T23:04:33.801Z,97017.84
2023-03-16T23:07:22.249Z,97017.28
2023-03-16T23:10:17.174Z,97015.91
2023-03-16T23:13:12.480Z,97012.19
2023-03-16T23:16:01.319Z,97018.81
2023-03-16T23:18:50.072Z,97003.13
2023-03-16T23:21:40.079Z,97005.75
2023-03-16T23:24:28.533Z,96996.13
2023-03-16T23:27:19.085Z,97005.88
2023-03-16T23:30:16.763Z,96997.63
2023-03-16T23:33:05.360Z,97001.09
2023-03-16T23:35:53.801Z,97003.47
2023-03-16T23:38:43.960Z,97012.72
2023-03-16T23:41:32.738Z,97013.28
2023-03-16T23:44:23.538Z,97003.47
2023-03-16T23:47:12.233Z,97003.97
2023-03-16T23:50:00.679Z,97005.50
2023-03-16T23:52:49.017Z,97000.19
2023-03-16T23:55:39.003Z,97006.31
2023-03-16T23:58:27.498Z,96995.28
