createdAt,value
2018-05-29T00:01:09.269Z,5.13
2018-05-29T00:03:38.521Z,6.20
2018-05-29T00:06:07.029Z,11.87
2018-05-29T00:08:36.249Z,6.13
2018-05-29T00:11:05.670Z,6.97
2018-05-29T00:13:34.112Z,7.13
2018-05-29T00:16:04.077Z,7.13
2018-05-29T00:18:32.717Z,8.60
2018-05-29T00:21:01.172Z,11.03
2018-05-29T00:23:29.620Z,7.80
2018-05-29T00:25:58.112Z,8.20
2018-05-29T00:28:26.552Z,7.33
2018-05-29T00:30:55.000Z,9.20
2018-05-29T00:33:23.486Z,9.67
2018-05-29T00:35:51.929Z,5.90
2018-05-29T00:38:21.137Z,4.83
2018-05-29T00:40:49.644Z,7.77
2018-05-29T00:43:18.084Z,10.53
2018-05-29T00:45:46.527Z,7.47
2018-05-29T00:48:15.016Z,6.57
2018-05-29T00:50:43.453Z,8.17
2018-05-29T00:53:12.649Z,6.87
2018-05-29T00:55:41.901Z,6.53
2018-05-29T00:58:10.340Z,6.37
2018-05-29T01:00:38.809Z,8.27
2018-05-29T01:03:08.073Z,9.53
2018-05-29T01:05:36.578Z,5.47
2018-05-29T01:10:39.058Z,7.20
2018-05-29T01:13:08.333Z,8.93
2018-05-29T01:15:36.834Z,9.50
2018-05-29T01:18:05.684Z,11.03
2018-05-29T01:20:34.257Z,9.43
2018-05-29T01:23:02.766Z,5.43
2018-05-29T01:25:31.481Z,7.00
2018-05-29T01:28:00.766Z,12.63
2018-05-29T01:30:29.270Z,6.10
2018-05-29T01:32:58.585Z,9.10
2018-05-29T01:35:27.862Z,7.73
2018-05-29T01:37:56.362Z,4.87
2018-05-29T01:40:25.677Z,6.97
2018-05-29T01:42:54.178Z,6.90
2018-05-29T01:45:22.682Z,5.77
2018-05-29T01:47:51.394Z,8.07
2018-05-29T01:50:20.661Z,12.57
2018-05-29T01:52:49.416Z,7.03
2018-05-29T01:55:17.958Z,9.93
2018-05-29T01:57:46.482Z,7.23
2018-05-29T02:00:15.045Z,10.37
2018-05-29T02:02:45.674Z,5.90
2018-05-29T02:05:14.950Z,9.30
2018-05-29T02:07:43.457Z,12.80
2018-05-29T02:10:12.789Z,6.77
2018-05-29T02:12:41.286Z,9.43
2018-05-29T02:15:09.790Z,8.43
2018-05-29T02:17:38.698Z,9.10
2018-05-29T02:20:07.241Z,9.03
2018-05-29T02:22:35.734Z,7.30
2018-05-29T02:25:04.782Z,9.77
2018-05-29T02:27:34.122Z,7.67
2018-05-29T02:30:02.631Z,7.47
2018-05-29T02:32:31.192Z,15.33
2018-05-29T02:34:59.693Z,11.13
2018-05-29T02:37:28.201Z,5.53
2018-05-29T02:39:57.513Z,6.87
2018-05-29T02:42:26.010Z,9.43
2018-05-29T02:44:54.569Z,14.73
2018-05-29T02:47:24.054Z,6.53
2018-05-29T02:49:53.334Z,11.17
2018-05-29T02:52:21.846Z,9.17
2018-05-29T02:54:51.845Z,9.10
2018-05-29T02:57:21.114Z,10.60
2018-05-29T02:59:49.622Z,13.10
2018-05-29T03:02:18.165Z,13.67
2018-05-29T03:04:46.661Z,5.97
2018-05-29T03:07:15.167Z,5.87
2018-05-29T03:09:44.494Z,10.87
2018-05-29T03:12:12.995Z,6.67
2018-05-29T03:14:41.506Z,5.57
2018-05-29T03:17:11.730Z,5.30
2018-05-29T03:19:40.998Z,9.17
2018-05-29T03:22:10.344Z,6.20
2018-05-29T03:24:39.308Z,15.77
2018-05-29T03:27:08.571Z,9.17
2018-05-29T03:29:37.082Z,14.53
2018-05-29T03:32:05.866Z,11.13
2018-05-29T03:34:34.370Z,13.00
2018-05-29T03:37:02.869Z,9.73
2018-05-29T03:39:31.422Z,7.97
2018-05-29T03:41:59.918Z,9.60
2018-05-29T03:44:28.414Z,8.20
2018-05-29T03:46:57.122Z,9.50
2018-05-29T03:49:26.394Z,10.50
2018-05-29T03:51:54.893Z,11.03
2018-05-29T03:54:23.448Z,12.73
2018-05-29T03:56:51.945Z,10.43
2018-05-29T03:59:20.446Z,11.00
2018-05-29T04:01:52.333Z,8.70
2018-05-29T04:04:21.857Z,13.53
2018-05-29T04:06:50.361Z,11.23
2018-05-29T04:09:18.942Z,12.43
2018-05-29T04:11:47.524Z,7.47
2018-05-29T04:14:16.023Z,7.67
2018-05-29T04:16:44.838Z,10.47
2018-05-29T04:19:14.102Z,12.77
2018-05-29T04:21:42.619Z,11.53
2018-05-29T04:24:11.510Z,10.53
2018-05-29T04:26:40.025Z,12.63
2018-05-29T04:29:08.599Z,14.37
2018-05-29T04:31:37.169Z,13.03
2018-05-29T04:34:05.735Z,15.33
2018-05-29T04:36:35.002Z,9.93
2018-05-29T04:39:03.901Z,13.63
2018-05-29T04:41:32.410Z,14.87
2018-05-29T04:44:00.920Z,15.63
2018-05-29T04:46:29.817Z,17.33
2018-05-29T04:48:58.343Z,12.43
2018-05-29T04:51:26.846Z,12.70
2018-05-29T04:53:55.401Z,14.03
2018-05-29T04:56:23.898Z,9.27
2018-05-29T04:58:53.169Z,10.37
2018-05-29T05:01:22.497Z,11.73
2018-05-29T05:03:51.773Z,8.37
2018-05-29T05:06:20.290Z,6.77
2018-05-29T05:08:49.092Z,12.97
2018-05-29T05:11:18.349Z,10.07
2018-05-29T05:13:46.850Z,5.13
2018-05-29T05:16:17.086Z,7.33
2018-05-29T05:18:46.362Z,7.43
2018-05-29T05:21:14.862Z,9.93
2018-05-29T05:23:43.414Z,7.70
2018-05-29T05:26:11.921Z,14.60
2018-05-29T05:28:40.430Z,6.63
2018-05-29T05:31:10.326Z,5.53
2018-05-29T05:33:39.589Z,5.17
2018-05-29T05:36:08.087Z,7.70
2018-05-29T05:38:36.727Z,11.27
2018-05-29T05:41:05.246Z,14.17
2018-05-29T05:43:33.792Z,10.50
2018-05-29T05:46:02.352Z,9.63
2018-05-29T05:48:31.613Z,9.17
2018-05-29T05:51:00.134Z,8.23
2018-05-29T05:53:29.726Z,13.97
2018-05-29T05:55:59.023Z,20.17
2018-05-29T05:58:28.348Z,15.97
2018-05-29T06:00:57.650Z,10.33
2018-05-29T06:03:26.142Z,12.30
2018-05-29T06:05:54.651Z,12.13
2018-05-29T06:08:23.378Z,6.73
2018-05-29T06:10:52.642Z,8.60
2018-05-29T06:13:21.133Z,5.83
2018-05-29T06:15:49.686Z,12.73
2018-05-29T06:18:18.177Z,8.90
2018-05-29T06:20:46.686Z,8.47
2018-05-29T06:23:15.244Z,12.83
2018-05-29T06:25:43.751Z,9.17
2018-05-29T06:28:12.266Z,10.43
2018-05-29T06:30:41.550Z,9.40
2018-05-29T06:33:10.810Z,12.67
2018-05-29T06:35:39.314Z,11.00
2018-05-29T06:38:08.263Z,7.10
2018-05-29T06:40:36.766Z,8.27
2018-05-29T06:43:05.322Z,7.23
2018-05-29T06:45:33.862Z,9.43
2018-05-29T06:48:02.362Z,5.63
2018-05-29T06:50:32.502Z,7.63
2018-05-29T06:53:01.254Z,8.73
2018-05-29T06:55:31.270Z,6.47
2018-05-29T06:57:59.770Z,8.27
2018-05-29T07:00:29.073Z,7.10
2018-05-29T07:02:58.338Z,12.03
2018-05-29T07:05:27.605Z,11.80
2018-05-29T07:07:56.150Z,11.97
2018-05-29T07:10:25.414Z,6.63
2018-05-29T07:12:53.934Z,12.97
2018-05-29T07:15:23.246Z,12.20
2018-05-29T07:17:51.745Z,8.03
2018-05-29T07:20:20.242Z,10.73
2018-05-29T07:22:48.790Z,12.57
2018-05-29T07:25:17.297Z,13.00
2018-05-29T07:27:45.791Z,10.37
2018-05-29T07:30:14.504Z,9.77
2018-05-29T07:32:43.007Z,14.23
2018-05-29T07:35:11.505Z,10.23
2018-05-29T07:37:40.254Z,9.87
2018-05-29T07:40:08.754Z,6.97
2018-05-29T07:42:38.010Z,9.10
2018-05-29T07:45:06.693Z,8.67
2018-05-29T07:47:35.193Z,8.50
2018-05-29T07:50:03.764Z,11.53
2018-05-29T07:52:32.585Z,13.27
2018-05-29T07:55:01.861Z,8.93
2018-05-29T07:57:30.378Z,8.03
2018-05-29T07:59:59.794Z,11.37
2018-05-29T08:02:28.293Z,5.73
2018-05-29T08:04:56.790Z,5.33
2018-05-29T08:07:25.361Z,17.13
2018-05-29T08:09:53.861Z,11.97
2018-05-29T08:12:22.398Z,9.27
2018-05-29T08:14:51.051Z,8.63
2018-05-29T08:17:19.562Z,13.27
2018-05-29T08:19:48.097Z,11.87
2018-05-29T08:22:16.642Z,9.13
2018-05-29T08:24:45.141Z,7.30
2018-05-29T08:27:13.638Z,10.93
2018-05-29T08:29:42.497Z,4.57
2018-05-29T08:32:11.266Z,7.17
2018-05-29T08:34:40.534Z,15.50
2018-05-29T08:37:09.074Z,7.30
2018-05-29T08:39:37.569Z,5.00
2018-05-29T08:42:06.107Z,5.80
2018-05-29T08:44:35.434Z,16.27
2018-05-29T08:47:03.929Z,7.03
2018-05-29T08:49:32.422Z,13.77
2018-05-29T08:52:00.974Z,12.70
2018-05-29T08:54:29.481Z,231.17
2018-05-29T08:56:57.986Z,28.53
2018-05-29T08:59:26.677Z,25.70
2018-05-29T09:01:55.942Z,27.27
2018-05-29T09:04:24.475Z,4.53
2018-05-29T09:06:53.242Z,5.07
2018-05-29T09:09:22.534Z,9.38
2018-05-29T09:11:51.888Z,6.03
2018-05-29T09:14:21.249Z,6.03
2018-05-29T09:16:49.770Z,5.32
2018-05-29T09:19:18.290Z,7.07
2018-05-29T09:21:47.630Z,7.40
2018-05-29T09:24:16.890Z,6.00
2018-05-29T09:26:45.386Z,6.25
2018-05-29T09:29:14.998Z,6.57
2018-05-29T09:31:44.294Z,6.18
2018-05-29T09:34:13.578Z,6.45
2018-05-29T09:36:42.286Z,3.08
2018-05-29T09:39:11.618Z,6.07
2018-05-29T09:41:40.142Z,7.00
2018-05-29T09:44:08.722Z,5.65
2018-05-29T09:46:37.254Z,12.32
2018-05-29T09:49:05.785Z,10.18
2018-05-29T09:51:34.374Z,24.52
2018-05-29T09:54:03.674Z,22.98
2018-05-29T09:56:32.206Z,8.73
2018-05-29T09:59:00.974Z,5.50
2018-05-29T10:01:29.498Z,4.05
2018-05-29T10:03:58.038Z,7.25
2018-05-29T10:06:27.030Z,4.65
2018-05-29T10:08:55.549Z,12.02
2018-05-29T10:11:24.073Z,9.60
2018-05-29T10:13:53.798Z,7.22
2018-05-29T10:16:23.090Z,7.00
2018-05-29T10:18:52.378Z,12.05
2018-05-29T10:21:20.958Z,10.63
2018-05-29T10:23:49.478Z,6.87
2018-05-29T10:26:18.027Z,18.77
2018-05-29T10:28:47.369Z,9.88
2018-05-29T10:31:15.896Z,10.85
2018-05-29T10:33:44.418Z,5.82
2018-05-29T10:36:12.997Z,4.87
2018-05-29T10:38:41.517Z,8.40
2018-05-29T10:41:10.062Z,12.88
2018-05-29T10:43:38.849Z,4.93
2018-05-29T10:46:07.451Z,9.82
2018-05-29T10:48:35.946Z,6.50
2018-05-29T10:51:04.529Z,8.93
2018-05-29T10:53:33.050Z,8.90
2018-05-29T10:56:01.570Z,4.95
2018-05-29T10:58:30.172Z,11.55
2018-05-29T11:00:58.714Z,10.73
2018-05-29T11:03:28.010Z,10.05
2018-05-29T11:05:57.482Z,11.60
2018-05-29T11:08:25.997Z,5.62
2018-05-29T11:10:55.335Z,11.50
2018-05-29T11:13:23.918Z,9.85
2018-05-29T11:15:52.442Z,5.78
2018-05-29T11:18:20.977Z,9.05
2018-05-29T11:20:49.554Z,7.30
2018-05-29T11:23:18.086Z,13.27
2018-05-29T11:25:47.366Z,9.95
2018-05-29T11:28:17.170Z,10.45
2018-05-29T11:30:45.697Z,8.73
2018-05-29T11:33:15.046Z,9.38
2018-05-29T11:35:43.629Z,12.80
2018-05-29T11:38:12.142Z,4.22
2018-05-29T11:40:40.685Z,10.18
2018-05-29T11:43:09.456Z,6.82
2018-05-29T11:45:38.102Z,6.53
2018-05-29T11:48:06.691Z,8.90
2018-05-29T11:50:36.397Z,7.72
2018-05-29T11:53:06.003Z,5.10
2018-05-29T11:55:34.676Z,15.45
2018-05-29T11:58:04.534Z,6.25
2018-05-29T12:00:33.145Z,10.05
2018-05-29T12:03:01.670Z,10.00
2018-05-29T12:05:30.494Z,11.77
2018-05-29T12:07:59.777Z,9.05
2018-05-29T12:10:29.073Z,7.15
2018-05-29T12:12:57.713Z,4.25
2018-05-29T12:15:26.230Z,6.18
2018-05-29T12:17:55.527Z,7.53
2018-05-29T12:20:24.294Z,6.35
2018-05-29T12:22:52.815Z,9.63
2018-05-29T12:25:22.106Z,6.30
2018-05-29T12:27:50.910Z,5.53
2018-05-29T12:30:20.198Z,4.28
2018-05-29T12:32:49.747Z,13.05
2018-05-29T12:35:18.373Z,6.95
2018-05-29T12:37:46.899Z,7.37
2018-05-29T12:40:15.426Z,4.62
2018-05-29T12:42:44.090Z,9.57
2018-05-29T12:45:12.611Z,9.82
2018-05-29T12:47:41.939Z,10.02
2018-05-29T12:50:10.711Z,5.82
2018-05-29T12:52:40.084Z,5.40
2018-05-29T12:55:08.742Z,6.85
2018-05-29T12:57:37.443Z,7.35
2018-05-29T13:00:06.061Z,12.05
2018-05-29T13:02:35.395Z,6.37
2018-05-29T13:05:04.148Z,8.40
2018-05-29T13:07:32.721Z,6.80
2018-05-29T13:10:01.299Z,15.40
2018-05-29T13:12:29.983Z,5.30
2018-05-29T13:14:58.551Z,5.25
2018-05-29T13:17:27.285Z,13.40
2018-05-29T13:19:55.932Z,9.73
2018-05-29T13:22:24.466Z,10.40
2018-05-29T13:24:52.994Z,10.40
2018-05-29T13:27:22.033Z,9.70
2018-05-29T13:29:50.561Z,5.70
2018-05-29T13:32:19.094Z,11.05
2018-05-29T13:34:47.781Z,10.30
2018-05-29T13:37:16.330Z,13.52
2018-05-29T13:39:44.845Z,7.75
2018-05-29T13:42:14.350Z,8.32
2018-05-29T13:44:42.979Z,6.43
2018-05-29T13:47:11.510Z,10.38
2018-05-29T13:49:42.517Z,6.20
2018-05-29T13:52:11.046Z,11.15
2018-05-29T13:54:39.679Z,15.93
2018-05-29T13:57:08.378Z,11.68
2018-05-29T13:59:36.937Z,7.82
2018-05-29T14:02:05.489Z,9.57
2018-05-29T14:04:34.054Z,7.82
2018-05-29T14:07:02.585Z,9.55
2018-05-29T14:09:31.102Z,13.13
2018-05-29T14:12:00.435Z,5.15
2018-05-29T14:14:29.109Z,6.45
2018-05-29T14:16:57.654Z,3.72
2018-05-29T14:19:26.227Z,12.35
2018-05-29T14:21:55.023Z,11.25
2018-05-29T14:24:24.310Z,8.07
2018-05-29T14:26:52.879Z,5.80
2018-05-29T14:29:21.479Z,12.13
2018-05-29T14:31:50.073Z,7.00
2018-05-29T14:34:19.335Z,12.23
2018-05-29T14:36:48.065Z,8.95
2018-05-29T14:39:17.366Z,11.55
2018-05-29T14:41:46.241Z,9.80
2018-05-29T14:44:14.799Z,6.20
2018-05-29T14:46:43.317Z,6.22
2018-05-29T14:49:12.131Z,14.30
2018-05-29T14:51:41.417Z,7.50
2018-05-29T14:54:10.700Z,6.57
2018-05-29T14:56:40.306Z,13.50
2018-05-29T14:59:09.617Z,17.80
2018-05-29T15:01:38.392Z,12.93
2018-05-29T15:04:06.958Z,10.25
2018-05-29T15:06:35.486Z,9.90
2018-05-29T15:09:04.176Z,10.52
2018-05-29T15:11:33.062Z,8.75
2018-05-29T15:14:02.354Z,11.30
2018-05-29T15:16:31.650Z,9.02
2018-05-29T15:19:01.383Z,116.15
2018-05-29T15:21:31.549Z,6.72
2018-05-29T15:24:00.248Z,10.30
2018-05-29T15:26:28.837Z,13.83
2018-05-29T15:28:57.365Z,13.10
2018-05-29T15:31:26.711Z,10.83
2018-05-29T15:33:55.393Z,12.93
2018-05-29T15:36:24.039Z,12.53
2018-05-29T15:38:52.668Z,9.07
2018-05-29T15:41:21.535Z,11.93
2018-05-29T15:43:50.141Z,9.67
2018-05-29T15:46:18.658Z,14.83
2018-05-29T15:48:47.806Z,8.77
2018-05-29T15:51:16.402Z,10.17
2018-05-29T15:53:45.186Z,12.50
2018-05-29T15:56:13.933Z,21.90
2018-05-29T15:58:42.461Z,9.83
2018-05-29T16:01:11.045Z,10.70
2018-05-29T16:03:40.238Z,4.90
2018-05-29T16:06:08.922Z,13.93
2018-05-29T16:08:37.435Z,5.37
2018-05-29T16:11:06.286Z,14.33
2018-05-29T16:13:34.786Z,14.50
2018-05-29T16:16:03.379Z,12.53
2018-05-29T16:18:32.190Z,10.80
2018-05-29T16:21:01.466Z,7.43
2018-05-29T16:23:29.970Z,6.40
2018-05-29T16:25:59.382Z,10.97
2018-05-29T16:28:28.798Z,8.23
2018-05-29T16:30:57.424Z,13.83
2018-05-29T16:33:26.141Z,11.90
2018-05-29T16:35:54.642Z,8.60
2018-05-29T16:38:23.142Z,6.70
2018-05-29T16:40:51.693Z,8.47
2018-05-29T16:43:20.961Z,9.40
2018-05-29T16:45:49.486Z,6.07
2018-05-29T16:48:18.975Z,7.63
2018-05-29T16:50:48.247Z,7.47
2018-05-29T16:53:16.820Z,11.17
2018-05-29T16:55:45.470Z,8.77
2018-05-29T16:58:14.577Z,6.73
2018-05-29T17:00:43.145Z,10.03
2018-05-29T17:03:11.682Z,9.00
2018-05-29T17:05:40.186Z,9.30
2018-05-29T17:08:08.934Z,8.83
2018-05-29T17:10:37.621Z,22.47
2018-05-29T17:13:06.300Z,14.87
2018-05-29T17:15:35.188Z,7.63
2018-05-29T17:18:04.796Z,9.27
2018-05-29T17:20:33.590Z,12.07
2018-05-29T17:23:03.811Z,19.13
2018-05-29T17:25:34.034Z,7.80
2018-05-29T17:28:03.740Z,12.37
2018-05-29T17:30:32.524Z,10.40
2018-05-29T17:33:01.283Z,8.77
2018-05-29T17:35:29.924Z,9.20
2018-05-29T17:37:58.483Z,9.53
2018-05-29T17:40:27.069Z,6.53
2018-05-29T17:42:55.822Z,5.63
2018-05-29T17:45:24.637Z,6.73
2018-05-29T17:47:53.432Z,6.77
2018-05-29T17:50:22.052Z,4.97
2018-05-29T17:52:51.417Z,14.60
2018-05-29T17:55:20.643Z,9.47
2018-05-29T17:57:49.328Z,9.73
2018-05-29T18:00:17.966Z,5.57
2018-05-29T18:02:46.677Z,9.80
2018-05-29T18:05:15.251Z,3.57
2018-05-29T18:07:43.820Z,13.40
2018-05-29T18:10:12.831Z,9.07
2018-05-29T18:12:42.861Z,14.33
2018-05-29T18:15:11.585Z,26.10
2018-05-29T18:17:40.218Z,19.87
2018-05-29T18:20:08.773Z,48.63
2018-05-29T18:22:37.487Z,49.63
2018-05-29T18:25:06.085Z,28.90
2018-05-29T18:27:34.605Z,35.03
2018-05-29T18:30:03.982Z,40.20
2018-05-29T18:32:33.482Z,21.37
2018-05-29T18:35:02.145Z,19.87
2018-05-29T18:37:30.794Z,17.40
2018-05-29T18:39:59.668Z,14.03
2018-05-29T18:42:29.321Z,8.87
2018-05-29T18:44:57.842Z,16.83
2018-05-29T18:47:26.946Z,11.93
2018-05-29T18:49:56.341Z,8.27
2018-05-29T18:52:25.630Z,15.67
2018-05-29T18:54:54.235Z,11.67
2018-05-29T18:57:23.718Z,11.73
2018-05-29T18:59:53.519Z,4.43
2018-05-29T19:02:23.406Z,12.33
2018-05-29T19:04:52.183Z,10.13
2018-05-29T19:07:20.992Z,7.03
2018-05-29T19:09:49.992Z,21.43
2018-05-29T19:12:19.629Z,36.87
2018-05-29T19:14:49.199Z,56.50
2018-05-29T19:17:18.905Z,45.97
2018-05-29T19:19:48.314Z,47.27
2018-05-29T19:22:17.100Z,99.33
2018-05-29T19:24:45.845Z,119.33
2018-05-29T19:27:14.678Z,72.43
2018-05-29T19:29:43.363Z,100.07
2018-05-29T19:32:12.555Z,265.37
2018-05-29T19:34:41.339Z,156.67
2018-05-29T19:37:10.061Z,183.53
2018-05-29T19:39:39.580Z,99.27
2018-05-29T19:42:09.068Z,157.27
2018-05-29T19:44:39.716Z,283.63
2018-05-29T19:47:08.487Z,203.73
2018-05-29T19:49:37.127Z,95.33
2018-05-29T19:52:05.933Z,148.67
2018-05-29T19:54:34.451Z,73.87
2018-05-29T19:57:03.205Z,33.70
2018-05-29T19:59:31.923Z,40.53
2018-05-29T20:02:00.576Z,35.00
2018-05-29T20:04:29.246Z,22.30
2018-05-29T20:06:58.226Z,26.23
2018-05-29T20:09:26.941Z,26.67
2018-05-29T20:11:55.502Z,28.37
2018-05-29T20:14:24.387Z,30.53
2018-05-29T20:16:52.898Z,20.63
2018-05-29T20:19:21.405Z,22.27
2018-05-29T20:21:49.983Z,23.03
2018-05-29T20:24:18.493Z,13.87
2018-05-29T20:26:47.766Z,10.97
2018-05-29T20:29:16.595Z,8.63
2018-05-29T20:31:45.093Z,17.63
2018-05-29T20:34:13.614Z,24.63
2018-05-29T20:36:42.384Z,11.13
2018-05-29T20:39:10.866Z,25.50
2018-05-29T20:41:39.397Z,8.37
2018-05-29T20:44:07.961Z,11.03
2018-05-29T20:46:37.273Z,11.80
2018-05-29T20:49:06.586Z,15.17
2018-05-29T20:51:35.451Z,18.63
2018-05-29T20:54:04.050Z,9.63
2018-05-29T20:56:33.314Z,9.30
2018-05-29T20:59:02.018Z,7.27
2018-05-29T21:01:30.599Z,8.63
2018-05-29T21:03:59.098Z,8.87
2018-05-29T21:06:28.559Z,29.43
2018-05-29T21:08:57.085Z,8.63
2018-05-29T21:11:26.354Z,9.40
2018-05-29T21:13:54.919Z,10.13
2018-05-29T21:16:23.422Z,8.83
2018-05-29T21:18:51.930Z,11.07
2018-05-29T21:21:21.517Z,14.30
2018-05-29T21:23:50.014Z,14.70
2018-05-29T21:26:19.282Z,12.67
2018-05-29T21:28:48.598Z,13.20
2018-05-29T21:31:17.090Z,8.60
2018-05-29T21:33:46.350Z,11.97
2018-05-29T21:36:15.065Z,8.97
2018-05-29T21:38:43.572Z,8.13
2018-05-29T21:41:12.858Z,17.97
2018-05-29T21:43:42.181Z,12.17
2018-05-29T21:46:10.714Z,8.80
2018-05-29T21:48:39.234Z,12.93
2018-05-29T21:51:08.921Z,11.90
2018-05-29T21:53:37.466Z,12.73
2018-05-29T21:56:05.981Z,14.87
2018-05-29T21:58:34.529Z,12.63
2018-05-29T22:01:03.661Z,11.47
2018-05-29T22:03:32.170Z,13.00
2018-05-29T22:06:00.725Z,10.47
2018-05-29T22:08:29.230Z,13.73
2018-05-29T22:10:57.725Z,12.53
2018-05-29T22:13:26.582Z,9.73
2018-05-29T22:15:55.845Z,9.63
2018-05-29T22:18:24.373Z,12.67
2018-05-29T22:20:54.067Z,8.87
2018-05-29T22:23:22.602Z,13.40
2018-05-29T22:25:51.097Z,8.57
2018-05-29T22:28:19.926Z,11.33
2018-05-29T22:30:49.185Z,11.93
2018-05-29T22:33:17.690Z,12.43
2018-05-29T22:35:46.494Z,10.27
2018-05-29T22:38:15.876Z,11.30
2018-05-29T22:40:44.374Z,10.87
2018-05-29T22:43:13.058Z,15.43
2018-05-29T22:45:42.194Z,11.97
2018-05-29T22:48:10.691Z,8.57
2018-05-29T22:50:39.249Z,15.63
2018-05-29T22:53:07.753Z,10.97
2018-05-29T22:55:36.256Z,10.40
2018-05-29T22:58:04.806Z,8.83
2018-05-29T23:00:33.345Z,16.10
2018-05-29T23:03:01.850Z,11.07
2018-05-29T23:05:31.330Z,14.00
2018-05-29T23:07:59.838Z,11.97
2018-05-29T23:10:28.345Z,12.17
2018-05-29T23:12:56.897Z,7.73
2018-05-29T23:15:26.158Z,7.37
2018-05-29T23:17:54.662Z,9.87
2018-05-29T23:20:23.441Z,17.33
2018-05-29T23:22:51.946Z,8.43
2018-05-29T23:25:21.211Z,10.23
2018-05-29T23:27:49.763Z,10.03
2018-05-29T23:30:18.257Z,9.37
2018-05-29T23:32:46.761Z,8.63
2018-05-29T23:35:15.454Z,15.13
2018-05-29T23:37:43.950Z,11.33
2018-05-29T23:40:13.218Z,9.77
2018-05-29T23:42:41.761Z,14.93
2018-05-29T23:45:10.263Z,13.83
2018-05-29T23:47:38.762Z,11.63
2018-05-29T23:50:07.745Z,11.17
2018-05-29T23:52:36.250Z,10.43
2018-05-29T23:55:04.810Z,13.80
2018-05-29T23:57:33.838Z,11.07
