createdAt,value
2019-05-20T00:01:28.236Z,13.37
2019-05-20T00:03:56.949Z,14.10
2019-05-20T00:06:25.698Z,14.53
2019-05-20T00:08:54.395Z,16.17
2019-05-20T00:11:23.085Z,15.87
2019-05-20T00:13:51.799Z,16.80
2019-05-20T00:16:20.515Z,17.73
2019-05-20T00:18:49.226Z,18.93
2019-05-20T00:21:17.949Z,19.07
2019-05-20T00:23:46.637Z,19.40
2019-05-20T00:26:15.387Z,20.03
2019-05-20T00:28:44.108Z,19.57
2019-05-20T00:31:12.809Z,21.30
2019-05-20T00:33:41.511Z,20.97
2019-05-20T00:36:10.186Z,21.97
2019-05-20T00:38:38.902Z,22.40
2019-05-20T00:41:07.623Z,22.27
2019-05-20T00:43:36.346Z,23.17
2019-05-20T00:46:05.047Z,22.90
2019-05-20T00:48:33.758Z,24.87
2019-05-20T00:51:02.457Z,23.17
2019-05-20T00:53:31.220Z,23.37
2019-05-20T00:55:59.960Z,24.00
2019-05-20T00:58:28.633Z,26.23
2019-05-20T01:00:57.338Z,25.13
2019-05-20T01:03:26.046Z,25.60
2019-05-20T01:05:54.766Z,25.10
2019-05-20T01:08:23.475Z,25.70
2019-05-20T01:10:52.176Z,25.77
2019-05-20T01:13:20.876Z,24.67
2019-05-20T01:15:49.606Z,25.60
2019-05-20T01:18:18.292Z,25.67
2019-05-20T01:20:47.127Z,25.00
2019-05-20T01:23:15.841Z,25.43
2019-05-20T01:25:44.535Z,26.03
2019-05-20T01:28:13.239Z,27.47
2019-05-20T01:30:41.918Z,26.73
2019-05-20T01:33:14.216Z,27.70
2019-05-20T01:35:41.076Z,29.20
2019-05-20T01:38:09.797Z,29.10
2019-05-20T01:40:38.508Z,28.33
2019-05-20T01:43:07.190Z,28.50
2019-05-20T01:45:35.922Z,28.60
2019-05-20T01:48:04.644Z,30.50
2019-05-20T01:50:33.346Z,31.53
2019-05-20T01:53:02.055Z,31.93
2019-05-20T01:55:30.767Z,31.43
2019-05-20T01:57:59.455Z,32.60
2019-05-20T02:00:28.158Z,30.97
2019-05-20T02:02:56.865Z,32.80
2019-05-20T02:05:25.691Z,31.53
2019-05-20T02:07:54.413Z,33.63
2019-05-20T02:10:23.139Z,34.70
2019-05-20T02:12:51.843Z,33.67
2019-05-20T02:15:27.579Z,38.15
2019-05-20T02:17:56.259Z,34.53
2019-05-20T02:20:24.970Z,34.97
2019-05-20T02:22:56.620Z,35.43
2019-05-20T02:25:25.297Z,34.77
2019-05-20T02:27:53.986Z,34.13
2019-05-20T02:30:22.682Z,35.13
2019-05-20T02:32:51.411Z,35.10
2019-05-20T02:35:20.117Z,35.70
2019-05-20T02:37:48.818Z,33.50
2019-05-20T02:40:17.521Z,35.40
2019-05-20T02:42:46.235Z,37.60
2019-05-20T02:45:15.068Z,39.23
2019-05-20T02:47:43.758Z,39.50
2019-05-20T02:50:12.450Z,40.27
2019-05-20T02:52:41.170Z,41.73
2019-05-20T02:55:09.988Z,41.77
2019-05-20T02:57:38.682Z,42.20
2019-05-20T03:00:07.744Z,41.93
2019-05-20T03:02:36.458Z,43.53
2019-05-20T03:05:05.235Z,44.00
2019-05-20T03:07:34.045Z,42.03
2019-05-20T03:10:02.743Z,43.87
2019-05-20T03:12:31.470Z,42.63
2019-05-20T03:15:00.180Z,42.53
2019-05-20T03:17:28.918Z,43.20
2019-05-20T03:19:57.598Z,45.13
2019-05-20T03:22:26.287Z,42.33
2019-05-20T03:24:55.015Z,44.67
2019-05-20T03:27:23.779Z,42.53
2019-05-20T03:29:52.461Z,41.00
2019-05-20T03:32:21.178Z,43.40
2019-05-20T03:34:58.919Z,43.73
2019-05-20T03:37:20.397Z,42.00
2019-05-20T03:39:49.086Z,44.17
2019-05-20T03:42:17.879Z,42.50
2019-05-20T03:44:46.569Z,42.23
2019-05-20T03:47:15.324Z,42.93
2019-05-20T03:49:44.046Z,41.70
2019-05-20T03:52:12.814Z,42.77
2019-05-20T03:54:41.507Z,42.93
2019-05-20T03:57:10.317Z,41.03
2019-05-20T03:59:39.001Z,42.20
2019-05-20T04:02:07.751Z,41.00
2019-05-20T04:04:36.440Z,41.97
2019-05-20T04:07:05.128Z,43.87
2019-05-20T04:09:33.863Z,45.40
2019-05-20T04:12:02.569Z,44.43
2019-05-20T04:14:31.282Z,45.87
2019-05-20T04:16:59.975Z,44.53
2019-05-20T04:19:28.683Z,43.87
2019-05-20T04:21:57.382Z,42.27
2019-05-20T04:24:26.098Z,41.50
2019-05-20T04:26:56.803Z,41.43
2019-05-20T04:29:25.500Z,40.50
2019-05-20T04:31:54.239Z,39.90
2019-05-20T04:34:22.939Z,41.13
2019-05-20T04:36:51.697Z,41.77
2019-05-20T04:39:20.431Z,41.33
2019-05-20T04:41:49.160Z,39.33
2019-05-20T04:44:17.902Z,39.37
2019-05-20T04:46:46.602Z,38.57
2019-05-20T04:49:15.319Z,38.90
2019-05-20T04:51:44.032Z,38.63
2019-05-20T04:54:12.843Z,37.90
2019-05-20T04:56:41.601Z,33.83
2019-05-20T04:59:10.314Z,35.93
2019-05-20T05:01:39.027Z,36.40
2019-05-20T05:04:07.788Z,36.40
2019-05-20T05:06:36.530Z,35.73
2019-05-20T05:09:06.430Z,34.40
2019-05-20T05:11:35.162Z,34.23
2019-05-20T05:14:03.896Z,34.20
2019-05-20T05:16:32.646Z,33.73
2019-05-20T05:19:01.365Z,33.37
2019-05-20T05:21:30.061Z,33.97
2019-05-20T05:23:59.678Z,35.60
2019-05-20T05:26:28.514Z,34.27
2019-05-20T05:28:57.192Z,34.23
2019-05-20T05:31:25.901Z,34.83
2019-05-20T05:33:54.635Z,35.50
2019-05-20T05:36:23.348Z,32.03
2019-05-20T05:38:52.112Z,34.33
2019-05-20T05:41:20.867Z,37.00
2019-05-20T05:43:49.591Z,35.03
2019-05-20T05:46:18.303Z,34.43
2019-05-20T05:48:47.030Z,38.55
2019-05-20T05:51:15.772Z,35.27
2019-05-20T05:53:44.529Z,35.23
2019-05-20T05:56:13.237Z,34.43
2019-05-20T05:58:41.958Z,34.67
2019-05-20T06:01:10.661Z,33.07
2019-05-20T06:03:39.375Z,34.20
2019-05-20T06:06:12.847Z,31.07
2019-05-20T06:08:38.700Z,32.50
2019-05-20T06:11:07.531Z,32.27
2019-05-20T06:13:36.246Z,33.53
2019-05-20T06:16:04.956Z,31.73
2019-05-20T06:18:33.674Z,32.67
2019-05-20T06:21:02.414Z,30.57
2019-05-20T06:23:31.195Z,31.37
2019-05-20T06:25:59.939Z,29.50
2019-05-20T06:28:28.699Z,29.70
2019-05-20T06:30:57.402Z,30.23
2019-05-20T06:33:26.140Z,30.27
2019-05-20T06:35:54.843Z,29.77
2019-05-20T06:38:42.290Z,30.40
2019-05-20T06:41:11.016Z,29.73
2019-05-20T06:43:39.761Z,28.43
2019-05-20T06:46:08.475Z,29.33
2019-05-20T06:48:37.249Z,28.27
2019-05-20T06:51:06.019Z,29.63
2019-05-20T06:53:34.741Z,27.67
2019-05-20T06:56:03.553Z,29.13
2019-05-20T06:58:32.242Z,27.60
2019-05-20T07:01:00.960Z,28.70
2019-05-20T07:03:29.713Z,26.90
2019-05-20T07:05:58.409Z,25.80
2019-05-20T07:08:27.125Z,24.77
2019-05-20T07:10:55.914Z,22.83
2019-05-20T07:13:24.674Z,23.17
2019-05-20T07:15:53.412Z,22.57
2019-05-20T07:18:22.190Z,23.97
2019-05-20T07:20:50.875Z,22.97
2019-05-20T07:23:19.630Z,22.10
2019-05-20T07:25:48.389Z,22.93
2019-05-20T07:28:17.177Z,22.43
2019-05-20T07:30:45.874Z,22.20
2019-05-20T07:33:14.556Z,22.20
2019-05-20T07:35:43.271Z,20.83
2019-05-20T07:38:11.994Z,25.23
2019-05-20T07:40:40.710Z,27.50
2019-05-20T07:43:09.434Z,26.40
2019-05-20T07:45:38.487Z,26.67
2019-05-20T07:48:07.283Z,26.73
2019-05-20T07:50:38.592Z,28.07
2019-05-20T07:53:07.658Z,24.53
2019-05-20T07:55:39.284Z,24.73
2019-05-20T07:58:08.556Z,25.10
2019-05-20T08:00:37.403Z,25.50
2019-05-20T08:03:06.153Z,24.33
2019-05-20T08:05:34.889Z,24.60
2019-05-20T08:08:03.974Z,23.47
2019-05-20T08:10:32.671Z,26.77
2019-05-20T08:13:01.395Z,24.63
2019-05-20T08:15:30.198Z,26.60
2019-05-20T08:17:58.880Z,25.87
2019-05-20T08:20:27.593Z,26.13
2019-05-20T08:22:56.307Z,26.70
2019-05-20T08:25:25.015Z,29.03
2019-05-20T08:27:53.731Z,29.03
2019-05-20T08:30:30.004Z,28.30
2019-05-20T08:32:58.729Z,29.20
2019-05-20T08:35:27.444Z,27.23
2019-05-20T08:37:56.186Z,28.10
2019-05-20T08:40:24.899Z,30.07
2019-05-20T08:42:53.658Z,29.77
2019-05-20T08:45:22.437Z,31.93
2019-05-20T08:47:51.146Z,30.90
2019-05-20T08:50:19.904Z,33.23
2019-05-20T08:52:48.652Z,32.67
2019-05-20T08:55:17.376Z,30.80
2019-05-20T08:57:46.110Z,31.57
2019-05-20T09:00:22.701Z,29.77
2019-05-20T09:02:47.057Z,29.03
2019-05-20T09:05:15.774Z,29.67
2019-05-20T09:08:01.096Z,28.37
2019-05-20T09:10:18.180Z,27.30
2019-05-20T09:12:45.780Z,29.33
2019-05-20T09:15:14.785Z,29.67
2019-05-20T09:17:43.531Z,30.57
2019-05-20T09:20:12.590Z,30.97
2019-05-20T09:22:41.368Z,31.33
2019-05-20T09:25:10.415Z,28.87
2019-05-20T09:27:39.471Z,28.03
2019-05-20T09:30:08.801Z,27.77
2019-05-20T09:32:37.537Z,26.93
2019-05-20T09:35:06.519Z,28.20
2019-05-20T09:37:35.229Z,27.93
2019-05-20T09:40:04.339Z,28.10
2019-05-20T09:42:33.100Z,29.33
2019-05-20T09:45:03.211Z,28.80
2019-05-20T09:47:32.260Z,28.23
2019-05-20T09:50:01.016Z,28.93
2019-05-20T09:52:29.776Z,27.10
2019-05-20T09:54:58.483Z,26.27
2019-05-20T09:57:29.656Z,27.23
2019-05-20T09:59:58.557Z,27.03
2019-05-20T10:02:36.334Z,27.27
2019-05-20T10:04:57.790Z,25.93
2019-05-20T10:07:26.488Z,26.63
2019-05-20T10:09:55.197Z,27.87
2019-05-20T10:12:23.925Z,26.77
2019-05-20T10:14:52.956Z,27.30
2019-05-20T10:17:21.750Z,27.17
2019-05-20T10:19:50.458Z,24.87
2019-05-20T10:22:19.186Z,26.57
2019-05-20T10:24:47.994Z,25.73
2019-05-20T10:27:16.728Z,25.40
2019-05-20T10:29:45.458Z,25.60
2019-05-20T10:32:14.143Z,25.30
2019-05-20T10:34:42.878Z,25.87
2019-05-20T10:37:11.651Z,26.20
2019-05-20T10:39:40.403Z,25.43
2019-05-20T10:42:09.104Z,25.23
2019-05-20T10:44:41.564Z,26.40
2019-05-20T10:47:08.314Z,25.93
2019-05-20T10:49:37.030Z,27.17
2019-05-20T10:52:05.773Z,27.80
2019-05-20T10:54:34.532Z,26.83
2019-05-20T10:57:03.270Z,30.27
2019-05-20T10:59:31.983Z,29.37
2019-05-20T11:02:00.679Z,29.30
2019-05-20T11:04:29.402Z,29.97
2019-05-20T11:06:58.096Z,29.87
2019-05-20T11:09:26.822Z,30.40
2019-05-20T11:11:55.538Z,30.37
2019-05-20T11:14:24.316Z,29.80
2019-05-20T11:16:53.014Z,28.37
2019-05-20T11:19:21.717Z,29.93
2019-05-20T11:21:50.434Z,29.03
2019-05-20T11:24:19.130Z,30.00
2019-05-20T11:26:47.823Z,28.70
2019-05-20T11:29:16.580Z,29.03
2019-05-20T11:31:45.271Z,29.57
2019-05-20T11:34:14.067Z,28.70
2019-05-20T11:36:42.843Z,29.60
2019-05-20T11:39:11.549Z,29.20
2019-05-20T11:41:52.623Z,28.63
2019-05-20T11:44:12.051Z,27.80
2019-05-20T11:46:41.051Z,28.10
2019-05-20T11:49:09.798Z,29.53
2019-05-20T11:51:38.528Z,28.27
2019-05-20T11:54:07.279Z,29.37
2019-05-20T11:56:36.070Z,28.90
2019-05-20T11:59:04.829Z,30.87
2019-05-20T12:01:33.579Z,29.23
2019-05-20T12:04:02.473Z,30.30
2019-05-20T12:06:31.194Z,29.93
2019-05-20T12:08:59.991Z,30.20
2019-05-20T12:11:28.766Z,29.80
2019-05-20T12:13:57.534Z,29.00
2019-05-20T12:16:26.288Z,30.33
2019-05-20T12:18:54.997Z,29.30
2019-05-20T12:21:23.686Z,30.47
2019-05-20T12:23:52.435Z,29.70
2019-05-20T12:26:22.764Z,29.77
2019-05-20T12:28:51.744Z,30.17
2019-05-20T12:31:20.496Z,29.87
2019-05-20T12:33:49.283Z,29.90
2019-05-20T12:36:18.042Z,31.10
2019-05-20T12:38:46.782Z,29.97
2019-05-20T12:41:15.562Z,28.97
2019-05-20T12:43:45.225Z,29.00
2019-05-20T12:46:14.146Z,29.43
2019-05-20T12:48:42.923Z,29.70
2019-05-20T12:51:14.501Z,30.27
2019-05-20T12:53:42.126Z,29.03
2019-05-20T12:56:10.862Z,29.43
2019-05-20T12:58:39.590Z,30.03
2019-05-20T13:01:08.335Z,29.40
2019-05-20T13:03:37.066Z,28.60
2019-05-20T13:06:05.805Z,32.13
2019-05-20T13:08:34.533Z,32.80
2019-05-20T13:11:03.298Z,35.83
2019-05-20T13:13:31.998Z,33.07
2019-05-20T13:16:00.740Z,32.10
2019-05-20T13:18:29.425Z,32.10
2019-05-20T13:20:58.122Z,33.07
2019-05-20T13:23:26.860Z,33.93
2019-05-20T13:25:55.574Z,32.83
2019-05-20T13:28:24.328Z,33.93
2019-05-20T13:30:53.028Z,33.77
2019-05-20T13:33:21.752Z,33.13
2019-05-20T13:35:50.483Z,31.77
2019-05-20T13:38:19.238Z,31.93
2019-05-20T13:40:48.034Z,34.23
2019-05-20T13:43:16.821Z,33.03
2019-05-20T13:45:47.947Z,33.30
2019-05-20T13:48:16.104Z,33.30
2019-05-20T13:50:44.838Z,32.50
2019-05-20T13:53:13.611Z,33.03
2019-05-20T13:55:42.344Z,35.30
2019-05-20T13:58:11.101Z,32.27
2019-05-20T14:00:39.880Z,32.53
2019-05-20T14:03:08.642Z,32.07
2019-05-20T14:05:37.348Z,32.73
2019-05-20T14:08:06.091Z,32.47
2019-05-20T14:10:34.903Z,31.83
2019-05-20T14:13:03.732Z,30.30
2019-05-20T14:15:32.466Z,30.23
2019-05-20T14:18:01.178Z,30.00
2019-05-20T14:20:29.969Z,30.70
2019-05-20T14:22:59.119Z,29.83
2019-05-20T14:25:29.250Z,31.50
2019-05-20T14:27:58.201Z,29.23
2019-05-20T14:30:26.928Z,31.33
2019-05-20T14:32:55.650Z,30.97
2019-05-20T14:35:24.441Z,32.07
2019-05-20T14:37:53.165Z,33.00
2019-05-20T14:40:21.887Z,33.47
2019-05-20T14:42:50.620Z,33.90
2019-05-20T14:45:19.378Z,33.73
2019-05-20T14:47:48.196Z,34.27
2019-05-20T14:50:16.959Z,34.37
2019-05-20T14:52:45.785Z,35.20
2019-05-20T14:55:14.483Z,34.50
2019-05-20T14:57:43.251Z,34.47
2019-05-20T15:00:12.214Z,32.90
2019-05-20T15:02:40.941Z,33.63
2019-05-20T15:05:09.652Z,35.80
2019-05-20T15:07:38.446Z,32.87
2019-05-20T15:10:07.294Z,34.03
2019-05-20T15:12:36.125Z,33.80
2019-05-20T15:15:05.307Z,34.83
2019-05-20T15:17:34.032Z,34.97
2019-05-20T15:20:02.827Z,35.07
2019-05-20T15:22:31.634Z,36.27
2019-05-20T15:25:00.373Z,35.57
2019-05-20T15:27:29.168Z,36.43
2019-05-20T15:29:57.861Z,37.37
2019-05-20T15:32:26.590Z,36.73
2019-05-20T15:34:55.306Z,37.17
2019-05-20T15:37:24.063Z,35.13
2019-05-20T15:39:52.773Z,34.57
2019-05-20T15:42:21.515Z,34.87
2019-05-20T15:44:50.280Z,33.47
2019-05-20T15:47:19.248Z,33.63
2019-05-20T15:49:48.208Z,34.07
2019-05-20T15:52:16.928Z,34.30
2019-05-20T15:54:45.686Z,33.20
2019-05-20T15:57:14.413Z,32.73
2019-05-20T15:59:46.077Z,32.70
2019-05-20T16:02:13.576Z,33.33
2019-05-20T16:04:42.385Z,36.70
2019-05-20T16:07:11.122Z,36.00
2019-05-20T16:09:39.844Z,35.67
2019-05-20T16:12:08.653Z,35.30
2019-05-20T16:14:37.423Z,33.20
2019-05-20T16:17:06.183Z,33.63
2019-05-20T16:19:34.909Z,32.97
2019-05-20T16:22:03.719Z,32.53
2019-05-20T16:24:32.489Z,31.73
2019-05-20T16:27:01.291Z,32.67
2019-05-20T16:29:30.040Z,32.73
2019-05-20T16:31:58.770Z,32.57
2019-05-20T16:34:27.506Z,33.27
2019-05-20T16:36:56.251Z,32.40
2019-05-20T16:39:25.005Z,33.10
2019-05-20T16:41:53.740Z,32.80
2019-05-20T16:44:22.476Z,28.23
2019-05-20T16:46:51.223Z,31.57
2019-05-20T16:49:19.962Z,32.50
2019-05-20T16:51:48.738Z,32.67
2019-05-20T16:54:17.575Z,31.80
2019-05-20T16:56:46.339Z,34.03
2019-05-20T16:59:15.094Z,31.47
2019-05-20T17:01:46.160Z,31.73
2019-05-20T17:04:14.326Z,32.53
2019-05-20T17:06:43.135Z,30.93
2019-05-20T17:09:11.932Z,30.90
2019-05-20T17:11:40.722Z,29.73
2019-05-20T17:14:10.734Z,29.70
2019-05-20T17:16:39.751Z,30.27
2019-05-20T17:19:08.482Z,29.80
2019-05-20T17:21:37.213Z,26.90
2019-05-20T17:24:06.006Z,27.40
2019-05-20T17:26:34.757Z,25.30
2019-05-20T17:29:03.518Z,26.03
2019-05-20T17:31:32.343Z,25.57
2019-05-20T17:34:01.148Z,25.77
2019-05-20T17:36:29.920Z,24.47
2019-05-20T17:38:58.626Z,25.00
2019-05-20T17:41:27.418Z,25.33
2019-05-20T17:43:56.264Z,24.53
2019-05-20T17:46:25.013Z,23.40
2019-05-20T17:48:53.764Z,23.10
2019-05-20T17:51:22.552Z,24.43
2019-05-20T17:53:51.339Z,24.50
2019-05-20T17:56:20.189Z,24.17
2019-05-20T17:58:48.931Z,24.27
2019-05-20T18:01:17.693Z,25.00
2019-05-20T18:03:46.472Z,25.33
2019-05-20T18:06:15.229Z,25.73
2019-05-20T18:08:46.949Z,25.57
2019-05-20T18:11:18.986Z,25.23
2019-05-20T18:13:46.258Z,25.43
2019-05-20T18:16:15.010Z,23.70
2019-05-20T18:18:44.300Z,24.10
2019-05-20T18:21:13.180Z,24.43
2019-05-20T18:23:42.030Z,25.73
2019-05-20T18:26:10.839Z,24.07
2019-05-20T18:28:39.584Z,25.20
2019-05-20T18:31:08.347Z,24.83
2019-05-20T18:33:37.167Z,24.63
2019-05-20T18:36:05.942Z,25.30
2019-05-20T18:38:34.761Z,24.33
2019-05-20T18:41:03.581Z,24.43
2019-05-20T18:43:32.349Z,24.53
2019-05-20T18:46:01.091Z,23.77
2019-05-20T18:48:29.862Z,23.33
2019-05-20T18:50:58.712Z,22.80
2019-05-20T18:53:27.521Z,22.73
2019-05-20T18:55:56.260Z,22.90
2019-05-20T18:58:25.048Z,22.20
2019-05-20T19:00:53.846Z,22.03
2019-05-20T19:03:23.326Z,23.67
2019-05-20T19:05:52.547Z,21.77
2019-05-20T19:08:21.289Z,23.20
2019-05-20T19:10:50.098Z,23.00
2019-05-20T19:13:18.874Z,26.10
2019-05-20T19:15:47.686Z,25.83
2019-05-20T19:18:16.524Z,27.10
2019-05-20T19:20:45.315Z,26.00
2019-05-20T19:23:14.097Z,27.43
2019-05-20T19:25:44.056Z,28.63
2019-05-20T19:28:13.129Z,28.33
2019-05-20T19:30:41.942Z,28.03
2019-05-20T19:33:10.752Z,27.67
2019-05-20T19:35:39.530Z,29.57
2019-05-20T19:38:08.368Z,27.80
2019-05-20T19:40:37.174Z,28.90
2019-05-20T19:43:06.016Z,28.07
2019-05-20T19:45:34.859Z,29.53
2019-05-20T19:48:03.621Z,31.82
2019-05-20T19:50:32.422Z,28.17
2019-05-20T19:53:01.381Z,29.67
2019-05-20T19:55:30.302Z,29.63
2019-05-20T19:57:59.142Z,30.13
2019-05-20T20:00:27.996Z,31.40
2019-05-20T20:02:57.605Z,31.73
2019-05-20T20:05:26.516Z,32.67
2019-05-20T20:07:55.318Z,34.30
2019-05-20T20:10:24.128Z,32.50
2019-05-20T20:12:52.967Z,34.67
2019-05-20T20:15:21.736Z,34.70
2019-05-20T20:17:50.515Z,35.03
2019-05-20T20:20:19.245Z,36.83
2019-05-20T20:22:48.061Z,35.60
2019-05-20T20:25:17.216Z,35.57
2019-05-20T20:27:46.043Z,35.40
2019-05-20T20:30:14.821Z,35.23
2019-05-20T20:32:43.648Z,34.90
2019-05-20T20:35:12.543Z,34.13
2019-05-20T20:37:41.303Z,33.17
2019-05-20T20:40:10.583Z,35.00
2019-05-20T20:42:39.342Z,31.57
2019-05-20T20:45:08.118Z,33.00
2019-05-20T20:47:41.836Z,33.63
2019-05-20T20:50:07.654Z,33.37
2019-05-20T20:52:36.503Z,33.73
2019-05-20T20:55:05.435Z,31.83
2019-05-20T20:57:34.258Z,32.23
2019-05-20T21:00:03.145Z,32.50
2019-05-20T21:02:31.933Z,33.40
2019-05-20T21:05:00.720Z,32.57
2019-05-20T21:07:29.512Z,32.73
2019-05-20T21:09:58.280Z,30.97
2019-05-20T21:12:27.009Z,32.53
2019-05-20T21:14:55.742Z,32.60
2019-05-20T21:17:24.497Z,32.40
2019-05-20T21:19:53.251Z,31.70
2019-05-20T21:22:22.134Z,31.90
2019-05-20T21:24:50.947Z,30.87
2019-05-20T21:27:19.744Z,30.73
2019-05-20T21:29:48.510Z,31.07
2019-05-20T21:32:17.231Z,30.00
2019-05-20T21:34:45.995Z,29.43
2019-05-20T21:37:14.733Z,29.07
2019-05-20T21:39:43.488Z,28.87
2019-05-20T21:42:12.263Z,29.77
2019-05-20T21:44:41.006Z,28.30
2019-05-20T21:47:09.723Z,28.13
2019-05-20T21:49:38.472Z,28.17
2019-05-20T21:52:07.217Z,27.40
2019-05-20T21:54:35.985Z,27.73
2019-05-20T21:57:04.747Z,27.87
2019-05-20T21:59:33.495Z,26.83
2019-05-20T22:02:02.206Z,26.97
2019-05-20T22:04:30.922Z,26.50
2019-05-20T22:06:59.664Z,25.57
2019-05-20T22:09:28.406Z,26.07
2019-05-20T22:11:57.186Z,27.30
2019-05-20T22:14:25.959Z,28.10
2019-05-20T22:16:54.763Z,29.00
2019-05-20T22:19:23.538Z,30.27
2019-05-20T22:22:00.818Z,30.27
2019-05-20T22:24:29.539Z,28.90
2019-05-20T22:26:58.253Z,28.77
2019-05-20T22:29:26.943Z,29.77
2019-05-20T22:31:55.656Z,29.63
2019-05-20T22:34:24.411Z,30.77
2019-05-20T22:36:53.221Z,30.32
2019-05-20T22:39:21.930Z,29.40
2019-05-20T22:41:50.724Z,28.30
2019-05-20T22:44:19.502Z,29.50
2019-05-20T22:46:48.257Z,27.90
2019-05-20T22:49:16.983Z,27.40
2019-05-20T22:51:45.709Z,27.00
2019-05-20T22:54:14.585Z,26.20
2019-05-20T22:56:43.543Z,26.70
2019-05-20T22:59:12.270Z,24.63
2019-05-20T23:01:40.991Z,24.70
2019-05-20T23:04:09.722Z,23.47
2019-05-20T23:06:38.474Z,23.00
2019-05-20T23:09:07.184Z,22.10
2019-05-20T23:11:35.912Z,22.37
2019-05-20T23:14:04.702Z,21.07
2019-05-20T23:16:33.410Z,21.17
2019-05-20T23:19:02.150Z,19.50
2019-05-20T23:21:30.852Z,21.80
2019-05-20T23:23:59.581Z,22.07
2019-05-20T23:26:28.270Z,23.03
2019-05-20T23:28:56.990Z,23.97
2019-05-20T23:31:25.687Z,26.03
2019-05-20T23:33:54.449Z,29.53
2019-05-20T23:36:23.175Z,29.57
2019-05-20T23:38:51.949Z,31.40
2019-05-20T23:41:20.650Z,31.60
2019-05-20T23:43:49.375Z,33.53
2019-05-20T23:46:18.119Z,34.57
2019-05-20T23:48:46.864Z,33.20
2019-05-20T23:51:15.545Z,33.90
2019-05-20T23:53:44.247Z,33.57
2019-05-20T23:56:13.036Z,33.50
2019-05-20T23:58:41.725Z,33.20
