createdAt,value
2023-05-04T00:00:25.155Z,99.90
2023-05-04T00:02:54.547Z,99.90
2023-05-04T00:05:26.447Z,99.90
2023-05-04T00:07:57.527Z,99.90
2023-05-04T00:10:30.367Z,99.90
2023-05-04T00:13:00.698Z,99.90
2023-05-04T00:15:32.563Z,99.90
2023-05-04T00:18:01.526Z,99.90
2023-05-04T00:20:31.120Z,99.90
2023-05-04T00:23:01.872Z,99.90
2023-05-04T00:25:31.685Z,99.90
2023-05-04T00:28:01.039Z,99.90
2023-05-04T00:30:30.085Z,99.90
2023-05-04T00:32:59.777Z,99.90
2023-05-04T00:35:30.226Z,99.90
2023-05-04T00:38:00.721Z,99.90
2023-05-04T00:40:30.145Z,99.90
2023-05-04T00:42:59.841Z,99.90
2023-05-04T00:45:29.670Z,99.90
2023-05-04T00:47:59.508Z,99.90
2023-05-04T00:50:29.213Z,99.90
2023-05-04T00:53:05.539Z,99.90
2023-05-04T00:55:35.120Z,99.90
2023-05-04T00:58:06.362Z,99.90
2023-05-04T01:00:35.740Z,99.90
2023-05-04T01:03:05.805Z,99.90
2023-05-04T01:05:45.189Z,99.90
2023-05-04T01:08:20.216Z,99.90
2023-05-04T01:10:56.102Z,99.90
2023-05-04T01:13:26.454Z,99.90
2023-05-04T01:15:58.647Z,99.90
2023-05-04T01:18:27.872Z,99.90
2023-05-04T01:20:56.457Z,99.90
2023-05-04T01:23:27.777Z,99.90
2023-05-04T01:26:04.550Z,99.90
2023-05-04T01:28:41.448Z,99.90
2023-05-04T01:31:14.439Z,99.90
2023-05-04T01:33:46.307Z,99.90
2023-05-04T01:36:15.718Z,99.90
2023-05-04T01:38:45.655Z,99.90
2023-05-04T01:41:14.255Z,99.90
2023-05-04T01:43:45.794Z,99.90
2023-05-04T01:46:15.137Z,99.90
2023-05-04T01:48:44.128Z,99.90
2023-05-04T01:51:13.137Z,99.90
2023-05-04T01:53:42.515Z,99.90
2023-05-04T01:56:13.713Z,99.90
2023-05-04T01:58:42.962Z,99.90
2023-05-04T02:01:11.996Z,99.90
2023-05-04T02:03:43.673Z,99.90
2023-05-04T02:06:13.337Z,99.90
2023-05-04T02:08:43.593Z,99.90
2023-05-04T02:11:14.973Z,99.90
2023-05-04T02:13:46.330Z,99.90
2023-05-04T02:16:15.923Z,99.90
2023-05-04T02:18:47.118Z,99.90
2023-05-04T02:21:17.784Z,99.90
2023-05-04T02:23:46.937Z,99.90
2023-05-04T02:26:17.912Z,99.90
2023-05-04T02:28:47.828Z,99.90
2023-05-04T02:31:17.084Z,99.90
2023-05-04T02:33:46.093Z,99.90
2023-05-04T02:36:32.028Z,99.90
2023-05-04T02:39:01.606Z,99.90
2023-05-04T02:41:32.095Z,99.90
2023-05-04T02:44:01.355Z,99.90
2023-05-04T02:46:31.811Z,99.90
2023-05-04T02:49:05.499Z,99.90
2023-05-04T02:51:34.624Z,99.90
2023-05-04T02:54:03.805Z,99.90
2023-05-04T02:56:34.496Z,99.90
2023-05-04T02:59:03.655Z,99.90
2023-05-04T03:01:34.821Z,99.90
2023-05-04T03:04:04.266Z,99.90
2023-05-04T03:06:33.214Z,99.90
2023-05-04T03:09:02.720Z,99.90
2023-05-04T03:11:32.063Z,99.90
2023-05-04T03:14:02.760Z,99.90
2023-05-04T03:16:31.942Z,99.90
2023-05-04T03:19:01.538Z,99.90
2023-05-04T03:21:34.415Z,99.90
2023-05-04T03:24:03.909Z,99.90
2023-05-04T03:26:33.675Z,99.90
2023-05-04T03:29:03.831Z,99.90
2023-05-04T03:31:33.152Z,99.90
2023-05-04T03:34:02.793Z,99.90
2023-05-04T03:36:31.922Z,99.90
2023-05-04T03:39:01.152Z,99.90
2023-05-04T03:41:30.028Z,99.90
2023-05-04T03:43:59.712Z,99.90
2023-05-04T03:46:30.508Z,99.90
2023-05-04T03:48:59.968Z,99.90
2023-05-04T03:51:29.766Z,99.90
2023-05-04T03:53:58.521Z,99.90
2023-05-04T03:56:27.921Z,99.90
2023-05-04T03:58:57.618Z,99.90
2023-05-04T04:01:33.465Z,99.90
2023-05-04T04:04:03.054Z,99.90
2023-05-04T04:06:34.493Z,99.90
2023-05-04T04:09:03.775Z,99.90
2023-05-04T04:11:33.945Z,99.90
2023-05-04T04:14:02.794Z,99.90
2023-05-04T04:16:33.482Z,99.90
2023-05-04T04:19:02.894Z,99.90
2023-05-04T04:21:33.960Z,99.90
2023-05-04T04:24:03.543Z,99.90
2023-05-04T04:26:32.724Z,99.90
2023-05-04T04:29:08.009Z,99.90
2023-05-04T04:31:40.748Z,99.90
2023-05-04T04:34:09.920Z,99.90
2023-05-04T04:36:39.920Z,99.90
2023-05-04T04:39:09.750Z,99.90
2023-05-04T04:41:38.665Z,99.90
2023-05-04T04:44:08.488Z,99.90
2023-05-04T04:46:39.512Z,99.90
2023-05-04T04:49:08.856Z,99.90
2023-05-04T04:51:38.289Z,99.90
2023-05-04T04:54:07.660Z,99.90
2023-05-04T04:56:36.398Z,99.90
2023-05-04T04:59:05.367Z,99.90
2023-05-04T05:01:34.583Z,99.90
2023-05-04T05:04:05.510Z,99.90
2023-05-04T05:06:35.002Z,99.90
2023-05-04T05:09:04.120Z,99.90
2023-05-04T05:11:34.145Z,99.90
2023-05-04T05:14:05.545Z,99.90
2023-05-04T05:16:34.956Z,99.90
2023-05-04T05:19:05.980Z,99.90
2023-05-04T05:21:34.802Z,99.90
2023-05-04T05:24:06.020Z,99.90
2023-05-04T05:26:35.536Z,99.90
2023-05-04T05:29:06.289Z,99.90
2023-05-04T05:31:35.498Z,99.90
2023-05-04T05:34:06.015Z,99.90
2023-05-04T05:36:35.438Z,99.90
2023-05-04T05:39:06.180Z,99.90
2023-05-04T05:41:37.582Z,99.90
2023-05-04T05:44:06.944Z,99.90
2023-05-04T05:46:36.232Z,99.90
2023-05-04T05:49:08.093Z,99.90
2023-05-04T05:51:39.972Z,99.90
2023-05-04T05:54:09.139Z,99.90
2023-05-04T05:56:38.312Z,99.90
2023-05-04T05:59:07.584Z,99.90
2023-05-04T06:01:36.503Z,99.90
2023-05-04T06:04:07.738Z,99.90
2023-05-04T06:06:38.798Z,99.90
2023-05-04T06:09:08.108Z,99.90
2023-05-04T06:11:37.091Z,99.90
2023-05-04T06:14:06.418Z,99.90
2023-05-04T06:16:35.921Z,99.90
2023-05-04T06:19:07.055Z,99.90
2023-05-04T06:21:36.310Z,99.90
2023-05-04T06:24:05.887Z,99.90
2023-05-04T06:26:34.930Z,99.90
2023-05-04T06:29:04.836Z,99.90
2023-05-04T06:31:34.282Z,99.90
2023-05-04T06:34:04.583Z,99.90
2023-05-04T06:36:42.059Z,99.90
2023-05-04T06:39:11.202Z,99.90
2023-05-04T06:41:41.309Z,99.90
2023-05-04T06:44:10.673Z,99.90
2023-05-04T06:46:40.179Z,99.90
2023-05-04T06:49:09.545Z,99.90
2023-05-04T06:51:41.502Z,99.90
2023-05-04T06:54:10.749Z,99.90
2023-05-04T06:56:41.798Z,99.90
2023-05-04T06:59:11.422Z,99.90
2023-05-04T07:01:41.297Z,99.90
2023-05-04T07:04:12.028Z,99.90
2023-05-04T07:06:45.572Z,99.90
2023-05-04T07:09:15.544Z,99.90
2023-05-04T07:11:45.922Z,99.90
2023-05-04T07:14:19.902Z,99.90
2023-05-04T07:16:49.498Z,99.90
2023-05-04T07:19:18.403Z,99.90
2023-05-04T07:21:53.228Z,94.10
2023-05-04T07:24:22.536Z,99.90
2023-05-04T07:26:53.537Z,96.90
2023-05-04T07:29:23.336Z,96.80
2023-05-04T07:31:52.571Z,94.70
2023-05-04T07:34:30.191Z,98.30
2023-05-04T07:37:11.700Z,97.80
2023-05-04T07:39:40.984Z,94.90
2023-05-04T07:42:12.163Z,94.40
2023-05-04T07:44:42.093Z,99.10
2023-05-04T07:47:11.208Z,88.40
2023-05-04T07:49:40.619Z,91.40
2023-05-04T07:52:16.353Z,80.30
2023-05-04T07:54:46.262Z,85.00
2023-05-04T07:57:18.011Z,78.30
2023-05-04T07:59:47.288Z,81.10
2023-05-04T08:02:16.332Z,84.10
2023-05-04T08:04:45.706Z,82.20
2023-05-04T08:07:17.743Z,77.80
2023-05-04T08:09:47.091Z,70.20
2023-05-04T08:12:16.355Z,75.30
2023-05-04T08:14:49.570Z,71.00
2023-05-04T08:17:19.172Z,74.90
2023-05-04T08:19:51.997Z,72.50
2023-05-04T08:22:24.903Z,71.10
2023-05-04T08:24:54.441Z,70.80
2023-05-04T08:27:24.070Z,67.70
2023-05-04T08:29:53.646Z,73.40
2023-05-04T08:32:22.865Z,72.40
2023-05-04T08:34:53.024Z,79.40
2023-05-04T08:37:24.515Z,74.80
2023-05-04T08:39:53.976Z,62.30
2023-05-04T08:42:33.823Z,57.90
2023-05-04T08:45:03.966Z,68.00
2023-05-04T08:47:34.194Z,69.20
2023-05-04T08:50:05.238Z,74.90
2023-05-04T08:52:39.379Z,64.80
2023-05-04T08:55:13.249Z,71.10
2023-05-04T08:57:45.760Z,68.60
2023-05-04T09:00:19.462Z,64.00
2023-05-04T09:02:54.923Z,61.80
2023-05-04T09:05:36.651Z,57.60
2023-05-04T09:08:09.299Z,64.60
2023-05-04T09:10:38.441Z,57.30
2023-05-04T09:13:07.690Z,61.20
2023-05-04T09:15:36.854Z,55.10
2023-05-04T09:18:07.268Z,51.10
2023-05-04T09:20:47.063Z,51.70
2023-05-04T09:23:18.498Z,47.20
2023-05-04T09:25:52.853Z,47.00
2023-05-04T09:31:02.151Z,46.00
2023-05-04T09:33:32.382Z,43.20
2023-05-04T09:36:13.822Z,47.40
2023-05-04T09:38:45.029Z,47.40
2023-05-04T09:41:17.323Z,47.60
2023-05-04T09:43:46.659Z,52.80
2023-05-04T09:46:19.817Z,45.00
2023-05-04T09:48:54.314Z,45.40
2023-05-04T09:51:25.697Z,47.50
2023-05-04T09:53:56.302Z,45.00
2023-05-04T09:56:39.104Z,42.90
2023-05-04T09:59:12.085Z,43.40
2023-05-04T10:01:44.696Z,53.00
2023-05-04T10:04:14.732Z,46.90
2023-05-04T10:06:45.362Z,48.70
2023-05-04T10:09:16.103Z,47.30
2023-05-04T10:11:45.957Z,43.70
2023-05-04T10:14:15.459Z,43.70
2023-05-04T10:16:53.811Z,42.80
2023-05-04T10:19:47.375Z,51.60
2023-05-04T10:22:29.308Z,43.80
2023-05-04T10:25:31.417Z,43.80
2023-05-04T10:28:08.782Z,44.20
2023-05-04T10:30:42.568Z,47.50
2023-05-04T10:33:12.422Z,43.10
2023-05-04T10:35:53.777Z,43.90
2023-05-04T10:38:33.909Z,43.70
2023-05-04T10:41:16.133Z,43.90
2023-05-04T10:43:49.283Z,47.70
2023-05-04T10:46:19.263Z,42.90
2023-05-04T10:48:48.517Z,43.00
2023-05-04T10:51:21.118Z,45.70
2023-05-04T10:53:50.361Z,47.00
2023-05-04T10:56:25.505Z,42.60
2023-05-04T10:58:55.061Z,42.70
2023-05-04T11:01:24.616Z,39.10
2023-05-04T11:03:55.142Z,36.80
2023-05-04T11:06:26.718Z,38.50
2023-05-04T11:09:03.603Z,40.40
2023-05-04T11:11:38.238Z,38.60
2023-05-04T11:14:06.857Z,38.10
2023-05-04T11:16:35.705Z,44.20
2023-05-04T11:19:12.968Z,43.50
2023-05-04T11:21:42.396Z,40.00
2023-05-04T11:24:11.485Z,43.60
2023-05-04T11:26:49.444Z,43.00
2023-05-04T11:29:18.912Z,43.20
2023-05-04T11:31:56.196Z,40.10
2023-05-04T11:34:25.125Z,39.90
2023-05-04T11:36:54.895Z,39.10
2023-05-04T11:39:24.036Z,41.30
2023-05-04T11:41:55.878Z,37.70
2023-05-04T11:44:24.940Z,38.40
2023-05-04T11:46:55.240Z,39.00
2023-05-04T11:49:26.334Z,41.00
2023-05-04T11:52:07.435Z,37.20
2023-05-04T11:54:37.706Z,36.20
2023-05-04T11:57:08.207Z,33.90
2023-05-04T11:59:37.117Z,39.30
2023-05-04T12:02:06.268Z,39.40
2023-05-04T12:04:34.948Z,39.00
2023-05-04T12:07:09.733Z,39.70
2023-05-04T12:09:46.508Z,41.60
2023-05-04T12:12:19.635Z,42.40
2023-05-04T12:14:49.717Z,39.20
2023-05-04T12:17:20.623Z,40.50
2023-05-04T12:19:54.319Z,40.60
2023-05-04T12:22:30.511Z,35.80
2023-05-04T12:25:00.605Z,40.50
2023-05-04T12:27:31.719Z,37.90
2023-05-04T12:30:01.579Z,40.00
2023-05-04T12:32:30.736Z,39.90
2023-05-04T12:35:00.041Z,40.10
2023-05-04T12:37:29.122Z,40.00
2023-05-04T12:39:57.749Z,40.30
2023-05-04T12:42:26.859Z,38.20
2023-05-04T12:44:57.221Z,40.00
2023-05-04T12:47:26.710Z,38.20
2023-05-04T12:49:56.373Z,43.00
2023-05-04T12:52:25.373Z,37.10
2023-05-04T12:54:54.909Z,35.90
2023-05-04T12:57:23.623Z,38.70
2023-05-04T12:59:53.224Z,40.80
2023-05-04T13:02:23.903Z,39.40
2023-05-04T13:04:54.303Z,40.40
2023-05-04T13:07:23.329Z,41.00
2023-05-04T13:09:51.943Z,40.90
2023-05-04T13:12:21.125Z,40.10
2023-05-04T13:14:49.921Z,39.40
2023-05-04T13:17:19.470Z,38.70
2023-05-04T13:19:50.400Z,40.80
2023-05-04T13:22:20.004Z,39.80
2023-05-04T13:24:48.890Z,40.30
2023-05-04T13:27:17.985Z,41.10
2023-05-04T13:29:46.981Z,38.00
2023-05-04T13:32:16.239Z,36.90
2023-05-04T13:34:46.112Z,39.20
2023-05-04T13:37:18.700Z,40.70
2023-05-04T13:39:48.799Z,38.70
2023-05-04T13:42:18.566Z,39.50
2023-05-04T13:44:47.873Z,39.00
2023-05-04T13:47:17.967Z,40.70
2023-05-04T13:49:46.778Z,38.60
2023-05-04T13:52:17.263Z,36.60
2023-05-04T13:54:48.461Z,33.90
2023-05-04T13:57:19.078Z,33.20
2023-05-04T13:59:58.627Z,34.70
2023-05-04T14:02:39.484Z,37.10
2023-05-04T14:05:08.968Z,34.60
2023-05-04T14:07:39.620Z,37.60
2023-05-04T14:10:09.720Z,38.60
2023-05-04T14:12:38.593Z,40.20
2023-05-04T14:15:09.155Z,40.60
2023-05-04T14:17:39.798Z,41.50
2023-05-04T14:20:10.336Z,42.40
2023-05-04T14:22:41.894Z,43.20
2023-05-04T14:25:11.451Z,43.90
2023-05-04T14:27:42.030Z,43.60
2023-05-04T14:30:12.925Z,41.90
2023-05-04T14:32:42.418Z,40.60
2023-05-04T14:35:13.091Z,42.70
2023-05-04T14:37:44.766Z,41.00
2023-05-04T14:40:14.745Z,40.00
2023-05-04T14:42:46.267Z,44.80
2023-05-04T14:45:16.467Z,41.80
2023-05-04T14:47:45.714Z,42.50
2023-05-04T14:50:15.005Z,42.70
2023-05-04T14:52:45.800Z,40.50
2023-05-04T14:55:15.108Z,40.80
2023-05-04T14:57:44.440Z,44.00
2023-05-04T15:00:15.147Z,43.00
2023-05-04T15:02:44.393Z,42.60
2023-05-04T15:05:13.170Z,42.60
2023-05-04T15:07:44.353Z,46.30
2023-05-04T15:10:16.055Z,45.20
2023-05-04T15:12:45.253Z,47.50
2023-05-04T15:15:14.623Z,48.50
2023-05-04T15:17:44.226Z,47.70
2023-05-04T15:20:15.815Z,48.80
2023-05-04T15:22:47.851Z,48.30
2023-05-04T15:25:19.505Z,46.80
2023-05-04T15:27:49.034Z,49.50
2023-05-04T15:30:18.535Z,49.20
2023-05-04T15:32:50.315Z,48.10
2023-05-04T15:35:22.674Z,49.40
2023-05-04T15:37:51.984Z,49.60
2023-05-04T15:40:22.836Z,50.30
2023-05-04T15:42:51.968Z,48.10
2023-05-04T15:45:22.513Z,50.20
2023-05-04T15:47:53.191Z,50.90
2023-05-04T15:50:24.694Z,50.40
2023-05-04T15:52:56.567Z,50.40
2023-05-04T15:55:28.334Z,50.80
2023-05-04T15:57:57.702Z,49.50
2023-05-04T16:00:28.152Z,50.00
2023-05-04T16:02:58.186Z,50.50
2023-05-04T16:05:28.022Z,50.30
2023-05-04T16:07:57.356Z,50.30
2023-05-04T16:10:28.670Z,50.80
2023-05-04T16:13:00.463Z,52.20
2023-05-04T16:15:30.906Z,52.20
2023-05-04T16:18:00.234Z,53.50
2023-05-04T16:20:30.768Z,51.90
2023-05-04T16:23:00.452Z,52.60
2023-05-04T16:25:31.352Z,50.90
2023-05-04T16:28:00.823Z,51.00
2023-05-04T16:30:33.299Z,51.00
2023-05-04T16:33:03.246Z,50.70
2023-05-04T16:35:34.239Z,52.70
2023-05-04T16:38:04.405Z,54.30
2023-05-04T16:40:36.367Z,53.30
2023-05-04T16:43:07.962Z,54.90
2023-05-04T16:45:38.700Z,54.90
2023-05-04T16:48:08.420Z,55.10
2023-05-04T16:50:37.908Z,54.80
2023-05-04T16:53:07.628Z,54.50
2023-05-04T16:55:41.126Z,55.20
2023-05-04T16:58:10.830Z,54.40
2023-05-04T17:00:43.733Z,54.90
2023-05-04T17:03:13.167Z,54.70
2023-05-04T17:05:42.742Z,56.70
2023-05-04T17:08:13.210Z,56.30
2023-05-04T17:10:44.630Z,56.30
2023-05-04T17:13:14.165Z,57.50
2023-05-04T17:15:43.935Z,57.10
2023-05-04T17:18:15.733Z,56.80
2023-05-04T17:20:45.038Z,57.30
2023-05-04T17:23:15.905Z,57.50
2023-05-04T17:25:47.107Z,59.20
2023-05-04T17:28:16.887Z,60.30
2023-05-04T17:30:46.168Z,60.20
2023-05-04T17:33:15.085Z,60.30
2023-05-04T17:35:45.139Z,60.40
2023-05-04T17:38:14.524Z,60.40
2023-05-04T17:40:44.791Z,60.00
2023-05-04T17:43:15.605Z,60.70
2023-05-04T17:45:56.151Z,60.70
2023-05-04T17:48:25.879Z,61.10
2023-05-04T17:50:55.606Z,60.90
2023-05-04T17:53:24.820Z,62.00
2023-05-04T17:55:54.525Z,61.60
2023-05-04T17:58:26.451Z,61.70
2023-05-04T18:00:55.460Z,61.60
2023-05-04T18:03:25.641Z,62.60
2023-05-04T18:05:55.051Z,62.20
2023-05-04T18:08:24.613Z,62.30
2023-05-04T18:10:53.531Z,61.80
2023-05-04T18:13:24.577Z,61.40
2023-05-04T18:15:54.639Z,61.70
2023-05-04T18:18:24.958Z,62.10
2023-05-04T18:20:54.148Z,63.50
2023-05-04T18:23:24.771Z,64.80
2023-05-04T18:25:56.761Z,67.80
2023-05-04T18:28:27.884Z,67.00
2023-05-04T18:30:57.694Z,67.70
2023-05-04T18:33:29.786Z,66.50
2023-05-04T18:35:58.602Z,66.60
2023-05-04T18:38:27.808Z,67.00
2023-05-04T18:40:57.434Z,71.60
2023-05-04T18:43:27.838Z,75.40
2023-05-04T18:45:57.046Z,76.90
2023-05-04T18:48:26.135Z,77.50
2023-05-04T18:50:57.542Z,79.70
2023-05-04T18:53:26.820Z,81.10
2023-05-04T18:56:03.323Z,85.10
2023-05-04T18:58:34.556Z,84.80
2023-05-04T19:01:03.936Z,85.40
2023-05-04T19:03:33.409Z,87.90
2023-05-04T19:06:02.546Z,90.30
2023-05-04T19:08:31.560Z,90.30
2023-05-04T19:11:00.794Z,89.00
2023-05-04T19:13:30.021Z,89.60
2023-05-04T19:16:00.640Z,90.90
2023-05-04T19:18:30.067Z,92.80
2023-05-04T19:21:06.842Z,94.20
2023-05-04T19:23:36.289Z,95.20
2023-05-04T19:26:06.302Z,97.70
2023-05-04T19:28:35.635Z,99.90
2023-05-04T19:31:06.565Z,99.90
2023-05-04T19:33:47.206Z,99.90
2023-05-04T19:36:18.798Z,99.90
2023-05-04T19:38:48.260Z,99.90
2023-05-04T19:41:17.647Z,99.90
2023-05-04T19:43:49.692Z,99.90
2023-05-04T19:46:24.677Z,99.90
2023-05-04T19:48:55.913Z,99.90
2023-05-04T19:51:25.150Z,99.90
2023-05-04T19:53:54.768Z,99.90
2023-05-04T19:56:25.235Z,99.90
2023-05-04T19:58:55.008Z,99.90
2023-05-04T20:01:26.126Z,99.90
2023-05-04T20:03:56.086Z,99.90
2023-05-04T20:06:27.086Z,99.90
2023-05-04T20:08:56.371Z,99.90
2023-05-04T20:11:29.598Z,99.90
2023-05-04T20:13:59.054Z,99.90
2023-05-04T20:16:29.568Z,99.90
2023-05-04T20:19:03.670Z,99.90
2023-05-04T20:21:34.574Z,99.90
2023-05-04T20:24:04.386Z,99.90
2023-05-04T20:26:34.194Z,99.90
2023-05-04T20:29:03.771Z,99.90
2023-05-04T20:31:35.958Z,99.90
2023-05-04T20:34:05.862Z,99.90
2023-05-04T20:36:35.321Z,99.90
2023-05-04T20:39:07.203Z,99.90
2023-05-04T20:41:38.663Z,99.90
2023-05-04T20:44:07.617Z,99.90
2023-05-04T20:46:40.864Z,99.90
2023-05-04T20:49:10.446Z,99.90
2023-05-04T20:51:40.655Z,99.90
2023-05-04T20:54:09.540Z,99.90
2023-05-04T20:56:39.333Z,99.90
2023-05-04T20:59:08.488Z,99.90
2023-05-04T21:01:37.454Z,99.90
2023-05-04T21:04:10.869Z,99.90
2023-05-04T21:06:40.021Z,99.90
2023-05-04T21:09:10.299Z,99.90
2023-05-04T21:11:39.760Z,99.90
2023-05-04T21:14:08.656Z,99.90
2023-05-04T21:16:38.191Z,99.90
2023-05-04T21:19:08.726Z,99.90
2023-05-04T21:21:41.326Z,99.90
2023-05-04T21:24:14.354Z,99.90
2023-05-04T21:26:43.929Z,99.90
2023-05-04T21:29:15.133Z,99.90
2023-05-04T21:31:44.038Z,99.90
2023-05-04T21:34:15.142Z,99.90
2023-05-04T21:36:45.487Z,99.90
2023-05-04T21:39:14.112Z,99.90
2023-05-04T21:41:45.787Z,99.90
2023-05-04T21:44:15.271Z,99.90
2023-05-04T21:46:44.060Z,99.90
2023-05-04T21:49:14.426Z,99.90
2023-05-04T21:51:43.672Z,99.90
2023-05-04T21:54:13.021Z,99.90
2023-05-04T21:56:43.335Z,99.90
2023-05-04T21:59:12.862Z,99.90
2023-05-04T22:01:49.940Z,99.90
2023-05-04T22:04:21.189Z,99.90
2023-05-04T22:06:49.977Z,99.90
2023-05-04T22:09:19.329Z,99.90
2023-05-04T22:11:52.395Z,99.90
2023-05-04T22:14:21.513Z,99.90
2023-05-04T22:16:50.757Z,99.90
2023-05-04T22:19:21.316Z,99.90
2023-05-04T22:21:50.468Z,99.90
2023-05-04T22:24:19.002Z,99.90
2023-05-04T22:26:49.599Z,99.90
2023-05-04T22:29:18.641Z,99.90
2023-05-04T22:31:47.348Z,99.90
2023-05-04T22:34:16.832Z,99.90
2023-05-04T22:36:50.107Z,99.90
2023-05-04T22:39:19.192Z,99.90
2023-05-04T22:41:48.161Z,99.90
2023-05-04T22:44:17.691Z,99.90
2023-05-04T22:46:46.756Z,99.90
2023-05-04T22:49:15.933Z,99.90
2023-05-04T22:51:50.311Z,99.90
2023-05-04T22:54:18.902Z,99.90
2023-05-04T22:56:47.607Z,99.90
2023-05-04T22:59:16.986Z,99.90
2023-05-04T23:01:48.040Z,99.90
2023-05-04T23:04:17.842Z,99.90
2023-05-04T23:06:47.695Z,99.90
2023-05-04T23:09:17.838Z,99.90
2023-05-04T23:11:47.143Z,99.90
2023-05-04T23:14:16.297Z,99.90
2023-05-04T23:16:47.055Z,99.90
2023-05-04T23:19:16.145Z,99.90
2023-05-04T23:21:45.058Z,99.90
2023-05-04T23:24:15.791Z,99.90
2023-05-04T23:26:45.720Z,99.90
2023-05-04T23:29:16.392Z,99.90
2023-05-04T23:31:45.181Z,99.90
2023-05-04T23:34:14.206Z,99.90
2023-05-04T23:36:43.201Z,99.90
2023-05-04T23:39:12.430Z,99.90
2023-05-04T23:41:41.319Z,99.90
2023-05-04T23:44:11.296Z,99.90
2023-05-04T23:46:40.806Z,99.90
2023-05-04T23:49:09.446Z,99.90
2023-05-04T23:51:39.776Z,99.90
2023-05-04T23:54:09.486Z,99.90
2023-05-04T23:56:38.226Z,99.90
2023-05-04T23:59:07.236Z,99.90
