createdAt,value
2023-05-01T00:00:40.401Z,389.00
2023-05-01T00:01:40.457Z,391.00
2023-05-01T00:02:40.492Z,391.00
2023-05-01T00:03:40.592Z,393.00
2023-05-01T00:04:40.537Z,393.00
2023-05-01T00:05:40.528Z,395.00
2023-05-01T00:06:40.627Z,396.00
2023-05-01T00:07:40.568Z,397.00
2023-05-01T00:08:40.624Z,395.00
2023-05-01T00:09:40.667Z,396.00
2023-05-01T00:10:40.723Z,394.00
2023-05-01T00:11:40.748Z,394.00
2023-05-01T00:12:40.787Z,396.00
2023-05-01T00:13:40.804Z,396.00
2023-05-01T00:14:40.842Z,399.00
2023-05-01T00:15:40.841Z,402.00
2023-05-01T00:16:40.910Z,404.00
2023-05-01T00:17:40.898Z,404.00
2023-05-01T00:18:40.893Z,406.00
2023-05-01T00:19:40.934Z,407.00
2023-05-01T00:20:40.942Z,410.00
2023-05-01T00:21:40.984Z,410.00
2023-05-01T00:22:41.000Z,407.00
2023-05-01T00:23:41.011Z,406.00
2023-05-01T00:24:41.019Z,406.00
2023-05-01T00:25:41.110Z,405.00
2023-05-01T00:26:41.072Z,405.00
2023-05-01T00:27:41.100Z,404.00
2023-05-01T00:28:41.133Z,403.00
2023-05-01T00:29:41.138Z,404.00
2023-05-01T00:30:41.167Z,403.00
2023-05-01T00:31:41.250Z,401.00
2023-05-01T00:32:41.279Z,402.00
2023-05-01T00:33:41.281Z,400.00
2023-05-01T00:34:41.307Z,401.00
2023-05-01T00:35:41.372Z,404.00
2023-05-01T00:36:41.388Z,405.00
2023-05-01T00:37:41.433Z,405.00
2023-05-01T00:38:41.417Z,404.00
2023-05-01T00:39:41.472Z,404.00
2023-05-01T00:40:41.520Z,403.00
2023-05-01T00:41:41.534Z,401.00
2023-05-01T00:42:41.538Z,403.00
2023-05-01T00:43:41.549Z,404.00
2023-05-01T00:44:41.585Z,402.00
2023-05-01T00:45:41.702Z,399.00
2023-05-01T00:46:41.723Z,400.00
2023-05-01T00:47:41.766Z,401.00
2023-05-01T00:48:41.784Z,401.00
2023-05-01T00:49:41.831Z,401.00
2023-05-01T00:50:41.862Z,402.00
2023-05-01T00:51:41.898Z,401.00
2023-05-01T00:52:41.890Z,402.00
2023-05-01T00:53:41.908Z,401.00
2023-05-01T00:54:41.969Z,402.00
2023-05-01T00:55:42.019Z,401.00
2023-05-01T00:56:42.081Z,401.00
2023-05-01T00:57:42.073Z,401.00
2023-05-01T00:58:42.116Z,402.00
2023-05-01T00:59:42.152Z,403.00
2023-05-01T01:00:42.216Z,406.00
2023-05-01T01:01:42.453Z,404.00
2023-05-01T01:02:42.304Z,403.00
2023-05-01T01:03:42.350Z,405.00
2023-05-01T01:04:42.465Z,405.00
2023-05-01T01:05:42.418Z,405.00
2023-05-01T01:06:42.500Z,404.00
2023-05-01T01:07:42.459Z,404.00
2023-05-01T01:08:42.480Z,404.00
2023-05-01T01:09:42.512Z,404.00
2023-05-01T01:10:42.564Z,406.00
2023-05-01T01:11:42.564Z,401.00
2023-05-01T01:12:42.584Z,401.00
2023-05-01T01:13:42.574Z,400.00
2023-05-01T01:14:42.625Z,401.00
2023-05-01T01:15:42.618Z,404.00
2023-05-01T01:16:42.690Z,406.00
2023-05-01T01:17:42.736Z,408.00
2023-05-01T01:18:42.758Z,407.00
2023-05-01T01:19:42.675Z,408.00
2023-05-01T01:20:42.750Z,408.00
2023-05-01T01:21:42.763Z,407.00
2023-05-01T01:22:42.784Z,406.00
2023-05-01T01:23:42.799Z,406.00
2023-05-01T01:24:42.808Z,403.00
2023-05-01T01:25:42.853Z,404.00
2023-05-01T01:26:42.902Z,406.00
2023-05-01T01:27:42.940Z,407.00
2023-05-01T01:28:42.963Z,406.00
2023-05-01T01:29:42.985Z,407.00
2023-05-01T01:30:43.035Z,406.00
2023-05-01T01:31:43.082Z,405.00
2023-05-01T01:32:43.114Z,407.00
2023-05-01T01:33:43.086Z,408.00
2023-05-01T01:34:43.080Z,408.00
2023-05-01T01:35:43.075Z,408.00
2023-05-01T01:36:43.104Z,407.00
2023-05-01T01:37:43.115Z,405.00
2023-05-01T01:38:43.188Z,405.00
2023-05-01T01:39:43.193Z,404.00
2023-05-01T01:40:43.216Z,406.00
2023-05-01T01:41:43.282Z,405.00
2023-05-01T01:42:43.308Z,407.00
2023-05-01T01:43:43.356Z,408.00
2023-05-01T01:44:43.369Z,408.00
2023-05-01T01:45:43.412Z,409.00
2023-05-01T01:46:43.576Z,407.00
2023-05-01T01:47:43.544Z,406.00
2023-05-01T01:48:43.490Z,407.00
2023-05-01T01:49:43.512Z,408.00
2023-05-01T01:50:43.584Z,410.00
2023-05-01T01:51:43.625Z,410.00
2023-05-01T01:52:43.674Z,407.00
2023-05-01T01:53:43.726Z,406.00
2023-05-01T01:54:43.748Z,405.00
2023-05-01T01:55:43.806Z,406.00
2023-05-01T01:56:43.821Z,407.00
2023-05-01T01:57:43.904Z,407.00
2023-05-01T01:58:43.887Z,408.00
2023-05-01T01:59:43.927Z,410.00
2023-05-01T02:00:43.971Z,414.00
2023-05-01T02:01:44.129Z,415.00
2023-05-01T02:02:44.172Z,416.00
2023-05-01T02:03:44.242Z,416.00
2023-05-01T02:04:44.198Z,416.00
2023-05-01T02:05:44.257Z,413.00
2023-05-01T02:06:44.367Z,410.00
2023-05-01T02:07:44.303Z,407.00
2023-05-01T02:08:44.372Z,407.00
2023-05-01T02:09:44.432Z,407.00
2023-05-01T02:10:44.466Z,409.00
2023-05-01T02:11:44.534Z,409.00
2023-05-01T02:12:44.574Z,411.00
2023-05-01T02:13:44.633Z,412.00
2023-05-01T02:14:44.663Z,414.00
2023-05-01T02:15:44.770Z,415.00
2023-05-01T02:16:44.771Z,413.00
2023-05-01T02:17:44.889Z,414.00
2023-05-01T02:18:44.831Z,416.00
2023-05-01T02:19:44.855Z,416.00
2023-05-01T02:20:44.887Z,417.00
2023-05-01T02:21:44.938Z,419.00
2023-05-01T02:22:44.990Z,420.00
2023-05-01T02:23:45.041Z,422.00
2023-05-01T02:24:45.093Z,423.00
2023-05-01T02:25:45.195Z,425.00
2023-05-01T02:26:45.183Z,425.00
2023-05-01T02:27:45.246Z,425.00
2023-05-01T02:28:45.295Z,424.00
2023-05-01T02:29:45.304Z,425.00
2023-05-01T02:30:45.367Z,423.00
2023-05-01T02:31:45.382Z,426.00
2023-05-01T02:32:45.424Z,426.00
2023-05-01T02:33:45.392Z,426.00
2023-05-01T02:34:45.431Z,425.00
2023-05-01T02:35:45.474Z,423.00
2023-05-01T02:36:45.539Z,422.00
2023-05-01T02:37:45.568Z,423.00
2023-05-01T02:38:45.632Z,421.00
2023-05-01T02:39:45.649Z,418.00
2023-05-01T02:40:45.716Z,415.00
2023-05-01T02:41:45.724Z,415.00
2023-05-01T02:42:45.723Z,415.00
2023-05-01T02:43:45.737Z,417.00
2023-05-01T02:44:45.745Z,418.00
2023-05-01T02:45:45.880Z,419.00
2023-05-01T02:46:45.920Z,420.00
2023-05-01T02:47:45.911Z,420.00
2023-05-01T02:48:45.893Z,419.00
2023-05-01T02:49:45.943Z,420.00
2023-05-01T02:50:45.970Z,419.00
2023-05-01T02:51:46.012Z,417.00
2023-05-01T02:52:46.020Z,417.00
2023-05-01T02:53:46.055Z,417.00
2023-05-01T02:54:46.087Z,415.00
2023-05-01T02:55:46.147Z,413.00
2023-05-01T02:56:46.152Z,413.00
2023-05-01T02:57:46.130Z,414.00
2023-05-01T02:58:46.200Z,415.00
2023-05-01T02:59:46.252Z,418.00
2023-05-01T03:00:46.371Z,417.00
2023-05-01T03:01:46.392Z,416.00
2023-05-01T03:02:46.506Z,415.00
2023-05-01T03:03:46.464Z,414.00
2023-05-01T03:04:46.499Z,413.00
2023-05-01T03:05:46.543Z,414.00
2023-05-01T03:06:46.645Z,415.00
2023-05-01T03:07:46.622Z,415.00
2023-05-01T03:08:46.640Z,417.00
2023-05-01T03:09:46.693Z,420.00
2023-05-01T03:10:46.772Z,420.00
2023-05-01T03:11:46.769Z,419.00
2023-05-01T03:12:46.849Z,419.00
2023-05-01T03:13:46.888Z,421.00
2023-05-01T03:14:46.932Z,422.00
2023-05-01T03:15:47.008Z,424.00
2023-05-01T03:16:47.125Z,422.00
2023-05-01T03:17:47.149Z,422.00
2023-05-01T03:18:47.063Z,423.00
2023-05-01T03:19:47.090Z,422.00
2023-05-01T03:20:47.099Z,423.00
2023-05-01T03:21:47.085Z,422.00
2023-05-01T03:22:47.117Z,422.00
2023-05-01T03:23:47.154Z,422.00
2023-05-01T03:24:47.173Z,422.00
2023-05-01T03:25:47.223Z,423.00
2023-05-01T03:26:47.266Z,422.00
2023-05-01T03:27:47.290Z,423.00
2023-05-01T03:28:47.382Z,424.00
2023-05-01T03:29:47.372Z,425.00
2023-05-01T03:30:47.425Z,424.00
2023-05-01T03:31:47.531Z,426.00
2023-05-01T03:32:47.601Z,426.00
2023-05-01T03:33:47.540Z,424.00
2023-05-01T03:34:47.573Z,424.00
2023-05-01T03:35:47.709Z,423.00
2023-05-01T03:36:47.648Z,424.00
2023-05-01T03:37:47.673Z,424.00
2023-05-01T03:38:47.718Z,426.00
2023-05-01T03:39:47.759Z,424.00
2023-05-01T03:40:47.766Z,423.00
2023-05-01T03:41:47.820Z,426.00
2023-05-01T03:42:47.841Z,426.00
2023-05-01T03:43:47.857Z,428.00
2023-05-01T03:44:47.922Z,427.00
2023-05-01T03:45:47.950Z,428.00
2023-05-01T03:46:47.995Z,427.00
2023-05-01T03:47:47.999Z,428.00
2023-05-01T03:48:47.973Z,429.00
2023-05-01T03:49:48.036Z,426.00
2023-05-01T03:50:48.050Z,426.00
2023-05-01T03:51:48.072Z,425.00
2023-05-01T03:52:48.095Z,426.00
2023-05-01T03:53:48.110Z,426.00
2023-05-01T03:54:48.148Z,426.00
2023-05-01T03:55:48.203Z,425.00
2023-05-01T03:56:48.216Z,428.00
2023-05-01T03:57:48.258Z,429.00
2023-05-01T03:58:48.285Z,430.00
2023-05-01T03:59:48.348Z,429.00
2023-05-01T04:00:48.379Z,431.00
2023-05-01T04:01:48.455Z,433.00
2023-05-01T04:02:48.685Z,431.00
2023-05-01T04:03:48.593Z,430.00
2023-05-01T04:04:48.477Z,433.00
2023-05-01T04:05:48.545Z,434.00
2023-05-01T04:06:48.698Z,438.00
2023-05-01T04:07:48.627Z,437.00
2023-05-01T04:08:48.674Z,436.00
2023-05-01T04:09:48.722Z,434.00
2023-05-01T04:10:48.844Z,433.00
2023-05-01T04:11:48.818Z,429.00
2023-05-01T04:12:48.852Z,429.00
2023-05-01T04:13:48.908Z,429.00
2023-05-01T04:14:48.922Z,428.00
2023-05-01T04:15:49.085Z,427.00
2023-05-01T04:16:49.042Z,428.00
2023-05-01T04:17:49.131Z,433.00
2023-05-01T04:18:49.173Z,434.00
2023-05-01T04:19:49.159Z,437.00
2023-05-01T04:20:49.289Z,439.00
2023-05-01T04:21:49.293Z,438.00
2023-05-01T04:22:49.342Z,438.00
2023-05-01T04:23:49.390Z,435.00
2023-05-01T04:24:49.431Z,435.00
2023-05-01T04:25:49.470Z,434.00
2023-05-01T04:26:49.551Z,432.00
2023-05-01T04:27:49.579Z,431.00
2023-05-01T04:28:49.610Z,431.00
2023-05-01T04:29:49.638Z,429.00
2023-05-01T04:30:49.769Z,429.00
2023-05-01T04:31:49.751Z,431.00
2023-05-01T04:32:49.762Z,432.00
2023-05-01T04:33:49.757Z,432.00
2023-05-01T04:34:49.777Z,433.00
2023-05-01T04:35:49.825Z,434.00
2023-05-01T04:36:49.848Z,436.00
2023-05-01T04:37:49.891Z,436.00
2023-05-01T04:38:49.944Z,434.00
2023-05-01T04:39:49.983Z,435.00
2023-05-01T04:40:50.026Z,435.00
2023-05-01T04:41:50.096Z,438.00
2023-05-01T04:42:50.116Z,440.00
2023-05-01T04:43:50.157Z,438.00
2023-05-01T04:44:50.254Z,438.00
2023-05-01T04:45:50.262Z,441.00
2023-05-01T04:46:50.297Z,446.00
2023-05-01T04:47:50.326Z,445.00
2023-05-01T04:48:50.328Z,444.00
2023-05-01T04:49:50.354Z,443.00
2023-05-01T04:50:50.399Z,440.00
2023-05-01T04:51:50.451Z,438.00
2023-05-01T04:52:50.544Z,437.00
2023-05-01T04:53:50.549Z,438.00
2023-05-01T04:54:50.570Z,438.00
2023-05-01T04:55:50.570Z,437.00
2023-05-01T04:56:50.631Z,438.00
2023-05-01T04:57:50.657Z,437.00
2023-05-01T04:58:50.677Z,437.00
2023-05-01T04:59:50.739Z,436.00
2023-05-01T05:00:50.795Z,438.00
2023-05-01T05:01:50.844Z,439.00
2023-05-01T05:02:50.923Z,440.00
2023-05-01T05:03:51.081Z,444.00
2023-05-01T05:04:50.987Z,447.00
2023-05-01T05:05:50.974Z,448.00
2023-05-01T05:06:51.097Z,447.00
2023-05-01T05:07:51.055Z,444.00
2023-05-01T05:08:51.075Z,443.00
2023-05-01T05:09:51.102Z,442.00
2023-05-01T05:10:51.105Z,442.00
2023-05-01T05:11:51.142Z,444.00
2023-05-01T05:12:51.165Z,448.00
2023-05-01T05:13:51.232Z,446.00
2023-05-01T05:14:51.291Z,445.00
2023-05-01T05:15:51.292Z,448.00
2023-05-01T05:16:51.418Z,446.00
2023-05-01T05:17:51.439Z,448.00
2023-05-01T05:18:51.468Z,450.00
2023-05-01T05:19:51.509Z,452.00
2023-05-01T05:20:51.522Z,451.00
2023-05-01T05:21:51.552Z,447.00
2023-05-01T05:22:51.564Z,444.00
2023-05-01T05:23:51.588Z,441.00
2023-05-01T05:24:51.641Z,439.00
2023-05-01T05:25:51.621Z,437.00
2023-05-01T05:26:51.637Z,436.00
2023-05-01T05:27:51.629Z,434.00
2023-05-01T05:28:51.690Z,432.00
2023-05-01T05:29:51.741Z,433.00
2023-05-01T05:30:51.779Z,435.00
2023-05-01T05:31:51.874Z,438.00
2023-05-01T05:32:51.922Z,436.00
2023-05-01T05:33:51.879Z,435.00
2023-05-01T05:34:51.921Z,434.00
2023-05-01T05:35:51.960Z,435.00
2023-05-01T05:36:52.015Z,431.00
2023-05-01T05:37:52.013Z,431.00
2023-05-01T05:38:52.031Z,432.00
2023-05-01T05:39:52.069Z,431.00
2023-05-01T05:40:52.054Z,435.00
2023-05-01T05:41:52.099Z,434.00
2023-05-01T05:42:52.115Z,434.00
2023-05-01T05:43:52.172Z,433.00
2023-05-01T05:44:52.180Z,436.00
2023-05-01T05:45:52.204Z,435.00
2023-05-01T05:46:52.262Z,435.00
2023-05-01T05:47:52.352Z,434.00
2023-05-01T05:48:52.348Z,433.00
2023-05-01T05:49:52.418Z,434.00
2023-05-01T05:50:52.454Z,433.00
2023-05-01T05:51:52.533Z,432.00
2023-05-01T05:52:52.580Z,432.00
2023-05-01T05:53:52.648Z,430.00
2023-05-01T05:54:52.682Z,430.00
2023-05-01T05:55:52.775Z,429.00
2023-05-01T05:56:52.783Z,432.00
2023-05-01T05:57:52.843Z,432.00
2023-05-01T05:58:52.904Z,429.00
2023-05-01T05:59:52.946Z,430.00
2023-05-01T06:00:53.014Z,430.00
2023-05-01T06:01:53.052Z,430.00
2023-05-01T06:02:53.209Z,429.00
2023-05-01T06:03:53.169Z,431.00
2023-05-01T06:04:53.141Z,432.00
2023-05-01T06:05:53.217Z,433.00
2023-05-01T06:06:53.370Z,431.00
2023-05-01T06:07:53.229Z,433.00
2023-05-01T06:08:53.318Z,430.00
2023-05-01T06:09:53.517Z,431.00
2023-05-01T06:10:53.406Z,431.00
2023-05-01T06:11:53.465Z,433.00
2023-05-01T06:13:00.348Z,435.00
2023-05-01T06:13:54.535Z,437.00
2023-05-01T06:14:53.492Z,434.00
2023-05-01T06:15:53.507Z,432.00
2023-05-01T06:16:53.525Z,430.00
2023-05-01T06:17:53.553Z,429.00
2023-05-01T06:18:53.492Z,429.00
2023-05-01T06:19:53.696Z,430.00
2023-05-01T06:20:53.453Z,430.00
2023-05-01T06:21:53.464Z,430.00
2023-05-01T06:22:53.446Z,430.00
2023-05-01T06:23:53.426Z,429.00
2023-05-01T06:24:53.422Z,426.00
2023-05-01T06:25:53.430Z,428.00
2023-05-01T06:26:53.489Z,427.00
2023-05-01T06:27:53.423Z,426.00
2023-05-01T06:28:53.458Z,426.00
2023-05-01T06:29:53.586Z,427.00
2023-05-01T06:30:53.596Z,427.00
2023-05-01T06:31:53.652Z,427.00
2023-05-01T06:32:53.699Z,426.00
2023-05-01T06:33:53.660Z,424.00
2023-05-01T06:34:53.682Z,424.00
2023-05-01T06:35:53.710Z,424.00
2023-05-01T06:36:53.778Z,423.00
2023-05-01T06:37:53.825Z,426.00
2023-05-01T06:38:53.840Z,427.00
2023-05-01T06:39:54.310Z,426.00
2023-05-01T06:40:53.882Z,426.00
2023-05-01T06:41:53.931Z,425.00
2023-05-01T06:42:53.884Z,424.00
2023-05-01T06:43:53.926Z,424.00
2023-05-01T06:44:53.912Z,424.00
2023-05-01T06:45:53.935Z,421.00
2023-05-01T06:46:54.032Z,422.00
2023-05-01T06:47:54.117Z,425.00
2023-05-01T06:48:54.042Z,427.00
2023-05-01T06:49:54.230Z,429.00
2023-05-01T06:50:54.144Z,426.00
2023-05-01T06:51:54.225Z,423.00
2023-05-01T06:52:54.241Z,424.00
2023-05-01T06:53:54.296Z,424.00
2023-05-01T06:54:54.352Z,423.00
2023-05-01T06:55:54.302Z,421.00
2023-05-01T06:56:54.334Z,419.00
2023-05-01T06:57:54.344Z,419.00
2023-05-01T06:58:54.423Z,420.00
2023-05-01T06:59:54.682Z,419.00
2023-05-01T07:00:54.527Z,417.00
2023-05-01T07:01:54.541Z,416.00
2023-05-01T07:02:54.685Z,416.00
2023-05-01T07:03:54.583Z,416.00
2023-05-01T07:04:54.617Z,418.00
2023-05-01T07:05:54.644Z,420.00
2023-05-01T07:06:54.758Z,420.00
2023-05-01T07:08:01.346Z,421.00
2023-05-01T07:08:55.716Z,422.00
2023-05-01T07:09:55.082Z,420.00
2023-05-01T07:10:54.723Z,421.00
2023-05-01T07:11:54.686Z,423.00
2023-05-01T07:12:54.677Z,423.00
2023-05-01T07:13:54.676Z,423.00
2023-05-01T07:14:54.676Z,424.00
2023-05-01T07:15:54.783Z,423.00
2023-05-01T07:16:54.707Z,425.00
2023-05-01T07:17:54.699Z,425.00
2023-05-01T07:18:54.624Z,424.00
2023-05-01T07:19:54.842Z,423.00
2023-05-01T07:20:54.632Z,422.00
2023-05-01T07:21:54.657Z,421.00
2023-05-01T07:22:54.662Z,421.00
2023-05-01T07:23:54.697Z,421.00
2023-05-01T07:24:54.715Z,421.00
2023-05-01T07:25:54.784Z,420.00
2023-05-01T07:26:54.810Z,419.00
2023-05-01T07:27:54.911Z,418.00
2023-05-01T07:28:54.946Z,418.00
2023-05-01T07:29:55.048Z,415.00
2023-05-01T07:30:54.960Z,413.00
2023-05-01T07:31:55.057Z,413.00
2023-05-01T07:32:55.067Z,412.00
2023-05-01T07:33:55.055Z,412.00
2023-05-01T07:34:55.121Z,412.00
2023-05-01T07:35:55.128Z,414.00
2023-05-01T07:36:55.165Z,415.00
2023-05-01T07:37:55.197Z,415.00
2023-05-01T07:38:55.215Z,418.00
2023-05-01T07:39:55.428Z,415.00
2023-05-01T07:40:55.251Z,414.00
2023-05-01T07:41:55.280Z,414.00
2023-05-01T07:42:55.348Z,413.00
2023-05-01T07:43:55.368Z,413.00
2023-05-01T07:44:55.367Z,412.00
2023-05-01T07:45:55.446Z,413.00
2023-05-01T07:46:55.435Z,413.00
2023-05-01T07:47:55.581Z,414.00
2023-05-01T07:48:55.550Z,416.00
2023-05-01T07:49:55.759Z,419.00
2023-05-01T07:50:55.657Z,419.00
2023-05-01T07:51:55.688Z,418.00
2023-05-01T07:52:55.707Z,418.00
2023-05-01T07:53:55.733Z,418.00
2023-05-01T07:54:55.753Z,417.00
2023-05-01T07:55:55.783Z,415.00
2023-05-01T07:56:55.833Z,415.00
2023-05-01T07:57:55.870Z,413.00
2023-05-01T07:58:55.896Z,415.00
2023-05-01T07:59:56.100Z,416.00
2023-05-01T08:00:55.991Z,415.00
2023-05-01T08:01:56.024Z,417.00
2023-05-01T08:02:56.156Z,417.00
2023-05-01T08:03:56.140Z,414.00
2023-05-01T08:04:56.147Z,411.00
2023-05-01T08:05:56.126Z,414.00
2023-05-01T08:06:56.319Z,413.00
2023-05-01T08:07:56.201Z,412.00
2023-05-01T08:08:56.228Z,412.00
2023-05-01T08:09:59.148Z,413.00
2023-05-01T08:10:56.338Z,412.00
2023-05-01T08:11:56.254Z,411.00
2023-05-01T08:12:56.257Z,412.00
2023-05-01T08:13:56.252Z,415.00
2023-05-01T08:14:56.253Z,414.00
2023-05-01T08:15:56.257Z,412.00
2023-05-01T08:16:56.224Z,412.00
2023-05-01T08:17:56.280Z,414.00
2023-05-01T08:18:56.219Z,415.00
2023-05-01T08:19:56.464Z,414.00
2023-05-01T08:20:56.196Z,412.00
2023-05-01T08:21:56.195Z,411.00
2023-05-01T08:22:56.189Z,413.00
2023-05-01T08:23:56.187Z,416.00
2023-05-01T08:24:56.198Z,416.00
2023-05-01T08:25:56.172Z,414.00
2023-05-01T08:26:56.156Z,413.00
2023-05-01T08:27:56.152Z,415.00
2023-05-01T08:28:56.141Z,413.00
2023-05-01T08:29:56.355Z,414.00
2023-05-01T08:30:56.139Z,411.00
2023-05-01T08:31:56.194Z,411.00
2023-05-01T08:32:56.180Z,412.00
2023-05-01T08:33:56.110Z,411.00
2023-05-01T08:34:56.098Z,411.00
2023-05-01T08:35:56.084Z,409.00
2023-05-01T08:36:56.077Z,411.00
2023-05-01T08:37:56.090Z,413.00
2023-05-01T08:38:56.068Z,412.00
2023-05-01T08:39:56.305Z,413.00
2023-05-01T08:40:56.071Z,414.00
2023-05-01T08:41:56.081Z,414.00
2023-05-01T08:42:56.060Z,415.00
2023-05-01T08:43:56.029Z,414.00
2023-05-01T08:44:56.021Z,413.00
2023-05-01T08:45:56.024Z,414.00
2023-05-01T08:46:56.046Z,412.00
2023-05-01T08:47:56.037Z,411.00
2023-05-01T08:48:56.007Z,412.00
2023-05-01T08:49:56.321Z,413.00
2023-05-01T08:50:56.001Z,413.00
2023-05-01T08:51:55.986Z,412.00
2023-05-01T08:52:55.973Z,409.00
2023-05-01T08:53:55.960Z,410.00
2023-05-01T08:54:55.966Z,410.00
2023-05-01T08:55:55.970Z,409.00
2023-05-01T08:56:56.003Z,410.00
2023-05-01T08:57:56.006Z,411.00
2023-05-01T08:58:56.037Z,411.00
2023-05-01T08:59:56.122Z,411.00
2023-05-01T09:00:56.026Z,412.00
2023-05-01T09:01:56.072Z,412.00
2023-05-01T09:02:56.099Z,412.00
2023-05-01T09:03:56.121Z,412.00
2023-05-01T09:04:56.121Z,412.00
2023-05-01T09:05:56.210Z,412.00
2023-05-01T09:06:56.223Z,412.00
2023-05-01T09:07:56.290Z,408.00
2023-05-01T09:08:56.292Z,402.00
2023-05-01T09:09:56.521Z,402.00
2023-05-01T09:10:56.329Z,401.00
2023-05-01T09:11:56.346Z,401.00
2023-05-01T09:12:56.366Z,402.00
2023-05-01T09:13:56.406Z,401.00
2023-05-01T09:14:56.447Z,398.00
2023-05-01T09:15:56.574Z,401.00
2023-05-01T09:16:56.840Z,402.00
2023-05-01T09:17:56.698Z,403.00
2023-05-01T09:18:56.659Z,404.00
2023-05-01T09:19:56.911Z,405.00
2023-05-01T09:20:56.759Z,404.00
2023-05-01T09:21:56.776Z,403.00
2023-05-01T09:22:56.806Z,403.00
2023-05-01T09:23:56.869Z,402.00
2023-05-01T09:24:56.918Z,403.00
2023-05-01T09:25:56.940Z,405.00
2023-05-01T09:26:56.971Z,405.00
2023-05-01T09:27:56.985Z,404.00
2023-05-01T09:28:57.016Z,402.00
2023-05-01T09:29:57.236Z,403.00
2023-05-01T09:30:57.057Z,405.00
2023-05-01T09:31:57.140Z,406.00
2023-05-01T09:32:57.190Z,405.00
2023-05-01T09:33:57.169Z,405.00
2023-05-01T09:34:57.179Z,406.00
2023-05-01T09:35:57.215Z,403.00
2023-05-01T09:36:57.275Z,402.00
2023-05-01T09:37:57.315Z,401.00
2023-05-01T09:38:57.350Z,401.00
2023-05-01T09:39:57.559Z,400.00
2023-05-01T09:40:57.421Z,401.00
2023-05-01T09:41:57.444Z,403.00
2023-05-01T09:42:57.495Z,404.00
2023-05-01T09:43:57.567Z,404.00
2023-05-01T09:44:57.577Z,406.00
2023-05-01T09:45:57.668Z,406.00
2023-05-01T09:46:57.669Z,406.00
2023-05-01T09:47:57.766Z,407.00
2023-05-01T09:48:57.754Z,408.00
2023-05-01T09:49:57.969Z,408.00
2023-05-01T09:50:57.810Z,407.00
2023-05-01T09:51:57.853Z,405.00
2023-05-01T09:52:57.933Z,404.00
2023-05-01T09:53:57.957Z,403.00
2023-05-01T09:54:58.006Z,405.00
2023-05-01T09:55:58.032Z,408.00
2023-05-01T09:56:58.085Z,408.00
2023-05-01T09:57:58.131Z,407.00
2023-05-01T09:58:58.149Z,409.00
2023-05-01T09:59:58.296Z,406.00
2023-05-01T10:00:58.230Z,404.00
2023-05-01T10:01:58.372Z,400.00
2023-05-01T10:02:58.336Z,397.00
2023-05-01T10:03:58.386Z,399.00
2023-05-01T10:04:58.389Z,398.00
2023-05-01T10:05:58.410Z,397.00
2023-05-01T10:06:58.437Z,397.00
2023-05-01T10:07:58.418Z,396.00
2023-05-01T10:08:58.461Z,396.00
2023-05-01T10:10:00.722Z,394.00
2023-05-01T10:10:58.500Z,394.00
2023-05-01T10:11:58.480Z,398.00
2023-05-01T10:12:58.506Z,399.00
2023-05-01T10:13:58.479Z,397.00
2023-05-01T10:14:58.481Z,399.00
2023-05-01T10:15:58.466Z,396.00
2023-05-01T10:16:58.498Z,396.00
2023-05-01T10:17:58.518Z,393.00
2023-05-01T10:18:58.447Z,395.00
2023-05-01T10:19:58.737Z,395.00
2023-05-01T10:20:58.428Z,393.00
2023-05-01T10:21:58.415Z,393.00
2023-05-01T10:22:58.420Z,391.00
2023-05-01T10:23:58.397Z,393.00
2023-05-01T10:24:58.391Z,393.00
2023-05-01T10:25:58.881Z,394.00
2023-05-01T10:26:58.386Z,393.00
2023-05-01T10:27:58.382Z,396.00
2023-05-01T10:28:58.365Z,394.00
2023-05-01T10:29:58.611Z,395.00
2023-05-01T10:30:58.410Z,393.00
2023-05-01T10:31:58.501Z,392.00
2023-05-01T10:32:58.445Z,393.00
2023-05-01T10:33:58.346Z,393.00
2023-05-01T10:34:58.491Z,395.00
2023-05-01T10:35:58.311Z,396.00
2023-05-01T10:36:58.300Z,398.00
2023-05-01T10:37:58.303Z,399.00
2023-05-01T10:38:58.305Z,400.00
2023-05-01T10:39:58.311Z,400.00
2023-05-01T10:40:58.275Z,399.00
2023-05-01T10:41:58.329Z,399.00
2023-05-01T10:42:58.246Z,398.00
2023-05-01T10:43:58.273Z,398.00
2023-05-01T10:44:58.506Z,399.00
2023-05-01T10:45:58.306Z,399.00
2023-05-01T10:46:58.281Z,398.00
2023-05-01T10:47:58.306Z,397.00
2023-05-01T10:48:58.227Z,397.00
2023-05-01T10:49:58.227Z,397.00
2023-05-01T10:50:58.621Z,395.00
2023-05-01T10:51:58.297Z,394.00
2023-05-01T10:52:58.281Z,396.00
2023-05-01T10:53:58.290Z,393.00
2023-05-01T10:54:58.582Z,395.00
2023-05-01T10:55:58.375Z,395.00
2023-05-01T10:56:58.430Z,398.00
2023-05-01T10:57:58.439Z,397.00
2023-05-01T10:58:58.425Z,398.00
2023-05-01T10:59:58.455Z,394.00
2023-05-01T11:00:58.465Z,397.00
2023-05-01T11:01:58.516Z,397.00
2023-05-01T11:02:58.504Z,399.00
2023-05-01T11:03:58.489Z,398.00
2023-05-01T11:04:58.802Z,396.00
2023-05-01T11:05:58.769Z,397.00
2023-05-01T11:06:58.597Z,396.00
2023-05-01T11:07:58.580Z,397.00
2023-05-01T11:08:58.656Z,398.00
2023-05-01T11:09:58.656Z,395.00
2023-05-01T11:10:58.682Z,397.00
2023-05-01T11:11:58.684Z,398.00
2023-05-01T11:12:58.735Z,399.00
2023-05-01T11:13:58.733Z,397.00
2023-05-01T11:14:58.966Z,397.00
2023-05-01T11:15:58.862Z,396.00
2023-05-01T11:16:58.812Z,394.00
2023-05-01T11:17:58.856Z,392.00
2023-05-01T11:18:58.845Z,393.00
2023-05-01T11:19:58.851Z,394.00
2023-05-01T11:20:58.875Z,395.00
2023-05-01T11:21:58.926Z,394.00
2023-05-01T11:22:58.980Z,395.00
2023-05-01T11:23:58.999Z,396.00
2023-05-01T11:24:59.237Z,396.00
2023-05-01T11:25:59.081Z,396.00
2023-05-01T11:26:59.134Z,395.00
2023-05-01T11:27:59.174Z,394.00
2023-05-01T11:28:59.224Z,395.00
2023-05-01T11:29:59.248Z,397.00
2023-05-01T11:30:59.248Z,398.00
2023-05-01T11:31:59.297Z,397.00
2023-05-01T11:32:59.301Z,396.00
2023-05-01T11:33:59.288Z,393.00
2023-05-01T11:34:59.458Z,390.00
2023-05-01T11:35:59.342Z,390.00
2023-05-01T11:36:59.369Z,391.00
2023-05-01T11:37:59.417Z,391.00
2023-05-01T11:38:59.465Z,391.00
2023-05-01T11:39:59.546Z,393.00
2023-05-01T11:40:59.587Z,396.00
2023-05-01T11:41:59.651Z,398.00
2023-05-01T11:42:59.731Z,398.00
2023-05-01T11:43:59.660Z,397.00
2023-05-01T11:44:59.715Z,393.00
2023-05-01T11:45:59.775Z,395.00
2023-05-01T11:46:59.770Z,397.00
2023-05-01T11:48:02.897Z,399.00
2023-05-01T11:48:59.790Z,397.00
2023-05-01T11:49:59.803Z,396.00
2023-05-01T11:50:59.772Z,394.00
2023-05-01T11:51:59.771Z,393.00
2023-05-01T11:52:59.775Z,395.00
2023-05-01T11:53:59.767Z,396.00
2023-05-01T11:54:59.907Z,396.00
2023-05-01T11:55:59.794Z,397.00
2023-05-01T11:56:59.725Z,395.00
2023-05-01T11:57:59.739Z,393.00
2023-05-01T11:58:59.730Z,393.00
2023-05-01T11:59:59.707Z,392.00
2023-05-01T12:00:59.701Z,394.00
2023-05-01T12:01:59.745Z,392.00
2023-05-01T12:02:59.872Z,394.00
2023-05-01T12:03:59.781Z,393.00
2023-05-01T12:05:00.097Z,394.00
2023-05-01T12:05:59.728Z,396.00
2023-05-01T12:06:59.684Z,397.00
2023-05-01T12:07:59.657Z,395.00
2023-05-01T12:08:59.651Z,394.00
2023-05-01T12:09:59.655Z,392.00
2023-05-01T12:10:59.646Z,394.00
2023-05-01T12:11:59.696Z,391.00
2023-05-01T12:12:59.628Z,391.00
2023-05-01T12:13:59.606Z,392.00
2023-05-01T12:14:59.889Z,395.00
2023-05-01T12:15:59.583Z,393.00
2023-05-01T12:16:59.639Z,391.00
2023-05-01T12:17:59.610Z,393.00
2023-05-01T12:18:59.572Z,391.00
2023-05-01T12:19:59.548Z,395.00
2023-05-01T12:20:59.545Z,394.00
2023-05-01T12:21:59.555Z,393.00
2023-05-01T12:22:59.535Z,391.00
2023-05-01T12:23:59.521Z,388.00
2023-05-01T12:24:59.784Z,389.00
2023-05-01T12:25:59.526Z,390.00
2023-05-01T12:26:59.517Z,386.00
2023-05-01T12:27:59.569Z,385.00
2023-05-01T12:28:59.602Z,386.00