createdAt,value
2022-09-16T00:02:01.891Z,100054.53
2022-09-16T00:04:30.612Z,100049.72
2022-09-16T00:06:59.486Z,100056.31
2022-09-16T00:09:30.655Z,100057.97
2022-09-16T00:12:10.538Z,100060.72
2022-09-16T00:14:40.821Z,100072.69
2022-09-16T00:17:09.951Z,100071.84
2022-09-16T00:19:38.732Z,100063.09
2022-09-16T00:22:16.586Z,100074.81
2022-09-16T00:24:56.217Z,100080.25
2022-09-16T00:27:25.286Z,100082.72
2022-09-16T00:29:56.464Z,100079.19
2022-09-16T00:32:28.714Z,100076.50
2022-09-16T00:34:56.255Z,100077.66
2022-09-16T00:37:26.107Z,100078.94
2022-09-16T00:39:53.623Z,100072.66
2022-09-16T00:42:27.592Z,100073.03
2022-09-16T00:45:07.011Z,100071.63
2022-09-16T00:47:48.393Z,100070.31
2022-09-16T00:50:39.128Z,100075.69
2022-09-16T00:53:13.255Z,100071.81
2022-09-16T00:55:44.060Z,100066.38
2022-09-16T00:58:26.226Z,100064.22
2022-09-16T01:00:54.754Z,100068.84
2022-09-16T01:03:29.462Z,100057.13
2022-09-16T01:06:01.352Z,100063.06
2022-09-16T01:08:29.642Z,100058.13
2022-09-16T01:10:59.861Z,100055.41
2022-09-16T01:13:34.119Z,100056.81
2022-09-16T01:16:38.816Z,100052.53
2022-09-16T01:19:25.932Z,100055.97
2022-09-16T01:22:29.990Z,100057.50
2022-09-16T01:25:29.498Z,100053.84
2022-09-16T01:28:56.051Z,100053.84
2022-09-16T01:32:08.382Z,100053.19
2022-09-16T01:34:57.929Z,100054.00
2022-09-16T01:37:26.475Z,100051.59
2022-09-16T01:40:13.678Z,100050.44
2022-09-16T01:43:15.695Z,100054.50
2022-09-16T01:45:58.055Z,100057.50
2022-09-16T01:48:53.003Z,100056.91
2022-09-16T01:51:52.807Z,100053.38
2022-09-16T01:55:10.197Z,100059.63
2022-09-16T01:58:18.188Z,100061.19
2022-09-16T02:00:50.017Z,100063.44
2022-09-16T02:03:36.766Z,100065.56
2022-09-16T02:06:25.687Z,100067.22
2022-09-16T02:09:21.754Z,100072.34
2022-09-16T02:11:58.237Z,100064.09
2022-09-16T02:14:33.734Z,100062.47
2022-09-16T02:17:09.171Z,100057.03
2022-09-16T02:19:52.991Z,100058.09
2022-09-16T02:22:32.697Z,100051.50
2022-09-16T02:25:07.392Z,100048.19
2022-09-16T02:27:51.753Z,100055.03
2022-09-16T02:30:23.156Z,100060.38
2022-09-16T02:32:59.987Z,100061.09
2022-09-16T02:35:39.759Z,100062.59
2022-09-16T02:38:14.909Z,100070.84
2022-09-16T02:41:03.942Z,100067.50
2022-09-16T02:43:42.943Z,100069.47
2022-09-16T02:46:30.043Z,100073.97
2022-09-16T02:49:20.140Z,100062.19
2022-09-16T02:52:09.067Z,100069.47
2022-09-16T02:55:15.787Z,100071.94
2022-09-16T02:57:44.381Z,100064.75
2022-09-16T03:00:12.424Z,100072.19
2022-09-16T03:02:43.185Z,100066.50
2022-09-16T03:05:17.235Z,100066.34
2022-09-16T03:07:50.680Z,100073.59
2022-09-16T03:10:23.338Z,100071.44
2022-09-16T03:13:24.886Z,100072.00
2022-09-16T03:16:18.610Z,100087.75
2022-09-16T03:19:42.102Z,100094.19
2022-09-16T03:22:32.088Z,100093.34
2022-09-16T03:25:22.750Z,100087.56
2022-09-16T03:27:58.676Z,100096.91
2022-09-16T03:30:33.688Z,100098.56
2022-09-16T03:33:10.873Z,100105.41
2022-09-16T03:35:56.442Z,100106.72
2022-09-16T03:38:28.703Z,100103.75
2022-09-16T03:40:59.281Z,100109.44
2022-09-16T03:43:28.150Z,100104.81
2022-09-16T03:45:55.761Z,100119.72
2022-09-16T03:48:26.474Z,100114.16
2022-09-16T03:50:54.767Z,100116.81
2022-09-16T03:53:24.224Z,100113.59
2022-09-16T03:55:55.833Z,100109.47
2022-09-16T03:58:29.159Z,100114.75
2022-09-16T04:01:00.768Z,100114.88
2022-09-16T04:03:33.437Z,100108.59
2022-09-16T04:06:06.791Z,100119.00
2022-09-16T04:08:34.569Z,100123.38
2022-09-16T04:11:19.117Z,100120.38
2022-09-16T04:13:51.792Z,100119.41
2022-09-16T04:16:21.624Z,100116.59
2022-09-16T04:18:51.629Z,100120.53
2022-09-16T04:21:21.769Z,100106.00
2022-09-16T04:23:51.983Z,100118.25
2022-09-16T04:26:21.626Z,100104.31
2022-09-16T04:28:54.127Z,100110.19
2022-09-16T04:31:22.945Z,100107.13
2022-09-16T04:33:53.019Z,100105.13
2022-09-16T04:36:21.128Z,100108.91
2022-09-16T04:38:52.720Z,100095.41
2022-09-16T04:41:30.427Z,100100.13
2022-09-16T04:44:00.536Z,100109.56
2022-09-16T04:46:34.044Z,100102.00
2022-09-16T04:49:09.587Z,100109.44
2022-09-16T04:51:40.434Z,100114.88
2022-09-16T04:54:12.359Z,100112.41
2022-09-16T04:56:43.340Z,100103.50
2022-09-16T04:59:14.887Z,100095.50
2022-09-16T05:01:49.395Z,100103.50
2022-09-16T05:04:21.894Z,100136.81
2022-09-16T05:06:51.672Z,100132.38
2022-09-16T05:09:26.511Z,100126.50
2022-09-16T05:11:54.811Z,100119.28
2022-09-16T05:14:32.039Z,100141.03
2022-09-16T05:17:01.160Z,100132.81
2022-09-16T05:19:30.868Z,100124.41
2022-09-16T05:22:04.150Z,100123.47
2022-09-16T05:24:44.897Z,100113.56
2022-09-16T05:27:15.271Z,100121.19
2022-09-16T05:30:00.264Z,100131.91
2022-09-16T05:32:27.760Z,100116.81
2022-09-16T05:34:55.948Z,100128.94
2022-09-16T05:37:24.865Z,100128.34
2022-09-16T05:39:53.445Z,100130.41
2022-09-16T05:42:34.368Z,100121.47
2022-09-16T05:45:05.143Z,100114.59
2022-09-16T05:47:35.801Z,100107.50
2022-09-16T05:50:05.730Z,100105.47
2022-09-16T05:52:35.276Z,100104.41
2022-09-16T05:55:04.469Z,100113.28
2022-09-16T05:57:32.350Z,100104.13
2022-09-16T06:00:10.237Z,100109.69
2022-09-16T06:02:40.397Z,100100.56
2022-09-16T06:05:09.803Z,100104.09
2022-09-16T06:07:41.461Z,100094.81
2022-09-16T06:10:09.942Z,100103.94
2022-09-16T06:12:39.862Z,100095.50
2022-09-16T06:15:11.339Z,100092.13
2022-09-16T06:17:42.781Z,100086.53
2022-09-16T06:20:14.828Z,100095.72
2022-09-16T06:22:44.065Z,100094.16
2022-09-16T06:25:13.006Z,100098.09
2022-09-16T06:27:47.839Z,100093.47
2022-09-16T06:30:15.360Z,100081.78
2022-09-16T06:32:46.624Z,100085.47
2022-09-16T06:35:16.849Z,100080.91
2022-09-16T06:37:47.872Z,100081.44
2022-09-16T06:40:26.367Z,100084.50
2022-09-16T06:43:00.067Z,100080.28
2022-09-16T06:45:29.595Z,100072.63
2022-09-16T06:48:03.981Z,100087.75
2022-09-16T06:50:32.749Z,100084.53
2022-09-16T06:53:03.359Z,100082.09
2022-09-16T06:55:39.615Z,100087.91
2022-09-16T06:58:09.032Z,100082.50
2022-09-16T07:00:42.188Z,100080.06
2022-09-16T07:03:10.842Z,100076.81
2022-09-16T07:05:39.475Z,100061.28
2022-09-16T07:08:07.670Z,100073.31
2022-09-16T07:10:41.390Z,100062.97
2022-09-16T07:13:11.869Z,100044.41
2022-09-16T07:16:02.350Z,100058.63
2022-09-16T07:18:30.783Z,100052.56
2022-09-16T07:21:14.225Z,100060.81
2022-09-16T07:23:43.364Z,100052.59
2022-09-16T07:26:23.207Z,100049.81
2022-09-16T07:28:51.620Z,100046.03
2022-09-16T07:31:24.710Z,100045.50
2022-09-16T07:34:03.659Z,100044.97
2022-09-16T07:36:38.044Z,100049.88
2022-09-16T07:39:07.325Z,100054.56
2022-09-16T07:41:40.396Z,100038.44
2022-09-16T07:44:31.367Z,100045.84
2022-09-16T07:47:02.594Z,100029.69
2022-09-16T07:49:31.702Z,100036.00
2022-09-16T07:52:02.122Z,100034.06
2022-09-16T07:54:31.102Z,100032.34
2022-09-16T07:57:01.294Z,100030.72
2022-09-16T07:59:39.897Z,100026.28
2022-09-16T08:02:09.848Z,100030.34
2022-09-16T08:04:50.148Z,100032.47
2022-09-16T08:07:19.572Z,100026.13
2022-09-16T08:09:51.306Z,100014.66
2022-09-16T08:12:27.425Z,100004.22
2022-09-16T08:15:00.026Z,100007.47
2022-09-16T08:17:34.176Z,100004.00
2022-09-16T08:20:06.704Z,100000.84
2022-09-16T08:22:38.654Z,99997.59
2022-09-16T08:25:06.739Z,99999.16
2022-09-16T08:27:38.120Z,99996.13
2022-09-16T08:30:11.875Z,99997.41
2022-09-16T08:35:26.914Z,99992.25
2022-09-16T08:38:04.300Z,99990.38
2022-09-16T08:40:36.544Z,99982.75
2022-09-16T08:43:28.779Z,99981.69
2022-09-16T08:46:30.029Z,99980.28
2022-09-16T08:49:17.589Z,99986.38
2022-09-16T08:51:46.850Z,99987.22
2022-09-16T08:55:04.391Z,99985.81
2022-09-16T08:57:48.402Z,99997.50
2022-09-16T09:00:20.363Z,99976.69
2022-09-16T09:03:25.694Z,99975.06
2022-09-16T09:06:02.593Z,99981.00
2022-09-16T09:09:03.611Z,99987.66
2022-09-16T09:12:06.457Z,99980.06
2022-09-16T09:15:17.022Z,99981.09
2022-09-16T09:18:31.756Z,99986.31
2022-09-16T09:21:24.455Z,99976.53
2022-09-16T09:24:35.875Z,99970.22
2022-09-16T09:27:31.997Z,99968.88
2022-09-16T09:30:23.260Z,99966.94
2022-09-16T09:34:01.469Z,99960.38
2022-09-16T09:37:08.241Z,99967.16
2022-09-16T09:39:59.829Z,99958.56
2022-09-16T09:42:48.402Z,99950.66
2022-09-16T09:45:33.957Z,99949.50
2022-09-16T09:48:16.908Z,99948.34
2022-09-16T09:50:53.238Z,99945.25
2022-09-16T09:53:55.274Z,99945.06
2022-09-16T09:56:37.649Z,99936.84
2022-09-16T09:59:35.203Z,99934.53
2022-09-16T10:02:26.002Z,99932.16
2022-09-16T10:04:56.652Z,99936.88
2022-09-16T10:07:31.588Z,99930.53
2022-09-16T10:10:17.931Z,99934.03
2022-09-16T10:12:47.210Z,99933.16
2022-09-16T10:15:31.014Z,99922.47
2022-09-16T10:18:12.827Z,99916.94
2022-09-16T10:20:47.608Z,99919.69
2022-09-16T10:23:26.321Z,99916.50
2022-09-16T10:26:09.910Z,99923.38
2022-09-16T10:28:42.576Z,99918.53
2022-09-16T10:31:11.998Z,99918.97
2022-09-16T10:33:48.966Z,99917.25
2022-09-16T10:36:29.462Z,99916.63
2022-09-16T10:39:04.661Z,99917.44
2022-09-16T10:41:49.331Z,99918.00
2022-09-16T10:44:37.517Z,99911.06
2022-09-16T10:47:28.974Z,99909.56
2022-09-16T10:50:09.410Z,99899.97
2022-09-16T10:52:48.325Z,99898.53
2022-09-16T10:55:32.311Z,99897.88
2022-09-16T10:58:10.411Z,99892.66
2022-09-16T11:01:21.627Z,99894.47
2022-09-16T11:04:02.062Z,99892.31
2022-09-16T11:07:09.492Z,99888.34
2022-09-16T11:10:16.769Z,99889.09
2022-09-16T11:13:26.128Z,99887.50
2022-09-16T11:16:29.193Z,99893.00
2022-09-16T11:19:39.622Z,99884.41
2022-09-16T11:22:29.324Z,99884.81
2022-09-16T11:25:41.575Z,99877.09
2022-09-16T11:28:45.621Z,99874.09
2022-09-16T11:31:20.449Z,99881.06
2022-09-16T11:34:47.329Z,99879.28
2022-09-16T11:37:25.844Z,99880.75
2022-09-16T11:40:16.732Z,99881.06
2022-09-16T11:43:24.207Z,99871.16
2022-09-16T11:46:44.966Z,99860.56
2022-09-16T11:49:55.676Z,99857.25
2022-09-16T11:52:51.294Z,99855.72
2022-09-16T11:56:17.944Z,99847.00
2022-09-16T11:59:09.913Z,99837.41
2022-09-16T12:01:58.828Z,99833.53
2022-09-16T12:04:51.509Z,99833.53
2022-09-16T12:07:36.220Z,99833.66
2022-09-16T12:10:29.298Z,99830.28
2022-09-16T12:13:08.718Z,99827.50
2022-09-16T12:15:58.359Z,99826.75
2022-09-16T12:18:38.180Z,99824.75
2022-09-16T12:21:28.111Z,99831.13
2022-09-16T12:24:22.847Z,99825.75
2022-09-16T12:27:28.239Z,99818.69
2022-09-16T12:30:06.710Z,99815.19
2022-09-16T12:33:03.879Z,99815.00
2022-09-16T12:36:00.849Z,99814.91
2022-09-16T12:38:29.906Z,99809.47
2022-09-16T12:41:27.575Z,99805.50
2022-09-16T12:44:34.074Z,99808.47
2022-09-16T12:47:27.466Z,99810.28
2022-09-16T12:50:16.498Z,99813.97
2022-09-16T12:52:59.769Z,99820.19
2022-09-16T12:56:24.767Z,99809.47
2022-09-16T12:59:10.745Z,99803.66
2022-09-16T13:01:59.007Z,99805.50
2022-09-16T13:04:50.479Z,99807.53
2022-09-16T13:07:38.255Z,99802.16
2022-09-16T13:10:54.061Z,99799.47
2022-09-16T13:13:43.575Z,99805.16
2022-09-16T13:16:18.021Z,99796.63
2022-09-16T13:18:53.228Z,99799.31
2022-09-16T13:21:48.787Z,99786.44
2022-09-16T13:24:27.659Z,99790.31
2022-09-16T13:27:06.369Z,99796.41
2022-09-16T13:29:48.070Z,99803.44
2022-09-16T13:32:53.863Z,99808.53
2022-09-16T13:35:52.164Z,99815.94
2022-09-16T13:38:33.367Z,99810.84
2022-09-16T13:41:06.427Z,99819.78
2022-09-16T13:43:55.227Z,99831.97
2022-09-16T13:46:31.931Z,99833.25
2022-09-16T13:49:08.917Z,99834.31
2022-09-16T13:51:45.577Z,99845.22
2022-09-16T13:55:11.609Z,99846.56
2022-09-16T13:58:25.184Z,99847.63
2022-09-16T14:01:55.890Z,99854.66
2022-09-16T14:05:07.514Z,99871.44
2022-09-16T14:08:01.663Z,99866.84
2022-09-16T14:11:12.521Z,99874.97
2022-09-16T14:14:05.147Z,99879.34
2022-09-16T14:16:44.199Z,99875.50
2022-09-16T14:19:31.579Z,99863.69
2022-09-16T14:22:25.588Z,99881.41
2022-09-16T14:25:06.947Z,99877.06
2022-09-16T14:27:50.533Z,99877.16
2022-09-16T14:30:20.339Z,99896.41
2022-09-16T14:32:54.053Z,99900.25
2022-09-16T14:35:31.071Z,99897.53
2022-09-16T14:38:22.733Z,99906.47
2022-09-16T14:47:51.986Z,99975.78
2022-09-16T14:50:37.452Z,99965.38
2022-09-16T14:58:50.761Z,99954.50
2022-09-16T15:01:32.886Z,99957.56
2022-09-16T15:04:19.011Z,99949.03
2022-09-16T15:06:54.725Z,99950.72
2022-09-16T15:09:42.935Z,99952.09
2022-09-16T15:12:35.788Z,99958.94
2022-09-16T15:15:34.271Z,99967.19
2022-09-16T15:18:31.221Z,99972.66
2022-09-16T15:21:38.807Z,99972.69
2022-09-16T15:24:43.098Z,99978.16
2022-09-16T15:27:25.866Z,99981.75
2022-09-16T15:32:57.005Z,99975.75
2022-09-16T15:35:39.900Z,99974.09
2022-09-16T15:41:17.199Z,99971.91
2022-09-16T15:44:04.125Z,99970.25
2022-09-16T15:46:37.306Z,99982.03
2022-09-16T15:49:15.580Z,99974.09
2022-09-16T15:51:49.989Z,99979.84
2022-09-16T15:54:53.836Z,99985.31
2022-09-16T15:57:44.501Z,100000.91
2022-09-16T16:00:17.025Z,99999.50
2022-09-16T16:03:20.290Z,100007.16
2022-09-16T16:05:56.461Z,100006.09
2022-09-16T16:08:42.268Z,100012.91
2022-09-16T16:11:17.482Z,100019.44
2022-09-16T16:13:47.781Z,100015.31
2022-09-16T16:16:19.143Z,100018.56
2022-09-16T16:18:52.176Z,100027.59
2022-09-16T16:21:24.014Z,100031.41
2022-09-16T16:23:52.962Z,100043.72
2022-09-16T16:26:32.178Z,100045.34
2022-09-16T16:29:06.822Z,100057.88
2022-09-16T16:31:38.714Z,100060.06
2022-09-16T16:34:08.615Z,100069.31
2022-09-16T16:36:37.693Z,100072.03
2022-09-16T16:39:06.511Z,100082.97
2022-09-16T16:41:37.360Z,100084.06
2022-09-16T16:44:12.704Z,100075.53
2022-09-16T16:46:52.124Z,100079.63
2022-09-16T16:49:37.098Z,100076.34
2022-09-16T16:52:07.310Z,100080.63
2022-09-16T16:54:38.787Z,100077.34
2022-09-16T16:57:21.571Z,100083.38
2022-09-16T16:59:52.631Z,100080.06
2022-09-16T17:02:24.227Z,100089.34
2022-09-16T17:04:58.222Z,100093.38
2022-09-16T17:07:36.462Z,100096.78
2022-09-16T17:10:05.719Z,100110.47
2022-09-16T17:12:34.974Z,100114.16
2022-09-16T17:15:13.829Z,100121.22
2022-09-16T17:17:48.997Z,100120.56
2022-09-16T17:20:24.306Z,100114.41
2022-09-16T17:22:53.343Z,100113.53
2022-09-16T17:25:22.151Z,100108.56
2022-09-16T17:27:54.247Z,100105.19
2022-09-16T17:30:24.577Z,100117.22
2022-09-16T17:32:53.232Z,100117.63
2022-09-16T17:35:22.978Z,100124.13
2022-09-16T17:37:54.490Z,100131.19
2022-09-16T17:40:31.439Z,100126.22
2022-09-16T17:42:59.618Z,100142.03
2022-09-16T17:45:29.262Z,100132.16
2022-09-16T17:48:08.484Z,100147.69
2022-09-16T17:50:40.553Z,100139.63
2022-09-16T17:53:12.291Z,100133.53
2022-09-16T17:55:43.580Z,100135.75
2022-09-16T17:58:16.129Z,100130.81
2022-09-16T18:00:47.205Z,100125.28
2022-09-16T18:03:16.967Z,100131.50
2022-09-16T18:05:51.013Z,100131.25
2022-09-16T18:08:21.933Z,100146.97
2022-09-16T18:11:00.624Z,100150.69
2022-09-16T18:13:32.371Z,100147.16
2022-09-16T18:16:18.459Z,100144.50
2022-09-16T18:18:55.243Z,100139.25
2022-09-16T18:21:32.778Z,100151.31
2022-09-16T18:24:14.564Z,100153.47
2022-09-16T18:26:49.876Z,100153.75
2022-09-16T18:29:20.796Z,100155.66
2022-09-16T18:31:54.938Z,100159.03
2022-09-16T18:34:24.551Z,100160.09
2022-09-16T18:36:56.676Z,100161.13
2022-09-16T18:39:25.237Z,100169.53
2022-09-16T18:41:57.607Z,100173.09
2022-09-16T18:44:26.694Z,100174.56
2022-09-16T18:47:00.672Z,100181.94
2022-09-16T18:49:40.102Z,100191.34
2022-09-16T18:52:14.006Z,100181.50
2022-09-16T18:57:36.462Z,100190.50
2022-09-16T19:06:24.517Z,100184.63
2022-09-16T19:11:55.796Z,100201.59
2022-09-16T19:14:28.764Z,100198.31
2022-09-16T19:16:59.063Z,100193.94
2022-09-16T19:19:35.789Z,100188.31
2022-09-16T19:22:10.941Z,100194.72
2022-09-16T19:24:52.150Z,100196.06
2022-09-16T19:27:21.781Z,100209.81
2022-09-16T19:35:40.863Z,100216.91
2022-09-16T19:38:20.838Z,100226.38
2022-09-16T19:40:51.176Z,100230.31
2022-09-16T19:43:20.318Z,100248.97
2022-09-16T19:45:54.273Z,100241.69
2022-09-16T19:51:08.409Z,100257.53
2022-09-16T19:53:38.702Z,100264.16
2022-09-16T19:56:12.334Z,100273.84
2022-09-16T19:58:41.381Z,100288.53
2022-09-16T20:01:26.544Z,100290.94
2022-09-16T20:04:12.193Z,100294.72
2022-09-16T20:06:43.325Z,100285.09
2022-09-16T20:09:21.380Z,100295.16
2022-09-16T20:11:56.767Z,100289.81
2022-09-16T20:14:34.399Z,100294.72
2022-09-16T20:19:50.132Z,100285.00
2022-09-16T20:22:23.587Z,100288.66
2022-09-16T20:25:18.699Z,100287.13
2022-09-16T20:28:07.884Z,100289.84
2022-09-16T20:30:40.363Z,100291.06
2022-09-16T20:33:24.689Z,100292.13
2022-09-16T20:36:13.082Z,100295.53
2022-09-16T20:38:44.412Z,100295.53
2022-09-16T20:41:19.911Z,100293.53
2022-09-16T20:49:37.488Z,100288.69
2022-09-16T20:52:17.885Z,100297.22
2022-09-16T20:55:06.090Z,100294.00
2022-09-16T21:00:47.384Z,100280.19
2022-09-16T21:03:19.981Z,100272.03
2022-09-16T21:05:48.884Z,100270.38
2022-09-16T21:08:18.496Z,100274.16
2022-09-16T21:10:47.306Z,100268.25
2022-09-16T21:13:21.291Z,100275.94
2022-09-16T21:16:06.526Z,100288.56
2022-09-16T21:18:41.374Z,100292.69
2022-09-16T21:21:19.878Z,100287.50
2022-09-16T21:23:49.982Z,100295.19
2022-09-16T21:26:35.225Z,100289.38
2022-09-16T21:29:19.601Z,100299.19
2022-09-16T21:31:53.537Z,100300.72
2022-09-16T21:34:35.491Z,100306.88
2022-09-16T21:37:07.692Z,100304.41
2022-09-16T21:39:37.701Z,100298.00
2022-09-16T21:42:16.377Z,100304.41
2022-09-16T21:44:46.617Z,100310.81
2022-09-16T21:47:14.612Z,100308.31
2022-09-16T21:49:43.264Z,100316.34
2022-09-16T21:52:12.632Z,100311.81
2022-09-16T21:54:51.292Z,100321.63
2022-09-16T21:57:20.153Z,100325.88
2022-09-16T21:59:51.330Z,100328.47
2022-09-16T22:02:20.615Z,100330.00
2022-09-16T22:04:49.759Z,100332.72
2022-09-16T22:07:28.642Z,100334.19
2022-09-16T22:09:58.823Z,100332.75
2022-09-16T22:12:32.656Z,100332.88
2022-09-16T22:15:02.037Z,100333.69
2022-09-16T22:17:30.865Z,100320.34
2022-09-16T22:20:00.295Z,100318.53
2022-09-16T22:22:31.374Z,100319.81
2022-09-16T22:24:59.643Z,100332.66
2022-09-16T22:27:28.508Z,100316.22
2022-09-16T22:29:57.787Z,100324.38
2022-09-16T22:32:32.640Z,100330.84
2022-09-16T22:35:02.898Z,100331.75
2022-09-16T22:37:33.877Z,100337.34
2022-09-16T22:40:03.649Z,100340.19
2022-09-16T22:42:33.451Z,100337.56
2022-09-16T22:45:10.583Z,100338.53
2022-09-16T22:50:25.281Z,100347.69
2022-09-16T22:52:56.627Z,100341.50
2022-09-16T22:55:28.657Z,100340.91
2022-09-16T22:57:57.908Z,100339.47
2022-09-16T23:00:26.845Z,100336.19
2022-09-16T23:02:56.094Z,100340.56
2022-09-16T23:05:23.800Z,100345.22
2022-09-16T23:07:54.259Z,100348.59
2022-09-16T23:10:31.876Z,100356.97
2022-09-16T23:13:01.187Z,100349.03
2022-09-16T23:15:30.381Z,100354.13
2022-09-16T23:18:03.031Z,100350.31
2022-09-16T23:20:33.135Z,100354.56
2022-09-16T23:23:01.697Z,100354.69
2022-09-16T23:25:48.796Z,100347.88
2022-09-16T23:28:17.325Z,100343.13
2022-09-16T23:30:50.142Z,100352.16
2022-09-16T23:33:21.096Z,100353.06
2022-09-16T23:35:51.694Z,100359.53
2022-09-16T23:38:25.584Z,100356.06
2022-09-16T23:40:58.274Z,100355.41
2022-09-16T23:43:34.607Z,100359.22
2022-09-16T23:46:21.598Z,100351.69
2022-09-16T23:48:54.823Z,100356.06
2022-09-16T23:51:32.332Z,100354.41
2022-09-16T23:54:01.333Z,100366.53
2022-09-16T23:56:29.892Z,100367.97
2022-09-16T23:59:08.101Z,100371.00
