createdAt,value
2022-12-01T00:01:20.970Z,101825.06
2022-12-01T00:03:48.188Z,101800.38
2022-12-01T00:06:18.118Z,101823.31
2022-12-01T00:09:06.890Z,101827.81
2022-12-01T00:11:35.859Z,101834.66
2022-12-01T00:14:03.572Z,101832.97
2022-12-01T00:16:31.125Z,101821.59
2022-12-01T00:18:58.670Z,101835.47
2022-12-01T00:21:27.404Z,101837.19
2022-12-01T00:23:56.994Z,101823.50
2022-12-01T00:26:25.579Z,101823.59
2022-12-01T00:28:54.563Z,101828.75
2022-12-01T00:31:22.366Z,101821.91
2022-12-01T00:33:49.980Z,101825.44
2022-12-01T00:36:17.648Z,101823.81
2022-12-01T00:38:44.933Z,101825.59
2022-12-01T00:41:12.456Z,101824.00
2022-12-01T00:43:40.111Z,101817.13
2022-12-01T00:46:08.116Z,101810.28
2022-12-01T00:48:35.338Z,101817.13
2022-12-01T00:51:03.435Z,101822.22
2022-12-01T00:53:31.338Z,101813.81
2022-12-01T00:55:58.692Z,101811.25
2022-12-01T00:58:26.251Z,101803.63
2022-12-01T01:01:01.778Z,101806.94
2022-12-01T01:03:30.817Z,101817.22
2022-12-01T01:06:05.084Z,101801.78
2022-12-01T01:08:32.483Z,101807.97
2022-12-01T01:11:01.648Z,101810.63
2022-12-01T01:13:29.872Z,101808.88
2022-12-01T01:16:06.241Z,101808.94
2022-12-01T01:18:34.384Z,101808.16
2022-12-01T01:21:07.944Z,101799.44
2022-12-01T01:23:38.083Z,101807.25
2022-12-01T01:26:08.390Z,101806.47
2022-12-01T01:28:36.303Z,101800.41
2022-12-01T01:31:08.041Z,101797.88
2022-12-01T01:33:35.618Z,101803.78
2022-12-01T01:36:03.670Z,101812.34
2022-12-01T01:38:31.844Z,101798.69
2022-12-01T01:40:59.275Z,101809.19
2022-12-01T01:43:41.420Z,101800.72
2022-12-01T01:46:11.961Z,101793.25
2022-12-01T01:48:41.752Z,101796.50
2022-12-01T01:51:10.627Z,101786.88
2022-12-01T01:53:38.238Z,101800.56
2022-12-01T01:56:07.747Z,101797.97
2022-12-01T01:58:36.973Z,101801.28
2022-12-01T02:01:04.493Z,101795.63
2022-12-01T02:03:32.959Z,101799.00
2022-12-01T02:06:04.644Z,101803.28
2022-12-01T02:08:35.506Z,101799.16
2022-12-01T02:11:33.192Z,101792.16
2022-12-01T02:14:17.705Z,101794.94
2022-12-01T02:16:57.684Z,101797.56
2022-12-01T02:19:46.313Z,101796.75
2022-12-01T02:22:27.690Z,101801.97
2022-12-01T02:25:11.466Z,101797.56
2022-12-01T02:27:57.395Z,101802.81
2022-12-01T02:30:42.469Z,101803.69
2022-12-01T02:33:24.128Z,101800.19
2022-12-01T02:36:20.750Z,101802.66
2022-12-01T02:39:02.524Z,101804.41
2022-12-01T02:41:37.098Z,101799.31
2022-12-01T02:44:22.347Z,101803.63
2022-12-01T02:46:57.982Z,101794.06
2022-12-01T02:49:32.660Z,101805.28
2022-12-01T02:52:01.081Z,101802.50
2022-12-01T02:54:31.700Z,101802.66
2022-12-01T02:56:59.020Z,101794.22
2022-12-01T02:59:26.343Z,101796.00
2022-12-01T03:02:24.813Z,101801.09
2022-12-01T03:05:31.023Z,101789.59
2022-12-01T03:08:27.112Z,101797.41
2022-12-01T03:10:57.380Z,101795.78
2022-12-01T03:13:39.551Z,101794.06
2022-12-01T03:16:32.500Z,101792.31
2022-12-01T03:19:27.314Z,101788.81
2022-12-01T03:22:17.496Z,101787.06
2022-12-01T03:24:46.818Z,101794.06
2022-12-01T03:27:18.971Z,101787.22
2022-12-01T03:29:50.826Z,101788.97
2022-12-01T03:32:28.392Z,101787.22
2022-12-01T03:35:47.991Z,101787.38
2022-12-01T03:38:28.057Z,101787.69
2022-12-01T03:41:12.702Z,101791.03
2022-12-01T03:43:45.406Z,101778.91
2022-12-01T03:46:54.282Z,101782.59
2022-12-01T03:49:24.926Z,101778.28
2022-12-01T03:52:28.685Z,101788.66
2022-12-01T03:55:21.271Z,101786.00
2022-12-01T03:57:58.839Z,101784.16
2022-12-01T04:00:27.093Z,101794.53
2022-12-01T04:02:56.842Z,101784.16
2022-12-01T04:05:25.583Z,101785.94
2022-12-01T04:07:53.748Z,101787.69
2022-12-01T04:10:21.531Z,101776.63
2022-12-01T04:12:48.993Z,101783.63
2022-12-01T04:15:17.100Z,101781.16
2022-12-01T04:17:45.211Z,101779.41
2022-12-01T04:20:15.219Z,101781.16
2022-12-01T04:22:42.463Z,101782.75
2022-12-01T04:25:10.232Z,101774.13
2022-12-01T04:27:38.344Z,101762.75
2022-12-01T04:30:07.649Z,101781.97
2022-12-01T04:32:44.405Z,101777.81
2022-12-01T04:35:13.071Z,101769.13
2022-12-01T04:37:40.329Z,101782.91
2022-12-01T04:40:08.778Z,101758.38
2022-12-01T04:42:35.972Z,101774.13
2022-12-01T04:45:03.745Z,101769.78
2022-12-01T04:47:30.875Z,101779.56
2022-12-01T04:49:58.177Z,101780.44
2022-12-01T04:52:26.639Z,101778.69
2022-12-01T04:54:55.479Z,101782.91
2022-12-01T04:57:22.679Z,101770.66
2022-12-01T04:59:50.076Z,101787.84
2022-12-01T05:02:17.708Z,101782.59
2022-12-01T05:04:48.330Z,101786.25
2022-12-01T05:07:15.625Z,101793.91
2022-12-01T05:09:42.781Z,101792.22
2022-12-01T05:12:10.022Z,101793.09
2022-12-01T05:14:37.369Z,101782.91
2022-12-01T05:17:04.567Z,101788.91
2022-12-01T05:19:50.480Z,101789.84
2022-12-01T05:22:26.958Z,101792.31
2022-12-01T05:25:05.287Z,101791.50
2022-12-01T05:27:32.439Z,101789.94
2022-12-01T05:29:59.642Z,101788.91
2022-12-01T05:32:26.984Z,101782.13
2022-12-01T05:34:54.188Z,101779.56
2022-12-01T05:37:21.415Z,101784.66
2022-12-01T05:39:49.028Z,101781.31
2022-12-01T05:42:16.317Z,101787.28
2022-12-01T05:44:43.546Z,101788.16
2022-12-01T05:47:10.714Z,101788.16
2022-12-01T05:49:37.988Z,101786.41
2022-12-01T05:52:05.285Z,101778.44
2022-12-01T05:54:32.432Z,101786.09
2022-12-01T05:56:59.590Z,101784.56
2022-12-01T05:59:26.848Z,101782.91
2022-12-01T06:01:54.129Z,101789.78
2022-12-01T06:04:21.386Z,101772.38
2022-12-01T06:06:48.677Z,101793.25
2022-12-01T06:09:16.324Z,101796.75
2022-12-01T06:11:43.454Z,101789.94
2022-12-01T06:14:10.677Z,101788.34
2022-12-01T06:16:37.971Z,101793.44
2022-12-01T06:19:05.242Z,101796.91
2022-12-01T06:21:32.547Z,101798.53
2022-12-01T06:23:59.977Z,101804.56
2022-12-01T06:26:27.250Z,101802.03
2022-12-01T06:28:54.554Z,101807.13
2022-12-01T06:31:21.865Z,101810.63
2022-12-01T06:33:49.159Z,101812.38
2022-12-01T06:36:16.445Z,101809.81
2022-12-01T06:38:43.626Z,101809.06
2022-12-01T06:41:10.997Z,101814.31
2022-12-01T06:43:38.753Z,101810.78
2022-12-01T06:46:06.513Z,101821.16
2022-12-01T06:48:34.704Z,101821.97
2022-12-01T06:51:02.737Z,101819.41
2022-12-01T06:53:30.241Z,101819.50
2022-12-01T06:56:02.244Z,101816.94
2022-12-01T06:58:29.901Z,101824.66
2022-12-01T07:00:59.016Z,101814.16
2022-12-01T07:03:26.988Z,101825.63
2022-12-01T07:06:02.901Z,101829.03
2022-12-01T07:08:31.639Z,101826.41
2022-12-01T07:11:00.998Z,101828.19
2022-12-01T07:13:33.487Z,101828.19
2022-12-01T07:16:03.326Z,101820.53
2022-12-01T07:18:31.485Z,101823.06
2022-12-01T07:21:03.292Z,101820.38
2022-12-01T07:23:31.017Z,101827.38
2022-12-01T07:26:05.395Z,101829.19
2022-12-01T07:28:33.350Z,101820.53
2022-12-01T07:31:05.090Z,101828.47
2022-12-01T07:33:32.753Z,101820.53
2022-12-01T07:36:00.088Z,101821.31
2022-12-01T07:38:32.178Z,101831.03
2022-12-01T07:41:10.849Z,101831.03
2022-12-01T07:43:38.698Z,101833.75
2022-12-01T07:46:13.646Z,101826.19
2022-12-01T07:48:43.534Z,101833.91
2022-12-01T07:51:13.137Z,101832.16
2022-12-01T07:53:40.544Z,101837.25
2022-12-01T07:56:08.977Z,101838.13
2022-12-01T07:58:37.079Z,101839.00
2022-12-01T08:01:15.139Z,101831.84
2022-12-01T08:03:43.111Z,101838.69
2022-12-01T08:06:11.153Z,101849.03
2022-12-01T08:08:40.944Z,101842.19
2022-12-01T08:11:14.523Z,101840.47
2022-12-01T08:13:43.088Z,101842.19
2022-12-01T08:16:13.880Z,101839.72
2022-12-01T08:18:42.676Z,101834.47
2022-12-01T08:21:12.661Z,101842.19
2022-12-01T08:23:39.979Z,101845.72
2022-12-01T08:26:12.863Z,101846.59
2022-12-01T08:28:40.791Z,101840.53
2022-12-01T08:31:09.435Z,101841.50
2022-12-01T08:33:37.227Z,101840.69
2022-12-01T08:36:05.993Z,101845.88
2022-12-01T08:38:33.701Z,101844.09
2022-12-01T08:41:06.609Z,101850.88
2022-12-01T08:43:56.630Z,101849.19
2022-12-01T08:46:22.672Z,101843.94
2022-12-01T08:48:49.905Z,101843.78
2022-12-01T08:51:19.609Z,101848.88
2022-12-01T08:53:49.644Z,101849.84
2022-12-01T08:56:21.045Z,101852.56
2022-12-01T08:58:48.699Z,101849.19
2022-12-01T09:01:17.314Z,101847.63
2022-12-01T09:03:45.147Z,101847.63
2022-12-01T09:06:22.557Z,101848.41
2022-12-01T09:08:49.748Z,101840.47
2022-12-01T09:11:19.368Z,101854.16
2022-12-01T09:13:52.966Z,101849.03
2022-12-01T09:16:21.992Z,101845.72
2022-12-01T09:18:49.515Z,101836.94
2022-12-01T09:21:20.222Z,101845.88
2022-12-01T09:23:48.079Z,101847.63
2022-12-01T09:26:18.880Z,101830.41
2022-12-01T09:28:47.550Z,101837.41
2022-12-01T09:31:16.556Z,101834.09
2022-12-01T09:33:43.911Z,101836.69
2022-12-01T09:36:11.352Z,101841.06
2022-12-01T09:38:39.821Z,101834.38
2022-12-01T09:41:21.001Z,101832.78
2022-12-01T09:44:10.843Z,101830.25
2022-12-01T09:46:47.674Z,101822.59
2022-12-01T09:49:23.277Z,101819.22
2022-12-01T09:51:54.812Z,101816.00
2022-12-01T09:54:22.255Z,101815.28
2022-12-01T09:56:55.692Z,101811.09
2022-12-01T09:59:35.909Z,101806.13
2022-12-01T10:02:06.980Z,101818.25
2022-12-01T10:04:43.019Z,101811.41
2022-12-01T10:07:24.583Z,101804.69
2022-12-01T10:09:59.161Z,101811.53
2022-12-01T10:12:34.235Z,101807.25
2022-12-01T10:15:10.763Z,101806.44
2022-12-01T10:18:06.006Z,101802.78
2022-12-01T10:21:03.918Z,101811.53
2022-12-01T10:24:02.979Z,101808.03
2022-12-01T10:26:49.583Z,101798.69
2022-12-01T10:29:47.605Z,101795.38
2022-12-01T10:32:18.692Z,101797.03
2022-12-01T10:34:48.219Z,101797.97
2022-12-01T10:37:24.974Z,101786.44
2022-12-01T10:39:55.275Z,101789.06
2022-12-01T10:42:25.447Z,101792.41
2022-12-01T10:44:55.138Z,101797.53
2022-12-01T10:47:25.998Z,101797.69
2022-12-01T10:49:53.546Z,101790.16
2022-12-01T10:52:49.367Z,101786.88
2022-12-01T10:55:36.671Z,101775.53
2022-12-01T10:58:14.344Z,101789.53
2022-12-01T11:00:59.712Z,101789.53
2022-12-01T11:03:34.079Z,101786.16
2022-12-01T11:06:04.944Z,101786.16
2022-12-01T11:08:46.516Z,101781.06
2022-12-01T11:11:29.152Z,101781.06
2022-12-01T11:13:59.556Z,101769.84
2022-12-01T11:16:42.878Z,101775.00
2022-12-01T11:19:26.599Z,101782.50
2022-12-01T11:22:00.673Z,101780.78
2022-12-01T11:24:43.777Z,101780.06
2022-12-01T11:27:19.017Z,101781.72
2022-12-01T11:29:49.394Z,101785.31
2022-12-01T11:32:30.827Z,101777.69
2022-12-01T11:35:17.318Z,101776.06
2022-12-01T11:38:13.357Z,101772.78
2022-12-01T11:40:58.746Z,101774.38
2022-12-01T11:43:34.172Z,101777.69
2022-12-01T11:46:05.089Z,101775.09
2022-12-01T11:48:37.527Z,101774.38
2022-12-01T11:51:08.896Z,101765.91
2022-12-01T11:53:43.756Z,101765.91
2022-12-01T11:56:24.186Z,101772.06
2022-12-01T11:59:13.835Z,101766.03
2022-12-01T12:02:02.418Z,101766.94
2022-12-01T12:04:32.776Z,101766.03
2022-12-01T12:07:06.196Z,101767.81
2022-12-01T12:09:52.717Z,101764.44
2022-12-01T12:12:47.988Z,101762.72
2022-12-01T12:18:19.746Z,101760.22
2022-12-01T12:20:59.237Z,101755.09
2022-12-01T12:23:32.716Z,101764.75
2022-12-01T12:26:09.457Z,101751.19
2022-12-01T12:28:52.390Z,101756.31
2022-12-01T12:31:44.607Z,101761.56
2022-12-01T12:34:25.984Z,101754.53
2022-12-01T12:37:25.236Z,101758.03
2022-12-01T12:40:27.226Z,101760.59
2022-12-01T12:43:04.494Z,101765.69
2022-12-01T12:45:53.636Z,101753.06
2022-12-01T12:51:53.539Z,101760.09
2022-12-01T12:54:43.846Z,101756.72
2022-12-01T12:57:25.676Z,101759.13
2022-12-01T13:00:14.721Z,101761.69
2022-12-01T13:02:47.833Z,101758.28
2022-12-01T13:05:22.017Z,101759.97
2022-12-01T13:07:59.026Z,101755.63
2022-12-01T13:10:36.670Z,101753.06
2022-12-01T13:13:19.187Z,101758.19
2022-12-01T13:15:49.994Z,101759.00
2022-12-01T13:18:29.896Z,101746.22
2022-12-01T13:20:59.263Z,101753.06
2022-12-01T13:23:27.576Z,101740.16
2022-12-01T13:25:59.926Z,101746.22
2022-12-01T13:28:35.975Z,101746.38
2022-12-01T13:31:10.444Z,101749.88
2022-12-01T13:33:40.267Z,101754.19
2022-12-01T13:36:45.277Z,101757.69
2022-12-01T13:39:15.769Z,101758.50
2022-12-01T13:41:45.206Z,101751.63
2022-12-01T13:44:31.617Z,101755.03
2022-12-01T13:47:25.010Z,101758.50
2022-12-01T13:49:53.889Z,101756.72
2022-12-01T13:52:28.750Z,101753.22
2022-12-01T13:55:08.646Z,101756.72
2022-12-01T13:57:44.317Z,101752.44
2022-12-01T14:00:33.623Z,101748.13
2022-12-01T14:03:13.283Z,101756.59
2022-12-01T14:05:40.756Z,101753.06
2022-12-01T14:08:25.116Z,101754.84
2022-12-01T14:11:09.436Z,101753.06
2022-12-01T14:13:52.085Z,101755.72
2022-12-01T14:16:20.010Z,101751.34
2022-12-01T14:18:54.835Z,101765.06
2022-12-01T14:21:41.811Z,101758.03
2022-12-01T14:24:21.619Z,101741.41
2022-12-01T14:26:49.643Z,101755.56
2022-12-01T14:29:32.292Z,101748.78
2022-12-01T14:32:04.258Z,101756.44
2022-12-01T14:34:35.056Z,101747.97
2022-12-01T14:37:20.763Z,101755.56
2022-12-01T14:39:57.996Z,101752.22
2022-12-01T14:42:55.228Z,101737.47
2022-12-01T14:45:27.032Z,101750.47
2022-12-01T14:48:03.054Z,101745.13
2022-12-01T14:50:46.400Z,101755.50
2022-12-01T14:53:22.548Z,101749.41
2022-12-01T14:55:56.760Z,101751.97
2022-12-01T14:58:29.295Z,101749.41
2022-12-01T15:01:07.745Z,101751.19
2022-12-01T15:03:49.235Z,101742.72
2022-12-01T15:06:25.885Z,101746.97
2022-12-01T15:09:34.022Z,101737.47
2022-12-01T15:12:09.686Z,101745.13
2022-12-01T15:14:38.496Z,101750.16
2022-12-01T15:17:09.253Z,101751.06
2022-12-01T15:19:40.358Z,101747.41
2022-12-01T15:22:17.116Z,101745.78
2022-12-01T15:24:46.760Z,101734.63
2022-12-01T15:27:44.326Z,101740.66
2022-12-01T15:30:16.033Z,101738.06
2022-12-01T15:32:46.062Z,101739.59
2022-12-01T15:35:22.449Z,101742.16
2022-12-01T15:37:51.727Z,101744.59
2022-12-01T15:41:06.165Z,101747.06
2022-12-01T15:43:15.861Z,101748.69
2022-12-01T15:45:57.568Z,101746.16
2022-12-01T15:48:36.620Z,101741.97
2022-12-01T15:51:12.432Z,101743.44
2022-12-01T15:53:47.807Z,101742.63
2022-12-01T15:56:15.736Z,101751.31
2022-12-01T15:58:47.505Z,101744.47
2022-12-01T16:01:21.483Z,101751.31
2022-12-01T16:03:58.916Z,101735.69
2022-12-01T16:06:38.858Z,101744.59
2022-12-01T16:09:21.875Z,101741.19
2022-12-01T16:12:20.026Z,101745.47
2022-12-01T16:14:55.007Z,101747.25
2022-12-01T16:17:24.627Z,101749.00
2022-12-01T16:20:17.646Z,101743.78
2022-12-01T16:22:53.144Z,101740.22
2022-12-01T16:25:39.665Z,101745.44
2022-12-01T16:28:18.195Z,101746.34
2022-12-01T16:30:47.015Z,101743.00
2022-12-01T16:33:22.506Z,101747.25
2022-12-01T16:35:50.975Z,101744.75
2022-12-01T16:38:23.645Z,101743.00
2022-12-01T16:40:53.949Z,101742.28
2022-12-01T16:43:23.251Z,101744.53
2022-12-01T16:45:58.209Z,101750.53
2022-12-01T16:48:26.085Z,101738.34
2022-12-01T16:50:55.035Z,101746.22
2022-12-01T16:53:22.795Z,101742.78
2022-12-01T16:55:58.682Z,101746.22
2022-12-01T16:58:26.876Z,101747.06
2022-12-01T17:00:54.923Z,101744.59
2022-12-01T17:03:26.266Z,101748.84
2022-12-01T17:05:54.508Z,101740.09
2022-12-01T17:08:23.015Z,101743.59
2022-12-01T17:10:51.834Z,101740.38
2022-12-01T17:13:22.036Z,101752.34
2022-12-01T17:15:53.460Z,101753.13
2022-12-01T17:18:23.586Z,101752.34
2022-12-01T17:21:01.837Z,101750.59
2022-12-01T17:23:29.948Z,101735.13
2022-12-01T17:25:57.646Z,101742.94
2022-12-01T17:28:25.414Z,101742.16
2022-12-01T17:30:53.085Z,101747.25
2022-12-01T17:33:20.975Z,101757.59
2022-12-01T17:35:50.285Z,101743.75
2022-12-01T17:38:18.076Z,101753.22
2022-12-01T17:40:45.686Z,101741.97
2022-12-01T17:43:13.396Z,101742.16
2022-12-01T17:45:42.415Z,101739.59
2022-12-01T17:48:10.125Z,101738.78
2022-12-01T17:50:38.718Z,101743.88
2022-12-01T17:53:06.285Z,101738.63
2022-12-01T17:55:33.676Z,101742.94
2022-12-01T17:58:01.496Z,101740.09
2022-12-01T18:00:29.475Z,101741.81
2022-12-01T18:02:57.185Z,101729.88
2022-12-01T18:05:25.495Z,101738.34
2022-12-01T18:07:53.248Z,101727.19
2022-12-01T18:10:20.921Z,101722.72
2022-12-01T18:12:48.799Z,101730.50
2022-12-01T18:15:18.077Z,101731.47
2022-12-01T18:17:45.953Z,101740.91
2022-12-01T18:20:13.975Z,101736.44
2022-12-01T18:22:42.607Z,101735.63
2022-12-01T18:25:11.076Z,101734.69
2022-12-01T18:27:40.626Z,101737.16
2022-12-01T18:30:08.978Z,101738.84
2022-12-01T18:32:37.596Z,101731.19
2022-12-01T18:35:05.586Z,101738.84
2022-12-01T18:37:33.040Z,101747.50
2022-12-01T18:40:00.504Z,101737.28
2022-12-01T18:42:27.796Z,101740.81
2022-12-01T18:44:55.140Z,101731.31
2022-12-01T18:47:22.338Z,101735.63
2022-12-01T18:49:49.642Z,101739.94
2022-12-01T18:52:16.961Z,101738.34
2022-12-01T18:54:44.387Z,101737.44
2022-12-01T18:57:12.289Z,101726.22
2022-12-01T18:59:39.417Z,101740.72
2022-12-01T19:02:09.424Z,101729.72
2022-12-01T19:04:36.839Z,101724.53
2022-12-01T19:07:04.163Z,101726.22
2022-12-01T19:09:31.570Z,101733.25
2022-12-01T19:12:01.243Z,101734.97
2022-12-01T19:14:29.206Z,101733.25
2022-12-01T19:16:57.011Z,101724.63
2022-12-01T19:19:24.416Z,101724.63
2022-12-01T19:21:51.828Z,101730.50
2022-12-01T19:24:19.966Z,101727.09
2022-12-01T19:26:47.249Z,101737.28
2022-12-01T19:29:14.479Z,101727.03
2022-12-01T19:31:41.901Z,101731.31
2022-12-01T19:34:09.419Z,101722.84
2022-12-01T19:36:36.777Z,101729.72
2022-12-01T19:39:07.488Z,101719.22
2022-12-01T19:41:37.449Z,101724.63
2022-12-01T19:44:05.434Z,101719.28
2022-12-01T19:46:33.119Z,101726.22
2022-12-01T19:49:01.871Z,101729.72
2022-12-01T19:51:35.444Z,101727.97
2022-12-01T19:54:04.885Z,101721.13
2022-12-01T19:56:32.596Z,101719.22
2022-12-01T19:59:00.396Z,101725.25
2022-12-01T20:01:28.725Z,101723.53
2022-12-01T20:03:56.605Z,101728.63
2022-12-01T20:06:27.185Z,101723.53
2022-12-01T20:08:59.495Z,101724.34
2022-12-01T20:11:33.171Z,101726.06
2022-12-01T20:14:00.440Z,101725.22
2022-12-01T20:16:28.770Z,101720.97
2022-12-01T20:18:56.766Z,101719.22
2022-12-01T20:21:27.111Z,101722.72
2022-12-01T20:24:15.415Z,101715.88
2022-12-01T20:26:46.600Z,101704.41
2022-12-01T20:29:18.075Z,101710.63
2022-12-01T20:31:46.313Z,101708.84
2022-12-01T20:34:17.587Z,101707.84
2022-12-01T20:36:46.208Z,101706.28
2022-12-01T20:39:13.995Z,101708.84
2022-12-01T20:41:42.348Z,101700.91
2022-12-01T20:44:11.477Z,101700.13
2022-12-01T20:46:41.235Z,101708.72
2022-12-01T20:49:08.793Z,101708.41
2022-12-01T20:51:36.038Z,101712.06
2022-12-01T20:54:27.280Z,101717.16
2022-12-01T20:56:52.662Z,101714.38
2022-12-01T20:59:19.941Z,101712.78
2022-12-01T21:01:47.107Z,101708.56
2022-12-01T21:04:14.623Z,101716.31
2022-12-01T21:06:42.434Z,101710.16
2022-12-01T21:09:09.928Z,101712.06
2022-12-01T21:12:03.980Z,101703.47
2022-12-01T21:14:39.785Z,101706.09
2022-12-01T21:17:30.037Z,101703.47
2022-12-01T21:20:02.294Z,101710.16
2022-12-01T21:22:30.691Z,101712.66
2022-12-01T21:25:07.812Z,101713.50
2022-12-01T21:27:35.091Z,101721.03
2022-12-01T21:30:08.593Z,101713.38
2022-12-01T21:32:42.554Z,101708.25
2022-12-01T21:35:25.103Z,101714.53
2022-12-01T21:37:59.413Z,101723.88
2022-12-01T21:40:27.790Z,101715.19
2022-12-01T21:42:56.896Z,101711.91
2022-12-01T21:45:30.423Z,101720.53
2022-12-01T21:48:11.058Z,101720.69
2022-12-01T21:50:38.327Z,101720.69
2022-12-01T21:53:16.285Z,101728.34
2022-12-01T21:55:46.428Z,101718.75
2022-12-01T21:58:31.368Z,101718.63
2022-12-01T22:00:59.756Z,101721.97
2022-12-01T22:03:31.909Z,101715.97
2022-12-01T22:06:28.216Z,101710.00
2022-12-01T22:08:53.646Z,101708.25
2022-12-01T22:11:25.307Z,101706.53
2022-12-01T22:14:09.819Z,101691.84
2022-12-01T22:16:53.404Z,101698.06
2022-12-01T22:19:30.604Z,101692.81
2022-12-01T22:22:03.384Z,101685.94
2022-12-01T22:24:52.086Z,101689.44
2022-12-01T22:27:19.987Z,101680.84
2022-12-01T22:29:49.392Z,101686.66
2022-12-01T22:32:16.539Z,101679.81
2022-12-01T22:34:51.591Z,101680.69
2022-12-01T22:37:24.745Z,101682.38
2022-12-01T22:39:56.649Z,101685.78
2022-12-01T22:42:33.631Z,101685.78
2022-12-01T22:45:24.048Z,101677.22
2022-12-01T22:47:56.526Z,101678.00
2022-12-01T22:50:29.714Z,101682.13
2022-12-01T22:53:22.078Z,101671.63
2022-12-01T22:55:53.761Z,101677.84
2022-12-01T22:58:28.173Z,101675.16
2022-12-01T23:00:57.972Z,101679.75
2022-12-01T23:03:26.875Z,101678.13
2022-12-01T23:05:57.059Z,101655.53
2022-12-01T23:08:29.514Z,101671.34
2022-12-01T23:11:04.745Z,101666.06
2022-12-01T23:13:35.348Z,101676.25
2022-12-01T23:16:05.716Z,101673.56
2022-12-01T23:18:48.227Z,101665.81
2022-12-01T23:21:31.114Z,101666.63
2022-12-01T23:24:27.701Z,101673.56
2022-12-01T23:27:00.432Z,101670.19
2022-12-01T23:29:27.932Z,101671.94
2022-12-01T23:31:55.472Z,101652.97
2022-12-01T23:34:23.039Z,101662.63
2022-12-01T23:36:51.261Z,101661.72
2022-12-01T23:39:21.008Z,101664.22
2022-12-01T23:41:51.311Z,101657.94
2022-12-01T23:44:31.668Z,101657.31
2022-12-01T23:46:59.192Z,101652.97
2022-12-01T23:49:31.653Z,101654.03
2022-12-01T23:52:02.527Z,101655.63
2022-12-01T23:54:39.095Z,101647.88
2022-12-01T23:57:21.914Z,101653.94
