createdAt,value
2023-03-06T00:00:51.786Z,97283.22
2023-03-06T00:03:21.339Z,97265.50
2023-03-06T00:05:49.757Z,97268.03
2023-03-06T00:08:18.319Z,97271.41
2023-03-06T00:10:48.335Z,97262.97
2023-03-06T00:13:19.282Z,97262.13
2023-03-06T00:15:49.671Z,97259.59
2023-03-06T00:18:18.444Z,97263.81
2023-03-06T00:20:47.039Z,97255.41
2023-03-06T00:23:15.373Z,97254.56
2023-03-06T00:25:44.832Z,97250.28
2023-03-06T00:28:15.089Z,97247.78
2023-03-06T00:30:46.273Z,97252.00
2023-03-06T00:33:16.961Z,97235.91
2023-03-06T00:35:45.502Z,97232.53
2023-03-06T00:38:14.618Z,97240.13
2023-03-06T00:40:43.243Z,97229.16
2023-03-06T00:43:11.828Z,97221.53
2023-03-06T00:45:40.471Z,97224.91
2023-03-06T00:48:09.074Z,97228.31
2023-03-06T00:50:39.097Z,97221.53
2023-03-06T00:53:07.755Z,97208.06
2023-03-06T00:55:36.663Z,97203.03
2023-03-06T00:58:08.348Z,97208.03
2023-03-06T01:00:37.329Z,97209.72
2023-03-06T01:03:06.244Z,97197.88
2023-03-06T01:05:37.674Z,97204.63
2023-03-06T01:08:09.302Z,97207.19
2023-03-06T01:10:40.664Z,97200.44
2023-03-06T01:13:09.513Z,97196.25
2023-03-06T01:15:38.404Z,97188.66
2023-03-06T01:18:07.586Z,97186.13
2023-03-06T01:20:36.466Z,97184.44
2023-03-06T01:23:06.446Z,97176.81
2023-03-06T01:25:34.917Z,97174.31
2023-03-06T01:28:03.882Z,97170.06
2023-03-06T01:30:32.469Z,97176.84
2023-03-06T01:33:01.701Z,97156.63
2023-03-06T01:35:30.103Z,97175.16
2023-03-06T01:37:59.307Z,97174.31
2023-03-06T01:40:32.131Z,97159.94
2023-03-06T01:43:00.648Z,97158.31
2023-03-06T01:46:06.648Z,97155.00
2023-03-06T01:48:35.393Z,97153.28
2023-03-06T01:51:04.003Z,97141.50
2023-03-06T01:53:32.955Z,97152.47
2023-03-06T01:56:03.370Z,97150.78
2023-03-06T01:58:33.040Z,97143.19
2023-03-06T02:01:01.489Z,97149.09
2023-03-06T02:03:32.553Z,97137.25
2023-03-06T02:06:01.685Z,97140.63
2023-03-06T02:08:31.378Z,97137.28
2023-03-06T02:11:08.575Z,97129.69
2023-03-06T02:13:38.034Z,97128.03
2023-03-06T02:16:09.854Z,97127.16
2023-03-06T02:18:39.535Z,97132.22
2023-03-06T02:21:10.341Z,97125.44
2023-03-06T02:23:49.270Z,97124.63
2023-03-06T02:26:20.331Z,97113.66
2023-03-06T02:28:49.846Z,97117.88
2023-03-06T02:31:24.193Z,97106.06
2023-03-06T02:34:28.247Z,97104.38
2023-03-06T02:37:01.580Z,97106.91
2023-03-06T02:39:33.838Z,97105.25
2023-03-06T02:42:03.723Z,97103.56
2023-03-06T02:44:33.892Z,97094.31
2023-03-06T02:47:02.785Z,97080.81
2023-03-06T02:49:31.284Z,97092.59
2023-03-06T02:52:00.064Z,97090.94
2023-03-06T02:54:28.950Z,97089.25
2023-03-06T02:56:57.773Z,97090.09
2023-03-06T02:59:28.394Z,97083.34
2023-03-06T03:01:57.573Z,97081.63
2023-03-06T03:04:26.629Z,97083.25
2023-03-06T03:06:55.280Z,97086.66
2023-03-06T03:09:24.377Z,97085.00
2023-03-06T03:11:52.661Z,97076.56
2023-03-06T03:14:21.028Z,97079.13
2023-03-06T03:16:50.830Z,97068.97
2023-03-06T03:19:19.448Z,97068.16
2023-03-06T03:21:48.216Z,97069.88
2023-03-06T03:24:17.483Z,97076.59
2023-03-06T03:26:45.833Z,97067.28
2023-03-06T03:29:14.708Z,97047.91
2023-03-06T03:31:43.823Z,97049.47
2023-03-06T03:34:13.832Z,97062.19
2023-03-06T03:36:42.649Z,97056.34
2023-03-06T03:39:11.860Z,97058.06
2023-03-06T03:41:40.434Z,97049.63
2023-03-06T03:44:09.748Z,97048.75
2023-03-06T03:46:38.173Z,97058.09
2023-03-06T03:49:09.161Z,97050.53
2023-03-06T03:51:38.997Z,97050.47
2023-03-06T03:54:07.866Z,97039.53
2023-03-06T03:56:36.633Z,97041.22
2023-03-06T03:59:04.953Z,97041.22
2023-03-06T04:01:33.600Z,97039.50
2023-03-06T04:04:02.737Z,97037.78
2023-03-06T04:06:31.811Z,97033.56
2023-03-06T04:09:01.853Z,97020.88
2023-03-06T04:11:30.746Z,97015.81
2023-03-06T04:13:59.394Z,97004.88
2023-03-06T04:16:27.751Z,97019.22
2023-03-06T04:18:57.640Z,97015.88
2023-03-06T04:21:26.359Z,97020.09
2023-03-06T04:23:54.714Z,97019.28
2023-03-06T04:26:24.937Z,97000.75
2023-03-06T04:28:53.524Z,97014.22
2023-03-06T04:31:21.951Z,97004.16
2023-03-06T04:33:50.931Z,97022.69
2023-03-06T04:36:28.816Z,97022.69
2023-03-06T04:38:58.629Z,97013.38
2023-03-06T04:41:29.915Z,97014.19
2023-03-06T04:43:58.574Z,97010.03
2023-03-06T04:46:27.121Z,97004.09
2023-03-06T04:48:56.035Z,97006.63
2023-03-06T04:51:24.419Z,97002.44
2023-03-06T04:53:53.454Z,97000.75
2023-03-06T04:56:22.338Z,97000.75
2023-03-06T04:58:52.666Z,96999.88
2023-03-06T05:01:21.592Z,96997.34
2023-03-06T05:03:50.146Z,96996.44
2023-03-06T05:06:18.790Z,96986.38
2023-03-06T05:08:48.360Z,96988.09
2023-03-06T05:11:17.596Z,96997.34
2023-03-06T05:13:46.352Z,96990.63
2023-03-06T05:16:16.772Z,96989.78
2023-03-06T05:18:45.676Z,96993.19
2023-03-06T05:21:14.568Z,96977.13
2023-03-06T05:23:44.234Z,96982.94
2023-03-06T05:26:15.162Z,96985.47
2023-03-06T05:28:43.862Z,96982.03
2023-03-06T05:31:12.510Z,96975.34
2023-03-06T05:33:42.612Z,96967.03
2023-03-06T05:36:13.558Z,96982.16
2023-03-06T05:38:42.304Z,96970.34
2023-03-06T05:41:14.484Z,96966.94
2023-03-06T05:43:43.643Z,96972.00
2023-03-06T05:46:13.121Z,96977.94
2023-03-06T05:48:45.303Z,96972.81
2023-03-06T05:51:15.185Z,96983.84
2023-03-06T05:53:43.674Z,96973.72
2023-03-06T05:56:12.366Z,96967.00
2023-03-06T05:58:41.609Z,96965.31
2023-03-06T06:01:11.940Z,96961.94
2023-03-06T06:03:40.643Z,96967.84
2023-03-06T06:06:13.155Z,96967.00
2023-03-06T06:08:43.305Z,96965.31
2023-03-06T06:11:14.870Z,96967.88
2023-03-06T06:13:43.726Z,96968.72
2023-03-06T06:16:16.416Z,96956.91
2023-03-06T06:18:45.729Z,96958.59
2023-03-06T06:21:16.010Z,96960.25
2023-03-06T06:23:44.984Z,96956.88
2023-03-06T06:26:14.142Z,96959.41
2023-03-06T06:28:42.774Z,96965.25
2023-03-06T06:31:12.534Z,96951.75
2023-03-06T06:33:41.748Z,96954.25
2023-03-06T06:36:19.787Z,96949.16
2023-03-06T06:38:48.948Z,96954.19
2023-03-06T06:44:08.894Z,96955.78
2023-03-06T06:49:27.209Z,96954.78
2023-03-06T06:51:57.632Z,96953.72
2023-03-06T06:54:26.910Z,96953.56
2023-03-06T06:56:56.047Z,96942.63
2023-03-06T06:59:25.087Z,96950.81
2023-03-06T07:01:54.178Z,96950.88
2023-03-06T07:04:23.543Z,96956.81
2023-03-06T07:06:52.753Z,96947.56
2023-03-06T07:09:22.770Z,96957.47
2023-03-06T07:11:51.664Z,96959.97
2023-03-06T07:14:20.393Z,96963.34
2023-03-06T07:16:48.986Z,96961.69
2023-03-06T07:19:19.819Z,96969.13
2023-03-06T07:21:48.878Z,96964.72
2023-03-06T07:24:17.976Z,96961.25
2023-03-06T07:26:49.393Z,96965.28
2023-03-06T07:29:18.265Z,96965.09
2023-03-06T07:31:47.469Z,96955.66
2023-03-06T07:34:16.878Z,96955.66
2023-03-06T07:36:46.471Z,96953.03
2023-03-06T07:39:14.952Z,96961.44
2023-03-06T07:41:43.283Z,96958.84
2023-03-06T07:44:13.261Z,96947.97
2023-03-06T07:46:42.219Z,96964.63
2023-03-06T07:49:10.453Z,96950.09
2023-03-06T07:51:38.946Z,96949.34
2023-03-06T07:54:07.616Z,96960.91
2023-03-06T07:56:37.511Z,96955.81
2023-03-06T07:59:06.243Z,96962.97
2023-03-06T08:01:36.793Z,96964.63
2023-03-06T08:04:06.150Z,96967.22
2023-03-06T08:06:36.446Z,96964.41
2023-03-06T08:09:05.062Z,96965.06
2023-03-06T08:11:34.591Z,96961.59
2023-03-06T08:14:03.527Z,96970.84
2023-03-06T08:16:32.719Z,96961.47
2023-03-06T08:19:03.019Z,96964.63
2023-03-06T08:21:31.525Z,96965.44
2023-03-06T08:24:01.143Z,96977.31
2023-03-06T08:26:31.430Z,96970.56
2023-03-06T08:29:02.107Z,96963.81
2023-03-06T08:31:33.182Z,96964.56
2023-03-06T08:34:04.928Z,96972.03
2023-03-06T08:36:34.424Z,96968.69
2023-03-06T08:39:03.525Z,96961.19
2023-03-06T08:41:33.676Z,96963.34
2023-03-06T08:44:02.505Z,96956.97
2023-03-06T08:46:32.252Z,96965.34
2023-03-06T08:49:00.806Z,96968.53
2023-03-06T08:51:31.048Z,96966.59
2023-03-06T08:53:59.628Z,96976.69
2023-03-06T08:56:30.446Z,96970.56
2023-03-06T08:59:00.839Z,96973.84
2023-03-06T09:01:32.084Z,96971.34
2023-03-06T09:04:03.040Z,96978.16
2023-03-06T09:06:35.962Z,96974.34
2023-03-06T09:09:05.118Z,96975.28
2023-03-06T09:11:33.770Z,96976.75
2023-03-06T09:14:02.183Z,96966.59
2023-03-06T09:16:31.945Z,96977.69
2023-03-06T09:19:00.994Z,96969.50
2023-03-06T09:21:29.586Z,96978.19
2023-03-06T09:24:00.427Z,96956.78
2023-03-06T09:26:43.398Z,96970.78
2023-03-06T09:29:16.261Z,96967.13
2023-03-06T09:31:45.633Z,96960.44
2023-03-06T09:34:14.631Z,96963.81
2023-03-06T09:36:55.881Z,96955.41
2023-03-06T09:39:27.992Z,96961.09
2023-03-06T09:41:57.914Z,96964.03
2023-03-06T09:44:28.947Z,96959.19
2023-03-06T09:47:15.546Z,96951.09
2023-03-06T09:49:59.576Z,96961.88
2023-03-06T09:52:34.849Z,96957.72
2023-03-06T09:55:13.335Z,96958.84
2023-03-06T09:57:47.059Z,96956.88
2023-03-06T10:00:22.226Z,96959.97
2023-03-06T10:02:58.341Z,96960.91
2023-03-06T10:05:35.857Z,96961.66
2023-03-06T10:08:08.045Z,96961.75
2023-03-06T10:10:46.299Z,96954.94
2023-03-06T10:13:21.976Z,96954.75
2023-03-06T10:15:52.393Z,96963.34
2023-03-06T10:18:20.972Z,96964.41
2023-03-06T10:21:07.390Z,96961.25
2023-03-06T10:23:52.328Z,96962.47
2023-03-06T10:26:26.644Z,96947.31
2023-03-06T10:29:16.642Z,96962.91
2023-03-06T10:31:49.680Z,96955.72
2023-03-06T10:34:23.450Z,96963.09
2023-03-06T10:36:52.944Z,96965.31
2023-03-06T10:39:23.372Z,96968.56
2023-03-06T10:41:54.094Z,96952.19
2023-03-06T10:44:25.264Z,96963.88
2023-03-06T10:46:57.106Z,96970.25
2023-03-06T10:49:32.354Z,96957.38
2023-03-06T10:52:07.646Z,96963.03
2023-03-06T10:54:38.135Z,96949.47
2023-03-06T10:57:29.171Z,96958.00
2023-03-06T11:00:00.437Z,96961.06
2023-03-06T11:02:33.163Z,96960.28
2023-03-06T11:05:04.019Z,96954.06
2023-03-06T11:07:34.606Z,96964.97
2023-03-06T11:10:08.031Z,96963.59
2023-03-06T11:12:39.735Z,96955.31
2023-03-06T11:15:21.233Z,96960.72
2023-03-06T11:17:53.122Z,96961.50
2023-03-06T11:20:23.947Z,96956.03
2023-03-06T11:22:56.335Z,96955.50
2023-03-06T11:25:29.201Z,96955.53
2023-03-06T11:28:03.722Z,96948.78
2023-03-06T11:30:44.344Z,96941.16
2023-03-06T11:33:24.042Z,96950.88
2023-03-06T11:36:00.722Z,96946.09
2023-03-06T11:38:40.341Z,96940.28
2023-03-06T11:41:20.013Z,96945.44
2023-03-06T11:44:00.915Z,96939.31
2023-03-06T11:46:34.601Z,96934.03
2023-03-06T11:49:15.698Z,96928.56
2023-03-06T11:51:51.481Z,96933.75
2023-03-06T11:54:20.449Z,96933.03
2023-03-06T11:56:55.726Z,96929.28
2023-03-06T11:59:46.745Z,96930.41
2023-03-06T12:02:27.786Z,96924.28
2023-03-06T12:05:07.066Z,96926.91
2023-03-06T12:07:37.368Z,96928.19
2023-03-06T12:10:20.192Z,96926.19
2023-03-06T12:13:17.755Z,96915.13
2023-03-06T12:16:14.508Z,96911.78
2023-03-06T12:18:52.706Z,96918.47
2023-03-06T12:21:33.736Z,96905.50
2023-03-06T12:24:20.327Z,96912.94
2023-03-06T12:27:01.811Z,96914.34
2023-03-06T12:29:52.231Z,96896.31
2023-03-06T12:32:36.890Z,96896.41
2023-03-06T12:35:23.802Z,96895.41
2023-03-06T12:38:05.055Z,96894.28
2023-03-06T12:40:47.555Z,96874.00
2023-03-06T12:43:55.660Z,96887.63
2023-03-06T12:46:27.242Z,96893.44
2023-03-06T12:49:05.010Z,96875.19
2023-03-06T12:51:35.385Z,96887.28
2023-03-06T12:54:05.264Z,96887.38
2023-03-06T12:56:38.468Z,96885.38
2023-03-06T12:59:06.839Z,96882.97
2023-03-06T13:02:05.232Z,96880.28
2023-03-06T13:04:49.564Z,96877.09
2023-03-06T13:07:28.208Z,96872.84
2023-03-06T13:10:18.675Z,96871.25
2023-03-06T13:12:57.971Z,96869.03
2023-03-06T13:15:44.619Z,96866.97
2023-03-06T13:18:51.855Z,96865.81
2023-03-06T13:22:01.787Z,96871.38
2023-03-06T13:24:33.050Z,96883.16
2023-03-06T13:27:10.089Z,96884.75
2023-03-06T13:30:22.716Z,96881.63
2023-03-06T13:32:53.989Z,96875.66
2023-03-06T13:35:58.493Z,96871.91
2023-03-06T13:38:54.140Z,96868.00
2023-03-06T13:41:45.757Z,96867.66
2023-03-06T13:44:43.540Z,96862.47
2023-03-06T13:48:03.160Z,96861.31
2023-03-06T13:50:38.120Z,96844.09
2023-03-06T13:53:41.915Z,96859.66
2023-03-06T13:56:34.220Z,96851.94
2023-03-06T13:59:32.629Z,96858.00
2023-03-06T14:02:15.115Z,96847.72
2023-03-06T14:04:56.639Z,96856.03
2023-03-06T14:07:28.976Z,96844.63
2023-03-06T14:10:12.151Z,96840.81
2023-03-06T14:12:45.561Z,96840.38
2023-03-06T14:15:21.077Z,96862.59
2023-03-06T14:17:58.235Z,96844.88
2023-03-06T14:20:34.810Z,96849.09
2023-03-06T14:23:34.550Z,96840.16
2023-03-06T14:26:09.101Z,96851.94
2023-03-06T14:28:39.869Z,96845.31
2023-03-06T14:31:17.303Z,96838.34
2023-03-06T14:33:51.943Z,96845.72
2023-03-06T14:36:23.113Z,96846.78
2023-03-06T14:38:54.829Z,96854.25
2023-03-06T14:41:29.297Z,96860.00
2023-03-06T14:44:19.431Z,96846.84
2023-03-06T14:46:51.060Z,96852.34
2023-03-06T14:49:21.681Z,96864.13
2023-03-06T14:51:52.094Z,96862.38
2023-03-06T14:54:23.101Z,96865.84
2023-03-06T14:56:56.638Z,96864.88
2023-03-06T14:59:30.156Z,96852.16
2023-03-06T15:02:02.241Z,96854.50
2023-03-06T15:04:37.019Z,96851.81
2023-03-06T15:07:09.261Z,96841.09
2023-03-06T15:09:39.220Z,96857.66
2023-03-06T15:12:30.137Z,96858.63
2023-03-06T15:15:04.156Z,96850.97
2023-03-06T15:17:33.673Z,96850.59
2023-03-06T15:20:06.930Z,96846.16
2023-03-06T15:22:39.009Z,96848.38
2023-03-06T15:25:27.976Z,96845.25
2023-03-06T15:27:59.285Z,96851.75
2023-03-06T15:30:32.603Z,96844.13
2023-03-06T15:33:20.862Z,96850.13
2023-03-06T15:35:55.123Z,96854.44
2023-03-06T15:38:26.844Z,96858.00
2023-03-06T15:40:57.313Z,96851.69
2023-03-06T15:43:26.164Z,96859.72
2023-03-06T15:46:00.465Z,96864.75
2023-03-06T15:48:29.856Z,96867.47
2023-03-06T15:50:59.260Z,96872.81
2023-03-06T15:53:29.077Z,96870.25
2023-03-06T15:56:00.008Z,96867.75
2023-03-06T15:58:31.713Z,96867.72
2023-03-06T16:01:02.227Z,96869.72
2023-03-06T16:03:30.629Z,96871.31
2023-03-06T16:05:59.478Z,96863.00
2023-03-06T16:08:28.983Z,96864.69
2023-03-06T16:10:58.082Z,96869.72
2023-03-06T16:13:29.644Z,96870.53
2023-03-06T16:15:58.037Z,96868.88
2023-03-06T16:18:27.985Z,96864.28
2023-03-06T16:20:56.383Z,96848.47
2023-03-06T16:23:24.880Z,96851.22
2023-03-06T16:25:56.109Z,96868.00
2023-03-06T16:28:28.595Z,96870.59
2023-03-06T16:30:57.217Z,96868.97
2023-03-06T16:33:26.015Z,96873.97
2023-03-06T16:35:56.429Z,96867.25
2023-03-06T16:38:25.079Z,96864.00
2023-03-06T16:40:53.993Z,96873.13
2023-03-06T16:43:22.436Z,96870.81
2023-03-06T16:45:50.850Z,96872.34
2023-03-06T16:48:19.533Z,96856.53
2023-03-06T16:50:48.145Z,96875.91
2023-03-06T16:53:20.354Z,96865.00
2023-03-06T16:55:49.780Z,96876.06
2023-03-06T16:58:19.050Z,96870.19
2023-03-06T17:00:48.211Z,96871.03
2023-03-06T17:03:18.544Z,96861.06
2023-03-06T17:05:47.546Z,96879.63
2023-03-06T17:08:17.626Z,96874.63
2023-03-06T17:10:47.006Z,96883.13
2023-03-06T17:13:16.680Z,96879.81
2023-03-06T17:15:56.692Z,96878.13
2023-03-06T17:18:26.387Z,96886.56
2023-03-06T17:20:56.303Z,96890.03
2023-03-06T17:23:29.293Z,96895.09
2023-03-06T17:26:07.894Z,96893.44
2023-03-06T17:28:37.323Z,96895.16
2023-03-06T17:31:14.539Z,96890.78
2023-03-06T17:33:43.195Z,96896.78
2023-03-06T17:36:12.824Z,96898.53
2023-03-06T17:38:44.232Z,96904.53
2023-03-06T17:41:13.780Z,96906.06
2023-03-06T17:43:42.877Z,96910.34
2023-03-06T17:46:13.427Z,96910.34
2023-03-06T17:48:59.548Z,96906.94
2023-03-06T17:51:31.892Z,96897.69
2023-03-06T17:54:02.464Z,96911.19
2023-03-06T17:56:31.392Z,96909.44
2023-03-06T17:59:01.209Z,96915.34
2023-03-06T18:01:30.859Z,96918.03
2023-03-06T18:03:59.817Z,96912.16
2023-03-06T18:06:30.430Z,96907.09
2023-03-06T18:08:59.771Z,96912.94
2023-03-06T18:11:31.040Z,96917.22
2023-03-06T18:13:59.695Z,96907.03
2023-03-06T18:16:29.547Z,96911.13
2023-03-06T18:18:59.459Z,96907.72
2023-03-06T18:21:29.245Z,96903.50
2023-03-06T18:23:59.695Z,96901.75
2023-03-06T18:26:31.630Z,96911.88
2023-03-06T18:29:04.320Z,96906.91
2023-03-06T18:31:41.113Z,96916.22
2023-03-06T18:34:12.783Z,96920.47
2023-03-06T18:36:42.783Z,96918.81
2023-03-06T18:39:14.452Z,96923.06
2023-03-06T18:41:44.754Z,96922.13
2023-03-06T18:44:16.625Z,96917.09
2023-03-06T18:46:47.367Z,96916.44
2023-03-06T18:49:16.686Z,96925.66
2023-03-06T18:51:46.693Z,96908.69
2023-03-06T18:54:15.684Z,96926.56
2023-03-06T18:56:46.303Z,96927.44
2023-03-06T18:59:18.822Z,96925.72
2023-03-06T19:01:48.509Z,96924.16
2023-03-06T19:04:17.456Z,96924.97
2023-03-06T19:06:46.730Z,96925.72
2023-03-06T19:09:15.607Z,96929.28
2023-03-06T19:11:47.363Z,96930.09
2023-03-06T19:14:17.300Z,96922.47
2023-03-06T19:16:46.095Z,96930.97
2023-03-06T19:19:14.601Z,96928.34
2023-03-06T19:21:43.278Z,96930.81
2023-03-06T19:24:14.419Z,96931.75
2023-03-06T19:26:43.198Z,96925.72
2023-03-06T19:29:14.481Z,96927.38
2023-03-06T19:31:43.639Z,96939.38
2023-03-06T19:34:12.321Z,96939.44
2023-03-06T19:36:41.347Z,96930.19
2023-03-06T19:39:10.513Z,96930.25
2023-03-06T19:41:40.061Z,96936.16
2023-03-06T19:44:09.357Z,96942.88
2023-03-06T19:46:41.561Z,96926.97
2023-03-06T19:49:16.183Z,96926.13
2023-03-06T19:51:53.263Z,96934.72
2023-03-06T19:54:26.024Z,96924.63
2023-03-06T19:56:55.139Z,96928.91
2023-03-06T19:59:25.824Z,96928.16
2023-03-06T20:01:55.897Z,96929.72
2023-03-06T20:04:25.803Z,96911.22
2023-03-06T20:06:54.167Z,96933.16
2023-03-06T20:09:22.424Z,96925.69
2023-03-06T20:11:51.037Z,96928.22
2023-03-06T20:14:19.649Z,96935.72
2023-03-06T20:16:48.464Z,96934.06
2023-03-06T20:19:22.415Z,96934.09
2023-03-06T20:21:50.936Z,96921.38
2023-03-06T20:24:19.578Z,96928.19
2023-03-06T20:26:49.105Z,96920.47
2023-03-06T20:29:17.532Z,96922.13
2023-03-06T20:31:46.083Z,96914.59
2023-03-06T20:34:15.382Z,96911.22
2023-03-06T20:36:45.836Z,96918.75
2023-03-06T20:39:17.060Z,96922.25
2023-03-06T20:41:46.675Z,96929.03
2023-03-06T20:44:17.360Z,96922.25
2023-03-06T20:46:49.150Z,96922.25
2023-03-06T20:49:18.214Z,96912.06
2023-03-06T20:51:48.428Z,96923.91
2023-03-06T20:54:17.707Z,96928.03
2023-03-06T20:56:50.476Z,96917.13
2023-03-06T20:59:20.653Z,96911.22
2023-03-06T21:01:49.186Z,96911.19
2023-03-06T21:04:17.611Z,96902.78
2023-03-06T21:06:48.458Z,96907.97
2023-03-06T21:09:17.990Z,96907.94
2023-03-06T21:11:47.233Z,96913.00
2023-03-06T21:14:17.051Z,96909.69
2023-03-06T21:16:46.050Z,96901.25
2023-03-06T21:19:15.296Z,96903.72
2023-03-06T21:21:43.842Z,96892.94
2023-03-06T21:24:13.614Z,96891.25
2023-03-06T21:26:41.732Z,96896.94
2023-03-06T21:29:10.314Z,96899.41
2023-03-06T21:31:38.952Z,96891.91
2023-03-06T21:34:07.991Z,96885.28
2023-03-06T21:36:36.721Z,96900.41
2023-03-06T21:39:06.445Z,96891.00
2023-03-06T21:41:38.321Z,96886.84
2023-03-06T21:44:07.579Z,96891.06
2023-03-06T21:46:37.598Z,96881.78
2023-03-06T21:49:06.898Z,96889.41
2023-03-06T21:51:35.741Z,96884.31
2023-03-06T21:54:04.632Z,96872.50
2023-03-06T21:56:33.826Z,96881.00
2023-03-06T21:59:03.633Z,96871.69
2023-03-06T22:01:32.390Z,96872.34
2023-03-06T22:04:01.210Z,96864.81
2023-03-06T22:06:32.264Z,96869.94
2023-03-06T22:09:01.920Z,96860.66
2023-03-06T22:11:31.657Z,96859.81
2023-03-06T22:14:00.457Z,96852.34
2023-03-06T22:16:30.225Z,96857.34
2023-03-06T22:18:59.198Z,96865.81
2023-03-06T22:21:27.582Z,96860.75
2023-03-06T22:23:59.108Z,96864.97
2023-03-06T22:26:29.140Z,96854.84
2023-03-06T22:28:58.038Z,96863.22
2023-03-06T22:31:29.761Z,96857.34
2023-03-06T22:34:01.995Z,96865.81
2023-03-06T22:36:32.201Z,96862.44
2023-03-06T22:39:02.715Z,96855.69
2023-03-06T22:41:32.228Z,96861.59
2023-03-06T22:44:07.974Z,96847.19
2023-03-06T22:46:42.015Z,96846.41
2023-03-06T22:49:13.617Z,96855.69
2023-03-06T22:51:42.767Z,96852.31
2023-03-06T22:54:12.796Z,96854.81
2023-03-06T22:56:42.322Z,96854.78
2023-03-06T22:59:10.956Z,96849.81
2023-03-06T23:01:40.331Z,96846.44
2023-03-06T23:04:11.582Z,96854.06
2023-03-06T23:06:43.220Z,96849.06
2023-03-06T23:09:16.530Z,96843.13
2023-03-06T23:11:45.176Z,96849.88
2023-03-06T23:14:15.096Z,96843.09
2023-03-06T23:16:44.025Z,96842.31
2023-03-06T23:19:12.792Z,96850.66
2023-03-06T23:21:43.657Z,96840.50
2023-03-06T23:24:12.728Z,96834.50
2023-03-06T23:26:41.298Z,96835.44
2023-03-06T23:29:09.711Z,96831.34
2023-03-06T23:31:38.293Z,96838.84
2023-03-06T23:34:07.323Z,96827.09
2023-03-06T23:36:36.538Z,96837.22
2023-03-06T23:39:06.614Z,96840.66
2023-03-06T23:41:35.337Z,96841.44
2023-03-06T23:44:04.396Z,96841.47
2023-03-06T23:46:33.099Z,96838.91
2023-03-06T23:49:01.849Z,96830.53
2023-03-06T23:51:30.367Z,96826.31
2023-03-06T23:54:01.057Z,96835.63
2023-03-06T23:56:31.324Z,96823.69
2023-03-06T23:58:59.909Z,96826.31
