createdAt,value
2022-11-16T00:01:05.813Z,7.55
2022-11-16T00:03:33.493Z,8.25
2022-11-16T00:06:02.259Z,7.65
2022-11-16T00:08:31.165Z,8.38
2022-11-16T00:11:12.578Z,7.95
2022-11-16T00:13:40.637Z,6.82
2022-11-16T00:16:13.136Z,6.38
2022-11-16T00:18:39.918Z,7.78
2022-11-16T00:21:06.736Z,5.97
2022-11-16T00:23:35.957Z,7.85
2022-11-16T00:26:12.158Z,6.25
2022-11-16T00:28:38.733Z,4.90
2022-11-16T00:31:06.982Z,6.63
2022-11-16T00:33:34.288Z,6.90
2022-11-16T00:36:02.416Z,6.43
2022-11-16T00:38:29.031Z,6.55
2022-11-16T00:40:55.620Z,7.32
2022-11-16T00:43:23.293Z,6.50
2022-11-16T00:45:50.155Z,6.32
2022-11-16T00:48:16.784Z,6.47
2022-11-16T00:50:45.351Z,6.55
2022-11-16T00:53:17.641Z,7.43
2022-11-16T00:55:45.074Z,6.97
2022-11-16T00:58:12.376Z,6.22
2022-11-16T01:00:40.130Z,6.80
2022-11-16T01:03:07.093Z,8.90
2022-11-16T01:05:33.827Z,9.48
2022-11-16T01:08:00.403Z,8.40
2022-11-16T01:10:27.733Z,7.35
2022-11-16T01:12:55.159Z,7.50
2022-11-16T01:15:23.847Z,7.85
2022-11-16T01:17:52.505Z,6.65
2022-11-16T01:20:21.818Z,7.75
2022-11-16T01:22:48.584Z,7.75
2022-11-16T01:25:15.690Z,7.93
2022-11-16T01:27:43.633Z,7.00
2022-11-16T01:30:12.821Z,7.70
2022-11-16T01:32:39.503Z,7.38
2022-11-16T01:35:06.505Z,9.18
2022-11-16T01:37:33.432Z,8.52
2022-11-16T01:40:00.107Z,10.10
2022-11-16T01:42:28.687Z,9.20
2022-11-16T01:45:16.245Z,8.63
2022-11-16T01:47:43.007Z,7.50
2022-11-16T01:50:14.340Z,8.30
2022-11-16T01:52:47.618Z,8.55
2022-11-16T01:55:14.467Z,8.48
2022-11-16T01:57:43.965Z,7.30
2022-11-16T02:00:12.383Z,8.20
2022-11-16T02:02:39.253Z,8.55
2022-11-16T02:05:06.718Z,7.72
2022-11-16T02:08:27.481Z,9.57
2022-11-16T02:11:05.849Z,8.10
2022-11-16T02:14:09.057Z,7.55
2022-11-16T02:17:13.954Z,7.40
2022-11-16T02:20:10.895Z,7.47
2022-11-16T02:23:09.682Z,7.68
2022-11-16T02:25:44.263Z,8.23
2022-11-16T02:28:26.282Z,10.82
2022-11-16T02:30:55.637Z,9.35
2022-11-16T02:33:30.525Z,8.55
2022-11-16T02:36:00.534Z,8.65
2022-11-16T02:38:31.887Z,9.73
2022-11-16T02:41:04.861Z,9.40
2022-11-16T02:43:37.630Z,8.35
2022-11-16T02:46:08.442Z,9.93
2022-11-16T02:48:41.675Z,9.07
2022-11-16T02:51:08.813Z,9.10
2022-11-16T02:53:50.518Z,8.50
2022-11-16T02:56:17.216Z,9.07
2022-11-16T02:58:43.793Z,9.13
2022-11-16T03:01:18.894Z,9.38
2022-11-16T03:04:03.160Z,10.55
2022-11-16T03:06:34.552Z,8.63
2022-11-16T03:09:15.653Z,11.40
2022-11-16T03:12:00.331Z,8.27
2022-11-16T03:14:53.217Z,8.68
2022-11-16T03:17:38.188Z,8.75
2022-11-16T03:20:07.364Z,11.00
2022-11-16T03:22:39.657Z,8.60
2022-11-16T03:27:44.951Z,10.32
2022-11-16T03:30:23.326Z,8.32
2022-11-16T03:32:53.568Z,9.32
2022-11-16T03:35:25.061Z,8.77
2022-11-16T03:37:55.023Z,10.90
2022-11-16T03:40:23.820Z,8.65
2022-11-16T03:42:50.859Z,12.90
2022-11-16T03:45:18.803Z,10.70
2022-11-16T03:47:46.569Z,9.95
2022-11-16T03:50:13.711Z,10.52
2022-11-16T03:52:40.427Z,10.82
2022-11-16T03:55:07.465Z,9.52
2022-11-16T03:57:34.238Z,10.20
2022-11-16T04:00:00.946Z,8.07
2022-11-16T04:02:27.633Z,9.90
2022-11-16T04:05:12.987Z,9.75
2022-11-16T04:07:58.541Z,9.73
2022-11-16T04:10:43.897Z,9.77
2022-11-16T04:13:31.748Z,10.45
2022-11-16T04:16:17.204Z,9.25
2022-11-16T04:19:02.568Z,8.85
2022-11-16T04:21:56.160Z,9.50
2022-11-16T04:24:26.633Z,9.73
2022-11-16T04:27:15.357Z,11.15
2022-11-16T04:29:42.502Z,11.82
2022-11-16T04:32:29.192Z,10.98
2022-11-16T04:35:14.978Z,11.23
2022-11-16T04:37:52.269Z,11.88
2022-11-16T04:40:29.463Z,10.93
2022-11-16T04:42:58.832Z,12.75
2022-11-16T04:45:45.197Z,10.73
2022-11-16T04:48:13.272Z,10.85
2022-11-16T04:50:40.728Z,10.43
2022-11-16T04:53:08.493Z,11.55
2022-11-16T04:55:35.491Z,12.68
2022-11-16T04:58:02.386Z,11.95
2022-11-16T05:00:29.687Z,13.07
2022-11-16T05:03:00.973Z,14.48
2022-11-16T05:05:28.272Z,14.88
2022-11-16T05:07:55.089Z,12.07
2022-11-16T05:10:21.878Z,10.50
2022-11-16T05:12:48.464Z,13.38
2022-11-16T05:15:17.470Z,11.27
2022-11-16T05:17:44.053Z,13.05
2022-11-16T05:20:29.909Z,11.50
2022-11-16T05:22:57.624Z,12.73
2022-11-16T05:25:24.864Z,13.00
2022-11-16T05:27:51.502Z,12.35
2022-11-16T05:30:18.206Z,12.55
2022-11-16T05:32:44.913Z,13.48
2022-11-16T05:35:11.556Z,18.30
2022-11-16T05:37:38.157Z,15.02
2022-11-16T05:40:05.421Z,14.18
2022-11-16T05:42:31.997Z,16.77
2022-11-16T05:44:58.582Z,17.45
2022-11-16T05:47:25.207Z,18.52
2022-11-16T05:49:51.808Z,13.32
2022-11-16T05:52:18.395Z,14.23
2022-11-16T05:54:45.554Z,16.73
2022-11-16T05:57:12.199Z,17.40
2022-11-16T05:59:38.807Z,18.00
2022-11-16T06:02:05.557Z,16.35
2022-11-16T06:04:33.542Z,16.65
2022-11-16T06:07:00.189Z,17.98
2022-11-16T06:09:26.833Z,17.80
2022-11-16T06:11:53.469Z,19.85
2022-11-16T06:14:20.084Z,19.35
2022-11-16T06:16:46.689Z,22.30
2022-11-16T06:19:13.332Z,18.48
2022-11-16T06:21:39.971Z,20.15
2022-11-16T06:24:08.963Z,16.77
2022-11-16T06:26:36.250Z,22.13
2022-11-16T06:29:03.063Z,16.95
2022-11-16T06:31:29.973Z,18.92
2022-11-16T06:33:56.584Z,16.27
2022-11-16T06:36:23.228Z,20.73
2022-11-16T06:38:50.830Z,19.60
2022-11-16T06:41:17.561Z,18.40
2022-11-16T06:43:44.236Z,20.75
2022-11-16T06:46:10.911Z,22.65
2022-11-16T06:48:37.739Z,17.23
2022-11-16T06:51:04.690Z,19.33
2022-11-16T06:53:31.237Z,17.95
2022-11-16T06:56:02.316Z,17.67
2022-11-16T06:58:31.579Z,20.23
2022-11-16T07:01:05.208Z,20.70
2022-11-16T07:03:32.252Z,20.38
2022-11-16T07:05:58.848Z,24.08
2022-11-16T07:08:25.422Z,20.80
2022-11-16T07:10:52.056Z,18.92
2022-11-16T07:13:18.608Z,19.05
2022-11-16T07:15:45.181Z,20.20
2022-11-16T07:18:11.784Z,22.70
2022-11-16T07:20:38.852Z,18.20
2022-11-16T07:23:07.129Z,21.33
2022-11-16T07:25:36.704Z,23.73
2022-11-16T07:28:04.617Z,21.58
2022-11-16T07:30:31.195Z,20.40
2022-11-16T07:32:59.255Z,24.58
2022-11-16T07:35:26.186Z,22.15
2022-11-16T07:37:52.902Z,23.73
2022-11-16T07:40:20.118Z,21.15
2022-11-16T07:42:46.801Z,23.77
2022-11-16T07:45:13.742Z,21.38
2022-11-16T07:47:40.627Z,22.63
2022-11-16T07:50:07.649Z,19.85
2022-11-16T07:52:34.251Z,23.52
2022-11-16T07:55:01.779Z,22.10
2022-11-16T07:57:28.559Z,22.27
2022-11-16T07:59:55.149Z,21.67
2022-11-16T08:02:21.742Z,23.98
2022-11-16T08:04:48.334Z,20.83
2022-11-16T08:07:16.742Z,22.35
2022-11-16T08:09:43.516Z,24.20
2022-11-16T08:12:10.207Z,26.33
2022-11-16T08:14:36.852Z,23.50
2022-11-16T08:17:04.881Z,22.30
2022-11-16T08:19:31.472Z,25.73
2022-11-16T08:21:58.091Z,24.75
2022-11-16T08:24:25.186Z,24.88
2022-11-16T08:26:51.840Z,24.30
2022-11-16T08:29:18.520Z,23.75
2022-11-16T08:31:45.709Z,24.25
2022-11-16T08:34:12.821Z,25.55
2022-11-16T08:36:39.442Z,26.83
2022-11-16T08:39:06.174Z,24.40
2022-11-16T08:41:35.697Z,24.23
2022-11-16T08:44:02.489Z,27.83
2022-11-16T08:46:29.468Z,25.15
2022-11-16T08:48:58.373Z,25.75
2022-11-16T08:51:25.739Z,26.48
2022-11-16T08:53:59.139Z,26.00
2022-11-16T08:56:30.090Z,26.42
2022-11-16T08:58:59.142Z,24.45
2022-11-16T09:01:28.224Z,26.35
2022-11-16T09:03:58.816Z,27.90
2022-11-16T09:06:27.413Z,29.27
2022-11-16T09:08:54.449Z,27.73
2022-11-16T09:11:23.315Z,27.38
2022-11-16T09:13:52.043Z,29.77
2022-11-16T09:16:20.786Z,28.77
2022-11-16T09:18:49.420Z,27.50
2022-11-16T09:21:27.307Z,32.53
2022-11-16T09:23:55.649Z,28.02
2022-11-16T09:26:23.385Z,28.75
2022-11-16T09:28:55.823Z,29.40
2022-11-16T09:33:50.819Z,29.38
2022-11-16T09:36:17.646Z,28.98
2022-11-16T09:41:41.014Z,33.83
2022-11-16T09:44:45.208Z,30.58
2022-11-16T09:47:21.665Z,29.33
2022-11-16T09:50:04.001Z,29.52
2022-11-16T09:52:47.147Z,30.73
2022-11-16T09:55:33.581Z,30.15
2022-11-16T09:58:03.298Z,30.52
2022-11-16T10:00:31.031Z,30.45
2022-11-16T10:03:10.952Z,29.33
2022-11-16T10:06:07.000Z,31.65
2022-11-16T10:08:46.564Z,28.02
2022-11-16T10:11:31.721Z,25.52
2022-11-16T10:14:25.864Z,26.65
2022-11-16T10:16:52.373Z,28.83
2022-11-16T10:19:45.299Z,31.58
2022-11-16T10:23:09.660Z,27.17
2022-11-16T10:25:51.156Z,29.17
2022-11-16T10:28:51.857Z,29.83
2022-11-16T10:31:21.725Z,27.83
2022-11-16T10:33:52.463Z,28.77
2022-11-16T10:36:21.325Z,31.58
2022-11-16T10:38:48.102Z,28.67
2022-11-16T10:41:38.359Z,30.27
2022-11-16T10:44:16.069Z,25.88
2022-11-16T10:46:57.847Z,29.20
2022-11-16T10:49:55.686Z,25.65
2022-11-16T10:52:23.553Z,29.40
2022-11-16T10:54:50.232Z,30.23
2022-11-16T10:57:17.748Z,27.38
2022-11-16T10:59:53.605Z,29.38
2022-11-16T11:02:23.184Z,28.77
2022-11-16T11:05:14.706Z,26.90
2022-11-16T11:07:46.681Z,27.08
2022-11-16T11:10:28.071Z,25.75
2022-11-16T11:13:22.340Z,28.63
2022-11-16T11:15:51.172Z,26.77
2022-11-16T11:18:23.663Z,25.92
2022-11-16T11:21:12.558Z,26.88
2022-11-16T11:23:50.679Z,28.10
2022-11-16T11:26:37.105Z,29.52
2022-11-16T11:29:27.050Z,30.33
2022-11-16T11:31:59.969Z,27.23
2022-11-16T11:34:32.552Z,26.88
2022-11-16T11:37:02.839Z,28.85
2022-11-16T11:39:32.543Z,23.75
2022-11-16T11:42:12.658Z,27.08
2022-11-16T11:45:06.595Z,26.05
2022-11-16T11:48:00.277Z,27.08
2022-11-16T11:50:41.140Z,24.80
2022-11-16T11:53:21.035Z,26.75
2022-11-16T11:55:49.470Z,25.05
2022-11-16T11:58:18.350Z,23.55
2022-11-16T12:01:03.114Z,25.00
2022-11-16T12:03:49.432Z,24.25
2022-11-16T12:06:26.780Z,24.50
2022-11-16T12:09:21.721Z,25.58
2022-11-16T12:12:22.582Z,24.50
2022-11-16T12:15:26.462Z,24.30
2022-11-16T12:18:13.588Z,22.55
2022-11-16T12:21:22.946Z,22.10
2022-11-16T12:24:03.233Z,22.60
2022-11-16T12:26:57.987Z,20.20
2022-11-16T12:29:56.762Z,22.33
2022-11-16T12:32:55.598Z,21.25
2022-11-16T12:35:49.650Z,22.33
2022-11-16T12:38:37.417Z,24.50
2022-11-16T12:41:22.729Z,22.00
2022-11-16T12:43:58.235Z,23.52
2022-11-16T12:46:41.846Z,23.67
2022-11-16T12:49:30.419Z,21.73
2022-11-16T12:52:09.070Z,21.73
2022-11-16T12:55:23.980Z,23.17
2022-11-16T12:58:02.610Z,24.38
2022-11-16T13:00:34.753Z,25.55
2022-11-16T13:03:14.088Z,23.02
2022-11-16T13:05:52.589Z,24.02
2022-11-16T13:08:58.386Z,23.77
2022-11-16T13:11:30.149Z,25.15
2022-11-16T13:14:01.203Z,21.85
2022-11-16T13:16:29.669Z,21.73
2022-11-16T13:18:57.951Z,19.42
2022-11-16T13:21:38.709Z,18.67
2022-11-16T13:24:21.221Z,17.77
2022-11-16T13:29:44.358Z,18.40
2022-11-16T13:32:22.371Z,18.40
2022-11-16T13:34:49.909Z,17.17
2022-11-16T13:37:37.653Z,22.48
2022-11-16T13:40:04.517Z,18.92
2022-11-16T13:42:38.817Z,16.50
2022-11-16T13:45:14.110Z,18.33
2022-11-16T13:47:40.740Z,21.13
2022-11-16T13:50:18.305Z,20.00
2022-11-16T13:55:56.698Z,18.83
2022-11-16T13:58:24.863Z,21.13
2022-11-16T14:01:14.790Z,17.23
2022-11-16T14:03:45.689Z,17.00
2022-11-16T14:06:24.220Z,18.38
2022-11-16T14:08:55.295Z,17.75
2022-11-16T14:11:38.836Z,18.67
2022-11-16T14:14:10.805Z,17.70
2022-11-16T14:16:45.098Z,18.73
2022-11-16T14:19:47.548Z,19.50
2022-11-16T14:22:32.035Z,18.48
2022-11-16T14:25:10.714Z,21.27
2022-11-16T14:27:53.574Z,19.33
2022-11-16T14:30:24.525Z,18.73
2022-11-16T14:32:54.572Z,18.80
2022-11-16T14:35:30.480Z,20.38
2022-11-16T14:38:05.664Z,19.83
2022-11-16T14:40:42.841Z,20.17
2022-11-16T14:43:21.694Z,20.20
2022-11-16T14:45:53.990Z,18.77
2022-11-16T14:51:14.440Z,17.33
2022-11-16T14:53:52.778Z,19.90
2022-11-16T14:56:20.112Z,21.58
2022-11-16T14:58:58.097Z,18.48
2022-11-16T15:01:29.350Z,18.60
2022-11-16T15:04:05.970Z,18.48
2022-11-16T15:06:57.930Z,17.45
2022-11-16T15:09:31.004Z,18.02
2022-11-16T15:12:17.626Z,19.13
2022-11-16T15:14:50.628Z,16.95
2022-11-16T15:17:27.296Z,19.05
2022-11-16T15:20:02.076Z,19.70
2022-11-16T15:22:31.933Z,20.88
2022-11-16T15:25:01.868Z,18.73
2022-11-16T15:27:34.789Z,20.85
2022-11-16T15:30:13.914Z,21.58
2022-11-16T15:32:42.950Z,18.98
2022-11-16T15:35:18.642Z,19.92
2022-11-16T15:37:45.418Z,19.92
2022-11-16T15:40:13.230Z,21.00
2022-11-16T15:42:41.432Z,19.08
2022-11-16T15:45:22.232Z,20.60
2022-11-16T15:47:53.572Z,19.13
2022-11-16T15:50:23.247Z,19.30
2022-11-16T15:52:55.246Z,21.80
2022-11-16T15:55:23.860Z,22.80
2022-11-16T15:58:03.538Z,24.02
2022-11-16T16:00:32.741Z,21.90
2022-11-16T16:03:05.104Z,22.90
2022-11-16T16:08:03.483Z,21.63
2022-11-16T16:10:30.117Z,20.58
2022-11-16T16:12:59.222Z,21.88
2022-11-16T16:15:34.118Z,24.42
2022-11-16T16:18:02.971Z,22.25
2022-11-16T16:20:31.794Z,24.58
2022-11-16T16:23:12.550Z,21.52
2022-11-16T16:25:39.152Z,21.75
2022-11-16T16:28:05.821Z,22.73
2022-11-16T16:30:34.582Z,21.48
2022-11-16T16:33:02.256Z,23.52
2022-11-16T16:35:29.104Z,22.55
2022-11-16T16:38:00.847Z,26.75
2022-11-16T16:40:28.463Z,21.33
2022-11-16T16:42:56.377Z,25.52
2022-11-16T16:45:38.560Z,25.45
2022-11-16T16:48:06.155Z,20.67
2022-11-16T16:50:32.744Z,23.45
2022-11-16T16:52:59.334Z,23.30
2022-11-16T16:55:26.126Z,24.13
2022-11-16T16:57:56.445Z,22.05
2022-11-16T17:00:24.045Z,24.00
2022-11-16T17:02:50.630Z,22.40
2022-11-16T17:05:17.396Z,26.08
2022-11-16T17:07:44.020Z,21.50
2022-11-16T17:10:10.603Z,24.00
2022-11-16T17:12:37.216Z,27.52
2022-11-16T17:15:04.134Z,22.70
2022-11-16T17:17:31.755Z,27.50
2022-11-16T17:19:58.332Z,23.02
2022-11-16T17:22:24.947Z,23.77
2022-11-16T17:24:51.562Z,27.50
2022-11-16T17:27:27.378Z,22.42
2022-11-16T17:29:53.988Z,24.55
2022-11-16T17:32:20.586Z,23.95
2022-11-16T17:34:47.256Z,22.63
2022-11-16T17:37:13.967Z,25.48
2022-11-16T17:39:40.639Z,25.02
2022-11-16T17:42:07.213Z,23.23
2022-11-16T17:44:33.873Z,26.90
2022-11-16T17:47:00.604Z,28.40
2022-11-16T17:49:27.188Z,26.73
2022-11-16T17:51:54.124Z,21.92
2022-11-16T17:54:20.693Z,23.88
2022-11-16T17:56:47.370Z,25.20
2022-11-16T17:59:13.964Z,21.00
2022-11-16T18:01:40.725Z,23.60
2022-11-16T18:04:07.345Z,27.00
2022-11-16T18:06:35.389Z,24.77
2022-11-16T18:09:02.158Z,24.17
2022-11-16T18:11:29.113Z,22.88
2022-11-16T18:14:00.719Z,24.52
2022-11-16T18:16:30.173Z,23.13
2022-11-16T18:19:03.257Z,21.70
2022-11-16T18:21:30.705Z,22.48
2022-11-16T18:23:59.430Z,21.15
2022-11-16T18:26:26.005Z,23.23
2022-11-16T18:28:53.521Z,20.60
2022-11-16T18:31:22.324Z,19.65
2022-11-16T18:33:49.235Z,18.13
2022-11-16T18:36:16.955Z,18.45
2022-11-16T18:38:43.736Z,20.00
2022-11-16T18:41:13.315Z,20.35
2022-11-16T18:43:51.446Z,20.02
2022-11-16T18:46:19.582Z,20.52
2022-11-16T18:48:46.799Z,21.13
2022-11-16T18:51:14.994Z,20.70
2022-11-16T18:53:42.012Z,20.35
2022-11-16T18:56:09.474Z,18.90
2022-11-16T18:58:49.847Z,19.83
2022-11-16T19:01:19.146Z,17.77
2022-11-16T19:03:46.170Z,18.33
2022-11-16T19:06:14.735Z,17.65
2022-11-16T19:08:42.719Z,18.80
2022-11-16T19:11:12.284Z,17.13
2022-11-16T19:13:39.982Z,14.68
2022-11-16T19:16:07.675Z,15.38
2022-11-16T19:18:35.775Z,16.55
2022-11-16T19:21:04.329Z,14.32
2022-11-16T19:23:35.468Z,14.10
2022-11-16T19:26:04.900Z,12.50
2022-11-16T19:28:36.075Z,13.82
2022-11-16T19:31:22.269Z,14.23
2022-11-16T19:34:03.145Z,13.23
2022-11-16T19:36:31.376Z,12.77
2022-11-16T19:38:58.351Z,15.20
2022-11-16T19:41:26.000Z,12.70
2022-11-16T19:43:58.647Z,12.32
2022-11-16T19:46:27.329Z,10.90
2022-11-16T19:48:55.381Z,13.45
2022-11-16T19:51:32.994Z,11.77
2022-11-16T19:54:01.253Z,10.30
2022-11-16T19:56:28.341Z,10.80
2022-11-16T19:58:55.128Z,11.75
2022-11-16T20:01:26.052Z,10.48
2022-11-16T20:03:53.074Z,10.00
2022-11-16T20:06:22.587Z,9.27
2022-11-16T20:08:55.766Z,10.32
2022-11-16T20:11:28.280Z,9.73
2022-11-16T20:13:56.560Z,9.82
2022-11-16T20:16:25.818Z,7.78
2022-11-16T20:18:53.005Z,10.63
2022-11-16T20:21:23.092Z,8.77
2022-11-16T20:23:51.582Z,10.73
2022-11-16T20:26:19.949Z,9.32
2022-11-16T20:28:47.637Z,10.70
2022-11-16T20:31:16.630Z,8.98
2022-11-16T20:33:53.331Z,10.00
2022-11-16T20:36:22.645Z,7.22
2022-11-16T20:38:49.378Z,6.35
2022-11-16T20:41:25.164Z,8.45
2022-11-16T20:43:56.300Z,9.05
2022-11-16T20:46:25.236Z,8.07
2022-11-16T20:48:52.622Z,8.57
2022-11-16T20:51:20.231Z,10.15
2022-11-16T20:53:48.229Z,9.73
2022-11-16T20:56:16.444Z,8.80
2022-11-16T20:58:43.108Z,8.00
2022-11-16T21:01:17.852Z,9.00
2022-11-16T21:03:45.085Z,7.97
2022-11-16T21:06:13.520Z,9.40
2022-11-16T21:08:40.898Z,7.78
2022-11-16T21:11:16.065Z,7.05
2022-11-16T21:14:03.156Z,9.52
2022-11-16T21:16:30.367Z,10.13
2022-11-16T21:18:57.134Z,11.60
2022-11-16T21:21:25.134Z,10.43
2022-11-16T21:23:52.199Z,8.95
2022-11-16T21:26:21.450Z,9.77
2022-11-16T21:28:48.476Z,10.55
2022-11-16T21:31:20.715Z,12.75
2022-11-16T21:33:47.967Z,10.35
2022-11-16T21:36:16.767Z,10.27
2022-11-16T21:38:43.816Z,10.73
2022-11-16T21:41:15.339Z,9.68
2022-11-16T21:43:42.371Z,9.43
2022-11-16T21:46:23.285Z,10.55
2022-11-16T21:48:51.010Z,8.93
2022-11-16T21:51:19.673Z,8.80
2022-11-16T21:53:46.884Z,10.38
2022-11-16T21:56:16.211Z,8.68
2022-11-16T21:58:43.213Z,9.32
2022-11-16T22:01:11.368Z,8.90
2022-11-16T22:03:38.598Z,10.80
2022-11-16T22:06:25.098Z,12.18
2022-11-16T22:08:51.737Z,12.43
2022-11-16T22:11:21.703Z,8.50
2022-11-16T22:13:49.310Z,8.73
2022-11-16T22:16:17.125Z,10.32
2022-11-16T22:18:43.906Z,9.05
2022-11-16T22:21:11.121Z,8.93
2022-11-16T22:23:38.392Z,9.30
2022-11-16T22:26:07.394Z,9.05
2022-11-16T22:28:34.858Z,8.73
2022-11-16T22:31:06.979Z,9.15
2022-11-16T22:33:34.885Z,10.93
2022-11-16T22:36:02.155Z,11.43
2022-11-16T22:38:28.807Z,9.57
2022-11-16T22:40:56.901Z,9.13
2022-11-16T22:43:25.927Z,8.85
2022-11-16T22:45:59.899Z,9.27
2022-11-16T22:48:34.962Z,9.48
2022-11-16T22:51:22.456Z,9.43
2022-11-16T22:53:57.609Z,8.68
2022-11-16T22:56:24.879Z,8.77
2022-11-16T22:58:51.670Z,10.80
2022-11-16T23:01:18.771Z,9.60
2022-11-16T23:03:46.647Z,12.23
2022-11-16T23:06:13.497Z,9.52
2022-11-16T23:08:40.918Z,9.80
2022-11-16T23:11:31.769Z,10.02
2022-11-16T23:14:17.253Z,9.38
2022-11-16T23:16:44.294Z,10.32
2022-11-16T23:19:31.381Z,11.90
2022-11-16T23:22:16.889Z,9.27
2022-11-16T23:25:02.553Z,11.65
2022-11-16T23:27:38.551Z,11.75
2022-11-16T23:30:12.059Z,9.90
2022-11-16T23:32:39.570Z,10.32
2022-11-16T23:35:06.489Z,11.82
2022-11-16T23:37:33.165Z,12.00
2022-11-16T23:39:59.772Z,11.68
2022-11-16T23:42:44.718Z,12.20
2022-11-16T23:45:11.353Z,10.95
2022-11-16T23:47:37.901Z,10.38
2022-11-16T23:50:04.922Z,12.23
2022-11-16T23:52:31.480Z,11.40
2022-11-16T23:54:58.081Z,11.27
2022-11-16T23:57:24.641Z,12.45
2022-11-16T23:59:51.213Z,11.00
