createdAt,value
2017-08-15T00:00:29.672Z,64.20
2017-08-15T00:03:39.714Z,64.00
2017-08-15T00:06:49.447Z,63.90
2017-08-15T00:09:59.606Z,63.80
2017-08-15T00:13:09.684Z,63.60
2017-08-15T00:16:20.337Z,64.10
2017-08-15T00:19:30.259Z,64.40
2017-08-15T00:22:40.418Z,64.40
2017-08-15T00:25:49.806Z,64.30
2017-08-15T00:29:00.246Z,64.10
2017-08-15T00:32:10.213Z,64.20
2017-08-15T00:35:20.117Z,64.00
2017-08-15T00:38:30.080Z,64.20
2017-08-15T00:41:39.879Z,64.30
2017-08-15T00:44:50.054Z,63.90
2017-08-15T00:48:00.822Z,64.20
2017-08-15T00:51:10.737Z,64.50
2017-08-15T00:54:20.640Z,64.40
2017-08-15T00:57:30.767Z,64.00
2017-08-15T01:00:40.128Z,64.00
2017-08-15T01:03:50.322Z,64.20
2017-08-15T01:07:00.334Z,63.90
2017-08-15T01:10:10.691Z,63.80
2017-08-15T01:13:20.711Z,64.10
2017-08-15T01:16:30.748Z,63.80
2017-08-15T01:19:40.204Z,63.70
2017-08-15T01:22:50.637Z,63.40
2017-08-15T01:26:00.679Z,63.60
2017-08-15T01:29:10.643Z,63.30
2017-08-15T01:32:20.516Z,63.50
2017-08-15T01:35:33.234Z,63.40
2017-08-15T01:38:43.201Z,63.40
2017-08-15T01:41:53.774Z,63.40
2017-08-15T01:45:03.843Z,63.90
2017-08-15T01:48:13.658Z,64.20
2017-08-15T01:51:23.794Z,64.20
2017-08-15T01:54:33.764Z,64.30
2017-08-15T01:57:43.799Z,64.40
2017-08-15T02:00:53.803Z,65.20
2017-08-15T02:04:03.892Z,65.30
2017-08-15T02:07:13.688Z,64.90
2017-08-15T02:10:23.560Z,64.40
2017-08-15T02:13:33.273Z,63.90
2017-08-15T02:16:43.188Z,63.80
2017-08-15T02:19:52.890Z,63.80
2017-08-15T02:23:02.740Z,63.80
2017-08-15T02:26:12.659Z,63.80
2017-08-15T02:29:22.447Z,63.80
2017-08-15T02:32:33.207Z,63.90
2017-08-15T02:35:43.896Z,63.80
2017-08-15T02:38:54.583Z,63.50
2017-08-15T02:42:04.537Z,63.10
2017-08-15T02:45:14.130Z,63.10
2017-08-15T02:48:24.391Z,62.80
2017-08-15T02:51:34.878Z,63.10
2017-08-15T02:54:44.967Z,63.00
2017-08-15T02:57:54.875Z,63.00
2017-08-15T03:01:04.756Z,63.00
2017-08-15T03:04:14.834Z,63.30
2017-08-15T03:07:24.851Z,63.00
2017-08-15T03:10:34.871Z,62.80
2017-08-15T03:13:44.843Z,63.10
2017-08-15T03:16:54.848Z,62.70
2017-08-15T03:20:04.763Z,62.80
2017-08-15T03:23:14.770Z,62.80
2017-08-15T03:26:24.704Z,62.70
2017-08-15T03:29:34.556Z,62.80
2017-08-15T03:32:44.246Z,63.00
2017-08-15T03:35:54.224Z,63.20
2017-08-15T03:39:03.515Z,63.70
2017-08-15T03:42:13.773Z,63.80
2017-08-15T03:45:23.605Z,64.50
2017-08-15T03:48:33.636Z,64.40
2017-08-15T03:51:43.308Z,64.60
2017-08-15T03:54:53.372Z,64.60
2017-08-15T03:58:03.225Z,65.20
2017-08-15T04:01:13.059Z,65.20
2017-08-15T04:04:22.772Z,65.40
2017-08-15T04:07:33.084Z,65.10
2017-08-15T04:10:43.296Z,65.00
2017-08-15T04:13:53.425Z,65.10
2017-08-15T04:17:03.492Z,65.50
2017-08-15T04:20:13.316Z,65.50
2017-08-15T04:23:23.071Z,65.60
2017-08-15T04:26:33.087Z,66.00
2017-08-15T04:29:42.973Z,66.00
2017-08-15T04:32:53.038Z,66.30
2017-08-15T04:36:02.840Z,66.10
2017-08-15T04:39:12.832Z,66.10
2017-08-15T04:42:22.671Z,66.10
2017-08-15T04:45:32.716Z,65.20
2017-08-15T04:48:42.643Z,64.90
2017-08-15T04:51:52.455Z,64.30
2017-08-15T04:55:02.366Z,65.20
2017-08-15T04:58:12.479Z,65.60
2017-08-15T05:01:22.274Z,65.50
2017-08-15T05:04:32.233Z,65.90
2017-08-15T05:07:42.050Z,66.00
2017-08-15T05:10:52.043Z,66.10
2017-08-15T05:14:01.936Z,66.60
2017-08-15T05:17:11.939Z,66.70
2017-08-15T05:20:21.716Z,66.10
2017-08-15T05:23:31.724Z,66.40
2017-08-15T05:26:42.335Z,66.60
2017-08-15T05:29:52.344Z,66.20
2017-08-15T05:33:02.929Z,66.30
2017-08-15T05:36:13.053Z,66.60
2017-08-15T05:39:22.844Z,66.10
2017-08-15T05:42:32.880Z,66.70
2017-08-15T05:45:42.851Z,67.20
2017-08-15T05:48:53.003Z,66.90
2017-08-15T05:52:03.751Z,66.90
2017-08-15T05:55:14.261Z,67.20
2017-08-15T05:58:25.068Z,66.70
2017-08-15T06:01:35.064Z,66.80
2017-08-15T06:04:44.911Z,66.60
2017-08-15T06:07:54.902Z,66.80
2017-08-15T06:11:04.759Z,66.80
2017-08-15T06:14:14.532Z,66.50
2017-08-15T06:17:25.066Z,65.90
2017-08-15T06:20:35.363Z,65.40
2017-08-15T06:23:45.215Z,64.60
2017-08-15T06:26:55.192Z,64.20
2017-08-15T06:30:04.691Z,64.80
2017-08-15T06:33:15.028Z,64.80
2017-08-15T06:36:24.735Z,65.30
2017-08-15T06:39:34.813Z,65.20
2017-08-15T06:42:44.528Z,63.60
2017-08-15T06:45:54.616Z,63.70
2017-08-15T06:49:04.513Z,63.80
2017-08-15T06:52:15.135Z,63.60
2017-08-15T06:55:25.278Z,62.10
2017-08-15T06:58:35.675Z,62.30
2017-08-15T07:01:45.739Z,61.60
2017-08-15T07:04:55.493Z,60.10
2017-08-15T07:08:06.388Z,61.10
2017-08-15T07:11:17.318Z,60.50
2017-08-15T07:14:28.096Z,60.30
2017-08-15T07:17:38.744Z,59.70
2017-08-15T07:20:48.680Z,59.20
2017-08-15T07:23:58.412Z,59.00
2017-08-15T07:27:08.233Z,57.80
2017-08-15T07:30:18.041Z,58.80
2017-08-15T07:33:28.056Z,57.50
2017-08-15T07:36:38.596Z,57.80
2017-08-15T07:39:48.632Z,57.60
2017-08-15T07:42:58.644Z,58.00
2017-08-15T07:46:08.657Z,56.80
2017-08-15T07:49:19.260Z,56.90
2017-08-15T07:52:29.142Z,57.00
2017-08-15T07:55:39.200Z,56.60
2017-08-15T07:58:48.891Z,55.90
2017-08-15T08:01:58.790Z,55.60
2017-08-15T08:05:08.813Z,55.40
2017-08-15T08:08:18.757Z,55.90
2017-08-15T08:11:28.859Z,56.50
2017-08-15T08:14:38.790Z,56.80
2017-08-15T08:17:49.530Z,57.40
2017-08-15T08:21:00.159Z,56.10
2017-08-15T08:24:10.028Z,56.50
2017-08-15T08:27:19.471Z,54.30
2017-08-15T08:30:29.671Z,54.10
2017-08-15T08:33:39.546Z,55.50
2017-08-15T08:36:49.470Z,54.60
2017-08-15T08:39:59.058Z,55.40
2017-08-15T08:43:08.736Z,55.00
2017-08-15T08:46:18.460Z,55.00
2017-08-15T08:49:28.424Z,54.20
2017-08-15T08:52:38.021Z,56.30
2017-08-15T08:55:48.080Z,52.90
2017-08-15T08:58:58.028Z,52.10
2017-08-15T09:02:07.657Z,52.60
2017-08-15T09:05:17.444Z,52.60
2017-08-15T09:08:26.916Z,53.30
2017-08-15T09:11:37.133Z,50.50
2017-08-15T09:14:46.799Z,53.00
2017-08-15T09:17:56.442Z,52.20
2017-08-15T09:21:06.191Z,53.00
2017-08-15T09:24:15.760Z,50.90
2017-08-15T09:27:25.688Z,52.40
2017-08-15T09:30:35.924Z,51.80
2017-08-15T09:33:45.467Z,52.00
2017-08-15T09:36:55.498Z,52.80
2017-08-15T09:40:04.813Z,48.00
2017-08-15T09:43:14.739Z,47.70
2017-08-15T09:46:24.563Z,44.60
2017-08-15T09:49:34.337Z,44.50
2017-08-15T09:52:44.288Z,46.00
2017-08-15T09:55:54.378Z,45.00
2017-08-15T09:59:08.552Z,45.60
2017-08-15T10:02:18.731Z,45.30
2017-08-15T10:05:28.395Z,45.30
2017-08-15T10:08:38.420Z,45.60
2017-08-15T10:11:47.902Z,43.90
2017-08-15T10:14:57.971Z,45.70
2017-08-15T10:18:07.667Z,45.20
2017-08-15T10:21:17.868Z,45.20
2017-08-15T10:24:27.351Z,45.20
2017-08-15T10:27:37.419Z,44.70
2017-08-15T10:30:47.199Z,43.40
2017-08-15T10:33:56.999Z,43.60
2017-08-15T10:37:06.904Z,44.00
2017-08-15T10:40:16.980Z,44.40
2017-08-15T10:43:26.766Z,43.50
2017-08-15T10:46:36.552Z,43.30
2017-08-15T10:49:46.599Z,44.90
2017-08-15T10:52:56.503Z,43.90
2017-08-15T10:56:06.375Z,43.20
2017-08-15T10:59:17.523Z,44.10
2017-08-15T11:02:27.016Z,43.70
2017-08-15T11:05:37.076Z,43.00
2017-08-15T11:08:46.838Z,43.60
2017-08-15T11:11:56.631Z,45.40
2017-08-15T11:15:06.568Z,45.30
2017-08-15T11:18:16.472Z,44.50
2017-08-15T11:21:26.355Z,44.40
2017-08-15T11:24:36.194Z,45.00
2017-08-15T11:27:46.179Z,44.30
2017-08-15T11:30:56.047Z,44.80
2017-08-15T11:34:05.936Z,44.70
2017-08-15T11:37:15.759Z,46.10
2017-08-15T11:40:25.325Z,46.40
2017-08-15T11:43:35.251Z,45.70
2017-08-15T11:46:44.908Z,46.90
2017-08-15T11:49:55.086Z,45.50
2017-08-15T11:53:04.708Z,46.10
2017-08-15T11:56:14.681Z,46.70
2017-08-15T11:59:24.928Z,46.40
2017-08-15T12:02:34.787Z,45.00
2017-08-15T12:05:44.253Z,44.50
2017-08-15T12:08:54.445Z,46.10
2017-08-15T12:12:04.140Z,44.60
2017-08-15T12:15:14.644Z,44.80
2017-08-15T12:18:24.104Z,45.00
2017-08-15T12:21:34.256Z,46.80
2017-08-15T12:24:44.143Z,45.90
2017-08-15T12:27:53.841Z,44.30
2017-08-15T12:31:03.669Z,45.60
2017-08-15T12:34:13.708Z,45.40
2017-08-15T12:37:23.648Z,44.10
2017-08-15T12:40:34.136Z,42.20
2017-08-15T12:43:44.051Z,45.40
2017-08-15T12:46:53.707Z,44.50
2017-08-15T12:50:03.378Z,41.40
2017-08-15T12:53:12.943Z,41.80
2017-08-15T12:56:22.696Z,42.00
2017-08-15T12:59:32.195Z,42.80
2017-08-15T13:02:42.051Z,42.10
2017-08-15T13:05:51.706Z,44.90
2017-08-15T13:09:01.316Z,44.60
2017-08-15T13:12:11.179Z,44.50
2017-08-15T13:15:20.805Z,44.50
2017-08-15T13:18:30.947Z,43.60
2017-08-15T13:21:40.230Z,41.10
2017-08-15T13:24:49.847Z,43.90
2017-08-15T13:27:59.428Z,42.90
2017-08-15T13:31:09.116Z,40.80
2017-08-15T13:34:18.504Z,42.80
2017-08-15T13:37:28.338Z,42.40
2017-08-15T13:40:38.025Z,41.50
2017-08-15T13:43:47.773Z,39.40
2017-08-15T13:46:57.835Z,39.30
2017-08-15T13:50:07.409Z,38.50
2017-08-15T13:53:17.068Z,39.90
2017-08-15T13:56:26.676Z,38.60
2017-08-15T13:59:36.339Z,40.10
2017-08-15T14:02:46.039Z,39.00
2017-08-15T14:05:55.947Z,39.40
2017-08-15T14:09:05.041Z,38.60
2017-08-15T14:12:15.327Z,41.60
2017-08-15T14:15:24.717Z,39.20
2017-08-15T14:18:34.708Z,37.30
2017-08-15T14:21:44.227Z,36.90
2017-08-15T14:24:54.013Z,38.40
2017-08-15T14:28:03.928Z,37.30
2017-08-15T14:31:13.717Z,37.30
2017-08-15T14:34:23.476Z,37.40
2017-08-15T14:37:33.049Z,39.40
2017-08-15T14:40:42.613Z,37.60
2017-08-15T14:43:52.315Z,39.00
2017-08-15T14:47:02.203Z,37.10
2017-08-15T14:50:11.792Z,39.20
2017-08-15T14:53:21.599Z,37.60
2017-08-15T14:56:31.361Z,38.20
2017-08-15T14:59:40.961Z,39.70
2017-08-15T15:02:50.703Z,40.20
2017-08-15T15:06:00.309Z,39.50
2017-08-15T15:09:10.135Z,39.40
2017-08-15T15:12:19.727Z,40.30
2017-08-15T15:15:29.436Z,39.30
2017-08-15T15:18:39.167Z,39.40
2017-08-15T15:21:48.739Z,37.20
2017-08-15T15:24:58.618Z,38.80
2017-08-15T15:28:08.089Z,39.70
2017-08-15T15:31:17.760Z,39.30
2017-08-15T15:34:27.269Z,40.30
2017-08-15T15:37:37.442Z,40.10
2017-08-15T15:40:46.919Z,39.80
2017-08-15T15:43:56.741Z,40.20
2017-08-15T15:47:06.729Z,38.70
2017-08-15T15:50:16.288Z,40.20
2017-08-15T15:53:26.044Z,40.90
2017-08-15T15:56:36.024Z,41.10
2017-08-15T15:59:45.796Z,40.20
2017-08-15T16:02:55.547Z,40.50
2017-08-15T16:06:05.109Z,41.60
2017-08-15T16:09:14.994Z,41.10
2017-08-15T16:12:24.721Z,41.50
2017-08-15T16:15:34.611Z,41.70
2017-08-15T16:18:44.300Z,42.30
2017-08-15T16:21:54.024Z,42.20
2017-08-15T16:25:03.810Z,42.60
2017-08-15T16:28:13.493Z,43.20
2017-08-15T16:31:23.887Z,43.50
2017-08-15T16:34:33.521Z,43.00
2017-08-15T16:37:43.976Z,43.90
2017-08-15T16:40:54.496Z,43.90
2017-08-15T16:44:04.043Z,44.30
2017-08-15T16:47:13.634Z,44.80
2017-08-15T16:50:23.428Z,45.10
2017-08-15T16:53:32.869Z,45.60
2017-08-15T16:56:42.930Z,48.40
2017-08-15T16:59:52.596Z,48.10
2017-08-15T17:03:02.479Z,48.10
2017-08-15T17:06:12.572Z,48.70
2017-08-15T17:09:22.544Z,49.90
2017-08-15T17:12:32.102Z,50.00
2017-08-15T17:15:41.996Z,53.10
2017-08-15T17:18:51.852Z,54.20
2017-08-15T17:22:01.705Z,53.90
2017-08-15T17:25:11.478Z,53.70
2017-08-15T17:28:21.303Z,53.10
2017-08-15T17:31:31.068Z,53.40
2017-08-15T17:34:40.880Z,54.30
2017-08-15T17:37:50.524Z,54.00
2017-08-15T17:41:00.313Z,54.20
2017-08-15T17:44:09.908Z,54.60
2017-08-15T17:47:19.586Z,56.00
2017-08-15T17:50:29.263Z,55.70
2017-08-15T17:53:39.433Z,56.00
2017-08-15T17:56:49.079Z,56.50
2017-08-15T17:59:58.809Z,56.70
2017-08-15T18:03:08.600Z,57.90
2017-08-15T18:06:18.368Z,58.50
2017-08-15T18:09:27.875Z,57.90
2017-08-15T18:12:37.640Z,57.00
2017-08-15T18:15:47.486Z,56.20
2017-08-15T18:18:57.124Z,56.20
2017-08-15T18:22:06.977Z,55.80
2017-08-15T18:25:16.774Z,55.00
2017-08-15T18:28:26.725Z,54.70
2017-08-15T18:31:36.818Z,55.40
2017-08-15T18:34:46.905Z,56.30
2017-08-15T18:37:56.752Z,57.00
2017-08-15T18:41:06.617Z,57.20
2017-08-15T18:44:16.312Z,56.80
2017-08-15T18:47:26.089Z,56.60
2017-08-15T18:50:36.431Z,57.40
2017-08-15T18:53:45.748Z,57.50
2017-08-15T18:56:55.800Z,57.60
2017-08-15T19:00:05.035Z,57.90
2017-08-15T19:03:14.956Z,58.80
2017-08-15T19:06:24.624Z,59.00
2017-08-15T19:09:34.541Z,59.20
2017-08-15T19:12:44.156Z,59.30
2017-08-15T19:15:53.750Z,59.60
2017-08-15T19:19:03.794Z,59.90
2017-08-15T19:22:13.371Z,60.00
2017-08-15T19:25:23.141Z,60.60
2017-08-15T19:28:33.073Z,60.60
2017-08-15T19:31:42.634Z,60.60
2017-08-15T19:34:52.481Z,61.20
2017-08-15T19:38:02.265Z,62.00
2017-08-15T19:41:12.769Z,62.40
2017-08-15T19:44:22.201Z,62.10
2017-08-15T19:47:32.041Z,62.30
2017-08-15T19:50:41.736Z,61.90
2017-08-15T19:53:51.509Z,62.50
2017-08-15T19:57:01.446Z,62.20
2017-08-15T20:00:11.036Z,63.30
2017-08-15T20:03:20.545Z,63.30
2017-08-15T20:06:30.296Z,63.00
2017-08-15T20:09:40.299Z,62.40
2017-08-15T20:12:49.831Z,62.30
2017-08-15T20:15:59.671Z,63.30
2017-08-15T20:19:09.377Z,64.00
2017-08-15T20:22:19.144Z,63.60
2017-08-15T20:25:28.810Z,63.80
2017-08-15T20:28:38.540Z,63.50
2017-08-15T20:31:47.993Z,63.50
2017-08-15T20:34:57.878Z,64.10
2017-08-15T20:38:07.850Z,63.70
2017-08-15T20:41:17.498Z,63.50
2017-08-15T20:44:27.030Z,64.60
2017-08-15T20:47:36.787Z,65.30
2017-08-15T20:50:46.074Z,65.20
2017-08-15T20:53:55.737Z,66.50
2017-08-15T20:57:05.380Z,65.90
2017-08-15T21:00:14.875Z,66.80
2017-08-15T21:03:24.787Z,66.30
2017-08-15T21:06:34.441Z,66.00
2017-08-15T21:09:44.174Z,66.60
2017-08-15T21:12:53.746Z,66.20
2017-08-15T21:16:03.822Z,65.90
2017-08-15T21:19:13.758Z,66.30
2017-08-15T21:22:23.495Z,66.00
2017-08-15T21:25:33.323Z,66.60
2017-08-15T21:28:43.030Z,66.00
2017-08-15T21:31:52.467Z,66.80
2017-08-15T21:35:02.077Z,66.60
2017-08-15T21:38:12.326Z,66.30
2017-08-15T21:41:22.066Z,66.30
2017-08-15T21:44:31.870Z,66.90
2017-08-15T21:47:41.605Z,66.50
2017-08-15T21:50:51.393Z,67.40
2017-08-15T21:54:01.235Z,67.10
2017-08-15T21:57:11.083Z,67.40
2017-08-15T22:00:20.847Z,67.50
2017-08-15T22:03:30.636Z,68.50
2017-08-15T22:06:40.517Z,68.70
2017-08-15T22:09:51.130Z,69.60
2017-08-15T22:13:01.135Z,69.30
2017-08-15T22:16:10.934Z,69.10
2017-08-15T22:19:21.399Z,68.10
2017-08-15T22:22:31.067Z,64.80
2017-08-15T22:25:40.780Z,64.10
2017-08-15T22:28:50.974Z,63.40
2017-08-15T22:32:01.412Z,62.70
2017-08-15T22:35:11.327Z,62.50
2017-08-15T22:38:21.956Z,63.20
2017-08-15T22:41:31.959Z,64.70
2017-08-15T22:44:41.773Z,66.10
2017-08-15T22:47:51.699Z,66.80
2017-08-15T22:51:01.658Z,67.50
2017-08-15T22:54:11.502Z,68.50
2017-08-15T22:57:22.052Z,70.00
2017-08-15T23:00:31.621Z,71.20
2017-08-15T23:03:41.817Z,71.30
2017-08-15T23:06:51.651Z,72.20
2017-08-15T23:10:01.571Z,74.50
2017-08-15T23:13:11.283Z,75.40
2017-08-15T23:16:21.207Z,74.30
2017-08-15T23:19:30.986Z,73.40
2017-08-15T23:22:41.008Z,73.70
2017-08-15T23:25:50.760Z,74.60
2017-08-15T23:29:00.717Z,75.50
2017-08-15T23:32:10.399Z,76.40
2017-08-15T23:35:20.349Z,77.50
2017-08-15T23:38:30.360Z,77.20
2017-08-15T23:41:40.792Z,78.30
2017-08-15T23:44:50.720Z,78.30
2017-08-15T23:48:00.422Z,78.30
2017-08-15T23:51:10.238Z,78.10
2017-08-15T23:54:20.867Z,77.80
2017-08-15T23:57:30.816Z,76.60
