createdAt,value
2024-05-09T00:01:04.115Z,0.40
2024-05-09T00:04:08.611Z,0.30
2024-05-09T00:07:12.992Z,0.40
2024-05-09T00:10:25.352Z,0.30
2024-05-09T00:13:39.685Z,0.30
2024-05-09T00:16:44.020Z,0.37
2024-05-09T00:19:48.348Z,0.20
2024-05-09T00:22:52.722Z,0.40
2024-05-09T00:25:57.248Z,0.40
2024-05-09T00:29:04.146Z,0.40
2024-05-09T00:32:09.890Z,0.30
2024-05-09T00:35:14.348Z,0.40
2024-05-09T00:38:18.865Z,0.30
2024-05-09T00:41:23.175Z,0.40
2024-05-09T00:44:30.092Z,0.27
2024-05-09T00:47:34.744Z,0.30
2024-05-09T00:50:41.692Z,0.30
2024-05-09T00:53:46.592Z,0.50
2024-05-09T00:56:52.288Z,0.30
2024-05-09T00:59:59.338Z,0.50
2024-05-09T01:03:03.802Z,0.40
2024-05-09T01:06:08.408Z,0.30
2024-05-09T01:09:12.776Z,0.40
2024-05-09T01:12:17.259Z,0.47
2024-05-09T01:15:24.155Z,0.43
2024-05-09T01:18:28.744Z,0.40
2024-05-09T01:21:33.146Z,0.40
2024-05-09T01:24:40.037Z,0.40
2024-05-09T01:27:44.306Z,0.50
2024-05-09T01:30:48.644Z,0.30
2024-05-09T01:33:52.985Z,0.30
2024-05-09T01:36:57.292Z,0.47
2024-05-09T01:40:07.332Z,0.40
2024-05-09T01:43:13.725Z,0.40
2024-05-09T01:46:19.399Z,0.37
2024-05-09T01:49:23.922Z,0.40
2024-05-09T01:52:28.347Z,0.40
2024-05-09T01:55:35.249Z,0.50
2024-05-09T01:58:39.562Z,0.50
2024-05-09T02:01:56.349Z,0.43
2024-05-09T02:05:02.155Z,0.40
2024-05-09T02:08:07.213Z,0.40
2024-05-09T02:11:14.387Z,0.40
2024-05-09T02:14:20.674Z,0.63
2024-05-09T02:17:25.140Z,0.50
2024-05-09T02:20:35.824Z,0.50
2024-05-09T02:23:41.188Z,0.30
2024-05-09T02:26:48.052Z,0.40
2024-05-09T02:29:52.352Z,0.43
2024-05-09T02:32:56.695Z,0.40
2024-05-09T02:36:01.054Z,0.33
2024-05-09T02:39:02.781Z,0.30
2024-05-09T02:42:09.717Z,0.33
2024-05-09T02:45:11.554Z,0.50
2024-05-09T02:48:15.976Z,0.43
2024-05-09T02:51:17.827Z,0.40
2024-05-09T02:54:22.114Z,0.30
2024-05-09T02:57:26.350Z,0.40
2024-05-09T03:00:38.114Z,0.30
2024-05-09T03:03:48.339Z,0.40
2024-05-09T03:06:50.194Z,0.40
2024-05-09T03:09:54.438Z,0.40
2024-05-09T03:13:01.467Z,0.40
2024-05-09T03:16:03.319Z,0.40
2024-05-09T03:19:07.761Z,0.40
2024-05-09T03:22:09.517Z,0.43
2024-05-09T03:25:13.775Z,0.30
2024-05-09T03:28:20.639Z,0.50
2024-05-09T03:31:22.310Z,0.40
2024-05-09T03:34:26.744Z,0.70
2024-05-09T03:37:30.988Z,0.40
2024-05-09T03:40:35.264Z,0.30
2024-05-09T03:43:42.148Z,0.43
2024-05-09T03:46:46.476Z,0.50
2024-05-09T03:49:48.201Z,0.43
2024-05-09T03:52:52.539Z,0.40
2024-05-09T03:55:54.313Z,0.50
2024-05-09T03:59:01.486Z,0.30
2024-05-09T04:02:05.483Z,0.30
2024-05-09T04:05:09.876Z,0.30
2024-05-09T04:08:11.820Z,0.40
2024-05-09T04:11:16.315Z,0.40
2024-05-09T04:14:20.677Z,0.40
2024-05-09T04:17:25.072Z,0.50
2024-05-09T04:23:34.369Z,0.80
2024-05-09T04:26:38.809Z,0.50
2024-05-09T04:29:43.099Z,0.50
2024-05-09T04:32:47.527Z,0.30
2024-05-09T04:35:52.020Z,0.40
2024-05-09T04:38:53.696Z,0.60
2024-05-09T04:41:58.192Z,0.50
2024-05-09T04:45:02.490Z,0.50
2024-05-09T04:48:07.611Z,0.50
2024-05-09T04:51:09.409Z,0.53
2024-05-09T04:54:25.741Z,0.60
2024-05-09T04:57:34.630Z,0.53
2024-05-09T05:00:40.293Z,0.60
2024-05-09T05:03:45.454Z,0.33
2024-05-09T05:06:47.233Z,0.50
2024-05-09T05:09:51.551Z,0.43
2024-05-09T05:13:11.957Z,0.40
2024-05-09T05:16:18.956Z,0.47
2024-05-09T05:19:20.793Z,0.53
2024-05-09T05:22:25.137Z,0.70
2024-05-09T05:25:26.876Z,0.60
2024-05-09T05:28:31.186Z,0.37
2024-05-09T05:31:35.546Z,0.30
2024-05-09T05:34:39.828Z,0.40
2024-05-09T05:37:44.171Z,0.30
2024-05-09T05:40:47.011Z,0.40
2024-05-09T05:43:51.321Z,0.60
2024-05-09T05:46:55.670Z,0.50
2024-05-09T05:49:59.976Z,0.67
2024-05-09T05:53:01.775Z,0.50
2024-05-09T05:56:07.456Z,0.70
2024-05-09T05:59:09.613Z,0.50
2024-05-09T06:02:17.241Z,0.73
2024-05-09T06:05:19.045Z,0.30
2024-05-09T06:08:24.704Z,0.40
2024-05-09T06:11:27.421Z,0.60
2024-05-09T06:14:31.792Z,0.47
2024-05-09T06:17:36.369Z,0.30
2024-05-09T06:20:42.243Z,0.40
2024-05-09T06:23:45.928Z,0.50
2024-05-09T06:26:50.304Z,0.50
2024-05-09T06:29:52.005Z,0.30
2024-05-09T06:32:59.082Z,0.40
2024-05-09T06:36:01.126Z,0.40
2024-05-09T06:39:05.434Z,0.40
2024-05-09T06:42:09.681Z,0.40
2024-05-09T06:45:11.395Z,0.40
2024-05-09T06:48:20.744Z,0.40
2024-05-09T06:51:23.046Z,0.30
2024-05-09T06:54:27.410Z,0.50
2024-05-09T06:57:30.860Z,0.50
2024-05-09T07:00:39.406Z,0.40
2024-05-09T07:03:45.751Z,0.37
2024-05-09T07:06:50.116Z,0.33
2024-05-09T07:09:51.835Z,0.40
2024-05-09T07:12:56.112Z,0.50
2024-05-09T07:15:57.807Z,0.50
2024-05-09T07:19:04.896Z,0.30
2024-05-09T07:22:09.332Z,0.60
2024-05-09T07:25:10.983Z,0.30
2024-05-09T07:28:16.736Z,0.40
2024-05-09T07:31:18.607Z,0.50
2024-05-09T07:34:25.594Z,0.40
2024-05-09T07:37:29.989Z,0.40
2024-05-09T07:40:36.992Z,0.30
2024-05-09T07:43:38.953Z,0.50
2024-05-09T07:51:32.772Z,0.30
2024-05-09T07:53:37.859Z,0.30
2024-05-09T07:56:40.594Z,0.30
2024-05-09T07:59:42.339Z,0.30
2024-05-09T08:02:46.643Z,0.50
2024-05-09T08:05:51.672Z,0.30
2024-05-09T08:08:57.868Z,0.47
2024-05-09T08:12:03.440Z,0.50
2024-05-09T08:15:06.130Z,0.27
2024-05-09T08:18:11.328Z,0.40
2024-05-09T08:21:19.266Z,0.30
2024-05-09T08:24:20.962Z,0.40
2024-05-09T08:27:27.135Z,0.33
2024-05-09T08:30:34.131Z,0.40
2024-05-09T08:33:46.601Z,0.50
2024-05-09T08:36:51.359Z,0.40
2024-05-09T08:39:55.754Z,0.40
2024-05-09T08:42:57.751Z,0.40
2024-05-09T08:46:02.940Z,0.23
2024-05-09T08:49:04.938Z,0.37
2024-05-09T08:52:12.370Z,0.30
2024-05-09T08:55:14.638Z,0.40
2024-05-09T08:58:20.763Z,0.30
2024-05-09T09:01:22.898Z,0.30
2024-05-09T09:04:27.584Z,0.40
2024-05-09T09:07:33.423Z,0.30
2024-05-09T09:10:37.900Z,0.20
2024-05-09T09:13:39.674Z,0.30
2024-05-09T09:16:45.939Z,0.30
2024-05-09T09:19:47.672Z,0.43
2024-05-09T09:22:54.590Z,0.40
2024-05-09T09:25:58.507Z,0.30
2024-05-09T09:29:03.348Z,0.43
2024-05-09T09:32:06.726Z,0.30
2024-05-09T09:35:11.022Z,0.40
2024-05-09T09:38:18.385Z,0.30
2024-05-09T09:41:26.079Z,0.30
2024-05-09T09:44:28.251Z,0.30
2024-05-09T09:47:33.628Z,0.40
2024-05-09T09:50:35.931Z,0.47
2024-05-09T09:53:43.401Z,0.47
2024-05-09T09:56:48.685Z,0.30
2024-05-09T09:59:50.637Z,0.40
2024-05-09T10:02:54.968Z,0.30
2024-05-09T10:05:57.324Z,0.40
2024-05-09T10:09:04.278Z,0.30
2024-05-09T10:12:09.981Z,0.20
2024-05-09T10:15:14.621Z,0.40
2024-05-09T10:18:22.722Z,0.40
2024-05-09T10:21:24.510Z,0.40
2024-05-09T10:24:31.426Z,0.30
2024-05-09T10:27:33.364Z,0.30
2024-05-09T10:30:38.503Z,0.30
2024-05-09T10:33:45.851Z,0.40
2024-05-09T10:36:55.668Z,0.30
2024-05-09T10:40:01.184Z,0.33
2024-05-09T10:43:06.555Z,0.30
2024-05-09T10:46:09.383Z,0.50
2024-05-09T10:49:15.631Z,0.35
2024-05-09T10:52:20.247Z,0.50
2024-05-09T10:55:27.488Z,0.30
2024-05-09T10:58:31.807Z,0.23
2024-05-09T11:01:36.262Z,0.30
2024-05-09T11:04:41.843Z,0.30
2024-05-09T11:07:43.680Z,0.30
2024-05-09T11:10:52.132Z,0.40
2024-05-09T11:13:53.952Z,0.30
2024-05-09T11:17:02.000Z,0.40
2024-05-09T11:20:13.626Z,0.50
2024-05-09T11:23:22.147Z,0.30
2024-05-09T11:26:29.338Z,0.47
2024-05-09T11:29:40.942Z,0.37
2024-05-09T11:32:45.507Z,0.27
2024-05-09T11:35:47.351Z,0.30
2024-05-09T11:38:51.691Z,0.30
2024-05-09T11:41:56.435Z,0.37
2024-05-09T11:45:00.740Z,0.40
2024-05-09T11:48:03.629Z,0.40
2024-05-09T11:51:08.538Z,0.30
2024-05-09T11:54:12.810Z,0.30
2024-05-09T11:57:17.065Z,0.40
2024-05-09T12:00:29.487Z,0.50
2024-05-09T12:03:40.763Z,0.30
2024-05-09T12:06:46.261Z,0.40
2024-05-09T12:09:50.723Z,0.40
2024-05-09T12:12:55.110Z,0.40
2024-05-09T12:15:59.488Z,0.40
2024-05-09T12:19:01.518Z,0.30
2024-05-09T12:25:08.947Z,0.50
2024-05-09T12:28:17.330Z,0.30
2024-05-09T12:31:21.793Z,0.37
2024-05-09T12:34:23.595Z,0.30
2024-05-09T12:37:27.902Z,0.20
2024-05-09T12:40:36.475Z,0.30
2024-05-09T12:43:45.334Z,0.40
2024-05-09T12:46:47.070Z,0.30
2024-05-09T12:49:51.415Z,0.30
2024-05-09T12:52:53.185Z,0.40
2024-05-09T12:56:01.835Z,0.30
2024-05-09T12:59:10.109Z,0.30
2024-05-09T13:02:12.394Z,0.30
2024-05-09T13:05:17.249Z,0.40
2024-05-09T13:08:22.537Z,0.30
2024-05-09T13:11:26.857Z,0.40
2024-05-09T13:14:31.321Z,0.30
2024-05-09T13:17:35.687Z,0.30
2024-05-09T13:20:37.503Z,0.40
2024-05-09T13:23:41.902Z,0.30
2024-05-09T13:26:43.655Z,0.30
2024-05-09T13:29:50.543Z,0.20
2024-05-09T13:32:55.874Z,0.40
2024-05-09T13:35:57.995Z,0.30
2024-05-09T13:39:02.302Z,0.30
2024-05-09T13:42:07.072Z,0.30
2024-05-09T13:45:11.380Z,0.30
2024-05-09T13:48:17.089Z,0.30
2024-05-09T13:51:18.851Z,0.30
2024-05-09T13:54:23.108Z,0.30
2024-05-09T13:57:27.535Z,0.20
2024-05-09T14:00:44.268Z,0.17
2024-05-09T14:03:52.674Z,0.27
2024-05-09T14:06:57.142Z,0.20
2024-05-09T14:09:59.037Z,0.30
2024-05-09T14:13:03.479Z,0.50
2024-05-09T14:16:08.749Z,0.30
2024-05-09T14:19:13.125Z,0.33
2024-05-09T14:22:14.875Z,0.30
2024-05-09T14:25:19.398Z,0.20
2024-05-09T14:28:28.562Z,0.20
2024-05-09T14:31:34.837Z,0.27
2024-05-09T14:34:40.621Z,0.20
2024-05-09T14:37:45.038Z,0.20
2024-05-09T14:40:47.058Z,0.30
2024-05-09T14:43:51.397Z,0.20
2024-05-09T14:46:55.868Z,0.20
2024-05-09T14:50:00.190Z,0.30
2024-05-09T14:53:02.114Z,0.30
2024-05-09T14:56:07.064Z,0.30
2024-05-09T14:59:09.156Z,0.40
2024-05-09T15:02:16.316Z,0.30
2024-05-09T15:05:18.289Z,0.30
2024-05-09T15:08:23.159Z,0.37
2024-05-09T15:11:24.886Z,0.37
2024-05-09T15:14:29.210Z,0.20
2024-05-09T15:17:34.508Z,0.30
2024-05-09T15:20:40.364Z,0.30
2024-05-09T15:23:42.536Z,0.30
2024-05-09T15:26:46.805Z,0.23
2024-05-09T15:29:51.149Z,0.27
2024-05-09T15:32:55.511Z,0.30
2024-05-09T15:35:59.816Z,0.43
2024-05-09T15:39:05.362Z,0.23
2024-05-09T15:42:07.059Z,0.20
2024-05-09T15:45:11.295Z,0.30
2024-05-09T15:48:15.623Z,0.20
2024-05-09T15:51:19.987Z,0.30
2024-05-09T15:54:25.461Z,0.30
2024-05-09T15:57:27.325Z,0.30
2024-05-09T16:03:41.827Z,0.23
2024-05-09T16:06:47.969Z,0.37
2024-05-09T16:09:49.648Z,0.30
2024-05-09T16:12:53.953Z,0.30
2024-05-09T16:15:58.364Z,0.30
2024-05-09T16:19:02.774Z,0.20
2024-05-09T16:22:07.345Z,0.30
2024-05-09T16:25:09.438Z,0.30
2024-05-09T16:28:14.164Z,0.30
2024-05-09T16:31:18.635Z,0.20
2024-05-09T16:34:22.989Z,0.30
2024-05-09T16:37:29.579Z,0.27
2024-05-09T16:40:37.957Z,0.30
2024-05-09T16:43:44.788Z,0.30
2024-05-09T16:46:46.607Z,0.33
2024-05-09T16:49:53.477Z,0.30
2024-05-09T16:52:55.152Z,0.20
2024-05-09T16:55:59.458Z,0.80
2024-05-09T16:59:01.221Z,0.30
2024-05-09T17:02:05.802Z,0.37
2024-05-09T17:05:10.817Z,0.30
2024-05-09T17:08:15.346Z,0.30
2024-05-09T17:11:19.647Z,0.20
2024-05-09T17:14:23.976Z,1.00
2024-05-09T17:17:28.373Z,0.90
2024-05-09T17:20:37.229Z,1.00
2024-05-09T17:23:39.517Z,1.20
2024-05-09T17:26:43.800Z,1.10
2024-05-09T17:29:45.712Z,1.60
2024-05-09T17:32:50.021Z,1.13
2024-05-09T17:35:56.924Z,1.40
2024-05-09T17:38:58.676Z,1.40
2024-05-09T17:42:02.906Z,1.27
2024-05-09T17:45:07.767Z,1.50
2024-05-09T17:48:11.035Z,1.53
2024-05-09T17:51:18.939Z,1.50
2024-05-09T17:54:20.674Z,1.33
2024-05-09T17:57:25.086Z,1.80
2024-05-09T18:03:34.309Z,1.57
2024-05-09T18:06:41.450Z,1.83
2024-05-09T18:09:43.195Z,2.10
2024-05-09T18:12:47.805Z,1.50
2024-05-09T18:15:49.651Z,1.63
2024-05-09T18:18:54.240Z,1.60
2024-05-09T18:22:01.217Z,1.80
2024-05-09T18:25:03.269Z,1.10
2024-05-09T18:28:09.006Z,1.60
2024-05-09T18:31:13.426Z,1.60
2024-05-09T18:34:15.319Z,1.40
2024-05-09T18:37:22.311Z,1.50
2024-05-09T18:40:31.355Z,1.33
2024-05-09T18:43:44.982Z,1.17
2024-05-09T18:46:50.340Z,1.58
2024-05-09T18:49:54.873Z,1.50
2024-05-09T18:52:59.164Z,1.33
2024-05-09T18:56:03.433Z,1.33
2024-05-09T18:59:05.605Z,1.40
2024-05-09T19:02:10.032Z,1.63
2024-05-09T19:05:14.619Z,1.27
2024-05-09T19:08:18.967Z,1.50
2024-05-09T19:11:23.252Z,1.30
2024-05-09T19:14:27.656Z,1.47
2024-05-09T19:17:32.037Z,2.10
2024-05-09T19:20:35.731Z,1.70
2024-05-09T19:23:50.438Z,1.83
2024-05-09T19:26:53.795Z,1.57
2024-05-09T19:29:58.100Z,1.90
2024-05-09T19:33:02.553Z,1.70
2024-05-09T19:36:05.158Z,2.00
2024-05-09T19:39:12.154Z,1.65
2024-05-09T19:42:13.838Z,1.80
2024-05-09T19:45:18.467Z,1.83
2024-05-09T19:48:21.676Z,1.43
2024-05-09T19:51:25.949Z,1.43
2024-05-09T19:54:30.342Z,1.37
2024-05-09T19:57:34.619Z,1.47
2024-05-09T20:00:39.908Z,1.40
2024-05-09T20:03:46.732Z,1.73
2024-05-09T20:06:48.572Z,1.70
2024-05-09T20:09:55.518Z,1.67
2024-05-09T20:12:57.496Z,1.43
2024-05-09T20:16:02.615Z,1.20
2024-05-09T20:19:04.731Z,1.40
2024-05-09T20:22:09.237Z,1.23
2024-05-09T20:25:13.825Z,1.80
2024-05-09T20:28:18.282Z,1.33
2024-05-09T20:31:21.508Z,1.37
2024-05-09T20:34:25.988Z,1.20
2024-05-09T20:37:27.791Z,1.37
2024-05-09T20:40:37.984Z,1.63
2024-05-09T20:43:41.103Z,1.30
2024-05-09T20:46:45.337Z,1.30
2024-05-09T20:49:47.178Z,1.63
2024-05-09T20:52:51.537Z,1.30
2024-05-09T20:55:57.241Z,1.70
2024-05-09T20:59:01.558Z,1.20
2024-05-09T21:02:03.407Z,1.60
2024-05-09T21:05:08.138Z,1.83
2024-05-09T21:08:10.162Z,1.57
2024-05-09T21:11:17.351Z,1.53
2024-05-09T21:14:21.828Z,1.30
2024-05-09T21:17:23.577Z,1.60
2024-05-09T21:20:31.744Z,1.53
2024-05-09T21:23:34.749Z,1.47
2024-05-09T21:26:41.652Z,1.33
2024-05-09T21:29:43.310Z,1.57
2024-05-09T21:32:47.691Z,1.83
2024-05-09T21:35:49.480Z,1.23
2024-05-09T21:38:53.764Z,1.57
2024-05-09T21:42:01.729Z,1.80
2024-05-09T21:45:06.465Z,1.90
2024-05-09T21:48:11.294Z,1.70
2024-05-09T21:51:16.063Z,1.57
2024-05-09T21:54:17.762Z,1.63
2024-05-09T21:57:24.624Z,1.70
2024-05-09T22:00:34.531Z,1.90
2024-05-09T22:03:41.829Z,1.45
2024-05-09T22:06:43.630Z,2.17
2024-05-09T22:09:47.968Z,1.57
2024-05-09T22:12:52.298Z,1.77
2024-05-09T22:15:56.675Z,1.60
2024-05-09T22:19:01.085Z,1.80
2024-05-09T22:22:03.086Z,1.57
2024-05-09T22:25:08.277Z,1.33
2024-05-09T22:28:13.465Z,1.50
2024-05-09T22:31:18.460Z,1.40
2024-05-09T22:34:20.320Z,1.80
2024-05-09T22:37:24.630Z,1.40
2024-05-09T22:40:38.132Z,1.70
2024-05-09T22:43:53.122Z,1.70
2024-05-09T22:46:54.863Z,1.43
2024-05-09T22:49:59.144Z,1.40
2024-05-09T22:53:00.990Z,2.03
2024-05-09T22:56:05.360Z,1.37
2024-05-09T22:59:09.760Z,1.50
2024-05-09T23:02:14.277Z,1.67
2024-05-09T23:05:16.156Z,1.53
2024-05-09T23:08:20.519Z,1.27
2024-05-09T23:11:22.228Z,1.27
2024-05-09T23:14:29.121Z,1.47
2024-05-09T23:17:31.020Z,1.40
2024-05-09T23:20:38.788Z,1.67
2024-05-09T23:23:44.983Z,1.70
2024-05-09T23:26:49.273Z,1.30
2024-05-09T23:29:53.610Z,1.40
2024-05-09T23:32:57.990Z,1.40
2024-05-09T23:35:59.756Z,1.30
2024-05-09T23:39:04.141Z,1.40
2024-05-09T23:42:05.887Z,1.63
2024-05-09T23:45:13.168Z,1.50
2024-05-09T23:48:15.004Z,1.47
2024-05-09T23:51:19.810Z,1.20
2024-05-09T23:54:24.056Z,1.40
2024-05-09T23:57:25.767Z,1.40
