createdAt,value
2018-07-22T00:00:05.910Z,0.00
2018-07-22T00:01:06.080Z,0.00
2018-07-22T00:02:06.262Z,0.00
2018-07-22T00:03:06.452Z,0.00
2018-07-22T00:04:06.631Z,0.00
2018-07-22T00:05:06.817Z,0.00
2018-07-22T00:06:07.004Z,0.00
2018-07-22T00:07:07.188Z,0.00
2018-07-22T00:08:07.359Z,0.00
2018-07-22T00:09:07.547Z,0.00
2018-07-22T00:10:07.728Z,0.00
2018-07-22T00:11:07.919Z,0.00
2018-07-22T00:12:08.093Z,0.00
2018-07-22T00:13:08.280Z,0.00
2018-07-22T00:14:08.478Z,0.00
2018-07-22T00:15:08.640Z,0.00
2018-07-22T00:16:08.818Z,0.00
2018-07-22T00:17:09.242Z,0.00
2018-07-22T00:18:09.189Z,0.00
2018-07-22T00:19:09.421Z,0.00
2018-07-22T00:20:09.559Z,0.00
2018-07-22T00:21:09.738Z,0.00
2018-07-22T00:22:09.915Z,0.00
2018-07-22T00:23:10.098Z,0.00
2018-07-22T00:24:10.296Z,0.00
2018-07-22T00:25:10.478Z,0.00
2018-07-22T00:26:10.663Z,0.00
2018-07-22T00:27:10.848Z,0.00
2018-07-22T00:28:11.020Z,0.00
2018-07-22T00:29:11.223Z,0.00
2018-07-22T00:30:11.389Z,0.00
2018-07-22T00:31:11.565Z,0.00
2018-07-22T00:32:11.756Z,0.00
2018-07-22T00:33:11.927Z,0.00
2018-07-22T00:34:12.112Z,0.00
2018-07-22T00:35:12.306Z,0.00
2018-07-22T00:36:12.471Z,0.00
2018-07-22T00:37:12.654Z,0.00
2018-07-22T00:38:12.839Z,0.00
2018-07-22T00:39:13.020Z,0.00
2018-07-22T00:40:13.218Z,0.00
2018-07-22T00:41:13.633Z,0.00
2018-07-22T00:42:13.570Z,0.00
2018-07-22T00:43:13.747Z,0.00
2018-07-22T00:44:13.931Z,0.00
2018-07-22T00:45:14.115Z,0.00
2018-07-22T00:46:14.293Z,0.00
2018-07-22T00:47:14.482Z,0.00
2018-07-22T00:48:14.672Z,0.00
2018-07-22T00:49:14.846Z,0.00
2018-07-22T00:50:15.027Z,0.00
2018-07-22T00:51:15.214Z,0.00
2018-07-22T00:52:15.392Z,0.00
2018-07-22T00:53:15.578Z,0.00
2018-07-22T00:54:15.761Z,0.00
2018-07-22T00:55:15.943Z,0.00
2018-07-22T00:56:16.129Z,0.00
2018-07-22T00:57:16.308Z,0.00
2018-07-22T00:58:16.499Z,0.00
2018-07-22T00:59:16.679Z,0.00
2018-07-22T01:00:16.961Z,0.00
2018-07-22T01:01:17.041Z,0.00
2018-07-22T01:02:17.231Z,0.00
2018-07-22T01:03:17.409Z,0.00
2018-07-22T01:04:17.597Z,0.00
2018-07-22T01:05:17.772Z,0.00
2018-07-22T01:06:17.957Z,0.00
2018-07-22T01:07:18.144Z,0.00
2018-07-22T01:08:18.328Z,0.00
2018-07-22T01:09:18.514Z,0.00
2018-07-22T01:10:18.700Z,0.00
2018-07-22T01:11:18.895Z,0.00
2018-07-22T01:12:19.069Z,0.00
2018-07-22T01:13:19.246Z,0.00
2018-07-22T01:14:19.435Z,0.00
2018-07-22T01:15:19.616Z,0.00
2018-07-22T01:16:19.796Z,0.00
2018-07-22T01:17:19.976Z,0.00
2018-07-22T01:18:20.161Z,0.00
2018-07-22T01:19:20.342Z,0.00
2018-07-22T01:20:20.520Z,0.00
2018-07-22T01:21:20.705Z,0.00
2018-07-22T01:22:20.901Z,0.00
2018-07-22T01:23:21.070Z,0.00
2018-07-22T01:24:21.259Z,0.00
2018-07-22T01:25:21.429Z,0.00
2018-07-22T01:26:21.612Z,0.00
2018-07-22T01:27:21.812Z,0.00
2018-07-22T01:28:21.981Z,0.00
2018-07-22T01:29:22.169Z,0.00
2018-07-22T01:30:22.348Z,0.00
2018-07-22T01:31:22.530Z,0.00
2018-07-22T01:32:22.737Z,0.00
2018-07-22T01:33:22.890Z,0.00
2018-07-22T01:34:23.073Z,0.00
2018-07-22T01:35:23.253Z,0.00
2018-07-22T01:36:23.442Z,0.00
2018-07-22T01:37:23.612Z,0.00
2018-07-22T01:38:23.798Z,0.00
2018-07-22T01:39:23.983Z,0.00
2018-07-22T01:40:24.163Z,0.00
2018-07-22T01:41:24.345Z,0.00
2018-07-22T01:42:24.533Z,0.00
2018-07-22T01:43:24.722Z,0.00
2018-07-22T01:44:24.894Z,0.00
2018-07-22T01:45:25.084Z,0.00
2018-07-22T01:46:25.257Z,0.00
2018-07-22T01:47:25.448Z,0.00
2018-07-22T01:48:25.629Z,0.00
2018-07-22T01:49:25.810Z,0.00
2018-07-22T01:50:25.998Z,0.00
2018-07-22T01:51:26.175Z,0.00
2018-07-22T01:52:26.362Z,0.00
2018-07-22T01:53:26.532Z,0.00
2018-07-22T01:54:26.706Z,0.00
2018-07-22T01:55:26.889Z,0.00
2018-07-22T01:56:27.320Z,0.00
2018-07-22T01:57:27.252Z,0.00
2018-07-22T01:58:27.438Z,0.00
2018-07-22T01:59:27.621Z,0.00
2018-07-22T02:00:27.805Z,0.00
2018-07-22T02:01:27.989Z,0.00
2018-07-22T02:02:28.162Z,0.00
2018-07-22T02:03:28.345Z,0.00
2018-07-22T02:04:28.530Z,0.00
2018-07-22T02:05:28.710Z,0.00
2018-07-22T02:06:28.904Z,0.00
2018-07-22T02:07:29.088Z,0.00
2018-07-22T02:08:29.257Z,0.00
2018-07-22T02:09:29.434Z,0.00
2018-07-22T02:10:29.615Z,0.00
2018-07-22T02:11:29.797Z,0.00
2018-07-22T02:12:30.040Z,0.00
2018-07-22T02:13:30.160Z,0.00
2018-07-22T02:14:30.344Z,0.00
2018-07-22T02:15:30.527Z,0.00
2018-07-22T02:16:30.705Z,0.00
2018-07-22T02:17:30.889Z,0.00
2018-07-22T02:18:31.064Z,0.00
2018-07-22T02:19:31.248Z,0.00
2018-07-22T02:20:31.433Z,0.00
2018-07-22T02:21:31.613Z,0.00
2018-07-22T02:22:31.791Z,0.00
2018-07-22T02:23:31.975Z,0.00
2018-07-22T02:24:32.161Z,0.00
2018-07-22T02:25:32.353Z,0.00
2018-07-22T02:26:32.522Z,0.00
2018-07-22T02:27:32.707Z,0.00
2018-07-22T02:28:32.885Z,0.00
2018-07-22T02:29:33.066Z,0.00
2018-07-22T02:30:33.253Z,0.00
2018-07-22T02:31:33.440Z,0.00
2018-07-22T02:32:33.632Z,0.00
2018-07-22T02:33:33.796Z,0.00
2018-07-22T02:34:33.978Z,0.00
2018-07-22T02:35:34.163Z,0.00
2018-07-22T02:36:34.342Z,0.00
2018-07-22T02:37:34.774Z,0.00
2018-07-22T02:38:34.717Z,0.00
2018-07-22T02:39:34.894Z,0.00
2018-07-22T02:40:35.095Z,0.00
2018-07-22T02:41:35.260Z,0.00
2018-07-22T02:42:35.439Z,0.00
2018-07-22T02:43:35.618Z,0.00
2018-07-22T02:44:35.798Z,0.00
2018-07-22T02:45:35.986Z,0.00
2018-07-22T02:46:36.165Z,0.00
2018-07-22T02:47:36.344Z,0.00
2018-07-22T02:48:36.535Z,0.00
2018-07-22T02:49:36.710Z,0.00
2018-07-22T02:50:36.887Z,0.00
2018-07-22T02:51:37.193Z,0.00
2018-07-22T02:52:37.255Z,0.00
2018-07-22T02:53:37.434Z,0.00
2018-07-22T02:54:37.623Z,0.00
2018-07-22T02:55:37.795Z,0.00
2018-07-22T02:56:37.985Z,0.00
2018-07-22T02:57:38.169Z,0.00
2018-07-22T02:58:38.350Z,0.00
2018-07-22T02:59:38.532Z,0.00
2018-07-22T03:00:38.713Z,0.00
2018-07-22T03:01:38.918Z,0.00
2018-07-22T03:02:39.077Z,0.00
2018-07-22T03:03:39.279Z,0.00
2018-07-22T03:04:39.442Z,0.00
2018-07-22T03:05:39.625Z,0.00
2018-07-22T03:06:39.810Z,0.00
2018-07-22T03:07:39.988Z,0.00
2018-07-22T03:08:40.171Z,0.00
2018-07-22T03:09:40.354Z,0.00
2018-07-22T03:10:40.543Z,0.00
2018-07-22T03:11:40.724Z,0.00
2018-07-22T03:12:40.905Z,0.00
2018-07-22T03:13:41.086Z,0.00
2018-07-22T03:14:41.269Z,0.00
2018-07-22T03:15:41.458Z,0.00
2018-07-22T03:16:41.637Z,0.00
2018-07-22T03:17:41.821Z,0.00
2018-07-22T03:18:42.010Z,0.00
2018-07-22T03:19:42.183Z,0.00
2018-07-22T03:20:42.374Z,0.00
2018-07-22T03:21:42.546Z,0.00
2018-07-22T03:22:42.725Z,4.00
2018-07-22T03:23:42.909Z,4.00
2018-07-22T03:24:43.104Z,4.00
2018-07-22T03:25:43.276Z,4.00
2018-07-22T03:26:43.458Z,0.00
2018-07-22T03:27:43.653Z,4.00
2018-07-22T03:28:43.821Z,4.00
2018-07-22T03:29:44.001Z,4.00
2018-07-22T03:30:44.185Z,4.00
2018-07-22T03:31:44.364Z,4.00
2018-07-22T03:32:44.559Z,8.00
2018-07-22T03:33:44.741Z,8.00
2018-07-22T03:34:44.917Z,4.00
2018-07-22T03:35:45.347Z,4.00
2018-07-22T03:36:45.284Z,8.00
2018-07-22T03:37:45.466Z,8.00
2018-07-22T03:38:45.637Z,8.00
2018-07-22T03:39:45.821Z,8.00
2018-07-22T03:40:46.010Z,8.00
2018-07-22T03:41:46.194Z,8.00
2018-07-22T03:42:46.370Z,8.00
2018-07-22T03:43:46.557Z,8.00
2018-07-22T03:44:46.726Z,12.00
2018-07-22T03:45:46.920Z,12.00
2018-07-22T03:46:47.104Z,12.00
2018-07-22T03:47:47.273Z,16.00
2018-07-22T03:48:47.473Z,12.00
2018-07-22T03:49:47.649Z,16.00
2018-07-22T03:50:47.829Z,16.00
2018-07-22T03:51:48.013Z,16.00
2018-07-22T03:52:48.201Z,16.00
2018-07-22T03:53:48.391Z,20.00
2018-07-22T03:54:48.574Z,20.00
2018-07-22T03:55:48.756Z,20.00
2018-07-22T03:56:48.927Z,20.00
2018-07-22T03:57:49.110Z,24.00
2018-07-22T03:58:49.289Z,28.00
2018-07-22T03:59:49.709Z,28.00
2018-07-22T04:00:49.648Z,28.00
2018-07-22T04:01:49.830Z,28.00
2018-07-22T04:02:50.016Z,32.00
2018-07-22T04:03:50.197Z,32.00
2018-07-22T04:04:50.377Z,32.00
2018-07-22T04:05:50.555Z,32.00
2018-07-22T04:06:50.744Z,32.00
2018-07-22T04:07:50.929Z,36.00
2018-07-22T04:08:51.098Z,40.00
2018-07-22T04:09:51.302Z,40.00
2018-07-22T04:10:51.477Z,40.00
2018-07-22T04:11:51.655Z,40.00
2018-07-22T04:12:51.836Z,44.00
2018-07-22T04:13:52.016Z,44.00
2018-07-22T04:14:52.200Z,48.00
2018-07-22T04:15:52.382Z,52.00
2018-07-22T04:16:52.668Z,52.00
2018-07-22T04:17:52.849Z,56.00
2018-07-22T04:18:52.948Z,60.00
2018-07-22T04:19:53.138Z,60.00
2018-07-22T04:20:53.385Z,60.00
2018-07-22T04:21:53.503Z,64.00
2018-07-22T04:22:53.683Z,68.00
2018-07-22T04:23:53.863Z,68.00
2018-07-22T04:24:54.044Z,68.00
2018-07-22T04:25:54.232Z,68.00
2018-07-22T04:26:54.423Z,72.00
2018-07-22T04:27:54.595Z,72.00
2018-07-22T04:28:54.784Z,76.00
2018-07-22T04:29:54.955Z,76.00
2018-07-22T04:30:55.138Z,80.00
2018-07-22T04:31:55.326Z,80.00
2018-07-22T04:32:55.504Z,84.00
2018-07-22T04:33:55.684Z,88.00
2018-07-22T04:34:55.868Z,92.00
2018-07-22T04:35:56.052Z,92.00
2018-07-22T04:36:56.236Z,88.00
2018-07-22T04:37:56.416Z,88.00
2018-07-22T04:38:56.593Z,88.00
2018-07-22T04:39:56.777Z,88.00
2018-07-22T04:40:56.998Z,88.00
2018-07-22T04:41:57.140Z,96.00
2018-07-22T04:42:57.330Z,100.00
2018-07-22T04:43:57.507Z,108.00
2018-07-22T04:44:57.690Z,112.00
2018-07-22T04:45:57.867Z,112.00
2018-07-22T04:46:58.063Z,116.00
2018-07-22T04:47:58.237Z,120.00
2018-07-22T04:48:58.420Z,120.00
2018-07-22T04:49:58.601Z,124.00
2018-07-22T04:50:58.797Z,120.00
2018-07-22T04:51:58.969Z,120.00
2018-07-22T04:52:59.145Z,124.00
2018-07-22T04:53:59.327Z,128.00
2018-07-22T04:54:59.511Z,136.00
2018-07-22T04:55:59.697Z,136.00
2018-07-22T04:56:59.877Z,140.00
2018-07-22T04:58:00.052Z,152.00
2018-07-22T04:59:00.237Z,152.00
2018-07-22T05:00:00.423Z,152.00
2018-07-22T05:02:00.783Z,160.00
2018-07-22T05:03:00.976Z,160.00
2018-07-22T05:04:01.146Z,160.00
2018-07-22T05:05:01.329Z,160.00
2018-07-22T05:06:01.509Z,160.00
2018-07-22T05:07:01.698Z,156.00
2018-07-22T05:08:01.875Z,160.00
2018-07-22T05:09:02.060Z,156.00
2018-07-22T05:10:02.239Z,156.00
2018-07-22T05:11:02.417Z,156.00
2018-07-22T05:12:02.597Z,156.00
2018-07-22T05:13:02.778Z,156.00
2018-07-22T05:14:02.963Z,156.00
2018-07-22T05:15:03.145Z,156.00
2018-07-22T05:16:03.327Z,164.00
2018-07-22T05:17:03.514Z,172.00
2018-07-22T05:18:03.690Z,180.00
2018-07-22T05:19:03.873Z,188.00
2018-07-22T05:20:04.058Z,192.00
2018-07-22T05:21:04.229Z,188.00
2018-07-22T05:22:04.419Z,184.00
2018-07-22T05:23:04.593Z,176.00
2018-07-22T05:24:04.782Z,176.00
2018-07-22T05:25:04.971Z,176.00
2018-07-22T05:26:05.145Z,176.00
2018-07-22T05:27:05.322Z,184.00
2018-07-22T05:28:05.499Z,192.00
2018-07-22T05:29:05.688Z,208.00
2018-07-22T05:30:05.871Z,220.00
2018-07-22T05:31:06.050Z,232.00
2018-07-22T05:32:06.234Z,248.00
2018-07-22T05:33:06.416Z,252.00
2018-07-22T05:34:06.599Z,256.00
2018-07-22T05:35:06.780Z,244.00
2018-07-22T05:36:07.000Z,240.00
2018-07-22T05:37:07.140Z,232.00
2018-07-22T05:38:07.322Z,232.00
2018-07-22T05:39:07.510Z,240.00
2018-07-22T05:40:07.685Z,252.00
2018-07-22T05:41:07.878Z,264.00
2018-07-22T05:42:08.128Z,276.00
2018-07-22T05:43:08.241Z,292.00
2018-07-22T05:44:08.424Z,304.00
2018-07-22T05:45:08.607Z,320.00
2018-07-22T05:46:08.791Z,340.00
2018-07-22T05:47:08.978Z,360.00
2018-07-22T05:48:09.154Z,384.00
2018-07-22T05:49:09.343Z,412.00
2018-07-22T05:50:09.523Z,440.00
2018-07-22T05:51:09.707Z,452.00
2018-07-22T05:52:09.889Z,464.00
2018-07-22T05:53:10.118Z,472.00
2018-07-22T05:54:10.277Z,476.00
2018-07-22T05:55:10.463Z,480.00
2018-07-22T05:56:10.639Z,476.00
2018-07-22T05:57:10.823Z,472.00
2018-07-22T05:58:11.009Z,468.00
2018-07-22T05:59:11.201Z,468.00
2018-07-22T06:00:11.363Z,468.00
2018-07-22T06:01:11.542Z,464.00
2018-07-22T06:02:11.730Z,464.00
2018-07-22T06:03:11.929Z,464.00
2018-07-22T06:04:12.086Z,468.00
2018-07-22T06:05:12.270Z,472.00
2018-07-22T06:06:12.472Z,476.00
2018-07-22T06:07:12.633Z,480.00
2018-07-22T06:08:12.815Z,488.00
2018-07-22T06:09:13.008Z,496.00
2018-07-22T06:10:13.162Z,508.00
2018-07-22T06:11:13.344Z,516.00
2018-07-22T06:12:13.677Z,524.00
2018-07-22T06:13:13.709Z,540.00
2018-07-22T06:14:13.887Z,552.00
2018-07-22T06:15:14.072Z,572.00
2018-07-22T06:16:14.252Z,588.00
2018-07-22T06:17:14.432Z,608.00
2018-07-22T06:18:14.635Z,628.00
2018-07-22T06:19:14.794Z,648.00
2018-07-22T06:20:14.966Z,668.00
2018-07-22T06:21:15.161Z,696.00
2018-07-22T06:22:15.329Z,716.00
2018-07-22T06:23:15.516Z,732.00
2018-07-22T06:24:15.689Z,752.00
2018-07-22T06:25:15.879Z,772.00
2018-07-22T06:26:16.065Z,788.00
2018-07-22T06:27:16.248Z,804.00
2018-07-22T06:28:16.423Z,824.00
2018-07-22T06:29:16.601Z,852.00
2018-07-22T06:30:16.789Z,876.00
2018-07-22T06:31:16.965Z,912.00
2018-07-22T06:32:17.159Z,944.00
2018-07-22T06:33:17.331Z,976.00
2018-07-22T06:34:17.513Z,1008.00
2018-07-22T06:35:17.709Z,1032.00
2018-07-22T06:36:17.882Z,1052.00
2018-07-22T06:37:18.063Z,1064.00
2018-07-22T06:38:18.255Z,1072.00
2018-07-22T06:39:18.435Z,1080.00
2018-07-22T06:40:18.617Z,1092.00
2018-07-22T06:41:18.802Z,1104.00
2018-07-22T06:42:18.989Z,1124.00
2018-07-22T06:43:19.203Z,1144.00
2018-07-22T06:44:19.333Z,1160.00
2018-07-22T06:45:19.523Z,1176.00
2018-07-22T06:46:19.702Z,1192.00
2018-07-22T06:47:19.886Z,1204.00
2018-07-22T06:48:20.069Z,1224.00
2018-07-22T06:49:20.253Z,1236.00
2018-07-22T06:50:20.435Z,1248.00
2018-07-22T06:51:20.624Z,1256.00
2018-07-22T06:52:20.809Z,1256.00
2018-07-22T06:53:20.982Z,1256.00
2018-07-22T06:54:21.189Z,1264.00
2018-07-22T06:55:21.341Z,1288.00
2018-07-22T06:56:21.529Z,1312.00
2018-07-22T06:57:21.761Z,1336.00
2018-07-22T06:58:21.896Z,1364.00
2018-07-22T06:59:22.079Z,1384.00
2018-07-22T07:00:22.264Z,1416.00
2018-07-22T07:01:22.437Z,1448.00
2018-07-22T07:02:22.624Z,1476.00
2018-07-22T07:03:22.809Z,1512.00
2018-07-22T07:04:23.003Z,1556.00
2018-07-22T07:05:23.228Z,1596.00
2018-07-22T07:06:23.356Z,1636.00
2018-07-22T07:07:23.550Z,1656.00
2018-07-22T07:08:23.729Z,1676.00
2018-07-22T07:09:23.925Z,1688.00
2018-07-22T07:10:24.102Z,1692.00
2018-07-22T07:11:24.296Z,1696.00
2018-07-22T07:12:24.466Z,1696.00
2018-07-22T07:13:24.647Z,1696.00
2018-07-22T07:14:24.849Z,1688.00
2018-07-22T07:15:25.008Z,1688.00
2018-07-22T07:16:25.203Z,1692.00
2018-07-22T07:17:25.376Z,1696.00
2018-07-22T07:18:25.540Z,1712.00
2018-07-22T07:19:25.744Z,1728.00
2018-07-22T07:20:25.925Z,1744.00
2018-07-22T07:21:26.118Z,1760.00
2018-07-22T07:22:26.302Z,1768.00
2018-07-22T07:23:26.482Z,1772.00
2018-07-22T07:24:26.663Z,1768.00
2018-07-22T07:25:26.855Z,1772.00
2018-07-22T07:26:27.029Z,1776.00
2018-07-22T07:27:27.226Z,1788.00
2018-07-22T07:28:27.644Z,1796.00
2018-07-22T07:29:27.580Z,1816.00
2018-07-22T07:30:27.758Z,1840.00
2018-07-22T07:31:27.939Z,1868.00
2018-07-22T07:32:28.123Z,1916.00
2018-07-22T07:33:28.310Z,1964.00
2018-07-22T07:34:28.475Z,2012.00
2018-07-22T07:35:28.676Z,2060.00
2018-07-22T07:36:28.864Z,2108.00
2018-07-22T07:37:29.034Z,2168.00
2018-07-22T07:38:29.219Z,2236.00
2018-07-22T07:39:29.400Z,2304.00
2018-07-22T07:40:29.583Z,2372.00
2018-07-22T07:41:29.767Z,2440.00
2018-07-22T07:42:29.949Z,2500.00
2018-07-22T07:43:30.130Z,2560.00
2018-07-22T07:44:30.353Z,2588.00
2018-07-22T07:45:30.737Z,2592.00
2018-07-22T07:46:30.680Z,2580.00
2018-07-22T07:47:30.859Z,2568.00
2018-07-22T07:48:31.049Z,2568.00
2018-07-22T07:49:31.221Z,2596.00
2018-07-22T07:50:31.419Z,2648.00
2018-07-22T07:51:31.597Z,2704.00
2018-07-22T07:52:32.038Z,2768.00
2018-07-22T07:53:31.977Z,2820.00
2018-07-22T07:54:32.155Z,2864.00
2018-07-22T07:55:32.340Z,2908.00
2018-07-22T07:56:32.529Z,2948.00
2018-07-22T07:57:32.709Z,2976.00
2018-07-22T07:58:32.902Z,2988.00
2018-07-22T07:59:33.071Z,3008.00
2018-07-22T08:00:33.254Z,3040.00
2018-07-22T08:01:33.436Z,3084.00
2018-07-22T08:02:33.622Z,3128.00
2018-07-22T08:03:33.829Z,3168.00
2018-07-22T08:04:33.981Z,3216.00
2018-07-22T08:05:34.190Z,3272.00
2018-07-22T08:06:34.356Z,3344.00
2018-07-22T08:07:34.539Z,3428.00
2018-07-22T08:08:34.710Z,3564.00
2018-07-22T08:09:34.909Z,3724.00
2018-07-22T08:10:35.078Z,3912.00
2018-07-22T08:11:35.268Z,4132.00
2018-07-22T08:12:35.438Z,4348.00
2018-07-22T08:13:35.624Z,4468.00
2018-07-22T08:14:35.807Z,4504.00
2018-07-22T08:15:36.032Z,4468.00
2018-07-22T08:16:36.176Z,4412.00
2018-07-22T08:17:36.355Z,4412.00
2018-07-22T08:18:36.539Z,4424.00
2018-07-22T08:19:36.966Z,4476.00
2018-07-22T08:20:36.904Z,4568.00
2018-07-22T08:21:37.148Z,4648.00
2018-07-22T08:22:37.278Z,4772.00
2018-07-22T08:23:37.458Z,4960.00
2018-07-22T08:24:37.899Z,5160.00
2018-07-22T08:25:37.818Z,5296.00
2018-07-22T08:26:38.006Z,5376.00
2018-07-22T08:27:38.185Z,5440.00
2018-07-22T08:28:38.372Z,5192.00
2018-07-22T08:29:38.548Z,4996.00
2018-07-22T08:30:38.770Z,4924.00
2018-07-22T08:31:38.933Z,4876.00
2018-07-22T08:32:39.114Z,4812.00
2018-07-22T08:33:39.293Z,4772.00
2018-07-22T08:34:39.482Z,4724.00
2018-07-22T08:35:39.659Z,4704.00
2018-07-22T08:36:39.848Z,4676.00
2018-07-22T08:37:40.044Z,4656.00
2018-07-22T08:38:40.228Z,4624.00
2018-07-22T08:39:40.400Z,4608.00
2018-07-22T08:40:40.599Z,4612.00
2018-07-22T08:41:40.780Z,4608.00
2018-07-22T08:42:40.966Z,4608.00
2018-07-22T08:43:41.146Z,4636.00
2018-07-22T08:44:41.330Z,4684.00
2018-07-22T08:45:41.525Z,4760.00
2018-07-22T08:46:41.716Z,4820.00
2018-07-22T08:47:41.964Z,4888.00
2018-07-22T08:48:42.133Z,4900.00
2018-07-22T08:49:42.273Z,4848.00
2018-07-22T08:50:42.471Z,4816.00
2018-07-22T08:51:42.642Z,4824.00
2018-07-22T08:52:42.810Z,4920.00
2018-07-22T08:53:42.977Z,5080.00
2018-07-22T08:54:43.160Z,5276.00
2018-07-22T08:55:43.335Z,5432.00
2018-07-22T08:56:43.520Z,5488.00
2018-07-22T08:57:43.700Z,5468.00
2018-07-22T08:58:43.890Z,5468.00
2018-07-22T08:59:44.084Z,5412.00
2018-07-22T09:00:44.261Z,5328.00
2018-07-22T09:01:44.445Z,5320.00
2018-07-22T09:02:44.647Z,5400.00
2018-07-22T09:03:44.836Z,5532.00
2018-07-22T09:04:45.654Z,5620.00
2018-07-22T09:05:45.249Z,5628.00
2018-07-22T09:06:45.432Z,5604.00
2018-07-22T09:07:45.618Z,5560.00
2018-07-22T09:08:45.803Z,5412.00
2018-07-22T09:09:45.998Z,5132.00
2018-07-22T09:10:46.190Z,5072.00
2018-07-22T09:11:46.403Z,5108.00
2018-07-22T09:12:46.552Z,5108.00
2018-07-22T09:13:46.739Z,5044.00
2018-07-22T09:14:46.936Z,5028.00
2018-07-22T09:15:47.108Z,5036.00
2018-07-22T09:16:47.308Z,5048.00
2018-07-22T09:17:47.504Z,5048.00
2018-07-22T09:18:47.669Z,5088.00
2018-07-22T09:19:47.849Z,5068.00
2018-07-22T09:20:48.046Z,5152.00
2018-07-22T09:21:48.222Z,5232.00
2018-07-22T09:22:48.401Z,5184.00
2018-07-22T09:23:48.586Z,5132.00
2018-07-22T09:24:48.772Z,5096.00
2018-07-22T09:25:48.973Z,5036.00
2018-07-22T09:26:49.153Z,4952.00
2018-07-22T09:27:49.324Z,4860.00
2018-07-22T09:28:49.509Z,4740.00
2018-07-22T09:29:49.698Z,4592.00
2018-07-22T09:30:49.890Z,4420.00
2018-07-22T09:31:50.069Z,4308.00
2018-07-22T09:32:50.248Z,4260.00
2018-07-22T09:33:50.433Z,4200.00
2018-07-22T09:34:50.640Z,4144.00
2018-07-22T09:35:50.885Z,4172.00
2018-07-22T09:36:50.988Z,4276.00
2018-07-22T09:37:51.175Z,4364.00
2018-07-22T09:38:51.365Z,4432.00
2018-07-22T09:39:51.542Z,4436.00
2018-07-22T09:40:51.713Z,4412.00
2018-07-22T09:41:51.950Z,4412.00
2018-07-22T09:42:52.072Z,4428.00
2018-07-22T09:43:52.253Z,4516.00
2018-07-22T09:44:52.436Z,4600.00
2018-07-22T09:45:52.623Z,4708.00
2018-07-22T09:46:52.804Z,4864.00
2018-07-22T09:47:52.996Z,5040.00
2018-07-22T09:48:53.176Z,5216.00
2018-07-22T09:49:53.363Z,5352.00
2018-07-22T09:50:53.548Z,5464.00
2018-07-22T09:51:53.732Z,5624.00
2018-07-22T09:52:53.932Z,5732.00
2018-07-22T09:53:54.107Z,5808.00
2018-07-22T09:54:54.308Z,5864.00
2018-07-22T09:55:54.490Z,5928.00
2018-07-22T09:56:54.672Z,6000.00
2018-07-22T09:57:54.859Z,6088.00
2018-07-22T09:58:55.034Z,6144.00
2018-07-22T09:59:55.229Z,6200.00
2018-07-22T10:00:55.427Z,6260.00
2018-07-22T10:01:55.579Z,6364.00
2018-07-22T10:02:55.769Z,6452.00
2018-07-22T10:03:55.954Z,6496.00
2018-07-22T10:04:56.154Z,6528.00
2018-07-22T10:05:56.319Z,6536.00
2018-07-22T10:06:56.503Z,6564.00
2018-07-22T10:07:56.686Z,6592.00
2018-07-22T10:08:56.880Z,6616.00
2018-07-22T10:09:57.088Z,6644.00
2018-07-22T10:10:57.236Z,6648.00
2018-07-22T10:11:57.415Z,6680.00
2018-07-22T10:12:57.595Z,6724.00
2018-07-22T10:13:57.779Z,6780.00
2018-07-22T10:14:57.968Z,6868.00
2018-07-22T10:15:58.152Z,6956.00
2018-07-22T10:16:58.338Z,7056.00
2018-07-22T10:17:58.521Z,7156.00
2018-07-22T10:18:58.734Z,7216.00
2018-07-22T10:19:58.898Z,7256.00
2018-07-22T10:20:59.144Z,7236.00
2018-07-22T10:21:59.258Z,7248.00
2018-07-22T10:22:59.446Z,7248.00
2018-07-22T10:23:59.661Z,7204.00
2018-07-22T10:24:59.817Z,7156.00
2018-07-22T10:25:59.993Z,7136.00
2018-07-22T10:27:00.165Z,7080.00
2018-07-22T10:28:00.329Z,7000.00
2018-07-22T10:29:00.517Z,6948.00
2018-07-22T10:30:00.699Z,6912.00
2018-07-22T10:31:01.153Z,6900.00
2018-07-22T10:32:01.073Z,6892.00
2018-07-22T10:33:01.260Z,6880.00
2018-07-22T10:34:01.461Z,6868.00
2018-07-22T10:35:01.620Z,6844.00
2018-07-22T10:36:01.790Z,6808.00
2018-07-22T10:37:01.976Z,6756.00
2018-07-22T10:38:02.169Z,6696.00
2018-07-22T10:39:02.347Z,6632.00
2018-07-22T10:40:02.535Z,6576.00
2018-07-22T10:41:02.727Z,6532.00
2018-07-22T10:42:02.890Z,6500.00
2018-07-22T10:43:03.076Z,6480.00
2018-07-22T10:44:03.359Z,6476.00
2018-07-22T10:45:03.460Z,6464.00
2018-07-22T10:46:03.646Z,6440.00
2018-07-22T10:47:03.833Z,6424.00
2018-07-22T10:48:04.021Z,6428.00
2018-07-22T10:49:04.207Z,6464.00
2018-07-22T10:50:04.362Z,6488.00
2018-07-22T10:51:04.597Z,6512.00
2018-07-22T10:52:04.742Z,6516.00
2018-07-22T10:53:04.938Z,6492.00
2018-07-22T10:54:05.159Z,6484.00
2018-07-22T10:55:05.546Z,6472.00
2018-07-22T10:56:05.484Z,6468.00
2018-07-22T10:57:05.682Z,6464.00
2018-07-22T10:58:05.869Z,6456.00
2018-07-22T10:59:06.046Z,6448.00
2018-07-22T11:00:06.241Z,6456.00
2018-07-22T11:01:06.427Z,6472.00
2018-07-22T11:02:06.599Z,6472.00
2018-07-22T11:03:06.783Z,6492.00
2018-07-22T11:04:06.967Z,6460.00
2018-07-22T11:05:07.163Z,6428.00
2018-07-22T11:06:07.338Z,6404.00
2018-07-22T11:07:07.652Z,6360.00
2018-07-22T11:08:07.663Z,6292.00
2018-07-22T11:09:07.857Z,6224.00
2018-07-22T11:10:08.033Z,6172.00
2018-07-22T11:11:08.202Z,6160.00
2018-07-22T11:12:08.393Z,6192.00
2018-07-22T11:13:08.582Z,6260.00
2018-07-22T11:14:08.819Z,6332.00
2018-07-22T11:15:08.961Z,6388.00
2018-07-22T11:16:09.144Z,6416.00
2018-07-22T11:17:09.329Z,6408.00
2018-07-22T11:18:09.514Z,6420.00
2018-07-22T11:19:09.699Z,6416.00
2018-07-22T11:20:09.891Z,6444.00
2018-07-22T11:21:10.155Z,6444.00
2018-07-22T11:22:10.256Z,6440.00
2018-07-22T11:23:10.443Z,6404.00
2018-07-22T11:24:10.633Z,6364.00
2018-07-22T11:25:10.838Z,6324.00
2018-07-22T11:26:11.010Z,6296.00
2018-07-22T11:27:11.194Z,6232.00
2018-07-22T11:28:11.373Z,6156.00
2018-07-22T11:29:11.570Z,6040.00
2018-07-22T11:30:11.751Z,5936.00
2018-07-22T11:31:11.925Z,5808.00
2018-07-22T11:32:12.116Z,5688.00
2018-07-22T11:33:12.294Z,5552.00
2018-07-22T11:34:12.473Z,5444.00
2018-07-22T11:35:12.665Z,5308.00
2018-07-22T11:36:12.853Z,5156.00
2018-07-22T11:37:13.027Z,4960.00
2018-07-22T11:38:13.346Z,4748.00
2018-07-22T11:39:13.410Z,4564.00
2018-07-22T11:40:13.595Z,4448.00
2018-07-22T11:41:13.791Z,4412.00
2018-07-22T11:42:13.964Z,4516.00
2018-07-22T11:43:14.158Z,4576.00
2018-07-22T11:44:14.349Z,4484.00
2018-07-22T11:45:14.768Z,4512.00
2018-07-22T11:46:15.468Z,4848.00
2018-07-22T11:47:15.353Z,5016.00
2018-07-22T11:48:15.060Z,5940.00
2018-07-22T11:49:15.242Z,6724.00
2018-07-22T11:50:15.439Z,6652.00
2018-07-22T11:51:15.841Z,6628.00
2018-07-22T11:52:15.783Z,6272.00
2018-07-22T11:53:15.981Z,6252.00
2018-07-22T11:54:16.368Z,6236.00
2018-07-22T11:55:16.332Z,6096.00
2018-07-22T11:56:16.719Z,6012.00
2018-07-22T11:57:17.016Z,5904.00
2018-07-22T11:58:17.056Z,5784.00
2018-07-22T11:59:19.344Z,5672.00
2018-07-22T12:00:17.557Z,5624.00
2018-07-22T12:01:17.582Z,5612.00
2018-07-22T12:02:17.770Z,5644.00
2018-07-22T12:03:17.953Z,5672.00
2018-07-22T12:04:18.141Z,5672.00
2018-07-22T12:05:18.346Z,5620.00
2018-07-22T12:06:18.514Z,5504.00
2018-07-22T12:07:18.724Z,5388.00
2018-07-22T12:08:18.895Z,5272.00
2018-07-22T12:09:19.070Z,5228.00
2018-07-22T12:10:19.270Z,5160.00
2018-07-22T12:11:19.690Z,5140.00
2018-07-22T12:12:19.637Z,5120.00
2018-07-22T12:13:19.811Z,5076.00
2018-07-22T12:14:19.998Z,5100.00
2018-07-22T12:15:20.184Z,5132.00
2018-07-22T12:16:20.370Z,5164.00
2018-07-22T12:17:20.545Z,5156.00
2018-07-22T12:18:20.737Z,5152.00
2018-07-22T12:19:20.914Z,5132.00
2018-07-22T12:20:21.101Z,5148.00
2018-07-22T12:21:21.356Z,5124.00
2018-07-22T12:22:21.475Z,5148.00
2018-07-22T12:23:21.654Z,5116.00
2018-07-22T12:24:21.844Z,5116.00
2018-07-22T12:25:22.031Z,5100.00
2018-07-22T12:26:22.215Z,5128.00
2018-07-22T12:27:22.398Z,5176.00
2018-07-22T12:28:22.588Z,5180.00
2018-07-22T12:29:22.776Z,5220.00
2018-07-22T12:30:23.132Z,5172.00
2018-07-22T12:31:23.202Z,5208.00
2018-07-22T12:32:23.415Z,5236.00
2018-07-22T12:33:23.645Z,5248.00
2018-07-22T12:34:23.990Z,5264.00
2018-07-22T12:35:24.034Z,5140.00
2018-07-22T12:36:24.188Z,5268.00