createdAt,value
2023-05-10T00:01:59.383Z,99.90
2023-05-10T00:04:29.902Z,99.90
2023-05-10T00:07:00.880Z,99.90
2023-05-10T00:09:31.431Z,99.90
2023-05-10T00:12:04.061Z,99.90
2023-05-10T00:14:36.696Z,99.90
2023-05-10T00:17:07.848Z,99.90
2023-05-10T00:19:38.260Z,99.90
2023-05-10T00:22:09.447Z,99.90
2023-05-10T00:24:39.998Z,99.90
2023-05-10T00:27:12.103Z,99.90
2023-05-10T00:29:42.575Z,99.90
2023-05-10T00:32:15.077Z,99.90
2023-05-10T00:34:45.448Z,99.90
2023-05-10T00:37:16.199Z,99.90
2023-05-10T00:39:46.612Z,99.90
2023-05-10T00:42:18.931Z,99.90
2023-05-10T00:44:49.332Z,99.90
2023-05-10T00:47:20.243Z,99.90
2023-05-10T00:49:50.790Z,99.90
2023-05-10T00:52:21.927Z,99.90
2023-05-10T00:54:54.216Z,99.90
2023-05-10T00:57:26.701Z,99.90
2023-05-10T00:59:57.249Z,99.90
2023-05-10T01:02:28.437Z,99.90
2023-05-10T01:05:02.415Z,99.90
2023-05-10T01:07:33.967Z,99.90
2023-05-10T01:10:04.748Z,99.90
2023-05-10T01:12:39.406Z,99.90
2023-05-10T01:15:12.965Z,99.90
2023-05-10T01:17:46.949Z,99.90
2023-05-10T01:20:18.498Z,99.90
2023-05-10T01:23:33.445Z,99.90
2023-05-10T01:26:46.606Z,99.90
2023-05-10T01:29:36.868Z,99.90
2023-05-10T01:32:30.178Z,99.90
2023-05-10T01:35:08.797Z,99.90
2023-05-10T01:37:53.401Z,99.90
2023-05-10T01:40:32.879Z,99.90
2023-05-10T01:43:06.455Z,99.90
2023-05-10T01:45:44.623Z,99.90
2023-05-10T01:48:17.540Z,99.90
2023-05-10T01:50:50.640Z,99.90
2023-05-10T01:53:23.766Z,99.90
2023-05-10T01:55:57.593Z,99.90
2023-05-10T01:58:31.616Z,99.90
2023-05-10T02:01:06.340Z,99.90
2023-05-10T02:03:40.922Z,99.90
2023-05-10T02:06:14.962Z,99.90
2023-05-10T02:08:47.870Z,99.90
2023-05-10T02:11:22.748Z,99.90
2023-05-10T02:13:53.994Z,99.90
2023-05-10T02:16:32.131Z,99.90
2023-05-10T02:19:05.796Z,99.90
2023-05-10T02:21:37.496Z,99.90
2023-05-10T02:24:10.211Z,99.90
2023-05-10T02:26:42.665Z,99.90
2023-05-10T02:29:14.664Z,99.90
2023-05-10T02:31:46.684Z,99.90
2023-05-10T02:34:19.125Z,99.90
2023-05-10T02:36:51.041Z,99.90
2023-05-10T02:39:23.378Z,99.90
2023-05-10T02:41:56.373Z,99.90
2023-05-10T02:44:29.348Z,99.90
2023-05-10T02:47:00.980Z,99.90
2023-05-10T02:49:36.107Z,99.90
2023-05-10T02:52:10.231Z,99.90
2023-05-10T02:54:47.966Z,99.90
2023-05-10T02:57:21.956Z,99.90
2023-05-10T02:59:52.560Z,99.90
2023-05-10T03:02:23.668Z,99.90
2023-05-10T03:04:56.127Z,99.90
2023-05-10T03:07:27.538Z,99.90
2023-05-10T03:09:58.310Z,99.90
2023-05-10T03:12:47.481Z,99.90
2023-05-10T03:15:33.573Z,99.90
2023-05-10T03:18:10.059Z,99.90
2023-05-10T03:20:49.584Z,99.90
2023-05-10T03:23:29.329Z,99.90
2023-05-10T03:26:00.366Z,99.90
2023-05-10T03:28:32.262Z,99.90
2023-05-10T03:31:03.870Z,99.90
2023-05-10T03:33:36.006Z,99.90
2023-05-10T03:36:09.124Z,99.90
2023-05-10T03:38:40.076Z,99.90
2023-05-10T03:41:10.547Z,99.90
2023-05-10T03:43:42.316Z,99.90
2023-05-10T03:46:14.524Z,99.90
2023-05-10T03:48:45.662Z,99.90
2023-05-10T03:51:18.152Z,99.90
2023-05-10T03:53:49.403Z,99.90
2023-05-10T03:56:21.890Z,99.90
2023-05-10T03:58:53.234Z,99.90
2023-05-10T04:01:23.785Z,99.90
2023-05-10T04:03:54.710Z,99.90
2023-05-10T04:06:26.876Z,99.90
2023-05-10T04:09:01.028Z,99.90
2023-05-10T04:11:31.741Z,99.90
2023-05-10T04:14:02.656Z,99.90
2023-05-10T04:16:32.949Z,99.90
2023-05-10T04:19:03.948Z,99.90
2023-05-10T04:21:35.781Z,99.90
2023-05-10T04:24:07.244Z,99.90
2023-05-10T04:26:37.861Z,99.90
2023-05-10T04:29:08.807Z,99.90
2023-05-10T04:31:39.118Z,99.90
2023-05-10T04:34:09.978Z,99.90
2023-05-10T04:36:41.867Z,99.90
2023-05-10T04:39:13.498Z,99.90
2023-05-10T04:41:43.991Z,99.90
2023-05-10T04:44:14.749Z,99.90
2023-05-10T04:46:45.151Z,99.90
2023-05-10T04:49:16.005Z,99.90
2023-05-10T04:51:47.881Z,99.90
2023-05-10T04:54:18.754Z,99.90
2023-05-10T04:56:49.236Z,99.90
2023-05-10T04:59:20.168Z,99.90
2023-05-10T05:01:50.631Z,99.90
2023-05-10T05:04:21.582Z,99.90
2023-05-10T05:06:54.074Z,99.90
2023-05-10T05:09:25.105Z,99.90
2023-05-10T05:11:55.393Z,99.90
2023-05-10T05:14:26.350Z,99.90
2023-05-10T05:16:56.965Z,99.90
2023-05-10T05:19:28.515Z,99.90
2023-05-10T05:22:00.354Z,99.90
2023-05-10T05:24:30.972Z,99.90
2023-05-10T05:27:01.922Z,99.90
2023-05-10T05:29:32.845Z,99.90
2023-05-10T05:32:03.421Z,99.90
2023-05-10T05:34:34.842Z,99.90
2023-05-10T05:37:06.900Z,99.90
2023-05-10T05:39:39.237Z,99.90
2023-05-10T05:42:09.863Z,99.90
2023-05-10T05:44:41.506Z,99.90
2023-05-10T05:47:12.819Z,99.90
2023-05-10T05:49:43.472Z,99.90
2023-05-10T05:52:16.159Z,99.90
2023-05-10T05:54:46.858Z,99.90
2023-05-10T05:57:17.920Z,99.90
2023-05-10T05:59:48.527Z,99.90
2023-05-10T06:02:20.117Z,99.90
2023-05-10T06:04:50.554Z,99.90
2023-05-10T06:07:23.378Z,99.90
2023-05-10T06:09:53.967Z,99.90
2023-05-10T06:12:25.353Z,99.90
2023-05-10T06:14:56.573Z,99.90
2023-05-10T06:17:29.883Z,99.90
2023-05-10T06:20:00.598Z,99.90
2023-05-10T06:22:33.004Z,99.90
2023-05-10T06:25:06.347Z,99.90
2023-05-10T06:27:38.004Z,99.90
2023-05-10T06:30:13.488Z,99.90
2023-05-10T06:32:46.366Z,99.90
2023-05-10T06:35:17.382Z,99.90
2023-05-10T06:37:49.737Z,99.90
2023-05-10T06:40:21.003Z,99.90
2023-05-10T06:42:52.336Z,99.90
2023-05-10T06:45:22.746Z,99.90
2023-05-10T06:47:53.766Z,99.90
2023-05-10T06:50:25.912Z,99.90
2023-05-10T06:52:59.164Z,99.90
2023-05-10T06:55:30.350Z,99.90
2023-05-10T06:58:01.684Z,99.90
2023-05-10T07:00:32.526Z,99.90
2023-05-10T07:03:03.522Z,99.90
2023-05-10T07:05:34.584Z,99.90
2023-05-10T07:08:07.085Z,99.90
2023-05-10T07:10:37.668Z,99.90
2023-05-10T07:13:08.649Z,99.90
2023-05-10T07:15:38.960Z,99.90
2023-05-10T07:18:12.172Z,99.90
2023-05-10T07:20:43.681Z,99.90
2023-05-10T07:23:16.287Z,99.90
2023-05-10T07:25:49.192Z,99.90
2023-05-10T07:28:24.034Z,99.90
2023-05-10T07:30:54.630Z,99.90
2023-05-10T07:33:25.531Z,99.90
2023-05-10T07:35:55.910Z,99.90
2023-05-10T07:38:28.126Z,99.90
2023-05-10T07:40:58.539Z,99.90
2023-05-10T07:43:29.433Z,99.90
2023-05-10T07:46:00.886Z,99.90
2023-05-10T07:48:31.768Z,99.90
2023-05-10T07:51:02.285Z,99.90
2023-05-10T07:53:34.665Z,99.90
2023-05-10T07:56:25.983Z,99.90
2023-05-10T07:58:57.287Z,99.90
2023-05-10T08:01:28.657Z,99.90
2023-05-10T08:03:59.543Z,99.90
2023-05-10T08:06:31.267Z,99.90
2023-05-10T08:09:03.837Z,99.90
2023-05-10T08:11:35.154Z,99.90
2023-05-10T08:14:06.417Z,99.90
2023-05-10T08:16:36.670Z,99.90
2023-05-10T08:19:07.656Z,99.90
2023-05-10T08:21:39.598Z,99.90
2023-05-10T08:24:12.333Z,99.90
2023-05-10T08:26:43.097Z,99.90
2023-05-10T08:29:13.902Z,99.90
2023-05-10T08:31:44.808Z,99.90
2023-05-10T08:34:16.238Z,99.90
2023-05-10T08:36:49.526Z,99.90
2023-05-10T08:39:29.921Z,99.90
2023-05-10T08:42:06.779Z,99.90
2023-05-10T08:44:39.464Z,99.90
2023-05-10T08:47:11.770Z,99.90
2023-05-10T08:49:43.712Z,99.90
2023-05-10T08:52:17.849Z,99.90
2023-05-10T08:54:50.817Z,99.90
2023-05-10T08:57:22.360Z,99.90
2023-05-10T08:59:53.224Z,99.90
2023-05-10T09:02:25.641Z,99.90
2023-05-10T09:04:56.735Z,99.90
2023-05-10T09:07:27.454Z,99.90
2023-05-10T09:10:00.363Z,99.90
2023-05-10T09:12:31.045Z,99.10
2023-05-10T09:15:03.440Z,99.30
2023-05-10T09:17:34.079Z,99.90
2023-05-10T09:20:06.532Z,99.60
2023-05-10T09:22:37.315Z,99.00
2023-05-10T09:25:14.918Z,99.00
2023-05-10T09:27:48.844Z,98.60
2023-05-10T09:30:25.860Z,99.50
2023-05-10T09:32:57.608Z,99.90
2023-05-10T09:35:31.336Z,99.90
2023-05-10T09:38:06.288Z,98.30
2023-05-10T09:40:39.074Z,99.00
2023-05-10T09:43:12.096Z,99.80
2023-05-10T09:45:44.574Z,97.90
2023-05-10T09:48:15.164Z,98.10
2023-05-10T09:50:46.133Z,98.10
2023-05-10T09:53:18.275Z,97.40
2023-05-10T09:55:52.066Z,97.70
2023-05-10T09:58:22.582Z,97.10
2023-05-10T10:00:54.745Z,97.00
2023-05-10T10:03:25.522Z,97.20
2023-05-10T10:05:57.122Z,97.40
2023-05-10T10:08:28.200Z,98.40
2023-05-10T10:11:00.722Z,97.20
2023-05-10T10:31:40.782Z,96.10
2023-05-10T10:34:24.262Z,96.50
2023-05-10T10:36:56.693Z,97.00
2023-05-10T10:39:28.953Z,97.40
2023-05-10T10:42:01.058Z,96.40
2023-05-10T10:44:41.415Z,96.90
2023-05-10T10:47:25.994Z,95.80
2023-05-10T10:50:08.990Z,95.70
2023-05-10T10:52:41.027Z,95.20
2023-05-10T10:55:13.862Z,95.00
2023-05-10T10:57:52.999Z,95.70
2023-05-10T11:00:30.236Z,94.90
2023-05-10T11:03:05.485Z,94.10
2023-05-10T11:05:42.862Z,95.00
2023-05-10T11:08:23.066Z,94.50
2023-05-10T11:11:05.686Z,94.60
2023-05-10T11:13:41.379Z,94.90
2023-05-10T11:16:24.610Z,96.00
2023-05-10T11:19:03.962Z,96.50
2023-05-10T11:21:47.780Z,94.50
2023-05-10T11:24:20.233Z,94.60
2023-05-10T11:26:53.349Z,95.30
2023-05-10T11:29:23.753Z,95.40
2023-05-10T11:31:54.578Z,94.10
2023-05-10T11:34:28.340Z,94.40
2023-05-10T11:37:00.965Z,95.90
2023-05-10T11:39:32.725Z,95.70
2023-05-10T11:42:03.466Z,94.50
2023-05-10T11:44:34.557Z,94.00
2023-05-10T11:47:05.502Z,92.80
2023-05-10T11:49:35.843Z,94.00
2023-05-10T11:52:12.258Z,94.30
2023-05-10T11:54:52.940Z,93.40
2023-05-10T11:57:28.469Z,94.40
2023-05-10T12:00:02.941Z,93.60
2023-05-10T12:02:38.817Z,94.00
2023-05-10T12:05:12.751Z,93.50
2023-05-10T12:07:45.278Z,92.80
2023-05-10T12:10:17.809Z,93.40
2023-05-10T12:12:50.168Z,93.60
2023-05-10T12:15:23.286Z,93.00
2023-05-10T12:17:53.985Z,92.20
2023-05-10T12:20:26.403Z,92.90
2023-05-10T12:23:03.084Z,92.40
2023-05-10T12:25:35.536Z,93.00
2023-05-10T12:28:08.149Z,92.70
2023-05-10T12:30:39.407Z,92.20
2023-05-10T12:33:16.030Z,92.40
2023-05-10T12:35:50.761Z,92.20
2023-05-10T12:38:34.315Z,93.00
2023-05-10T12:41:06.927Z,92.70
2023-05-10T12:43:38.893Z,93.00
2023-05-10T12:46:11.428Z,91.70
2023-05-10T12:48:43.999Z,93.40
2023-05-10T12:51:16.926Z,92.00
2023-05-10T12:53:49.767Z,92.70
2023-05-10T12:56:20.153Z,91.90
2023-05-10T12:58:51.199Z,91.70
2023-05-10T13:01:21.780Z,91.90
2023-05-10T13:03:52.688Z,91.30
2023-05-10T13:06:22.842Z,91.70
2023-05-10T13:08:55.053Z,92.60
2023-05-10T13:11:25.684Z,90.20
2023-05-10T13:13:56.730Z,90.20
2023-05-10T13:16:29.178Z,91.40
2023-05-10T13:19:02.822Z,91.40
2023-05-10T13:21:33.557Z,92.10
2023-05-10T13:24:06.852Z,91.50
2023-05-10T13:26:37.768Z,91.40
2023-05-10T13:29:08.681Z,90.60
2023-05-10T13:31:38.942Z,91.10
2023-05-10T13:34:09.810Z,91.30
2023-05-10T13:36:40.853Z,87.90
2023-05-10T13:39:13.267Z,87.80
2023-05-10T13:41:43.996Z,88.60
2023-05-10T13:44:16.611Z,90.30
2023-05-10T13:46:47.725Z,89.00
2023-05-10T13:49:18.445Z,90.50
2023-05-10T13:51:48.865Z,87.40
2023-05-10T13:54:21.013Z,90.00
2023-05-10T13:56:51.648Z,86.50
2023-05-10T13:59:22.771Z,87.50
2023-05-10T14:01:53.043Z,90.10
2023-05-10T14:04:23.874Z,90.50
2023-05-10T14:06:54.937Z,86.80
2023-05-10T14:09:27.185Z,89.00
2023-05-10T14:11:57.698Z,88.30
2023-05-10T14:14:30.356Z,88.60
2023-05-10T14:17:00.992Z,87.90
2023-05-10T14:19:33.649Z,87.70
2023-05-10T14:22:04.223Z,86.50
2023-05-10T14:24:36.913Z,88.20
2023-05-10T14:27:07.412Z,89.70
2023-05-10T14:29:38.253Z,89.50
2023-05-10T14:32:08.698Z,87.60
2023-05-10T14:34:39.574Z,89.80
2023-05-10T14:37:12.626Z,88.90
2023-05-10T14:39:45.003Z,90.10
2023-05-10T14:42:15.362Z,90.00
2023-05-10T14:44:46.200Z,88.00
2023-05-10T14:47:16.768Z,89.10
2023-05-10T14:49:47.458Z,87.60
2023-05-10T14:52:18.450Z,86.70
2023-05-10T14:54:50.416Z,86.40
2023-05-10T14:57:20.971Z,86.90
2023-05-10T14:59:51.728Z,85.60
2023-05-10T15:02:22.776Z,87.30
2023-05-10T15:04:54.156Z,86.30
2023-05-10T15:07:24.780Z,86.00
2023-05-10T15:09:57.109Z,87.10
2023-05-10T15:12:27.682Z,86.30
2023-05-10T15:14:58.551Z,87.30
2023-05-10T15:17:29.193Z,87.00
2023-05-10T15:19:59.917Z,87.00
2023-05-10T15:22:31.845Z,88.20
2023-05-10T15:25:05.099Z,89.60
2023-05-10T15:27:35.617Z,88.10
2023-05-10T15:30:08.502Z,86.80
2023-05-10T15:32:40.514Z,87.20
2023-05-10T15:35:11.937Z,87.40
2023-05-10T15:37:42.342Z,89.00
2023-05-10T15:40:15.294Z,87.30
2023-05-10T15:42:45.968Z,88.30
2023-05-10T15:45:17.400Z,89.20
2023-05-10T15:47:47.953Z,88.10
2023-05-10T15:50:19.225Z,88.60
2023-05-10T15:52:49.760Z,90.20
2023-05-10T15:55:22.192Z,89.20
2023-05-10T15:57:52.606Z,89.60
2023-05-10T16:00:23.257Z,88.90
2023-05-10T16:02:54.818Z,90.30
2023-05-10T16:05:27.582Z,88.70
2023-05-10T16:07:58.082Z,87.60
2023-05-10T16:10:33.247Z,88.40
2023-05-10T16:13:04.034Z,89.20
2023-05-10T16:15:34.884Z,87.30
2023-05-10T16:18:05.433Z,86.90
2023-05-10T16:20:36.530Z,87.60
2023-05-10T16:23:08.404Z,89.20
2023-05-10T16:25:40.518Z,90.50
2023-05-10T16:28:10.931Z,89.40
2023-05-10T16:30:41.981Z,89.30
2023-05-10T16:33:12.190Z,88.70
2023-05-10T16:35:43.246Z,87.70
2023-05-10T16:38:13.506Z,88.40
2023-05-10T16:40:46.292Z,90.60
2023-05-10T16:43:16.636Z,93.70
2023-05-10T16:45:47.336Z,91.50
2023-05-10T16:48:18.000Z,92.10
2023-05-10T16:50:51.074Z,91.20
2023-05-10T16:53:22.714Z,91.60
2023-05-10T16:55:56.650Z,87.70
2023-05-10T16:58:28.394Z,84.60
2023-05-10T17:01:00.289Z,83.10
2023-05-10T17:03:33.701Z,84.00
2023-05-10T17:06:07.695Z,85.40
2023-05-10T17:08:38.204Z,86.50
2023-05-10T17:11:10.733Z,87.40
2023-05-10T17:13:40.900Z,88.00
2023-05-10T17:16:15.077Z,86.70
2023-05-10T17:18:47.776Z,85.70
2023-05-10T17:21:18.544Z,89.70
2023-05-10T17:23:48.934Z,90.00
2023-05-10T17:26:22.449Z,90.80
2023-05-10T17:28:58.697Z,90.70
2023-05-10T17:31:30.000Z,91.00
2023-05-10T17:34:00.640Z,91.00
2023-05-10T17:36:33.184Z,91.30
2023-05-10T17:39:03.773Z,88.90
2023-05-10T17:41:37.445Z,89.50
2023-05-10T17:44:08.893Z,86.90
2023-05-10T17:46:40.985Z,87.00
2023-05-10T17:49:12.322Z,87.50
2023-05-10T17:51:44.246Z,88.80
2023-05-10T17:54:16.701Z,87.60
2023-05-10T17:56:49.203Z,88.30
2023-05-10T17:59:19.834Z,88.50
2023-05-10T18:01:50.633Z,90.50
2023-05-10T18:04:44.708Z,91.00
2023-05-10T18:07:23.924Z,92.90
2023-05-10T18:09:59.906Z,93.10
2023-05-10T18:12:33.198Z,94.00
2023-05-10T18:15:05.501Z,93.00
2023-05-10T18:17:37.222Z,93.90
2023-05-10T18:20:11.657Z,96.00
2023-05-10T18:22:43.526Z,95.00
2023-05-10T18:25:14.971Z,96.60
2023-05-10T18:27:48.502Z,96.10
2023-05-10T18:30:20.041Z,96.30
2023-05-10T18:32:50.651Z,95.60
2023-05-10T18:35:21.615Z,96.20
2023-05-10T18:37:54.406Z,96.10
2023-05-10T18:40:24.898Z,96.30
2023-05-10T18:42:57.597Z,96.40
2023-05-10T18:45:28.142Z,97.10
2023-05-10T18:47:59.942Z,97.80
2023-05-10T18:50:30.397Z,98.10
2023-05-10T18:53:01.290Z,98.40
2023-05-10T18:55:34.581Z,98.50
2023-05-10T18:58:06.946Z,99.40
2023-05-10T19:00:38.023Z,99.50
2023-05-10T19:03:11.363Z,99.90
2023-05-10T19:05:43.726Z,99.90
2023-05-10T19:08:15.590Z,99.90
2023-05-10T19:10:49.110Z,99.90
2023-05-10T19:13:24.938Z,99.90
2023-05-10T19:16:06.896Z,99.90
2023-05-10T19:18:40.503Z,99.90
2023-05-10T19:21:18.228Z,99.90
2023-05-10T19:23:51.520Z,99.90
2023-05-10T19:26:24.342Z,99.90
2023-05-10T19:28:58.775Z,99.90
2023-05-10T19:31:29.488Z,99.90
2023-05-10T19:34:01.433Z,99.90
2023-05-10T19:36:33.282Z,99.90
2023-05-10T19:39:08.004Z,99.90
2023-05-10T19:41:40.053Z,99.90
2023-05-10T19:44:16.041Z,99.90
2023-05-10T19:46:47.894Z,99.90
2023-05-10T19:49:20.285Z,99.90
2023-05-10T19:51:52.913Z,99.90
2023-05-10T19:54:25.471Z,99.90
2023-05-10T19:56:57.670Z,99.90
2023-05-10T19:59:30.835Z,99.90
2023-05-10T20:02:01.648Z,99.90
2023-05-10T20:04:34.840Z,99.90
2023-05-10T20:07:05.441Z,99.90
2023-05-10T20:09:36.412Z,99.90
2023-05-10T20:12:09.677Z,99.90
2023-05-10T20:14:41.775Z,99.90
2023-05-10T20:17:12.265Z,99.90
2023-05-10T20:19:44.385Z,99.90
2023-05-10T20:22:15.957Z,99.90
2023-05-10T20:24:48.960Z,99.90
2023-05-10T20:27:23.529Z,99.90
2023-05-10T20:29:56.657Z,99.90
2023-05-10T20:32:29.744Z,99.90
2023-05-10T20:35:03.375Z,99.90
2023-05-10T20:37:34.852Z,99.90
2023-05-10T20:40:06.155Z,99.90
2023-05-10T20:42:38.787Z,99.90
2023-05-10T20:45:13.782Z,99.90
2023-05-10T20:47:46.948Z,99.90
2023-05-10T20:50:18.133Z,99.90
2023-05-10T20:52:51.048Z,99.90
2023-05-10T20:55:22.262Z,99.90
2023-05-10T20:57:53.008Z,99.90
2023-05-10T21:00:26.913Z,99.90
2023-05-10T21:03:00.252Z,99.90
2023-05-10T21:05:32.737Z,99.90
2023-05-10T21:08:05.035Z,99.90
2023-05-10T21:10:35.802Z,99.90
2023-05-10T21:13:10.522Z,99.90
2023-05-10T21:15:43.076Z,99.90
2023-05-10T21:18:14.245Z,99.90
2023-05-10T21:20:44.985Z,99.90
2023-05-10T21:23:16.575Z,99.90
2023-05-10T21:25:48.115Z,99.90
2023-05-10T21:28:19.044Z,99.90
2023-05-10T21:30:51.327Z,99.90
2023-05-10T21:33:21.601Z,99.90
2023-05-10T21:35:52.428Z,99.90
2023-05-10T21:38:22.622Z,99.90
2023-05-10T21:40:53.453Z,99.90
2023-05-10T21:43:23.717Z,99.90
2023-05-10T21:45:56.096Z,99.90
2023-05-10T21:48:26.531Z,99.90
2023-05-10T21:50:57.404Z,99.90
2023-05-10T21:53:28.435Z,99.90
2023-05-10T21:55:59.257Z,99.90
2023-05-10T21:58:29.560Z,99.90
2023-05-10T22:01:01.870Z,99.90
2023-05-10T22:03:32.493Z,99.90
2023-05-10T22:06:03.155Z,99.90
2023-05-10T22:08:33.385Z,99.90
2023-05-10T22:11:04.163Z,99.90
2023-05-10T22:13:34.385Z,99.90
2023-05-10T22:16:06.969Z,99.90
2023-05-10T22:18:37.560Z,99.90
2023-05-10T22:21:10.252Z,99.90
2023-05-10T22:23:40.472Z,99.90
2023-05-10T22:26:11.112Z,99.90
2023-05-10T22:28:41.720Z,99.90
2023-05-10T22:31:14.076Z,99.90
2023-05-10T22:33:44.164Z,99.90
2023-05-10T22:36:15.298Z,99.90
2023-05-10T22:38:46.048Z,99.90
2023-05-10T22:41:16.739Z,99.90
2023-05-10T22:43:47.357Z,99.90
2023-05-10T22:46:19.269Z,99.90
2023-05-10T22:48:50.443Z,99.90
2023-05-10T22:51:21.289Z,99.90
2023-05-10T22:53:51.605Z,99.90
2023-05-10T22:56:23.226Z,99.90
2023-05-10T22:58:53.434Z,99.90
2023-05-10T23:01:25.656Z,99.90
2023-05-10T23:03:57.074Z,99.90
2023-05-10T23:06:28.371Z,99.90
2023-05-10T23:08:58.918Z,99.90
2023-05-10T23:11:41.490Z,99.90
2023-05-10T23:14:11.976Z,99.90
2023-05-10T23:16:44.169Z,99.90
2023-05-10T23:19:14.622Z,99.90
2023-05-10T23:21:45.285Z,99.90
2023-05-10T23:24:15.482Z,99.90
2023-05-10T23:26:46.734Z,99.90
2023-05-10T23:29:17.040Z,99.90
2023-05-10T23:31:51.741Z,99.90
2023-05-10T23:34:21.924Z,99.90
2023-05-10T23:36:52.518Z,99.90
2023-05-10T23:39:23.194Z,99.90
2023-05-10T23:41:53.767Z,99.90
2023-05-10T23:44:23.975Z,99.90
2023-05-10T23:46:56.259Z,99.90
2023-05-10T23:49:26.636Z,99.90
2023-05-10T23:51:57.327Z,99.90
2023-05-10T23:54:27.609Z,99.90
2023-05-10T23:56:58.143Z,99.90
2023-05-10T23:59:28.743Z,99.90
