createdAt,value
2022-09-11T00:03:24.455Z,7.40
2022-09-11T00:07:27.111Z,7.40
2022-09-11T00:11:34.931Z,6.70
2022-09-11T00:15:37.107Z,7.20
2022-09-11T00:19:42.048Z,6.03
2022-09-11T00:23:43.356Z,5.97
2022-09-11T00:27:44.592Z,6.55
2022-09-11T00:31:46.493Z,6.93
2022-09-11T00:35:53.557Z,6.72
2022-09-11T00:39:55.058Z,5.57
2022-09-11T00:48:00.264Z,5.53
2022-09-11T00:52:05.577Z,5.70
2022-09-11T00:56:08.307Z,5.45
2022-09-11T01:00:10.228Z,8.10
2022-09-11T01:04:12.052Z,6.90
2022-09-11T01:12:16.586Z,6.20
2022-09-11T01:16:17.984Z,5.22
2022-09-11T01:24:26.940Z,5.72
2022-09-11T01:28:57.953Z,5.90
2022-09-11T01:33:18.050Z,5.15
2022-09-11T01:37:24.727Z,6.97
2022-09-11T01:41:36.462Z,6.25
2022-09-11T01:45:41.154Z,9.35
2022-09-11T01:49:51.986Z,9.95
2022-09-11T01:53:54.032Z,6.75
2022-09-11T01:57:57.461Z,7.57
2022-09-11T02:02:00.980Z,7.80
2022-09-11T02:06:09.088Z,7.88
2022-09-11T02:10:15.539Z,9.55
2022-09-11T02:14:36.322Z,8.23
2022-09-11T02:18:40.644Z,7.63
2022-09-11T02:22:42.456Z,8.48
2022-09-11T02:26:46.379Z,8.73
2022-09-11T02:30:48.041Z,8.88
2022-09-11T02:34:50.302Z,7.47
2022-09-11T02:39:10.590Z,8.05
2022-09-11T02:43:25.736Z,7.15
2022-09-11T02:47:43.158Z,7.68
2022-09-11T02:52:07.791Z,7.00
2022-09-11T02:56:13.287Z,8.23
2022-09-11T03:00:14.992Z,8.77
2022-09-11T03:04:18.564Z,7.15
2022-09-11T03:08:20.726Z,8.48
2022-09-11T03:12:23.863Z,9.13
2022-09-11T03:16:26.359Z,7.20
2022-09-11T03:20:27.763Z,7.30
2022-09-11T03:24:29.454Z,6.45
2022-09-11T03:28:31.781Z,7.35
2022-09-11T03:32:33.427Z,7.25
2022-09-11T03:36:35.004Z,7.93
2022-09-11T03:40:37.406Z,7.45
2022-09-11T03:44:39.122Z,6.93
2022-09-11T03:48:40.837Z,6.72
2022-09-11T03:52:43.626Z,6.47
2022-09-11T03:56:45.305Z,7.00
2022-09-11T04:00:47.709Z,7.13
2022-09-11T04:04:49.573Z,6.93
2022-09-11T04:08:51.240Z,5.97
2022-09-11T04:12:52.522Z,5.50
2022-09-11T04:16:54.322Z,5.00
2022-09-11T04:20:55.655Z,4.78
2022-09-11T04:24:57.550Z,5.13
2022-09-11T04:28:59.475Z,6.28
2022-09-11T04:33:02.003Z,5.82
2022-09-11T04:37:03.479Z,6.05
2022-09-11T04:53:19.856Z,4.85
2022-09-11T04:57:21.121Z,4.55
2022-09-11T05:01:23.306Z,5.20
2022-09-11T05:05:25.270Z,5.45
2022-09-11T05:09:27.681Z,5.43
2022-09-11T05:13:36.087Z,5.25
2022-09-11T05:17:39.050Z,4.88
2022-09-11T05:21:40.440Z,5.80
2022-09-11T05:25:41.960Z,4.70
2022-09-11T05:29:44.185Z,5.22
2022-09-11T05:33:45.649Z,6.57
2022-09-11T05:41:50.200Z,5.07
2022-09-11T05:45:55.370Z,5.97
2022-09-11T05:49:56.677Z,5.70
2022-09-11T05:53:58.625Z,5.72
2022-09-11T05:57:59.931Z,5.82
2022-09-11T06:02:01.293Z,4.53
2022-09-11T06:10:03.937Z,5.43
2022-09-11T06:14:05.211Z,5.25
2022-09-11T06:18:07.417Z,5.38
2022-09-11T06:22:08.710Z,5.63
2022-09-11T06:30:25.677Z,5.13
2022-09-11T06:38:28.339Z,5.50
2022-09-11T06:42:30.079Z,6.57
2022-09-11T06:46:31.326Z,4.70
2022-09-11T06:50:40.809Z,5.38
2022-09-11T06:54:42.071Z,5.60
2022-09-11T06:58:45.134Z,4.93
2022-09-11T07:06:46.770Z,7.03
2022-09-11T07:10:48.059Z,4.47
2022-09-11T07:14:49.355Z,5.53
2022-09-11T07:18:50.642Z,6.00
2022-09-11T07:22:51.862Z,4.97
2022-09-11T07:26:54.818Z,5.47
2022-09-11T07:31:02.576Z,7.43
2022-09-11T07:35:04.895Z,6.05
2022-09-11T07:39:06.144Z,4.90
2022-09-11T07:43:07.411Z,4.82
2022-09-11T07:47:08.717Z,3.80
2022-09-11T07:51:11.294Z,4.35
2022-09-11T07:55:13.312Z,4.38
2022-09-11T07:59:14.763Z,3.40
2022-09-11T08:07:17.695Z,3.38
2022-09-11T08:11:19.088Z,3.45
2022-09-11T08:19:23.762Z,3.20
2022-09-11T08:23:24.979Z,3.42
2022-09-11T08:27:26.221Z,3.40
2022-09-11T08:31:28.191Z,3.15
2022-09-11T08:35:29.469Z,2.97
2022-09-11T08:39:31.483Z,4.43
2022-09-11T08:43:33.997Z,3.72
2022-09-11T08:47:36.999Z,3.85
2022-09-11T08:51:39.701Z,3.88
2022-09-11T08:55:43.877Z,3.65
2022-09-11T08:59:54.684Z,4.45
2022-09-11T09:04:15.358Z,5.20
2022-09-11T09:08:41.266Z,6.40
2022-09-11T09:12:55.312Z,3.63
2022-09-11T09:17:02.126Z,4.53
2022-09-11T09:21:11.640Z,3.42
2022-09-11T09:25:14.224Z,4.93
2022-09-11T09:29:18.848Z,2.50
2022-09-11T09:33:31.147Z,2.70
2022-09-11T09:37:34.058Z,2.90
2022-09-11T09:41:35.328Z,3.10
2022-09-11T09:45:43.731Z,2.83
2022-09-11T09:49:45.828Z,2.80
2022-09-11T09:53:50.331Z,2.13
2022-09-11T09:57:51.835Z,2.63
2022-09-11T10:01:55.013Z,2.35
2022-09-11T10:05:56.758Z,2.90
2022-09-11T10:10:03.774Z,1.77
2022-09-11T10:14:08.896Z,2.50
2022-09-11T10:18:34.524Z,2.55
2022-09-11T10:22:35.854Z,2.05
2022-09-11T10:30:40.213Z,2.03
2022-09-11T10:34:42.241Z,1.45
2022-09-11T10:38:47.733Z,1.58
2022-09-11T10:42:50.319Z,1.65
2022-09-11T10:47:10.527Z,1.38
2022-09-11T10:51:12.505Z,1.35
2022-09-11T10:55:15.643Z,1.33
2022-09-11T10:59:22.434Z,1.00
2022-09-11T11:03:28.679Z,1.00
2022-09-11T11:07:48.594Z,1.40
2022-09-11T11:12:09.436Z,1.40
2022-09-11T11:20:34.803Z,1.65
2022-09-11T11:24:36.033Z,1.42
2022-09-11T11:29:03.976Z,1.83
2022-09-11T11:33:05.239Z,2.42
2022-09-11T11:37:11.716Z,1.75
2022-09-11T11:41:19.640Z,1.50
2022-09-11T11:45:32.041Z,1.70
2022-09-11T11:49:50.233Z,1.40
2022-09-11T11:54:12.263Z,1.70
2022-09-11T11:58:36.770Z,1.38
2022-09-11T12:02:58.165Z,1.42
2022-09-11T12:06:59.649Z,1.40
2022-09-11T12:11:04.265Z,1.25
2022-09-11T12:15:09.762Z,1.60
2022-09-11T12:19:16.693Z,1.98
2022-09-11T12:23:30.245Z,1.73
2022-09-11T12:27:34.833Z,1.65
2022-09-11T12:31:51.559Z,1.50
2022-09-11T12:35:53.362Z,1.75
2022-09-11T13:36:19.029Z,1.08
2022-09-11T13:40:22.508Z,0.90
2022-09-11T13:44:50.170Z,1.33
2022-09-11T13:48:56.868Z,0.85
2022-09-11T13:52:58.433Z,1.00
2022-09-11T13:56:59.672Z,1.05
2022-09-11T14:05:08.685Z,1.05
2022-09-11T14:09:17.398Z,0.85
2022-09-11T14:13:36.278Z,0.70
2022-09-11T14:17:40.418Z,0.75
2022-09-11T14:21:46.489Z,0.70
2022-09-11T14:26:11.164Z,0.70
2022-09-11T14:30:24.431Z,0.95
2022-09-11T14:34:26.655Z,0.68
2022-09-11T14:38:27.901Z,0.60
2022-09-11T14:46:30.702Z,0.57
2022-09-11T14:50:32.041Z,0.50
2022-09-11T14:58:34.542Z,0.63
2022-09-11T15:06:37.002Z,0.40
2022-09-11T15:14:55.490Z,0.50
2022-09-11T15:18:58.257Z,0.47
2022-09-11T15:23:00.115Z,0.70
2022-09-11T15:27:01.382Z,0.52
2022-09-11T15:35:06.194Z,0.28
2022-09-11T15:39:08.108Z,0.65
2022-09-11T15:43:09.409Z,0.60
2022-09-11T15:51:13.878Z,0.75
2022-09-11T15:55:15.237Z,1.00
2022-09-11T16:03:17.797Z,0.50
2022-09-11T16:11:21.170Z,0.60
2022-09-11T16:15:22.414Z,0.57
2022-09-11T16:19:27.420Z,0.40
2022-09-11T16:23:28.655Z,0.50
2022-09-11T16:27:29.927Z,0.60
2022-09-11T16:31:31.215Z,0.40
2022-09-11T16:35:36.850Z,0.57
2022-09-11T16:39:38.449Z,0.47
2022-09-11T16:43:40.569Z,0.65
2022-09-11T16:47:41.901Z,0.70
2022-09-11T16:51:44.028Z,0.80
2022-09-11T16:55:46.481Z,0.40
2022-09-11T16:59:48.349Z,0.70
2022-09-11T17:03:51.125Z,0.70
2022-09-11T17:07:52.389Z,0.80
2022-09-11T17:11:53.775Z,0.40
2022-09-11T17:19:58.341Z,0.80
2022-09-11T17:23:59.622Z,0.60
2022-09-11T17:28:01.203Z,0.50
2022-09-11T17:32:26.170Z,0.80
2022-09-11T17:36:24.052Z,0.40
2022-09-11T17:44:26.462Z,1.13
2022-09-11T17:48:28.075Z,0.60
2022-09-11T17:52:30.913Z,0.40
2022-09-11T17:56:32.260Z,0.80
2022-09-11T18:00:33.784Z,1.02
2022-09-11T18:08:36.682Z,0.40
2022-09-11T18:12:37.932Z,1.15
2022-09-11T18:16:39.620Z,0.50
2022-09-11T18:20:40.920Z,0.90
2022-09-11T18:24:42.301Z,0.80
2022-09-11T18:28:43.735Z,1.05
2022-09-11T18:36:46.161Z,0.52
2022-09-11T18:40:54.328Z,0.52
2022-09-11T18:44:55.571Z,0.40
2022-09-11T18:48:59.970Z,0.73
2022-09-11T18:53:01.531Z,0.45
2022-09-11T18:57:03.391Z,0.70
2022-09-11T19:01:06.337Z,0.75
2022-09-11T19:05:07.973Z,0.90
2022-09-11T19:13:11.664Z,0.82
2022-09-11T19:17:13.059Z,0.50
2022-09-11T19:21:15.817Z,0.80
2022-09-11T19:25:17.565Z,0.82
2022-09-11T19:29:21.115Z,0.35
2022-09-11T19:33:23.141Z,0.80
2022-09-11T19:37:24.478Z,0.57
2022-09-11T19:41:27.185Z,0.77
2022-09-11T19:45:28.779Z,0.90
2022-09-11T19:49:30.061Z,0.77
2022-09-11T19:53:31.335Z,1.02
2022-09-11T19:57:32.630Z,0.60
2022-09-11T20:01:34.239Z,0.60
2022-09-11T20:05:39.310Z,0.65
2022-09-11T20:09:42.705Z,0.47
2022-09-11T20:13:44.339Z,0.52
2022-09-11T20:17:45.801Z,1.13
2022-09-11T20:21:47.048Z,1.02
2022-09-11T20:25:48.590Z,1.17
2022-09-11T20:33:51.340Z,1.10
2022-09-11T20:41:54.129Z,0.60
2022-09-11T20:45:55.413Z,0.95
2022-09-11T20:49:56.628Z,0.77
2022-09-11T20:53:57.879Z,1.05
2022-09-11T20:58:00.576Z,0.68
2022-09-11T21:02:02.678Z,0.70
2022-09-11T21:06:08.116Z,0.77
2022-09-11T21:10:09.577Z,0.93
2022-09-11T21:14:11.552Z,1.20
2022-09-11T21:18:13.447Z,0.77
2022-09-11T21:22:14.788Z,0.90
2022-09-11T21:26:17.086Z,0.80
2022-09-11T21:30:18.529Z,0.68
2022-09-11T21:38:22.685Z,0.90
2022-09-11T21:42:23.967Z,0.63
2022-09-11T21:46:25.752Z,1.10
2022-09-11T21:50:27.161Z,1.35
2022-09-11T21:54:31.835Z,0.75
2022-09-11T21:58:33.424Z,0.70
2022-09-11T22:02:34.680Z,0.60
2022-09-11T22:06:35.951Z,1.25
2022-09-11T22:10:44.339Z,0.75
2022-09-11T22:14:46.708Z,1.27
2022-09-11T22:18:49.174Z,1.52
2022-09-11T22:22:50.898Z,1.13
2022-09-11T22:26:52.417Z,1.00
2022-09-11T22:34:55.005Z,0.80
2022-09-11T22:38:56.651Z,1.00
2022-09-11T22:42:57.933Z,0.70
2022-09-11T22:46:59.182Z,0.93
2022-09-11T22:51:00.495Z,0.73
2022-09-11T22:55:02.374Z,0.82
2022-09-11T22:59:03.610Z,1.15
2022-09-11T23:03:04.875Z,1.50
2022-09-11T23:07:15.049Z,1.33
2022-09-11T23:11:17.798Z,0.95
2022-09-11T23:15:19.388Z,1.95
2022-09-11T23:19:20.989Z,1.33
2022-09-11T23:23:22.796Z,0.80
