createdAt,value
2022-11-23T00:01:18.102Z,99.90
2022-11-23T00:03:46.400Z,99.90
2022-11-23T00:06:13.410Z,99.90
2022-11-23T00:08:40.447Z,99.90
2022-11-23T00:11:07.249Z,99.90
2022-11-23T00:13:39.300Z,99.90
2022-11-23T00:16:12.402Z,99.90
2022-11-23T00:18:39.062Z,99.90
2022-11-23T00:21:07.794Z,99.90
2022-11-23T00:23:34.842Z,99.90
2022-11-23T00:26:01.845Z,99.90
2022-11-23T00:28:28.504Z,99.90
2022-11-23T00:30:55.172Z,99.90
2022-11-23T00:33:21.920Z,99.90
2022-11-23T00:35:48.569Z,99.90
2022-11-23T00:38:15.711Z,99.90
2022-11-23T00:40:42.486Z,99.90
2022-11-23T00:43:09.133Z,99.90
2022-11-23T00:45:35.844Z,99.90
2022-11-23T00:48:02.558Z,99.90
2022-11-23T00:50:29.228Z,99.90
2022-11-23T00:52:55.862Z,99.90
2022-11-23T00:55:22.553Z,99.90
2022-11-23T00:57:49.198Z,99.90
2022-11-23T01:00:16.843Z,99.90
2022-11-23T01:02:43.476Z,99.90
2022-11-23T01:05:10.214Z,99.90
2022-11-23T01:07:36.873Z,99.90
2022-11-23T01:10:03.920Z,99.90
2022-11-23T01:12:30.540Z,99.90
2022-11-23T01:14:57.199Z,99.90
2022-11-23T01:17:23.908Z,99.90
2022-11-23T01:19:51.077Z,99.90
2022-11-23T01:22:17.784Z,99.90
2022-11-23T01:24:44.534Z,99.90
2022-11-23T01:27:11.206Z,99.90
2022-11-23T01:29:37.820Z,99.90
2022-11-23T01:32:04.570Z,99.90
2022-11-23T01:34:31.181Z,99.90
2022-11-23T01:36:57.881Z,99.90
2022-11-23T01:39:24.521Z,99.90
2022-11-23T01:41:51.174Z,99.90
2022-11-23T01:44:31.337Z,99.90
2022-11-23T01:47:01.394Z,99.90
2022-11-23T01:49:33.475Z,99.90
2022-11-23T01:52:04.151Z,99.90
2022-11-23T01:54:36.281Z,99.90
2022-11-23T01:57:19.392Z,99.90
2022-11-23T01:59:47.274Z,99.90
2022-11-23T02:02:15.452Z,99.90
2022-11-23T02:04:45.882Z,99.90
2022-11-23T02:07:14.653Z,99.90
2022-11-23T02:09:42.551Z,99.90
2022-11-23T02:12:13.346Z,99.90
2022-11-23T02:14:41.546Z,99.90
2022-11-23T02:17:08.772Z,99.90
2022-11-23T02:19:47.580Z,99.90
2022-11-23T02:22:52.259Z,99.90
2022-11-23T02:25:33.296Z,99.90
2022-11-23T02:28:01.614Z,99.90
2022-11-23T02:30:30.241Z,99.90
2022-11-23T02:32:56.974Z,99.90
2022-11-23T02:35:23.738Z,99.90
2022-11-23T02:37:52.602Z,99.90
2022-11-23T02:40:32.936Z,99.90
2022-11-23T02:43:00.461Z,99.90
2022-11-23T02:45:50.762Z,99.90
2022-11-23T02:48:18.387Z,99.90
2022-11-23T02:50:45.792Z,99.90
2022-11-23T02:53:13.275Z,99.90
2022-11-23T02:55:40.302Z,99.90
2022-11-23T02:58:07.691Z,99.90
2022-11-23T03:00:34.907Z,99.90
2022-11-23T03:03:02.768Z,99.90
2022-11-23T03:05:29.697Z,99.90
2022-11-23T03:07:56.400Z,99.90
2022-11-23T03:10:23.193Z,99.90
2022-11-23T03:12:49.909Z,99.90
2022-11-23T03:15:16.562Z,99.90
2022-11-23T03:17:43.218Z,99.90
2022-11-23T03:20:10.238Z,99.90
2022-11-23T03:22:37.242Z,99.90
2022-11-23T03:25:04.166Z,99.90
2022-11-23T03:27:33.516Z,99.90
2022-11-23T03:30:00.513Z,99.90
2022-11-23T03:32:27.186Z,99.90
2022-11-23T03:34:53.854Z,99.90
2022-11-23T03:37:20.556Z,99.90
2022-11-23T03:39:47.646Z,99.90
2022-11-23T03:42:14.550Z,99.90
2022-11-23T03:44:41.205Z,99.90
2022-11-23T03:47:07.922Z,99.90
2022-11-23T03:49:34.647Z,99.90
2022-11-23T03:52:01.345Z,99.90
2022-11-23T03:54:28.007Z,99.90
2022-11-23T03:56:54.663Z,99.90
2022-11-23T03:59:21.246Z,99.90
2022-11-23T04:01:47.846Z,99.90
2022-11-23T04:04:14.534Z,99.90
2022-11-23T04:06:41.123Z,99.90
2022-11-23T04:09:07.743Z,99.90
2022-11-23T04:11:34.357Z,99.90
2022-11-23T04:14:00.956Z,99.90
2022-11-23T04:16:27.778Z,99.90
2022-11-23T04:18:54.393Z,99.90
2022-11-23T04:21:21.085Z,99.90
2022-11-23T04:23:47.821Z,99.90
2022-11-23T04:26:14.483Z,99.90
2022-11-23T04:28:41.121Z,99.90
2022-11-23T04:31:07.741Z,99.90
2022-11-23T04:33:34.382Z,99.90
2022-11-23T04:36:01.046Z,99.90
2022-11-23T04:38:27.710Z,99.90
2022-11-23T04:40:54.387Z,99.90
2022-11-23T04:43:21.035Z,99.90
2022-11-23T04:45:47.666Z,99.90
2022-11-23T04:48:14.365Z,99.90
2022-11-23T04:50:43.028Z,99.90
2022-11-23T04:53:12.344Z,99.90
2022-11-23T04:55:39.011Z,99.90
2022-11-23T04:58:05.682Z,99.90
2022-11-23T05:00:32.323Z,99.90
2022-11-23T05:03:00.798Z,99.90
2022-11-23T05:05:27.712Z,99.90
2022-11-23T05:07:54.566Z,99.90
2022-11-23T05:10:21.238Z,99.90
2022-11-23T05:12:47.881Z,99.90
2022-11-23T05:15:14.899Z,99.90
2022-11-23T05:17:41.756Z,99.90
2022-11-23T05:20:09.137Z,99.90
2022-11-23T05:22:35.885Z,99.90
2022-11-23T05:25:02.701Z,99.90
2022-11-23T05:27:29.354Z,99.90
2022-11-23T05:29:56.068Z,99.90
2022-11-23T05:32:22.730Z,99.90
2022-11-23T05:34:49.994Z,99.90
2022-11-23T05:37:16.664Z,99.90
2022-11-23T05:39:43.274Z,99.90
2022-11-23T05:42:09.936Z,99.90
2022-11-23T05:44:36.599Z,99.90
2022-11-23T05:47:03.302Z,99.90
2022-11-23T05:49:30.341Z,99.90
2022-11-23T05:51:57.307Z,99.90
2022-11-23T05:54:23.945Z,99.90
2022-11-23T05:56:50.605Z,99.90
2022-11-23T05:59:17.254Z,99.90
2022-11-23T06:01:43.937Z,99.90
2022-11-23T06:04:10.656Z,99.90
2022-11-23T06:06:38.130Z,99.90
2022-11-23T06:09:04.774Z,99.90
2022-11-23T06:11:32.415Z,99.90
2022-11-23T06:13:59.140Z,99.90
2022-11-23T06:16:25.777Z,99.90
2022-11-23T06:18:52.749Z,99.90
2022-11-23T06:21:19.607Z,99.90
2022-11-23T06:23:49.627Z,99.90
2022-11-23T06:26:16.283Z,99.90
2022-11-23T06:28:42.953Z,99.90
2022-11-23T06:31:10.322Z,99.90
2022-11-23T06:33:37.012Z,99.90
2022-11-23T06:36:04.340Z,99.90
2022-11-23T06:38:31.192Z,99.90
2022-11-23T06:40:59.686Z,99.90
2022-11-23T06:43:26.795Z,99.90
2022-11-23T06:45:57.090Z,99.90
2022-11-23T06:48:24.156Z,99.90
2022-11-23T06:50:51.088Z,99.90
2022-11-23T06:53:17.819Z,99.90
2022-11-23T06:55:44.531Z,99.90
2022-11-23T06:58:11.277Z,99.90
2022-11-23T07:00:38.002Z,99.90
2022-11-23T07:03:04.646Z,99.90
2022-11-23T07:05:31.356Z,99.90
2022-11-23T07:07:57.995Z,99.90
2022-11-23T07:10:25.750Z,99.90
2022-11-23T07:12:52.506Z,99.90
2022-11-23T07:15:19.137Z,99.90
2022-11-23T07:17:45.769Z,99.90
2022-11-23T07:20:13.019Z,99.90
2022-11-23T07:22:39.837Z,99.90
2022-11-23T07:25:06.857Z,99.90
2022-11-23T07:27:33.901Z,99.90
2022-11-23T07:30:00.613Z,99.90
2022-11-23T07:32:27.304Z,99.90
2022-11-23T07:34:54.537Z,99.90
2022-11-23T07:37:21.191Z,99.90
2022-11-23T07:40:03.500Z,99.90
2022-11-23T07:42:33.930Z,99.90
2022-11-23T07:45:04.340Z,99.90
2022-11-23T07:47:31.301Z,99.90
2022-11-23T07:49:57.964Z,99.90
2022-11-23T07:52:24.789Z,99.90
2022-11-23T07:54:51.446Z,99.90
2022-11-23T07:57:18.083Z,99.90
2022-11-23T07:59:44.733Z,99.90
2022-11-23T08:02:14.259Z,99.90
2022-11-23T08:04:41.243Z,99.90
2022-11-23T08:07:07.945Z,99.90
2022-11-23T08:09:34.694Z,99.90
2022-11-23T08:12:01.351Z,99.90
2022-11-23T08:14:28.015Z,99.90
2022-11-23T08:16:54.657Z,99.90
2022-11-23T08:19:21.284Z,99.90
2022-11-23T08:21:47.931Z,99.90
2022-11-23T08:24:14.575Z,99.90
2022-11-23T08:26:41.215Z,99.90
2022-11-23T08:29:07.878Z,99.90
2022-11-23T08:31:34.564Z,99.90
2022-11-23T08:34:03.603Z,99.90
2022-11-23T08:36:30.561Z,99.90
2022-11-23T08:38:57.253Z,99.90
2022-11-23T08:41:23.938Z,99.90
2022-11-23T08:43:51.340Z,99.90
2022-11-23T08:46:18.123Z,99.90
2022-11-23T08:48:45.058Z,99.90
2022-11-23T08:51:11.955Z,99.90
2022-11-23T08:53:38.929Z,99.90
2022-11-23T08:56:07.881Z,99.90
2022-11-23T08:58:36.698Z,99.90
2022-11-23T09:01:11.114Z,99.90
2022-11-23T09:03:38.312Z,99.90
2022-11-23T09:06:05.095Z,99.90
2022-11-23T09:08:31.833Z,99.90
2022-11-23T09:11:07.382Z,99.90
2022-11-23T09:13:37.866Z,99.90
2022-11-23T09:16:06.029Z,99.90
2022-11-23T09:18:36.674Z,99.90
2022-11-23T09:21:05.018Z,99.90
2022-11-23T09:23:33.625Z,99.90
2022-11-23T09:26:01.498Z,99.90
2022-11-23T09:28:28.467Z,99.90
2022-11-23T09:30:56.324Z,99.20
2022-11-23T09:33:24.226Z,98.30
2022-11-23T09:36:01.518Z,97.80
2022-11-23T09:38:44.795Z,97.70
2022-11-23T09:41:35.223Z,97.30
2022-11-23T09:44:32.725Z,98.00
2022-11-23T09:47:20.593Z,98.30
2022-11-23T09:50:11.273Z,97.00
2022-11-23T09:52:45.138Z,96.00
2022-11-23T09:55:20.723Z,95.60
2022-11-23T09:57:48.925Z,94.30
2022-11-23T10:00:20.798Z,93.80
2022-11-23T10:02:47.886Z,93.80
2022-11-23T10:05:21.350Z,93.30
2022-11-23T10:07:54.102Z,93.50
2022-11-23T10:10:29.890Z,93.00
2022-11-23T10:13:24.180Z,92.30
2022-11-23T10:16:14.639Z,92.40
2022-11-23T10:19:02.238Z,92.80
2022-11-23T10:21:52.034Z,92.60
2022-11-23T10:24:21.614Z,91.70
2022-11-23T10:26:49.947Z,91.60
2022-11-23T10:29:28.351Z,92.20
2022-11-23T10:31:57.197Z,91.20
2022-11-23T10:34:59.307Z,89.80
2022-11-23T10:37:26.210Z,87.80
2022-11-23T10:39:52.939Z,85.40
2022-11-23T10:42:43.377Z,85.00
2022-11-23T10:45:23.305Z,86.30
2022-11-23T10:47:58.773Z,86.60
2022-11-23T10:50:30.066Z,84.80
2022-11-23T10:53:00.815Z,80.90
2022-11-23T10:55:30.871Z,81.90
2022-11-23T10:57:58.189Z,80.90
2022-11-23T11:00:30.875Z,82.30
2022-11-23T11:02:58.996Z,81.80
2022-11-23T11:08:57.066Z,81.60
2022-11-23T11:11:30.441Z,83.40
2022-11-23T11:14:13.288Z,81.20
2022-11-23T11:16:48.572Z,82.30
2022-11-23T11:19:35.944Z,82.20
2022-11-23T11:22:24.400Z,80.40
2022-11-23T11:24:51.309Z,78.60
2022-11-23T11:27:22.039Z,78.60
2022-11-23T11:29:51.525Z,75.80
2022-11-23T11:32:51.982Z,76.90
2022-11-23T11:35:34.342Z,76.90
2022-11-23T11:38:08.477Z,78.40
2022-11-23T11:40:45.944Z,79.30
2022-11-23T11:43:25.862Z,80.00
2022-11-23T11:46:29.446Z,80.50
2022-11-23T11:49:15.108Z,82.30
2022-11-23T11:51:46.633Z,81.70
2022-11-23T11:54:22.486Z,82.10
2022-11-23T11:56:55.561Z,82.80
2022-11-23T11:59:44.248Z,80.40
2022-11-23T12:02:23.048Z,81.30
2022-11-23T12:05:16.264Z,78.20
2022-11-23T12:07:49.552Z,78.50
2022-11-23T12:10:23.154Z,80.70
2022-11-23T12:12:49.946Z,78.60
2022-11-23T12:15:47.749Z,78.50
2022-11-23T12:18:11.653Z,77.90
2022-11-23T12:21:02.907Z,77.80
2022-11-23T12:23:41.561Z,79.10
2022-11-23T12:26:14.471Z,77.00
2022-11-23T12:29:07.249Z,76.70
2022-11-23T12:31:57.834Z,79.00
2022-11-23T12:34:51.668Z,78.80
2022-11-23T12:37:49.276Z,77.60
2022-11-23T12:40:40.923Z,78.20
2022-11-23T12:43:32.186Z,79.00
2022-11-23T12:46:21.873Z,76.50
2022-11-23T12:49:26.773Z,77.30
2022-11-23T12:52:31.087Z,77.30
2022-11-23T12:55:19.373Z,78.90
2022-11-23T12:58:03.891Z,79.20
2022-11-23T13:00:37.505Z,76.90
2022-11-23T13:03:21.001Z,79.40
2022-11-23T13:06:00.311Z,77.60
2022-11-23T13:09:09.626Z,77.90
2022-11-23T13:12:01.053Z,79.30
2022-11-23T13:14:46.249Z,78.10
2022-11-23T13:17:18.673Z,79.70
2022-11-23T13:19:48.133Z,78.90
2022-11-23T13:22:19.171Z,78.50
2022-11-23T13:25:21.325Z,77.80
2022-11-23T13:27:50.993Z,78.80
2022-11-23T13:30:45.959Z,78.90
2022-11-23T13:33:25.237Z,78.30
2022-11-23T13:35:57.218Z,76.10
2022-11-23T13:38:28.756Z,77.50
2022-11-23T13:40:56.074Z,76.40
2022-11-23T13:43:29.716Z,76.70
2022-11-23T13:46:41.295Z,80.20
2022-11-23T13:49:46.506Z,82.70
2022-11-23T13:52:22.417Z,86.80
2022-11-23T13:55:11.197Z,89.10
2022-11-23T13:57:42.742Z,90.40
2022-11-23T14:00:47.101Z,90.90
2022-11-23T14:03:52.390Z,91.20
2022-11-23T14:06:36.873Z,93.30
2022-11-23T14:09:03.485Z,95.10
2022-11-23T14:11:33.322Z,96.30
2022-11-23T14:14:04.971Z,97.30
2022-11-23T14:17:09.458Z,98.30
2022-11-23T14:20:01.530Z,98.60
2022-11-23T14:22:43.473Z,99.20
2022-11-23T14:25:28.557Z,99.80
2022-11-23T14:28:23.080Z,99.90
2022-11-23T14:31:05.248Z,99.90
2022-11-23T14:33:51.765Z,99.90
2022-11-23T14:36:18.416Z,99.90
2022-11-23T14:38:57.014Z,99.90
2022-11-23T14:41:30.798Z,99.90
2022-11-23T14:44:00.104Z,99.90
2022-11-23T14:46:26.849Z,99.90
2022-11-23T14:49:06.951Z,99.90
2022-11-23T14:51:34.925Z,99.90
2022-11-23T14:54:08.049Z,99.90
2022-11-23T14:56:46.206Z,99.90
2022-11-23T14:59:20.818Z,99.90
2022-11-23T15:01:53.938Z,99.90
2022-11-23T15:04:23.510Z,99.90
2022-11-23T15:06:54.423Z,99.90
2022-11-23T15:09:41.882Z,99.90
2022-11-23T15:12:25.373Z,99.90
2022-11-23T15:14:54.032Z,99.90
2022-11-23T15:17:22.456Z,99.90
2022-11-23T15:19:57.089Z,99.90
2022-11-23T15:22:24.673Z,99.90
2022-11-23T15:24:51.843Z,99.90
2022-11-23T15:27:28.308Z,99.90
2022-11-23T15:29:57.691Z,99.90
2022-11-23T15:32:31.413Z,99.90
2022-11-23T15:35:04.285Z,99.90
2022-11-23T15:37:32.216Z,99.90
2022-11-23T15:39:59.416Z,99.90
2022-11-23T15:42:27.478Z,99.90
2022-11-23T15:44:55.424Z,99.90
2022-11-23T15:47:28.139Z,99.90
2022-11-23T15:50:01.247Z,99.90
2022-11-23T15:52:32.362Z,99.90
2022-11-23T15:55:08.837Z,99.90
2022-11-23T15:57:36.837Z,99.90
2022-11-23T16:00:05.356Z,99.90
2022-11-23T16:02:32.163Z,99.90
2022-11-23T16:05:05.251Z,99.90
2022-11-23T16:07:32.198Z,99.90
2022-11-23T16:10:18.197Z,99.90
2022-11-23T16:12:50.376Z,99.90
2022-11-23T16:15:38.291Z,99.90
2022-11-23T16:18:20.580Z,99.90
2022-11-23T16:20:55.059Z,99.90
2022-11-23T16:23:28.905Z,99.90
2022-11-23T16:26:01.049Z,99.90
2022-11-23T16:28:32.431Z,99.90
2022-11-23T16:30:59.863Z,99.90
2022-11-23T16:33:26.967Z,99.90
2022-11-23T16:35:53.957Z,99.90
2022-11-23T16:38:21.410Z,99.90
2022-11-23T16:40:48.570Z,99.90
2022-11-23T16:43:16.856Z,99.90
2022-11-23T16:45:51.358Z,99.90
2022-11-23T16:48:40.029Z,99.90
2022-11-23T16:51:07.446Z,99.90
2022-11-23T16:53:53.507Z,99.90
2022-11-23T16:56:26.134Z,99.90
2022-11-23T16:58:54.449Z,99.90
2022-11-23T17:01:26.742Z,99.90
2022-11-23T17:03:53.874Z,99.90
2022-11-23T17:06:23.620Z,99.90
2022-11-23T17:08:58.495Z,99.90
2022-11-23T17:11:27.826Z,99.90
2022-11-23T17:13:55.845Z,99.90
2022-11-23T17:16:25.157Z,99.90
2022-11-23T17:18:51.939Z,99.90
2022-11-23T17:21:19.583Z,99.90
2022-11-23T17:23:46.806Z,99.90
2022-11-23T17:26:32.594Z,99.90
2022-11-23T17:29:02.319Z,99.90
2022-11-23T17:31:29.607Z,99.90
2022-11-23T17:33:56.410Z,99.90
2022-11-23T17:36:25.142Z,99.90
2022-11-23T17:38:52.007Z,99.90
2022-11-23T17:41:18.636Z,99.90
2022-11-23T17:43:45.332Z,99.90
2022-11-23T17:46:26.448Z,99.90
2022-11-23T17:48:58.172Z,99.90
2022-11-23T17:51:25.460Z,99.90
2022-11-23T17:53:52.173Z,99.90
2022-11-23T17:56:20.821Z,99.90
2022-11-23T17:58:47.877Z,99.90
2022-11-23T18:01:16.736Z,99.90
2022-11-23T18:03:44.782Z,99.90
2022-11-23T18:06:20.847Z,99.90
2022-11-23T18:08:48.544Z,99.90
2022-11-23T18:11:15.922Z,99.90
2022-11-23T18:13:43.531Z,99.90
2022-11-23T18:16:10.767Z,99.90
2022-11-23T18:18:37.747Z,99.90
2022-11-23T18:21:05.010Z,99.90
2022-11-23T18:23:31.887Z,99.90
2022-11-23T18:25:59.393Z,99.90
2022-11-23T18:28:26.205Z,99.90
2022-11-23T18:30:53.137Z,99.90
2022-11-23T18:33:19.834Z,99.90
2022-11-23T18:35:46.482Z,99.90
2022-11-23T18:38:13.124Z,99.90
2022-11-23T18:40:39.761Z,99.90
2022-11-23T18:43:06.516Z,99.90
2022-11-23T18:45:33.560Z,99.90
2022-11-23T18:48:00.361Z,99.90
2022-11-23T18:50:27.276Z,99.90
2022-11-23T18:52:54.182Z,99.90
2022-11-23T18:55:20.866Z,99.90
2022-11-23T18:57:47.513Z,99.90
2022-11-23T19:00:15.835Z,99.90
2022-11-23T19:02:42.593Z,99.90
2022-11-23T19:05:09.384Z,99.90
2022-11-23T19:07:36.044Z,99.90
2022-11-23T19:10:03.046Z,99.90
2022-11-23T19:12:30.818Z,99.90
2022-11-23T19:14:57.465Z,99.90
2022-11-23T19:17:24.260Z,99.90
2022-11-23T19:19:50.921Z,99.90
2022-11-23T19:22:17.581Z,99.90
2022-11-23T19:24:44.197Z,99.90
2022-11-23T19:27:10.875Z,99.90
2022-11-23T19:29:37.902Z,99.90
2022-11-23T19:32:05.215Z,99.90
2022-11-23T19:34:32.076Z,99.90
2022-11-23T19:36:58.798Z,99.90
2022-11-23T19:39:25.528Z,99.90
2022-11-23T19:41:52.162Z,99.90
2022-11-23T19:44:18.814Z,99.90
2022-11-23T19:46:45.518Z,99.90
2022-11-23T19:49:12.425Z,99.90
2022-11-23T19:51:39.110Z,99.90
2022-11-23T19:54:06.889Z,99.90
2022-11-23T19:56:33.544Z,99.90
2022-11-23T19:59:01.119Z,99.90
2022-11-23T20:01:31.859Z,99.90
2022-11-23T20:04:08.002Z,99.90
2022-11-23T20:06:37.186Z,99.90
2022-11-23T20:09:09.426Z,99.90
2022-11-23T20:11:38.387Z,99.90
2022-11-23T20:14:05.140Z,99.90
2022-11-23T20:16:32.811Z,99.90
2022-11-23T20:19:02.207Z,99.90
2022-11-23T20:21:30.212Z,99.90
2022-11-23T20:24:05.993Z,99.90
2022-11-23T20:26:34.221Z,99.90
2022-11-23T20:29:01.127Z,99.90
2022-11-23T20:31:29.762Z,99.90
2022-11-23T20:33:57.416Z,99.90
2022-11-23T20:36:26.072Z,99.90
2022-11-23T20:38:53.672Z,99.90
2022-11-23T20:41:28.884Z,99.90
2022-11-23T20:43:57.822Z,99.90
2022-11-23T20:46:46.097Z,99.90
2022-11-23T20:49:13.043Z,99.90
2022-11-23T20:51:39.682Z,99.90
2022-11-23T20:54:06.321Z,99.90
2022-11-23T20:56:33.041Z,99.90
2022-11-23T20:59:00.295Z,99.90
2022-11-23T21:01:27.912Z,99.90
2022-11-23T21:03:58.938Z,99.90
2022-11-23T21:06:26.606Z,99.90
2022-11-23T21:08:53.373Z,99.90
2022-11-23T21:11:47.628Z,99.90
2022-11-23T21:14:18.603Z,99.90
2022-11-23T21:16:55.150Z,99.90
2022-11-23T21:19:23.930Z,99.90
2022-11-23T21:21:51.114Z,99.90
2022-11-23T21:24:18.436Z,99.90
2022-11-23T21:26:45.542Z,99.90
2022-11-23T21:29:12.709Z,99.90
2022-11-23T21:31:41.167Z,99.90
2022-11-23T21:34:10.607Z,99.90
2022-11-23T21:36:39.153Z,99.90
2022-11-23T21:39:08.827Z,99.90
2022-11-23T21:41:36.128Z,99.90
2022-11-23T21:44:03.481Z,99.90
2022-11-23T21:46:30.275Z,99.90
2022-11-23T21:48:58.639Z,99.90
2022-11-23T21:51:28.451Z,99.90
2022-11-23T21:53:56.070Z,99.90
2022-11-23T21:56:23.008Z,99.90
2022-11-23T21:58:49.912Z,99.90
2022-11-23T22:01:19.080Z,99.90
2022-11-23T22:03:48.680Z,99.90
2022-11-23T22:06:20.178Z,99.90
2022-11-23T22:08:50.070Z,99.90
2022-11-23T22:11:19.660Z,99.90
2022-11-23T22:13:46.602Z,99.90
2022-11-23T22:16:15.912Z,99.90
2022-11-23T22:18:42.896Z,99.90
2022-11-23T22:21:10.244Z,99.90
2022-11-23T22:23:37.502Z,99.90
2022-11-23T22:26:06.133Z,99.90
2022-11-23T22:28:34.157Z,99.90
2022-11-23T22:31:02.737Z,99.90
2022-11-23T22:33:30.207Z,99.90
2022-11-23T22:36:04.680Z,99.90
2022-11-23T22:38:32.283Z,99.90
2022-11-23T22:41:02.976Z,99.90
2022-11-23T22:43:30.224Z,99.90
2022-11-23T22:46:05.771Z,99.90
2022-11-23T22:48:35.421Z,99.90
2022-11-23T22:51:02.344Z,99.90
2022-11-23T22:53:29.681Z,99.90
2022-11-23T22:56:01.810Z,99.90
2022-11-23T22:58:30.032Z,99.90
2022-11-23T23:00:57.520Z,99.90
2022-11-23T23:03:24.497Z,99.90
2022-11-23T23:05:55.653Z,99.90
2022-11-23T23:08:22.652Z,99.90
2022-11-23T23:10:49.927Z,99.90
2022-11-23T23:13:17.052Z,99.90
2022-11-23T23:15:44.109Z,99.90
2022-11-23T23:18:11.259Z,99.90
2022-11-23T23:20:38.047Z,99.90
2022-11-23T23:23:05.280Z,99.90
2022-11-23T23:25:32.300Z,99.90
2022-11-23T23:27:58.931Z,99.90
2022-11-23T23:30:25.587Z,99.90
2022-11-23T23:32:54.357Z,99.90
2022-11-23T23:35:21.055Z,99.90
2022-11-23T23:37:51.373Z,99.90
2022-11-23T23:40:18.168Z,99.90
2022-11-23T23:42:44.831Z,99.90
2022-11-23T23:45:11.468Z,99.90
2022-11-23T23:47:38.727Z,99.90
2022-11-23T23:50:05.892Z,99.90
2022-11-23T23:52:32.555Z,99.90
2022-11-23T23:54:59.198Z,99.90
2022-11-23T23:57:25.824Z,99.90
2022-11-23T23:59:52.448Z,99.90
