createdAt,value
2023-04-11T00:00:20.443Z,31.55
2023-04-11T00:01:06.238Z,31.55
2023-04-11T00:01:50.855Z,31.55
2023-04-11T00:02:35.876Z,31.55
2023-04-11T00:03:20.884Z,31.55
2023-04-11T00:04:06.344Z,31.55
2023-04-11T00:04:50.795Z,31.55
2023-04-11T00:05:36.627Z,31.55
2023-04-11T00:06:22.071Z,31.55
2023-04-11T00:07:06.345Z,31.55
2023-04-11T00:07:51.154Z,31.55
2023-04-11T00:08:36.662Z,31.55
2023-04-11T00:09:20.980Z,31.55
2023-04-11T00:10:07.021Z,31.55
2023-04-11T00:10:51.100Z,31.55
2023-04-11T00:11:36.990Z,31.55
2023-04-11T00:12:21.329Z,31.55
2023-04-11T00:13:06.725Z,31.55
2023-04-11T00:13:51.353Z,31.55
2023-04-11T00:14:36.489Z,31.55
2023-04-11T00:15:21.647Z,31.55
2023-04-11T00:16:07.013Z,31.55
2023-04-11T00:16:51.398Z,31.55
2023-04-11T00:17:37.196Z,31.55
2023-04-11T00:18:21.766Z,31.55
2023-04-11T00:19:06.930Z,31.55
2023-04-11T00:19:51.778Z,31.55
2023-04-11T00:20:36.729Z,31.55
2023-04-11T00:21:21.915Z,31.55
2023-04-11T00:22:07.409Z,31.55
2023-04-11T00:22:51.897Z,31.55
2023-04-11T00:23:37.265Z,31.55
2023-04-11T00:24:22.119Z,31.55
2023-04-11T00:25:07.341Z,31.55
2023-04-11T00:25:52.034Z,31.55
2023-04-11T00:26:37.186Z,31.55
2023-04-11T00:27:22.875Z,31.55
2023-04-11T00:28:07.505Z,31.55
2023-04-11T00:28:52.901Z,31.55
2023-04-11T00:29:37.535Z,31.55
2023-04-11T00:30:22.365Z,31.55
2023-04-11T00:31:07.911Z,31.55
2023-04-11T00:31:52.785Z,31.55
2023-04-11T00:32:37.478Z,31.55
2023-04-11T00:33:22.588Z,31.55
2023-04-11T00:34:07.853Z,31.55
2023-04-11T00:34:52.955Z,31.55
2023-04-11T00:35:37.974Z,31.55
2023-04-11T00:36:23.099Z,31.55
2023-04-11T00:37:08.498Z,31.55
2023-04-11T00:37:53.333Z,31.55
2023-04-11T00:38:38.086Z,31.55
2023-04-11T00:39:23.144Z,31.55
2023-04-11T00:40:08.206Z,31.55
2023-04-11T00:40:53.193Z,31.55
2023-04-11T00:41:38.161Z,31.55
2023-04-11T00:42:23.491Z,31.55
2023-04-11T00:43:08.577Z,31.55
2023-04-11T00:43:53.592Z,31.55
2023-04-11T00:44:39.270Z,31.55
2023-04-11T00:45:23.345Z,31.55
2023-04-11T00:46:08.915Z,31.55
2023-04-11T00:46:53.870Z,31.55
2023-04-11T00:47:38.888Z,31.55
2023-04-11T00:48:23.711Z,31.55
2023-04-11T00:49:08.930Z,31.55
2023-04-11T00:49:53.935Z,31.55
2023-04-11T00:50:38.788Z,31.55
2023-04-11T00:51:23.997Z,31.55
2023-04-11T00:52:09.121Z,31.55
2023-04-11T00:52:54.298Z,31.55
2023-04-11T00:53:39.210Z,31.55
2023-04-11T00:54:24.066Z,31.55
2023-04-11T00:55:09.220Z,31.55
2023-04-11T00:55:54.290Z,31.55
2023-04-11T00:56:39.238Z,31.55
2023-04-11T00:57:24.133Z,31.55
2023-04-11T00:58:09.579Z,31.55
2023-04-11T00:58:54.696Z,31.55
2023-04-11T00:59:39.662Z,31.55
2023-04-11T01:00:24.313Z,31.55
2023-04-11T01:01:09.665Z,31.55
2023-04-11T01:01:54.529Z,31.55
2023-04-11T01:02:39.575Z,31.55
2023-04-11T01:03:24.806Z,31.55
2023-04-11T01:04:09.794Z,31.55
2023-04-11T01:04:54.657Z,31.55
2023-04-11T01:05:39.712Z,31.55
2023-04-11T01:06:24.763Z,31.55
2023-04-11T01:07:10.034Z,31.55
2023-04-11T01:07:54.975Z,31.55
2023-04-11T01:08:39.939Z,31.55
2023-04-11T01:09:25.105Z,31.55
2023-04-11T01:10:11.841Z,31.55
2023-04-11T01:10:55.308Z,31.55
2023-04-11T01:11:39.973Z,31.55
2023-04-11T01:12:25.167Z,31.55
2023-04-11T01:13:10.377Z,31.55
2023-04-11T01:13:55.237Z,31.55
2023-04-11T01:14:40.123Z,31.55
2023-04-11T01:15:25.383Z,31.55
2023-04-11T01:16:11.063Z,31.55
2023-04-11T01:16:55.259Z,31.55
2023-04-11T01:17:40.479Z,31.55
2023-04-11T01:18:25.363Z,31.55
2023-04-11T01:19:11.428Z,31.55
2023-04-11T01:19:55.680Z,31.55
2023-04-11T01:20:40.529Z,31.55
2023-04-11T01:21:25.803Z,31.55
2023-04-11T01:22:11.054Z,31.55
2023-04-11T01:22:56.313Z,31.55
2023-04-11T01:23:41.140Z,31.55
2023-04-11T01:24:26.021Z,31.55
2023-04-11T01:25:12.290Z,31.55
2023-04-11T01:25:55.828Z,31.55
2023-04-11T01:26:40.995Z,31.55
2023-04-11T01:27:26.802Z,31.55
2023-04-11T01:28:11.209Z,31.55
2023-04-11T01:28:56.203Z,31.55
2023-04-11T01:29:41.395Z,31.55
2023-04-11T01:30:26.430Z,31.55
2023-04-11T01:31:11.468Z,31.55
2023-04-11T01:31:56.548Z,31.55
2023-04-11T01:32:41.691Z,31.55
2023-04-11T01:33:26.602Z,31.55
2023-04-11T01:34:11.957Z,31.55
2023-04-11T01:34:56.917Z,31.55
2023-04-11T01:35:41.788Z,31.55
2023-04-11T01:36:26.965Z,31.55
2023-04-11T01:37:11.975Z,31.55
2023-04-11T01:37:57.260Z,31.55
2023-04-11T01:38:41.843Z,31.55
2023-04-11T01:39:27.046Z,31.55
2023-04-11T01:40:12.415Z,31.55
2023-04-11T01:40:57.398Z,31.55
2023-04-11T01:41:42.156Z,31.55
2023-04-11T01:42:28.303Z,31.55
2023-04-11T01:43:12.026Z,31.55
2023-04-11T01:43:57.289Z,31.55
2023-04-11T01:44:42.449Z,31.55
2023-04-11T01:45:27.198Z,31.55
2023-04-11T01:46:12.862Z,31.55
2023-04-11T01:46:57.413Z,31.55
2023-04-11T01:47:42.405Z,31.55
2023-04-11T01:48:27.634Z,31.55
2023-04-11T01:49:12.748Z,31.55
2023-04-11T01:49:57.763Z,31.55
2023-04-11T01:50:42.683Z,31.55
2023-04-11T01:51:27.898Z,31.55
2023-04-11T01:52:13.303Z,31.55
2023-04-11T01:52:58.061Z,31.55
2023-04-11T01:53:42.815Z,31.55
2023-04-11T01:54:27.860Z,31.55
2023-04-11T01:55:13.249Z,31.55
2023-04-11T01:55:58.488Z,31.55
2023-04-11T01:56:43.137Z,31.55
2023-04-11T01:57:28.203Z,31.55
2023-04-11T01:58:13.496Z,31.55
2023-04-11T01:58:58.379Z,31.55
2023-04-11T01:59:43.365Z,31.55
2023-04-11T02:00:28.585Z,31.55
2023-04-11T02:01:13.431Z,31.55
2023-04-11T02:01:58.376Z,31.55
2023-04-11T02:02:43.636Z,31.55
2023-04-11T02:03:28.815Z,31.55
2023-04-11T02:04:13.750Z,31.55
2023-04-11T02:04:58.799Z,31.55
2023-04-11T02:05:43.858Z,31.55
2023-04-11T02:06:28.970Z,31.55
2023-04-11T02:07:13.836Z,31.55
2023-04-11T02:07:58.928Z,31.55
2023-04-11T02:08:44.759Z,31.55
2023-04-11T02:09:29.194Z,31.55
2023-04-11T02:10:13.963Z,31.55
2023-04-11T02:10:59.004Z,31.55
2023-04-11T02:11:44.160Z,31.55
2023-04-11T02:12:29.155Z,31.55
2023-04-11T02:13:14.076Z,31.55
2023-04-11T02:13:59.228Z,31.55
2023-04-11T02:14:44.178Z,31.55
2023-04-11T02:15:29.132Z,31.55
2023-04-11T02:16:14.134Z,31.55
2023-04-11T02:16:59.365Z,31.55
2023-04-11T02:17:44.417Z,31.55
2023-04-11T02:18:29.476Z,31.55
2023-04-11T02:19:14.520Z,31.55
2023-04-11T02:20:00.136Z,31.55
2023-04-11T02:20:44.550Z,31.55
2023-04-11T02:21:29.558Z,31.55
2023-04-11T02:22:14.745Z,31.55
2023-04-11T02:22:59.945Z,31.55
2023-04-11T02:23:44.969Z,31.55
2023-04-11T02:24:30.031Z,31.55
2023-04-11T02:25:15.006Z,31.55
2023-04-11T02:26:00.040Z,31.55
2023-04-11T02:26:45.123Z,31.55
2023-04-11T02:27:30.278Z,31.55
2023-04-11T02:28:15.097Z,31.55
2023-04-11T02:29:00.259Z,31.55
2023-04-11T02:29:45.435Z,31.55
2023-04-11T02:30:30.373Z,31.55
2023-04-11T02:31:15.374Z,31.55
2023-04-11T02:32:00.524Z,31.55
2023-04-11T02:32:45.721Z,31.55
2023-04-11T02:33:30.500Z,31.55
2023-04-11T02:34:15.825Z,31.55
2023-04-11T02:35:00.732Z,31.55
2023-04-11T02:35:45.753Z,31.55
2023-04-11T02:36:30.617Z,31.55
2023-04-11T02:37:15.692Z,31.55
2023-04-11T02:38:00.837Z,31.55
2023-04-11T02:38:45.881Z,31.55
2023-04-11T02:39:31.050Z,31.55
2023-04-11T02:40:16.213Z,31.55
2023-04-11T02:41:01.373Z,31.55
2023-04-11T02:41:46.218Z,31.55
2023-04-11T02:42:31.167Z,31.55
2023-04-11T02:43:16.167Z,31.55
2023-04-11T02:44:01.283Z,31.55
2023-04-11T02:44:46.190Z,31.55
2023-04-11T02:45:31.396Z,31.55
2023-04-11T02:46:16.434Z,31.55
2023-04-11T02:47:01.348Z,31.55
2023-04-11T02:47:47.237Z,31.55
2023-04-11T02:48:31.515Z,31.55
2023-04-11T02:49:16.687Z,31.55
2023-04-11T02:50:01.801Z,31.55
2023-04-11T02:50:46.612Z,31.55
2023-04-11T02:51:31.744Z,31.55
2023-04-11T02:52:17.158Z,31.55
2023-04-11T02:53:01.756Z,31.55
2023-04-11T02:53:46.557Z,31.55
2023-04-11T02:54:31.556Z,31.55
2023-04-11T02:55:16.956Z,31.55
2023-04-11T02:56:01.980Z,31.55
2023-04-11T02:56:46.932Z,31.55
2023-04-11T02:57:32.091Z,31.55
2023-04-11T02:58:17.049Z,31.55
2023-04-11T02:59:02.248Z,31.55
2023-04-11T02:59:47.298Z,31.55
2023-04-11T03:00:32.673Z,31.55
2023-04-11T03:01:17.360Z,31.55
2023-04-11T03:02:02.609Z,31.55
2023-04-11T03:02:47.908Z,31.55
2023-04-11T03:03:32.981Z,31.55
2023-04-11T03:04:17.845Z,31.55
2023-04-11T03:05:03.039Z,31.55
2023-04-11T03:05:47.717Z,31.55
2023-04-11T03:06:32.974Z,31.55
2023-04-11T03:07:17.521Z,31.55
2023-04-11T03:08:02.620Z,31.55
2023-04-11T03:08:48.260Z,31.55
2023-04-11T03:09:33.428Z,31.55
2023-04-11T03:10:17.858Z,31.55
2023-04-11T03:11:03.019Z,31.55
2023-04-11T03:11:48.166Z,31.55
2023-04-11T03:12:33.413Z,31.55
2023-04-11T03:13:18.090Z,31.55
2023-04-11T03:14:03.253Z,31.55
2023-04-11T03:14:48.332Z,31.55
2023-04-11T03:15:33.349Z,31.55
2023-04-11T03:16:18.599Z,31.55
2023-04-11T03:17:03.774Z,31.55
2023-04-11T03:17:48.537Z,31.55
2023-04-11T03:18:33.911Z,31.55
2023-04-11T03:19:18.540Z,31.55
2023-04-11T03:20:03.604Z,31.55
2023-04-11T03:20:48.747Z,31.55
2023-04-11T03:21:33.696Z,31.55
2023-04-11T03:22:18.931Z,31.55
2023-04-11T03:23:03.811Z,31.55
2023-04-11T03:23:48.972Z,31.55
2023-04-11T03:24:33.851Z,31.55
2023-04-11T03:25:19.164Z,31.55
2023-04-11T03:26:03.853Z,31.55
2023-04-11T03:26:48.746Z,31.55
2023-04-11T03:27:34.271Z,31.55
2023-04-11T03:28:18.998Z,31.55
2023-04-11T03:29:04.298Z,31.55
2023-04-11T03:29:49.577Z,31.55
2023-04-11T03:30:34.182Z,31.55
2023-04-11T03:31:19.314Z,31.55
2023-04-11T03:32:04.281Z,31.55
2023-04-11T03:32:49.480Z,31.55
2023-04-11T03:33:34.302Z,31.55
2023-04-11T03:34:19.347Z,31.55
2023-04-11T03:35:04.308Z,31.55
2023-04-11T03:35:49.690Z,31.55
2023-04-11T03:36:34.755Z,31.55
2023-04-11T03:37:19.767Z,31.55
2023-04-11T03:38:04.568Z,31.55
2023-04-11T03:38:49.532Z,31.55
2023-04-11T03:39:35.028Z,31.55
2023-04-11T03:40:19.438Z,31.55
2023-04-11T03:41:04.960Z,31.55
2023-04-11T03:41:50.060Z,31.55
2023-04-11T03:42:34.994Z,31.55
2023-04-11T03:43:20.582Z,31.55
2023-04-11T03:44:05.301Z,31.55
2023-04-11T03:44:50.078Z,31.55
2023-04-11T03:45:35.298Z,31.55
2023-04-11T03:46:20.220Z,31.55
2023-04-11T03:47:05.393Z,31.55
2023-04-11T03:47:50.987Z,31.55
2023-04-11T03:48:35.819Z,31.55
2023-04-11T03:49:19.979Z,31.55
2023-04-11T03:50:05.452Z,31.55
2023-04-11T03:50:50.386Z,31.55
2023-04-11T03:51:35.521Z,31.55
2023-04-11T03:52:20.309Z,31.55
2023-04-11T03:53:05.848Z,31.55
2023-04-11T03:53:50.822Z,31.55
2023-04-11T03:54:35.877Z,31.55
2023-04-11T03:55:20.831Z,31.55
2023-04-11T03:56:06.127Z,31.55
2023-04-11T03:56:50.941Z,31.55
2023-04-11T03:57:35.995Z,31.55
2023-04-11T03:58:20.854Z,31.55
2023-04-11T03:59:06.392Z,31.55
2023-04-11T03:59:51.165Z,31.55
2023-04-11T04:00:36.243Z,31.55
2023-04-11T04:01:21.386Z,31.55
2023-04-11T04:02:06.531Z,31.55
2023-04-11T04:02:51.749Z,31.55
2023-04-11T04:03:36.222Z,31.55
2023-04-11T04:04:21.399Z,31.55
2023-04-11T04:05:06.661Z,31.55
2023-04-11T04:05:51.924Z,31.55
2023-04-11T04:06:36.185Z,31.55
2023-04-11T04:07:21.320Z,31.55
2023-04-11T04:08:06.485Z,31.55
2023-04-11T04:08:51.227Z,31.55
2023-04-11T04:09:36.586Z,31.55
2023-04-11T04:10:24.616Z,31.55
2023-04-11T04:11:09.321Z,31.55
2023-04-11T04:11:51.563Z,31.55
2023-04-11T04:12:37.004Z,31.55
2023-04-11T04:13:22.127Z,31.55
2023-04-11T04:14:07.564Z,31.55
2023-04-11T04:14:52.023Z,31.55
2023-04-11T04:15:36.952Z,31.55
2023-04-11T04:16:21.797Z,31.55
2023-04-11T04:17:06.890Z,31.55
2023-04-11T04:17:51.879Z,31.55
2023-04-11T04:18:37.237Z,31.55
2023-04-11T04:19:22.023Z,31.55
2023-04-11T04:20:07.320Z,31.55
2023-04-11T04:20:52.133Z,31.55
2023-04-11T04:21:37.225Z,31.55
2023-04-11T04:22:22.243Z,31.55
2023-04-11T04:23:07.753Z,31.55
2023-04-11T04:23:52.150Z,31.55
2023-04-11T04:24:37.424Z,31.55
2023-04-11T04:25:23.536Z,31.55
2023-04-11T04:26:08.138Z,31.55
2023-04-11T04:26:52.217Z,31.55
2023-04-11T04:27:37.443Z,31.55
2023-04-11T04:28:22.622Z,31.55
2023-04-11T04:29:07.961Z,31.55
2023-04-11T04:29:59.297Z,31.55
2023-04-11T04:30:38.177Z,31.55
2023-04-11T04:31:22.828Z,31.55
2023-04-11T04:32:08.094Z,31.55
2023-04-11T04:32:53.104Z,31.55
2023-04-11T04:33:38.362Z,31.55
2023-04-11T04:34:23.376Z,31.55
2023-04-11T04:35:08.387Z,31.55
2023-04-11T04:35:53.343Z,31.55
2023-04-11T04:36:38.210Z,31.55
2023-04-11T04:37:23.392Z,31.55
2023-04-11T04:38:08.654Z,31.55
2023-04-11T04:38:53.405Z,31.55
2023-04-11T04:39:38.332Z,31.55
2023-04-11T04:40:23.602Z,31.55
2023-04-11T04:41:08.652Z,31.55
2023-04-11T04:41:53.746Z,31.55
2023-04-11T04:42:38.779Z,31.55
2023-04-11T04:43:24.648Z,31.55
2023-04-11T04:44:08.668Z,31.55
2023-04-11T04:44:53.958Z,31.55
2023-04-11T04:45:39.117Z,31.55
2023-04-11T04:46:23.909Z,31.55
2023-04-11T04:47:09.108Z,31.55
2023-04-11T04:47:53.953Z,31.55
2023-04-11T04:48:39.359Z,31.55
2023-04-11T04:49:24.177Z,31.55
2023-04-11T04:50:09.133Z,31.55
2023-04-11T04:50:54.294Z,31.55
2023-04-11T04:51:39.133Z,31.55
2023-04-11T04:52:24.048Z,31.55
2023-04-11T04:53:09.458Z,31.55
2023-04-11T04:53:54.728Z,31.55
2023-04-11T04:54:39.600Z,31.55
2023-04-11T04:55:24.538Z,31.55
2023-04-11T04:56:09.247Z,31.55
2023-04-11T04:56:54.888Z,31.55
2023-04-11T04:57:39.640Z,31.55
2023-04-11T04:58:25.009Z,31.55
2023-04-11T04:59:10.623Z,31.55
2023-04-11T04:59:55.451Z,31.55
2023-04-11T05:00:39.619Z,31.55
2023-04-11T05:01:24.963Z,31.55
2023-04-11T05:02:10.309Z,31.55
2023-04-11T05:02:55.280Z,31.55
2023-04-11T05:03:40.923Z,31.55
2023-04-11T05:04:25.166Z,31.55
2023-04-11T05:05:10.568Z,31.55
2023-04-11T05:05:55.340Z,31.55
2023-04-11T05:06:40.778Z,31.55
2023-04-11T05:07:25.780Z,31.55
2023-04-11T05:08:10.520Z,31.55
2023-04-11T05:08:55.740Z,31.55
2023-04-11T05:09:40.907Z,31.55
2023-04-11T05:10:25.660Z,31.55
2023-04-11T05:11:11.149Z,31.55
2023-04-11T05:11:55.771Z,31.55
2023-04-11T05:12:40.818Z,31.55
2023-04-11T05:13:25.438Z,31.55
2023-04-11T05:14:11.649Z,31.55
2023-04-11T05:14:55.888Z,31.55
2023-04-11T05:15:41.049Z,31.55
2023-04-11T05:16:26.013Z,31.55
2023-04-11T05:17:11.987Z,31.55
2023-04-11T05:17:56.196Z,31.55
2023-04-11T05:18:41.273Z,31.55
2023-04-11T05:19:26.324Z,31.55
2023-04-11T05:20:11.041Z,31.55
2023-04-11T05:20:56.239Z,31.55
2023-04-11T05:21:41.836Z,31.55
2023-04-11T05:22:26.346Z,31.55
2023-04-11T05:23:11.932Z,31.55
2023-04-11T05:23:56.641Z,31.55
2023-04-11T05:24:41.531Z,31.55
2023-04-11T05:25:26.466Z,31.55
2023-04-11T05:26:12.158Z,31.55
2023-04-11T05:26:56.175Z,31.55
2023-04-11T05:27:42.049Z,31.55
2023-04-11T05:28:26.693Z,31.55
2023-04-11T05:29:11.856Z,31.55
2023-04-11T05:29:56.927Z,31.55
2023-04-11T05:30:41.773Z,31.55
2023-04-11T05:31:26.991Z,31.55
2023-04-11T05:32:12.193Z,31.55
2023-04-11T05:32:57.154Z,31.55
2023-04-11T05:33:41.682Z,31.55
2023-04-11T05:34:26.939Z,31.55
2023-04-11T05:35:12.309Z,31.55
2023-04-11T05:35:57.302Z,31.55
2023-04-11T05:36:42.033Z,31.55
2023-04-11T05:37:27.788Z,31.55
2023-04-11T05:38:12.435Z,31.55
2023-04-11T05:38:57.552Z,31.55
2023-04-11T05:39:42.368Z,31.55
2023-04-11T05:40:28.154Z,31.55
2023-04-11T05:41:12.766Z,31.55
2023-04-11T05:41:57.322Z,31.55
2023-04-11T05:42:42.778Z,31.55
2023-04-11T05:43:27.726Z,31.55
2023-04-11T05:44:13.445Z,31.55
2023-04-11T05:44:57.472Z,31.55
2023-04-11T05:45:42.955Z,31.55
2023-04-11T05:46:28.030Z,31.55
2023-04-11T05:47:13.257Z,31.55
2023-04-11T05:47:57.909Z,31.55
2023-04-11T05:48:43.286Z,31.55
2023-04-11T05:49:28.188Z,31.55
2023-04-11T05:50:13.410Z,31.55
2023-04-11T05:50:58.112Z,31.55
2023-04-11T05:51:43.161Z,31.55
2023-04-11T05:52:28.098Z,31.55
2023-04-11T05:53:13.472Z,31.55
2023-04-11T05:53:58.741Z,31.55
2023-04-11T05:54:43.685Z,31.55
2023-04-11T05:55:28.668Z,31.55
2023-04-11T05:56:13.806Z,31.55
2023-04-11T05:56:58.655Z,31.55
2023-04-11T05:57:43.902Z,31.55
2023-04-11T05:58:28.857Z,31.55
2023-04-11T05:59:14.117Z,31.55
2023-04-11T06:01:54.747Z,31.55
2023-04-11T06:02:19.307Z,31.55
2023-04-11T06:03:08.134Z,31.55
2023-04-11T06:03:53.106Z,31.55
2023-04-11T06:04:38.172Z,31.55
2023-04-11T06:13:41.694Z,31.55
2023-04-11T06:14:24.883Z,31.55
2023-04-11T06:15:10.027Z,31.55
2023-04-11T06:15:55.474Z,31.55
2023-04-11T06:16:40.451Z,31.55
2023-04-11T06:17:25.802Z,31.55
2023-04-11T06:18:10.336Z,31.55
2023-04-11T06:18:55.286Z,31.55
2023-04-11T06:19:40.379Z,31.55
2023-04-11T06:20:21.259Z,3.91
2023-04-11T06:21:07.496Z,3.91
2023-04-11T06:21:56.458Z,3.91
2023-04-11T06:22:41.356Z,3.91
2023-04-11T06:23:25.540Z,3.91
2023-04-11T06:24:10.824Z,3.91
2023-04-11T06:24:56.169Z,3.91
2023-04-11T06:25:40.746Z,3.91
2023-04-11T06:26:25.953Z,3.91
2023-04-11T06:27:08.045Z,3.91
2023-04-11T06:27:50.350Z,24.45
2023-04-11T06:28:35.518Z,30.25
2023-04-11T06:29:20.683Z,22.24
2023-04-11T06:30:05.914Z,22.24
2023-04-11T06:30:51.000Z,22.24
2023-04-11T06:31:36.269Z,22.24
2023-04-11T06:32:21.187Z,22.24
2023-04-11T06:33:05.966Z,22.24
2023-04-11T06:33:51.151Z,22.24
2023-04-11T06:34:36.415Z,22.24
2023-04-11T06:35:21.205Z,22.24
2023-04-11T06:36:06.371Z,22.24
2023-04-11T06:36:51.372Z,22.24
2023-04-11T06:37:36.506Z,22.24
2023-04-11T06:38:21.682Z,22.24
2023-04-11T06:39:06.282Z,22.24
2023-04-11T06:39:51.532Z,22.24
2023-04-11T06:40:36.628Z,22.24
2023-04-11T06:41:21.762Z,22.24
2023-04-11T06:42:06.610Z,22.24
2023-04-11T06:42:51.717Z,22.24
2023-04-11T06:43:36.645Z,22.24
2023-04-11T06:44:21.918Z,22.24
2023-04-11T06:45:07.710Z,22.24
2023-04-11T06:45:52.720Z,22.24
2023-04-11T06:46:37.443Z,22.24
2023-04-11T06:47:23.006Z,22.24
2023-04-11T06:48:07.323Z,22.24
2023-04-11T06:48:52.118Z,22.24
2023-04-11T07:10:16.956Z,30.25
2023-04-11T07:11:01.911Z,42.93
2023-04-11T07:11:46.356Z,41.59
2023-04-11T07:12:31.826Z,40.98
2023-04-11T07:13:16.581Z,39.03
2023-04-11T07:14:01.633Z,39.03
2023-04-11T07:14:46.587Z,43.91
2023-04-11T07:15:31.848Z,43.52
2023-04-11T07:16:17.516Z,40.98
2023-04-11T07:17:01.780Z,40.98
2023-04-11T07:17:47.114Z,39.03
2023-04-11T07:18:33.964Z,39.03
2023-04-11T07:19:18.437Z,39.03
2023-04-11T07:20:02.638Z,39.03
2023-04-11T07:20:47.961Z,39.03
2023-04-11T07:21:33.131Z,39.03
2023-04-11T07:22:20.969Z,39.03
2023-04-11T07:23:06.834Z,39.03
2023-04-11T07:23:53.688Z,39.03
2023-04-11T07:24:38.786Z,39.03
2023-04-11T07:25:23.830Z,39.03
2023-04-11T07:26:08.912Z,39.03
2023-04-11T07:26:53.914Z,39.03
2023-04-11T07:27:39.277Z,39.03
2023-04-11T07:28:24.162Z,39.03
2023-04-11T07:29:11.001Z,39.03
2023-04-11T07:29:53.956Z,39.03
2023-04-11T07:30:38.910Z,39.03
2023-04-11T07:31:25.211Z,39.03
2023-04-11T07:32:09.317Z,39.03
2023-04-11T07:32:54.144Z,39.03
2023-04-11T07:33:39.265Z,39.03
2023-04-11T07:34:24.395Z,39.03
2023-04-11T07:35:09.682Z,39.03
2023-04-11T07:35:54.603Z,39.03
2023-04-11T07:36:39.267Z,39.03
2023-04-11T07:37:24.701Z,39.03
2023-04-11T07:38:09.188Z,39.03
2023-04-11T07:38:48.912Z,39.03
2023-04-11T07:39:38.056Z,39.03
2023-04-11T07:40:24.764Z,39.03
2023-04-11T07:41:09.854Z,39.03
2023-04-11T07:41:54.556Z,39.03
2023-04-11T07:42:40.408Z,39.03
2023-04-11T07:43:24.664Z,39.03
2023-04-11T07:44:09.613Z,39.03
2023-04-11T07:44:55.056Z,39.03
2023-04-11T07:45:39.827Z,39.03
2023-04-11T07:46:24.793Z,39.03
2023-04-11T07:47:08.222Z,39.03
2023-04-11T07:47:49.121Z,1.28
2023-04-11T07:48:34.258Z,1.28
2023-04-11T07:49:19.180Z,40.98
2023-04-11T07:50:04.437Z,40.98
2023-04-11T07:50:49.903Z,40.98
2023-04-11T07:51:34.640Z,40.98
2023-04-11T07:52:19.721Z,40.98
2023-04-11T07:53:04.874Z,40.98
2023-04-11T07:53:50.050Z,40.98
2023-04-11T07:54:35.009Z,40.98
2023-04-11T07:55:19.756Z,40.98
2023-04-11T07:56:04.916Z,40.98
2023-04-11T07:56:49.951Z,40.98
2023-04-11T07:57:35.097Z,40.98
2023-04-11T07:58:20.744Z,40.98
2023-04-11T07:59:04.812Z,40.98
2023-04-11T07:59:50.620Z,40.98
2023-04-11T08:00:35.375Z,40.98
2023-04-11T08:01:20.285Z,40.98
2023-04-11T08:02:05.534Z,40.98
2023-04-11T08:02:50.865Z,40.98
2023-04-11T08:03:35.435Z,40.98
2023-04-11T08:04:20.252Z,40.98
2023-04-11T08:05:05.425Z,40.98
2023-04-11T08:05:50.738Z,40.98
2023-04-11T08:06:35.342Z,40.98
2023-04-11T08:07:20.669Z,40.98
2023-04-11T08:08:05.750Z,40.98
2023-04-11T08:08:50.942Z,40.98
2023-04-11T08:09:35.497Z,40.98
2023-04-11T08:10:21.186Z,40.98
2023-04-11T08:11:05.832Z,40.98
2023-04-11T08:11:51.346Z,40.98
2023-04-11T08:12:37.984Z,40.98
2023-04-11T08:13:21.106Z,40.98
2023-04-11T08:14:06.367Z,40.98
2023-04-11T08:14:51.112Z,40.98
2023-04-11T08:15:36.883Z,40.98
2023-04-11T08:16:21.053Z,40.98
2023-04-11T08:17:12.112Z,40.98
2023-04-11T08:17:51.245Z,40.98
2023-04-11T08:18:36.917Z,40.98
2023-04-11T08:19:21.359Z,40.98
2023-04-11T08:20:07.027Z,40.98
2023-04-11T08:20:52.367Z,40.98
2023-04-11T08:21:36.505Z,40.98
2023-04-11T08:22:21.578Z,40.98
2023-04-11T08:23:06.780Z,40.98
2023-04-11T08:23:52.506Z,40.98
2023-04-11T08:24:37.918Z,40.98
2023-04-11T08:25:21.712Z,40.98
2023-04-11T08:26:06.859Z,40.98
2023-04-11T08:26:52.901Z,40.98
2023-04-11T08:27:37.183Z,40.98
2023-04-11T08:28:22.039Z,40.98
2023-04-11T08:29:07.354Z,40.98
2023-04-11T08:29:55.362Z,40.98
2023-04-11T08:30:40.434Z,40.98
2023-04-11T08:31:26.109Z,40.98
2023-04-11T08:32:09.078Z,40.98
2023-04-11T08:32:52.621Z,40.98
2023-04-11T08:33:37.620Z,40.98
2023-04-11T08:34:22.798Z,40.98
2023-04-11T08:35:07.971Z,40.98
2023-04-11T08:35:54.818Z,40.98
2023-04-11T08:36:42.961Z,40.98
2023-04-11T08:37:22.660Z,40.98
2023-04-11T08:38:08.713Z,40.98
2023-04-11T08:38:53.137Z,40.98
2023-04-11T08:39:38.312Z,40.98
2023-04-11T08:40:25.157Z,40.98
2023-04-11T08:41:07.867Z,40.98
2023-04-11T08:41:53.854Z,40.98
2023-04-11T08:42:38.611Z,16.88
2023-04-11T08:43:23.217Z,37.72
2023-04-11T08:44:08.686Z,37.30
2023-04-11T08:44:52.886Z,33.73
2023-04-11T08:45:38.120Z,33.73
2023-04-11T08:46:23.232Z,34.70
2023-04-11T08:47:08.832Z,36.62
2023-04-11T08:47:53.355Z,37.59
2023-04-11T08:48:38.296Z,35.66
2023-04-11T08:49:23.405Z,30.84
2023-04-11T08:50:08.897Z,32.77
2023-04-11T08:50:53.225Z,30.84
2023-04-11T08:51:38.576Z,23.13
2023-04-11T08:52:23.783Z,24.10
2023-04-11T08:53:08.838Z,27.95
2023-04-11T08:53:55.159Z,34.70
2023-04-11T08:54:38.805Z,39.52
2023-04-11T08:55:23.433Z,36.62
2023-04-11T08:56:11.000Z,38.55
2023-04-11T08:56:57.183Z,35.39
2023-04-11T08:57:39.161Z,32.77
2023-04-11T08:58:24.996Z,32.77
2023-04-11T08:59:11.135Z,32.77
2023-04-11T08:59:56.311Z,32.77
2023-04-11T09:00:39.473Z,32.77
2023-04-11T09:01:27.521Z,32.77
2023-04-11T09:02:11.655Z,32.77
2023-04-11T09:02:59.882Z,32.77
2023-04-11T09:03:40.581Z,32.77
2023-04-11T09:04:30.133Z,32.77
2023-04-11T09:05:17.734Z,32.77
2023-04-11T09:06:01.204Z,32.77
2023-04-11T09:06:46.207Z,32.77
2023-04-11T09:07:26.779Z,33.85
2023-04-11T09:08:13.086Z,33.85
2023-04-11T09:08:59.940Z,33.85
2023-04-11T09:09:42.241Z,33.85
2023-04-11T09:10:28.165Z,33.85
2023-04-11T09:11:10.567Z,33.85
2023-04-11T09:11:55.103Z,33.85
2023-04-11T09:12:40.569Z,33.85
2023-04-11T09:13:25.487Z,33.85
2023-04-11T09:14:10.744Z,33.85
2023-04-11T09:14:59.465Z,33.85
2023-04-11T09:15:40.413Z,33.85
2023-04-11T09:16:25.808Z,33.85
2023-04-11T09:17:10.299Z,33.85
2023-04-11T09:17:57.004Z,33.85
2023-04-11T09:18:40.767Z,33.85
2023-04-11T09:19:25.895Z,33.85
2023-04-11T09:20:10.810Z,33.85
2023-04-11T09:20:58.851Z,33.85
2023-04-11T09:21:44.729Z,33.85
2023-04-11T09:22:29.246Z,33.85
2023-04-11T09:23:11.608Z,33.85
2023-04-11T09:23:55.978Z,33.85
2023-04-11T09:24:42.347Z,33.85
2023-04-11T09:25:31.597Z,33.85
2023-04-11T09:26:16.695Z,33.85
2023-04-11T09:27:02.249Z,33.85
2023-04-11T09:27:46.543Z,33.85
2023-04-11T09:28:31.669Z,33.85
2023-04-11T09:29:16.634Z,33.85
2023-04-11T09:30:01.660Z,33.85
2023-04-11T09:30:46.470Z,33.85
2023-04-11T09:31:32.146Z,33.85
2023-04-11T09:32:16.826Z,33.85
2023-04-11T09:33:02.126Z,33.85
2023-04-11T09:33:47.579Z,33.85
2023-04-11T09:34:31.846Z,33.85
2023-04-11T09:35:17.295Z,33.85
2023-04-11T09:36:02.439Z,33.85
2023-04-11T09:36:47.118Z,33.85
2023-04-11T09:37:32.389Z,33.85
2023-04-11T09:38:17.534Z,33.85
2023-04-11T09:39:02.688Z,33.85
2023-04-11T09:39:47.205Z,33.85
2023-04-11T09:40:32.845Z,33.85
2023-04-11T09:41:17.866Z,33.85
2023-04-11T09:42:02.379Z,33.85
2023-04-11T09:42:47.310Z,33.85
2023-04-11T09:43:32.282Z,33.85
2023-04-11T09:44:17.755Z,33.85
2023-04-11T09:45:02.968Z,33.85
2023-04-11T09:45:53.983Z,33.85
2023-04-11T09:46:32.900Z,33.85
2023-04-11T09:47:17.450Z,33.85
2023-04-11T09:48:02.943Z,33.85
2023-04-11T09:48:48.179Z,33.85
2023-04-11T09:49:33.414Z,33.85
2023-04-11T09:50:17.721Z,33.85
2023-04-11T09:51:03.402Z,33.85
2023-04-11T09:51:47.786Z,33.85
2023-04-11T09:52:33.353Z,33.85
2023-04-11T09:53:18.452Z,33.85
2023-04-11T09:54:03.932Z,33.85
2023-04-11T09:54:48.367Z,33.85
2023-04-11T09:55:33.409Z,33.85
2023-04-11T09:56:18.129Z,33.85
2023-04-11T09:57:02.156Z,33.85
2023-04-11T09:57:42.545Z,5.80
2023-04-11T09:58:29.668Z,20.12
2023-04-11T09:59:12.958Z,22.32
2023-04-11T10:00:02.508Z,22.32
2023-04-11T10:00:48.547Z,22.32
2023-04-11T10:01:34.117Z,22.32
2023-04-11T10:02:18.958Z,22.32
2023-04-11T10:03:04.115Z,22.32
2023-04-11T10:03:49.149Z,22.32
2023-04-11T10:04:33.662Z,22.32
2023-04-11T10:05:19.108Z,22.32
2023-04-11T10:06:04.177Z,22.32
2023-04-11T10:06:49.453Z,22.32
2023-04-11T10:07:34.610Z,22.32
2023-04-11T10:08:19.440Z,22.32
2023-04-11T10:09:04.515Z,22.32
2023-04-11T10:09:49.450Z,22.32
2023-04-11T10:10:34.960Z,22.32
2023-04-11T10:11:19.765Z,22.32