createdAt,value
2023-03-22T00:00:06.662Z,13.15
2023-03-22T00:02:42.170Z,18.38
2023-03-22T00:05:10.126Z,13.43
2023-03-22T00:07:58.148Z,12.75
2023-03-22T00:10:31.459Z,12.85
2023-03-22T00:13:00.085Z,13.73
2023-03-22T00:15:29.706Z,14.82
2023-03-22T00:18:02.319Z,14.95
2023-03-22T00:20:37.648Z,13.25
2023-03-22T00:23:06.667Z,13.88
2023-03-22T00:25:37.061Z,13.93
2023-03-22T00:28:04.801Z,13.27
2023-03-22T00:30:32.322Z,13.88
2023-03-22T00:33:00.267Z,13.85
2023-03-22T00:35:28.107Z,14.40
2023-03-22T00:37:56.051Z,14.55
2023-03-22T00:40:23.979Z,14.23
2023-03-22T00:42:51.740Z,13.98
2023-03-22T00:45:19.834Z,14.13
2023-03-22T00:47:47.473Z,13.63
2023-03-22T00:50:15.357Z,15.20
2023-03-22T00:52:43.232Z,18.90
2023-03-22T00:55:11.073Z,16.23
2023-03-22T00:57:39.429Z,15.57
2023-03-22T01:00:16.116Z,16.20
2023-03-22T01:02:46.028Z,23.50
2023-03-22T01:05:22.011Z,15.65
2023-03-22T01:07:50.877Z,15.95
2023-03-22T01:10:23.285Z,15.80
2023-03-22T01:12:51.734Z,16.60
2023-03-22T01:15:19.584Z,17.48
2023-03-22T01:17:48.128Z,20.15
2023-03-22T01:20:15.748Z,20.30
2023-03-22T01:22:43.340Z,20.58
2023-03-22T01:25:11.120Z,21.15
2023-03-22T01:27:39.120Z,17.92
2023-03-22T01:30:08.375Z,16.17
2023-03-22T01:32:37.043Z,16.42
2023-03-22T01:35:06.633Z,15.40
2023-03-22T01:37:35.413Z,14.88
2023-03-22T01:40:04.425Z,15.30
2023-03-22T01:42:33.166Z,15.23
2023-03-22T01:45:16.844Z,16.67
2023-03-22T01:47:52.002Z,16.27
2023-03-22T01:50:20.805Z,14.75
2023-03-22T01:52:52.388Z,16.73
2023-03-22T01:55:28.203Z,16.83
2023-03-22T01:58:10.711Z,16.33
2023-03-22T02:00:48.310Z,18.15
2023-03-22T02:03:55.903Z,17.58
2023-03-22T02:06:26.090Z,16.77
2023-03-22T02:09:00.381Z,17.48
2023-03-22T02:11:38.602Z,16.63
2023-03-22T02:14:27.289Z,17.02
2023-03-22T02:17:33.821Z,16.55
2023-03-22T02:20:28.531Z,17.63
2023-03-22T02:23:41.334Z,16.20
2023-03-22T02:26:24.395Z,17.58
2023-03-22T02:29:08.316Z,16.33
2023-03-22T02:31:42.395Z,15.18
2023-03-22T02:34:27.777Z,15.88
2023-03-22T02:37:10.279Z,16.75
2023-03-22T02:39:54.064Z,16.58
2023-03-22T02:42:37.047Z,16.45
2023-03-22T02:45:15.575Z,16.98
2023-03-22T02:47:49.913Z,16.20
2023-03-22T02:50:22.614Z,16.40
2023-03-22T02:52:56.266Z,17.02
2023-03-22T02:55:33.211Z,15.90
2023-03-22T02:58:07.911Z,16.83
2023-03-22T03:00:39.022Z,16.70
2023-03-22T03:03:12.793Z,15.68
2023-03-22T03:05:48.871Z,17.02
2023-03-22T03:08:18.203Z,16.20
2023-03-22T03:10:50.406Z,17.02
2023-03-22T03:13:19.592Z,16.23
2023-03-22T03:15:52.803Z,17.63
2023-03-22T03:18:45.355Z,17.10
2023-03-22T03:21:34.929Z,17.13
2023-03-22T03:24:24.886Z,16.02
2023-03-22T03:27:11.692Z,18.47
2023-03-22T03:29:50.977Z,17.73
2023-03-22T03:32:28.644Z,17.50
2023-03-22T03:35:22.696Z,18.05
2023-03-22T03:38:19.415Z,16.75
2023-03-22T03:40:52.723Z,17.63
2023-03-22T03:43:25.602Z,16.80
2023-03-22T03:45:55.867Z,18.90
2023-03-22T03:48:28.265Z,17.60
2023-03-22T03:50:57.533Z,16.48
2023-03-22T03:53:26.028Z,16.23
2023-03-22T03:55:53.636Z,18.15
2023-03-22T03:58:23.273Z,18.40
2023-03-22T04:00:51.199Z,18.30
2023-03-22T04:03:44.730Z,19.13
2023-03-22T04:06:12.444Z,18.15
2023-03-22T04:08:45.670Z,18.70
2023-03-22T04:11:18.260Z,19.08
2023-03-22T04:13:50.447Z,19.15
2023-03-22T04:16:21.832Z,18.55
2023-03-22T04:18:53.439Z,18.38
2023-03-22T04:21:21.962Z,19.13
2023-03-22T04:23:56.884Z,18.73
2023-03-22T04:26:26.671Z,19.80
2023-03-22T04:29:13.081Z,18.65
2023-03-22T04:31:49.620Z,18.63
2023-03-22T04:34:22.185Z,19.55
2023-03-22T04:36:56.553Z,18.92
2023-03-22T04:39:54.329Z,18.83
2023-03-22T04:45:14.232Z,19.50
2023-03-22T04:47:45.052Z,20.35
2023-03-22T04:50:13.427Z,18.90
2023-03-22T04:52:50.065Z,18.20
2023-03-22T04:55:21.307Z,19.38
2023-03-22T04:57:49.672Z,20.75
2023-03-22T05:00:18.854Z,19.73
2023-03-22T05:02:46.768Z,21.17
2023-03-22T05:05:24.794Z,19.35
2023-03-22T05:07:52.919Z,20.00
2023-03-22T05:10:21.439Z,21.27
2023-03-22T05:12:49.902Z,22.38
2023-03-22T05:15:21.974Z,23.90
2023-03-22T05:17:52.803Z,22.55
2023-03-22T05:20:20.772Z,22.27
2023-03-22T05:22:58.844Z,23.52
2023-03-22T05:25:28.430Z,22.55
2023-03-22T05:28:01.449Z,22.20
2023-03-22T05:30:43.172Z,21.42
2023-03-22T05:33:35.293Z,22.38
2023-03-22T05:38:38.444Z,20.95
2023-03-22T05:41:07.904Z,21.92
2023-03-22T05:43:36.441Z,22.83
2023-03-22T05:46:14.285Z,23.35
2023-03-22T05:49:03.729Z,23.30
2023-03-22T05:51:31.812Z,23.48
2023-03-22T05:53:59.474Z,23.25
2023-03-22T05:56:35.340Z,22.45
2023-03-22T05:59:07.679Z,24.73
2023-03-22T06:01:36.612Z,23.52
2023-03-22T06:04:33.404Z,23.02
2023-03-22T06:07:05.750Z,22.40
2023-03-22T06:09:53.592Z,22.48
2023-03-22T06:12:33.410Z,23.65
2023-03-22T06:15:10.827Z,23.42
2023-03-22T06:17:43.151Z,23.23
2023-03-22T06:20:17.936Z,22.65
2023-03-22T06:22:52.839Z,23.38
2023-03-22T06:25:20.567Z,24.17
2023-03-22T06:27:49.269Z,23.80
2023-03-22T06:30:18.284Z,23.48
2023-03-22T06:33:13.069Z,25.13
2023-03-22T06:35:44.918Z,27.75
2023-03-22T06:38:18.603Z,25.92
2023-03-22T06:40:46.869Z,24.63
2023-03-22T06:43:15.173Z,25.13
2023-03-22T06:45:48.045Z,25.95
2023-03-22T06:48:19.363Z,25.88
2023-03-22T06:50:59.657Z,27.30
2023-03-22T06:53:32.057Z,26.33
2023-03-22T06:55:59.808Z,27.10
2023-03-22T06:58:28.437Z,26.90
2023-03-22T07:00:57.195Z,26.63
2023-03-22T07:03:27.682Z,25.90
2023-03-22T07:06:07.445Z,25.50
2023-03-22T07:08:38.188Z,26.55
2023-03-22T07:13:36.460Z,25.73
2023-03-22T07:16:10.618Z,26.48
2023-03-22T07:18:52.306Z,26.48
2023-03-22T07:21:19.895Z,25.77
2023-03-22T07:23:52.567Z,26.58
2023-03-22T07:26:22.582Z,27.38
2023-03-22T07:28:51.662Z,27.88
2023-03-22T07:31:22.182Z,29.13
2023-03-22T07:39:35.765Z,27.35
2023-03-22T07:42:05.712Z,28.15
2023-03-22T07:44:57.032Z,27.85
2023-03-22T07:47:40.079Z,27.80
2023-03-22T07:50:26.649Z,29.48
2023-03-22T07:53:00.091Z,27.70
2023-03-22T07:55:27.955Z,27.52
2023-03-22T07:57:56.545Z,27.85
2023-03-22T08:00:24.627Z,26.73
2023-03-22T08:03:26.714Z,29.17
2023-03-22T08:06:07.706Z,24.17
2023-03-22T08:08:37.431Z,24.52
2023-03-22T08:11:07.430Z,24.83
2023-03-22T08:13:35.860Z,25.08
2023-03-22T08:16:05.523Z,22.80
2023-03-22T08:18:35.466Z,23.30
2023-03-22T08:21:04.378Z,25.55
2023-03-22T08:23:42.219Z,26.33
2023-03-22T08:26:49.818Z,26.10
2023-03-22T08:32:06.589Z,30.08
2023-03-22T08:34:38.233Z,26.13
2023-03-22T08:37:07.771Z,35.45
2023-03-22T08:39:36.717Z,24.80
2023-03-22T08:42:25.332Z,25.63
2023-03-22T08:44:52.869Z,24.58
2023-03-22T08:47:24.518Z,24.55
2023-03-22T08:49:57.389Z,24.10
2023-03-22T08:52:36.095Z,22.70
2023-03-22T08:55:09.304Z,20.50
2023-03-22T08:57:59.051Z,20.23
2023-03-22T09:00:48.234Z,19.27
2023-03-22T09:03:37.181Z,16.67
2023-03-22T09:06:05.823Z,17.90
2023-03-22T09:08:38.996Z,16.52
2023-03-22T09:11:15.606Z,15.52
2023-03-22T09:13:56.300Z,18.55
2023-03-22T09:16:30.345Z,17.48
2023-03-22T09:19:01.674Z,18.35
2023-03-22T09:21:32.547Z,17.90
2023-03-22T09:24:12.222Z,17.08
2023-03-22T09:26:46.649Z,17.52
2023-03-22T09:29:17.008Z,17.25
2023-03-22T09:31:49.046Z,17.00
2023-03-22T09:34:24.523Z,18.75
2023-03-22T09:36:53.183Z,18.17
2023-03-22T09:39:25.094Z,18.30
2023-03-22T09:42:00.827Z,18.38
2023-03-22T09:44:37.630Z,18.05
2023-03-22T09:47:15.879Z,18.35
2023-03-22T09:49:54.069Z,18.15
2023-03-22T09:52:22.745Z,18.05
2023-03-22T09:54:52.669Z,17.60
2023-03-22T09:57:37.446Z,17.15
2023-03-22T10:00:11.723Z,17.38
2023-03-22T10:02:57.984Z,17.77
2023-03-22T10:05:35.208Z,17.05
2023-03-22T10:08:41.594Z,17.20
2023-03-22T10:11:22.825Z,17.50
2023-03-22T10:14:35.351Z,19.77
2023-03-22T10:17:08.723Z,17.70
2023-03-22T10:20:01.068Z,19.90
2023-03-22T10:22:33.638Z,18.50
2023-03-22T10:25:02.570Z,20.20
2023-03-22T10:27:32.084Z,18.40
2023-03-22T10:30:22.530Z,19.85
2023-03-22T10:33:00.043Z,18.92
2023-03-22T10:35:28.704Z,19.33
2023-03-22T10:38:00.949Z,17.93
2023-03-22T10:40:35.363Z,17.42
2023-03-22T10:43:09.975Z,17.08
2023-03-22T10:45:38.202Z,17.83
2023-03-22T10:48:27.057Z,23.67
2023-03-22T10:50:56.933Z,19.15
2023-03-22T10:53:41.225Z,18.80
2023-03-22T10:56:15.727Z,17.05
2023-03-22T10:58:49.351Z,17.05
2023-03-22T11:01:41.590Z,16.67
2023-03-22T11:04:15.273Z,18.75
2023-03-22T11:06:54.840Z,17.27
2023-03-22T11:09:24.654Z,17.85
2023-03-22T11:12:00.278Z,19.42
2023-03-22T11:14:35.706Z,19.13
2023-03-22T11:17:06.467Z,18.95
2023-03-22T11:19:50.408Z,18.15
2023-03-22T11:22:31.644Z,19.25
2023-03-22T11:25:00.878Z,18.48
2023-03-22T11:27:33.419Z,17.90
2023-03-22T11:30:20.415Z,17.92
2023-03-22T11:32:49.154Z,18.42
2023-03-22T11:35:27.724Z,17.43
2023-03-22T11:37:56.525Z,15.98
2023-03-22T11:40:29.976Z,16.58
2023-03-22T11:43:10.811Z,17.02
2023-03-22T11:45:45.597Z,16.02
2023-03-22T11:50:46.421Z,17.40
2023-03-22T11:53:18.095Z,17.08
2023-03-22T11:55:48.641Z,17.45
2023-03-22T11:58:49.137Z,17.38
2023-03-22T12:01:32.212Z,18.75
2023-03-22T12:04:04.183Z,17.35
2023-03-22T12:06:41.041Z,17.38
2023-03-22T12:09:35.724Z,17.27
2023-03-22T12:12:06.816Z,17.13
2023-03-22T12:14:45.487Z,17.13
2023-03-22T12:17:19.735Z,19.85
2023-03-22T12:19:58.225Z,40.90
2023-03-22T12:22:32.187Z,18.73
2023-03-22T12:25:01.623Z,18.13
2023-03-22T12:27:37.556Z,17.45
2023-03-22T12:30:16.601Z,17.27
2023-03-22T12:32:59.722Z,17.80
2023-03-22T12:35:31.783Z,18.13
2023-03-22T12:38:06.871Z,19.48
2023-03-22T12:40:39.639Z,19.10
2023-03-22T12:43:30.980Z,18.30
2023-03-22T12:46:03.246Z,17.38
2023-03-22T12:48:44.620Z,16.63
2023-03-22T12:51:14.886Z,16.17
2023-03-22T12:53:49.335Z,15.93
2023-03-22T12:56:25.738Z,16.38
2023-03-22T12:59:03.547Z,34.45
2023-03-22T13:02:05.499Z,16.95
2023-03-22T13:04:51.632Z,16.45
2023-03-22T13:07:29.076Z,15.85
2023-03-22T13:09:58.607Z,15.02
2023-03-22T13:12:34.429Z,13.45
2023-03-22T13:15:40.412Z,14.00
2023-03-22T13:18:43.783Z,12.68
2023-03-22T13:21:14.037Z,14.10
2023-03-22T13:24:20.171Z,13.20
2023-03-22T13:26:55.147Z,15.02
2023-03-22T13:29:25.584Z,13.55
2023-03-22T13:32:02.072Z,14.75
2023-03-22T13:34:49.199Z,12.60
2023-03-22T13:37:46.035Z,12.35
2023-03-22T13:40:15.366Z,13.10
2023-03-22T13:42:45.318Z,11.35
2023-03-22T13:45:34.003Z,10.88
2023-03-22T13:48:28.947Z,12.60
2023-03-22T13:50:58.502Z,13.68
2023-03-22T13:53:30.960Z,13.50
2023-03-22T13:56:03.741Z,12.73
2023-03-22T13:58:53.115Z,12.85
2023-03-22T14:01:35.308Z,12.82
2023-03-22T14:04:10.776Z,11.68
2023-03-22T14:06:52.673Z,12.07
2023-03-22T14:09:31.353Z,12.30
2023-03-22T14:12:27.162Z,11.73
2023-03-22T14:15:03.644Z,13.18
2023-03-22T14:17:39.374Z,14.65
2023-03-22T14:20:10.769Z,12.52
