createdAt,value
2019-01-20T00:02:05.596Z,-2.60
2019-01-20T00:04:36.523Z,-2.60
2019-01-20T00:07:06.217Z,-2.50
2019-01-20T00:09:37.178Z,-2.50
2019-01-20T00:12:07.658Z,-2.50
2019-01-20T00:14:38.770Z,-2.40
2019-01-20T00:17:12.020Z,-2.40
2019-01-20T00:19:43.874Z,-2.40
2019-01-20T00:22:14.670Z,-2.50
2019-01-20T00:24:44.874Z,-2.60
2019-01-20T00:27:17.777Z,-2.60
2019-01-20T00:29:48.076Z,-2.60
2019-01-20T00:32:20.706Z,-2.50
2019-01-20T00:34:50.581Z,-2.50
2019-01-20T00:37:21.076Z,-2.60
2019-01-20T00:39:51.316Z,-2.70
2019-01-20T00:42:25.136Z,-2.70
2019-01-20T00:45:02.872Z,-2.80
2019-01-20T00:47:35.456Z,-2.80
2019-01-20T00:50:08.479Z,-2.80
2019-01-20T00:52:38.540Z,-2.80
2019-01-20T00:55:11.724Z,-2.90
2019-01-20T00:57:43.730Z,-3.30
2019-01-20T01:00:17.274Z,-3.00
2019-01-20T01:02:47.154Z,-3.00
2019-01-20T01:05:17.334Z,-3.00
2019-01-20T01:07:47.135Z,-3.00
2019-01-20T01:10:20.687Z,-3.10
2019-01-20T01:12:51.502Z,-3.00
2019-01-20T01:15:23.557Z,-3.00
2019-01-20T01:17:57.910Z,-3.00
2019-01-20T01:20:27.906Z,-3.00
2019-01-20T01:22:59.092Z,-2.90
2019-01-20T01:25:29.721Z,-2.90
2019-01-20T01:28:00.496Z,-2.90
2019-01-20T01:30:31.043Z,-2.90
2019-01-20T01:33:00.985Z,-2.90
2019-01-20T01:35:32.511Z,-2.80
2019-01-20T01:38:03.176Z,-2.80
2019-01-20T01:40:33.144Z,-2.80
2019-01-20T01:43:03.255Z,-2.80
2019-01-20T01:45:52.390Z,-2.90
2019-01-20T01:48:22.194Z,-2.90
2019-01-20T01:50:52.320Z,-2.90
2019-01-20T01:53:25.134Z,-3.00
2019-01-20T01:55:57.754Z,-3.00
2019-01-20T01:58:29.131Z,-3.00
2019-01-20T02:01:00.224Z,-3.00
2019-01-20T02:03:32.596Z,-3.00
2019-01-20T02:06:04.003Z,-3.10
2019-01-20T02:08:35.446Z,-3.20
2019-01-20T02:11:07.210Z,-3.20
2019-01-20T02:13:37.576Z,-3.20
2019-01-20T02:16:07.258Z,-3.20
2019-01-20T02:18:39.158Z,-3.20
2019-01-20T02:21:12.103Z,-3.20
2019-01-20T02:23:42.431Z,-3.20
2019-01-20T02:26:13.633Z,-3.20
2019-01-20T02:28:45.432Z,-3.20
2019-01-20T02:31:17.302Z,-3.10
2019-01-20T02:33:48.332Z,-3.20
2019-01-20T02:36:18.630Z,-3.20
2019-01-20T02:38:49.147Z,-3.20
2019-01-20T02:41:19.809Z,-3.20
2019-01-20T02:43:52.320Z,-3.20
2019-01-20T02:46:22.192Z,-3.10
2019-01-20T02:48:52.982Z,-3.10
2019-01-20T02:51:24.866Z,-3.10
2019-01-20T02:53:56.477Z,-3.10
2019-01-20T02:56:27.124Z,-3.10
2019-01-20T02:59:00.506Z,-3.00
2019-01-20T03:01:32.703Z,-3.10
2019-01-20T03:04:03.551Z,-3.20
2019-01-20T03:06:33.432Z,-3.10
2019-01-20T03:09:08.098Z,-3.10
2019-01-20T03:11:39.288Z,-3.10
2019-01-20T03:14:10.098Z,-3.20
2019-01-20T03:16:41.402Z,-3.20
2019-01-20T03:19:11.559Z,-3.20
2019-01-20T03:21:41.339Z,-3.20
2019-01-20T03:24:12.836Z,-3.30
2019-01-20T03:26:42.771Z,-3.20
2019-01-20T03:29:14.769Z,-3.30
2019-01-20T03:31:45.230Z,-3.40
2019-01-20T03:34:17.936Z,-3.50
2019-01-20T03:36:48.998Z,-3.50
2019-01-20T03:39:19.844Z,-3.50
2019-01-20T03:41:52.463Z,-3.50
2019-01-20T03:44:23.635Z,-3.40
2019-01-20T03:46:53.344Z,-3.40
2019-01-20T03:49:23.334Z,-3.30
2019-01-20T03:51:53.075Z,-3.00
2019-01-20T03:54:23.327Z,-2.90
2019-01-20T03:56:53.222Z,-2.60
2019-01-20T03:59:23.470Z,-2.40
2019-01-20T04:01:53.947Z,-2.40
2019-01-20T04:04:25.616Z,-2.50
2019-01-20T04:06:57.434Z,-2.70
2019-01-20T04:09:28.572Z,-2.90
2019-01-20T04:11:59.289Z,-3.00
2019-01-20T04:14:31.169Z,-3.10
2019-01-20T04:17:01.163Z,-3.20
2019-01-20T04:19:33.366Z,-3.30
2019-01-20T04:22:03.983Z,-3.40
2019-01-20T04:24:34.091Z,-3.40
2019-01-20T04:27:04.132Z,-3.40
2019-01-20T04:29:35.107Z,-3.40
2019-01-20T04:32:05.407Z,-3.50
2019-01-20T04:34:37.239Z,-3.50
2019-01-20T04:37:08.662Z,-3.50
2019-01-20T04:39:39.586Z,-3.60
2019-01-20T04:42:12.291Z,-3.60
2019-01-20T04:44:44.648Z,-3.70
2019-01-20T04:47:14.758Z,-3.70
2019-01-20T04:49:44.633Z,-3.80
2019-01-20T04:52:16.079Z,-3.80
2019-01-20T04:54:46.416Z,-3.90
2019-01-20T04:57:19.041Z,-3.80
2019-01-20T04:59:52.595Z,-3.80
2019-01-20T05:02:22.825Z,-3.80
2019-01-20T05:04:54.649Z,-3.70
2019-01-20T05:07:24.382Z,-3.70
2019-01-20T05:09:55.198Z,-3.70
2019-01-20T05:12:26.240Z,-3.70
2019-01-20T05:14:56.672Z,-3.70
2019-01-20T05:17:28.032Z,-3.70
2019-01-20T05:19:59.315Z,-3.60
2019-01-20T05:22:31.115Z,-3.50
2019-01-20T05:25:01.651Z,-3.50
2019-01-20T05:27:32.347Z,-3.50
2019-01-20T05:30:03.046Z,-3.50
2019-01-20T05:32:33.806Z,-3.50
2019-01-20T05:35:04.072Z,-3.60
2019-01-20T05:37:33.996Z,-3.60
2019-01-20T05:40:07.176Z,-3.60
2019-01-20T05:42:37.158Z,-3.70
2019-01-20T05:45:12.832Z,-3.70
2019-01-20T05:47:42.726Z,-3.70
2019-01-20T05:50:16.892Z,-3.80
2019-01-20T05:52:48.129Z,-3.70
2019-01-20T05:55:18.253Z,-3.70
2019-01-20T05:57:49.072Z,-3.70
2019-01-20T06:00:21.360Z,-3.70
2019-01-20T06:02:51.613Z,-3.70
2019-01-20T06:05:21.545Z,-3.70
2019-01-20T06:07:51.643Z,-3.80
2019-01-20T06:10:21.622Z,-3.80
2019-01-20T06:12:54.294Z,-3.80
2019-01-20T06:15:23.823Z,-3.90
2019-01-20T06:17:53.780Z,-3.90
2019-01-20T06:20:23.653Z,-3.90
2019-01-20T06:22:53.467Z,-3.80
2019-01-20T06:25:23.540Z,-3.80
2019-01-20T06:27:53.510Z,-3.80
2019-01-20T06:30:26.298Z,-3.80
2019-01-20T06:32:56.240Z,-3.70
2019-01-20T06:35:26.646Z,-3.80
2019-01-20T06:37:56.452Z,-3.90
2019-01-20T06:40:26.594Z,-3.90
2019-01-20T06:43:15.867Z,-4.00
2019-01-20T06:45:45.630Z,-4.00
2019-01-20T06:48:15.690Z,-4.00
2019-01-20T06:50:51.235Z,-3.90
2019-01-20T06:53:21.065Z,-3.90
2019-01-20T06:55:50.876Z,-3.80
2019-01-20T06:58:20.719Z,-3.80
2019-01-20T07:00:50.598Z,-3.80
2019-01-20T07:03:21.309Z,-3.80
2019-01-20T07:05:50.985Z,-3.80
2019-01-20T07:08:20.835Z,-3.80
2019-01-20T07:10:50.688Z,-3.80
2019-01-20T07:13:20.788Z,-3.80
2019-01-20T07:15:51.053Z,-3.90
2019-01-20T07:18:20.863Z,-3.90
2019-01-20T07:20:51.047Z,-3.80
2019-01-20T07:23:21.242Z,-3.70
2019-01-20T07:25:50.971Z,-3.70
2019-01-20T07:28:20.940Z,-3.70
2019-01-20T07:30:50.965Z,-3.70
2019-01-20T07:33:21.006Z,-3.80
2019-01-20T07:35:50.688Z,-3.80
2019-01-20T07:38:20.767Z,-3.80
2019-01-20T07:40:50.622Z,-3.70
2019-01-20T07:43:20.834Z,-3.60
2019-01-20T07:45:50.704Z,-3.40
2019-01-20T07:48:20.694Z,-3.40
2019-01-20T07:50:50.574Z,-3.30
2019-01-20T07:53:20.288Z,-3.30
2019-01-20T07:55:51.225Z,-3.20
2019-01-20T07:58:20.967Z,-3.10
2019-01-20T08:00:50.642Z,-3.00
2019-01-20T08:03:20.629Z,-3.00
2019-01-20T08:05:51.133Z,-2.80
2019-01-20T08:08:26.519Z,-2.70
2019-01-20T08:10:56.220Z,-2.60
2019-01-20T08:13:27.130Z,-2.50
2019-01-20T08:16:06.722Z,-2.20
2019-01-20T08:18:38.450Z,-2.00
2019-01-20T08:21:11.026Z,-1.80
2019-01-20T08:23:41.053Z,-1.70
2019-01-20T08:26:13.636Z,-1.50
2019-01-20T08:28:44.345Z,-1.40
2019-01-20T08:31:16.629Z,-1.30
2019-01-20T08:33:47.307Z,-1.30
2019-01-20T08:36:20.023Z,-1.30
2019-01-20T08:38:51.919Z,-1.20
2019-01-20T08:41:22.036Z,-1.10
2019-01-20T08:43:52.038Z,-1.00
2019-01-20T08:46:25.218Z,-0.90
2019-01-20T08:48:55.286Z,-0.80
2019-01-20T08:51:24.993Z,-0.70
2019-01-20T08:53:54.720Z,-0.70
2019-01-20T08:56:24.724Z,-0.60
2019-01-20T08:58:54.673Z,-0.50
2019-01-20T09:01:24.701Z,-0.40
2019-01-20T09:03:54.717Z,-0.40
2019-01-20T09:06:25.793Z,-0.20
2019-01-20T09:08:55.711Z,-0.20
2019-01-20T09:11:25.655Z,-0.10
2019-01-20T09:13:55.859Z,-0.10
2019-01-20T09:16:25.871Z,-0.20
2019-01-20T09:18:55.700Z,-0.20
2019-01-20T09:21:25.698Z,-0.20
2019-01-20T09:23:55.707Z,-0.10
2019-01-20T09:26:25.792Z,-0.10
2019-01-20T09:28:55.805Z,-0.10
2019-01-20T09:31:25.845Z,0.60
2019-01-20T09:33:55.737Z,-0.10
2019-01-20T09:36:25.698Z,-0.10
2019-01-20T09:38:55.708Z,-0.10
2019-01-20T09:41:26.440Z,-0.10
2019-01-20T09:43:57.532Z,0.00
2019-01-20T09:46:27.541Z,0.00
2019-01-20T09:48:57.756Z,0.00
2019-01-20T09:51:27.920Z,0.10
2019-01-20T09:53:57.751Z,0.10
2019-01-20T09:56:27.866Z,0.10
2019-01-20T09:58:57.871Z,0.20
2019-01-20T10:01:27.899Z,0.30
2019-01-20T10:03:57.790Z,0.30
2019-01-20T10:06:27.769Z,0.40
2019-01-20T10:08:57.737Z,0.50
2019-01-20T10:11:27.392Z,0.40
2019-01-20T10:13:57.155Z,0.30
2019-01-20T10:16:26.914Z,0.20
2019-01-20T10:18:56.758Z,0.20
2019-01-20T10:21:27.005Z,0.40
2019-01-20T10:23:56.792Z,0.40
2019-01-20T10:26:27.020Z,0.60
2019-01-20T10:28:56.786Z,0.60
2019-01-20T10:31:26.841Z,0.80
2019-01-20T10:33:57.036Z,0.90
2019-01-20T10:36:26.970Z,1.00
2019-01-20T10:38:56.810Z,1.00
2019-01-20T10:41:26.439Z,1.10
2019-01-20T10:44:02.118Z,1.20
2019-01-20T10:46:27.360Z,1.30
2019-01-20T10:48:56.996Z,1.30
2019-01-20T10:51:26.908Z,1.30
2019-01-20T10:53:56.830Z,1.20
2019-01-20T10:56:27.064Z,1.30
2019-01-20T10:58:56.924Z,1.20
2019-01-20T11:01:26.970Z,1.20
2019-01-20T11:03:57.172Z,1.10
2019-01-20T11:06:27.034Z,1.30
2019-01-20T11:08:56.857Z,1.30
2019-01-20T11:11:27.109Z,1.40
2019-01-20T11:13:56.859Z,1.50
2019-01-20T11:16:27.112Z,1.50
2019-01-20T11:18:56.969Z,1.50
2019-01-20T11:21:27.077Z,1.40
2019-01-20T11:23:57.059Z,1.40
2019-01-20T11:26:27.054Z,1.40
2019-01-20T11:28:56.863Z,1.30
2019-01-20T11:31:27.147Z,1.30
2019-01-20T11:33:56.918Z,1.30
2019-01-20T11:36:26.939Z,1.30
2019-01-20T11:38:56.981Z,1.30
2019-01-20T11:41:28.417Z,1.30
2019-01-20T11:43:58.248Z,1.30
2019-01-20T11:46:28.078Z,1.30
2019-01-20T11:48:57.974Z,1.30
2019-01-20T11:51:27.992Z,1.20
2019-01-20T11:53:57.978Z,1.20
2019-01-20T11:56:27.654Z,1.20
2019-01-20T11:58:57.450Z,1.10
2019-01-20T12:01:27.166Z,1.10
2019-01-20T12:03:57.066Z,1.10
2019-01-20T12:06:27.047Z,1.10
2019-01-20T12:08:56.958Z,1.10
2019-01-20T12:11:27.254Z,1.10
2019-01-20T12:13:56.987Z,1.10
2019-01-20T12:16:27.173Z,1.20
2019-01-20T12:18:58.597Z,1.30
2019-01-20T12:21:28.334Z,1.30
2019-01-20T12:23:58.103Z,1.30
2019-01-20T12:26:28.106Z,1.40
2019-01-20T12:28:58.013Z,1.50
2019-01-20T12:31:28.218Z,1.30
2019-01-20T12:33:58.049Z,1.50
2019-01-20T12:36:27.997Z,1.60
2019-01-20T12:38:57.941Z,1.40
2019-01-20T12:41:27.646Z,1.50
2019-01-20T12:43:57.322Z,1.60
2019-01-20T12:46:27.237Z,1.60
2019-01-20T12:48:57.030Z,1.70
2019-01-20T12:51:28.599Z,1.90
2019-01-20T12:53:58.505Z,2.00
2019-01-20T12:56:28.242Z,2.10
2019-01-20T12:58:58.096Z,2.00
2019-01-20T13:01:28.042Z,1.80
2019-01-20T13:03:57.810Z,1.60
2019-01-20T13:06:27.486Z,1.60
2019-01-20T13:08:57.208Z,1.70
2019-01-20T13:11:27.217Z,1.70
2019-01-20T13:13:57.148Z,1.70
2019-01-20T13:16:27.224Z,1.70
2019-01-20T13:18:57.138Z,1.70
2019-01-20T13:21:27.094Z,1.80
2019-01-20T13:23:56.800Z,1.70
2019-01-20T13:26:26.506Z,1.70
2019-01-20T13:28:56.192Z,1.70
2019-01-20T13:31:26.279Z,1.50
2019-01-20T13:33:56.178Z,1.50
2019-01-20T13:36:26.129Z,1.50
2019-01-20T13:38:56.130Z,1.40
2019-01-20T13:41:26.194Z,1.40
2019-01-20T13:43:56.129Z,1.40
2019-01-20T13:46:26.335Z,1.50
2019-01-20T13:48:56.197Z,1.60
2019-01-20T13:51:26.273Z,1.80
2019-01-20T13:53:56.189Z,1.90
2019-01-20T13:56:26.188Z,2.10
2019-01-20T13:58:56.079Z,2.00
2019-01-20T14:01:26.196Z,2.20
2019-01-20T14:03:56.201Z,2.30
2019-01-20T14:06:26.222Z,2.50
2019-01-20T14:08:56.142Z,2.60
2019-01-20T14:11:26.205Z,2.60
2019-01-20T14:13:56.186Z,2.60
2019-01-20T14:16:26.134Z,2.50
2019-01-20T14:18:56.174Z,2.50
2019-01-20T14:21:26.288Z,2.50
2019-01-20T14:23:56.166Z,2.50
2019-01-20T14:26:26.422Z,2.40
2019-01-20T14:28:56.183Z,2.30
2019-01-20T14:31:26.198Z,1.90
2019-01-20T14:33:56.177Z,1.60
2019-01-20T14:36:26.423Z,1.60
2019-01-20T14:38:56.231Z,1.70
2019-01-20T14:41:26.169Z,1.70
2019-01-20T14:43:55.873Z,1.70
2019-01-20T14:46:25.547Z,1.80
2019-01-20T14:48:55.274Z,1.60
2019-01-20T14:51:25.346Z,1.60
2019-01-20T14:53:55.197Z,1.60
2019-01-20T14:56:24.879Z,1.70
2019-01-20T14:58:54.561Z,1.70
2019-01-20T15:01:24.413Z,1.70
2019-01-20T15:03:54.247Z,1.70
2019-01-20T15:06:24.297Z,1.70
2019-01-20T15:08:54.295Z,1.60
2019-01-20T15:11:24.246Z,1.50
2019-01-20T15:13:53.961Z,1.50
2019-01-20T15:16:23.689Z,1.50
2019-01-20T15:18:53.433Z,1.50
2019-01-20T15:21:23.405Z,1.30
2019-01-20T15:23:53.329Z,1.30
2019-01-20T15:26:23.341Z,1.20
2019-01-20T15:28:53.290Z,1.20
2019-01-20T15:31:23.371Z,1.00
2019-01-20T15:33:53.297Z,0.90
2019-01-20T15:36:23.527Z,0.90
2019-01-20T15:38:53.305Z,0.80
2019-01-20T15:41:23.542Z,0.80
2019-01-20T15:43:53.314Z,0.90
2019-01-20T15:46:23.558Z,0.90
2019-01-20T15:48:53.310Z,0.90
2019-01-20T15:51:22.963Z,1.00
2019-01-20T15:53:52.715Z,0.90
2019-01-20T15:56:22.470Z,0.80
2019-01-20T15:58:52.440Z,0.70
2019-01-20T16:01:22.496Z,0.80
2019-01-20T16:03:52.308Z,0.80
2019-01-20T16:06:22.534Z,0.80
2019-01-20T16:08:52.366Z,0.90
2019-01-20T16:11:22.344Z,0.90
2019-01-20T16:13:52.275Z,0.90
2019-01-20T16:16:22.029Z,0.90
2019-01-20T16:18:51.671Z,0.90
2019-01-20T16:21:21.529Z,0.90
2019-01-20T16:23:51.368Z,0.80
2019-01-20T16:26:21.307Z,0.80
2019-01-20T16:28:51.005Z,0.80
2019-01-20T16:31:20.669Z,0.80
2019-01-20T16:33:50.387Z,0.80
2019-01-20T16:36:19.977Z,0.80
2019-01-20T16:38:49.700Z,0.80
2019-01-20T16:41:19.485Z,0.70
2019-01-20T16:43:49.433Z,0.70
2019-01-20T16:46:19.383Z,0.70
2019-01-20T16:48:49.305Z,0.70
2019-01-20T16:51:19.074Z,0.60
2019-01-20T16:53:48.675Z,0.60
2019-01-20T16:56:18.554Z,0.50
2019-01-20T16:58:51.391Z,0.50
2019-01-20T17:01:19.852Z,0.50
2019-01-20T17:03:49.634Z,0.40
2019-01-20T17:06:19.557Z,0.40
2019-01-20T17:08:49.446Z,0.40
2019-01-20T17:11:19.458Z,0.50
2019-01-20T17:13:49.383Z,0.40
2019-01-20T17:16:19.746Z,0.50
2019-01-20T17:18:49.632Z,0.50
2019-01-20T17:21:19.595Z,0.40
2019-01-20T17:23:49.474Z,0.40
2019-01-20T17:26:19.515Z,0.50
2019-01-20T17:28:49.435Z,0.50
2019-01-20T17:31:19.657Z,0.40
2019-01-20T17:33:49.502Z,0.40
2019-01-20T17:36:19.681Z,0.40
2019-01-20T17:38:49.471Z,0.40
2019-01-20T17:41:19.739Z,0.30
2019-01-20T17:43:49.493Z,0.30
2019-01-20T17:46:19.158Z,0.30
2019-01-20T17:48:48.885Z,0.40
2019-01-20T17:51:18.639Z,0.30
2019-01-20T17:53:48.538Z,0.20
2019-01-20T17:56:18.708Z,0.20
2019-01-20T17:58:48.502Z,0.20
2019-01-20T18:01:18.761Z,0.20
2019-01-20T18:03:48.507Z,0.20
2019-01-20T18:06:18.727Z,0.10
2019-01-20T18:08:48.554Z,0.10
2019-01-20T18:11:18.543Z,0.10
2019-01-20T18:13:48.525Z,0.00
2019-01-20T18:16:18.767Z,-0.10
2019-01-20T18:18:48.549Z,-0.10
2019-01-20T18:21:18.246Z,-0.10
2019-01-20T18:23:47.914Z,-0.20
2019-01-20T18:26:17.666Z,-0.20
2019-01-20T18:28:47.617Z,-0.20
2019-01-20T18:31:17.569Z,-0.20
2019-01-20T18:33:47.499Z,-0.20
2019-01-20T18:36:17.192Z,-0.20
2019-01-20T18:38:47.023Z,-0.10
2019-01-20T18:41:16.955Z,-0.10
2019-01-20T18:43:46.892Z,-0.10
2019-01-20T18:46:16.835Z,-0.10
2019-01-20T18:48:46.551Z,-0.10
2019-01-20T18:51:16.780Z,-0.10
2019-01-20T18:53:46.577Z,-0.10
2019-01-20T18:56:16.730Z,-0.10
2019-01-20T18:58:46.582Z,-0.10
2019-01-20T19:01:16.776Z,-0.20
2019-01-20T19:03:46.606Z,-0.20
2019-01-20T19:06:16.281Z,-0.20
2019-01-20T19:08:45.981Z,-0.20
2019-01-20T19:11:15.789Z,-0.20
2019-01-20T19:13:45.623Z,-0.20
2019-01-20T19:16:15.605Z,-0.20
2019-01-20T19:18:45.614Z,-0.30
2019-01-20T19:21:15.577Z,-0.20
2019-01-20T19:23:45.573Z,-0.30
2019-01-20T19:26:15.811Z,-0.30
2019-01-20T19:28:45.643Z,-0.30
2019-01-20T19:31:15.648Z,-0.30
2019-01-20T19:33:45.654Z,-0.30
2019-01-20T19:36:15.858Z,-0.30
2019-01-20T19:38:45.654Z,-0.30
2019-01-20T19:41:15.863Z,-0.40
2019-01-20T19:43:45.631Z,-0.40
2019-01-20T19:46:16.359Z,-0.40
2019-01-20T19:48:46.579Z,-0.40
2019-01-20T19:51:16.218Z,-0.40
2019-01-20T19:53:45.894Z,-0.30
2019-01-20T19:56:15.878Z,-0.30
2019-01-20T19:58:45.776Z,-0.30
2019-01-20T20:01:15.683Z,-0.30
2019-01-20T20:03:45.444Z,-0.30
2019-01-20T20:06:15.202Z,-0.30
2019-01-20T20:08:44.976Z,-0.30
2019-01-20T20:11:14.903Z,-0.30
2019-01-20T20:13:44.701Z,-0.30
2019-01-20T20:16:14.783Z,-0.30
2019-01-20T20:18:44.663Z,-0.30
2019-01-20T20:21:14.358Z,-0.30
2019-01-20T20:23:44.088Z,-0.30
2019-01-20T20:26:13.887Z,-0.30
2019-01-20T20:28:43.780Z,-0.30
2019-01-20T20:31:13.937Z,-0.30
2019-01-20T20:33:43.761Z,-0.20
2019-01-20T20:36:14.039Z,-0.20
2019-01-20T20:38:43.777Z,-0.20
2019-01-20T20:41:13.935Z,-0.20
2019-01-20T20:43:43.783Z,-0.30
2019-01-20T20:46:13.791Z,-0.40
2019-01-20T20:48:43.733Z,-0.40
2019-01-20T20:51:13.489Z,-0.40
2019-01-20T20:53:43.258Z,-0.40
2019-01-20T20:56:13.016Z,-0.40
2019-01-20T20:58:42.910Z,-0.40
2019-01-20T21:01:12.920Z,-0.40
2019-01-20T21:03:42.872Z,-0.40
2019-01-20T21:06:12.894Z,-0.30
2019-01-20T21:08:42.858Z,-0.30
2019-01-20T21:11:12.901Z,-0.30
2019-01-20T21:13:42.914Z,-0.30
2019-01-20T21:16:12.947Z,-0.30
2019-01-20T21:18:42.922Z,-0.40
2019-01-20T21:21:12.910Z,-0.40
2019-01-20T21:23:42.886Z,-0.40
2019-01-20T21:26:14.712Z,-0.40
2019-01-20T21:28:44.812Z,-0.40
2019-01-20T21:31:14.480Z,-0.40
2019-01-20T21:33:44.131Z,-0.60
2019-01-20T21:36:14.073Z,-0.60
2019-01-20T21:38:44.033Z,-0.70
2019-01-20T21:41:14.161Z,-0.70
2019-01-20T21:43:43.944Z,-0.60
2019-01-20T21:46:14.019Z,-0.60
2019-01-20T21:48:43.989Z,-0.50
2019-01-20T21:51:14.047Z,-0.50
2019-01-20T21:53:43.899Z,-0.50
2019-01-20T21:56:14.117Z,-0.50
2019-01-20T21:58:43.953Z,-0.50
2019-01-20T22:01:13.906Z,-0.50
2019-01-20T22:03:43.858Z,-0.50
2019-01-20T22:06:13.946Z,-0.50
2019-01-20T22:08:43.902Z,-0.50
2019-01-20T22:11:13.910Z,-0.50
2019-01-20T22:13:43.850Z,-0.40
2019-01-20T22:16:13.552Z,-0.50
2019-01-20T22:18:43.231Z,-0.50
2019-01-20T22:21:13.164Z,-0.50
2019-01-20T22:23:43.006Z,-0.50
2019-01-20T22:26:12.990Z,-0.50
2019-01-20T22:28:42.598Z,-0.50
2019-01-20T22:31:12.394Z,-0.50
2019-01-20T22:33:42.262Z,-0.50
2019-01-20T22:36:12.251Z,-0.50
2019-01-20T22:38:42.086Z,-0.50
2019-01-20T22:41:12.244Z,-0.50
2019-01-20T22:43:42.007Z,-0.50
2019-01-20T22:46:12.411Z,-0.50
2019-01-20T22:48:42.086Z,-0.40
2019-01-20T22:51:12.326Z,-0.40
2019-01-20T22:53:41.996Z,-0.40
2019-01-20T22:56:12.189Z,-0.40
2019-01-20T22:58:41.965Z,-0.40
2019-01-20T23:01:12.389Z,-0.40
2019-01-20T23:03:42.217Z,-0.50
2019-01-20T23:06:12.429Z,-0.50
2019-01-20T23:08:42.127Z,-0.50
2019-01-20T23:11:12.453Z,-0.40
2019-01-20T23:13:42.220Z,-0.40
2019-01-20T23:16:12.403Z,-0.40
2019-01-20T23:18:42.096Z,-0.40
2019-01-20T23:21:12.556Z,-0.40
2019-01-20T23:23:42.573Z,-0.40
2019-01-20T23:26:12.397Z,-0.40
2019-01-20T23:28:42.228Z,-0.40
2019-01-20T23:31:12.410Z,-0.40
2019-01-20T23:33:42.108Z,-0.40
2019-01-20T23:36:12.630Z,-0.40
2019-01-20T23:38:42.330Z,-0.40
2019-01-20T23:41:12.398Z,-0.40
2019-01-20T23:43:42.252Z,-0.40
2019-01-20T23:46:12.467Z,-0.40
2019-01-20T23:48:42.206Z,-0.40
2019-01-20T23:51:12.406Z,-0.40
2019-01-20T23:53:42.271Z,-0.40
2019-01-20T23:56:12.411Z,-0.40
2019-01-20T23:58:42.194Z,-0.40
