createdAt,value
2015-06-13T00:55:21.436Z,17.3
2015-06-13T00:55:40.046Z,17.3
2015-06-13T00:55:58.702Z,17.2
2015-06-13T00:56:17.186Z,17.3
2015-06-13T00:56:35.642Z,17.3
2015-06-13T00:56:54.032Z,17.3
2015-06-13T00:57:12.438Z,17.3
2015-06-13T00:57:30.863Z,17.3
2015-06-13T00:57:49.254Z,17.3
2015-06-13T00:58:07.645Z,17.3
2015-06-13T00:58:26.145Z,17.3
2015-06-13T00:58:44.647Z,17.3
2015-06-13T00:59:03.037Z,17.3
2015-06-13T00:59:21.584Z,17.3
2015-06-13T00:59:40.118Z,17.3
2015-06-13T00:59:58.931Z,17.3
2015-06-13T01:00:17.306Z,17.3
2015-06-13T01:00:35.696Z,17.3
2015-06-13T01:00:54.168Z,17.2
2015-06-13T01:01:12.574Z,17.2
2015-06-13T01:01:30.981Z,17.3
2015-06-13T01:01:49.405Z,17.3
2015-06-13T01:02:07.780Z,17.3
2015-06-13T01:02:26.264Z,17.3
2015-06-13T01:02:44.717Z,17.2
2015-06-13T01:03:03.188Z,17.1
2015-06-13T01:03:21.594Z,17.1
2015-06-13T01:03:40.094Z,17.2
2015-06-13T01:03:58.691Z,17.2
2015-06-13T01:04:17.175Z,17.2
2015-06-13T01:04:35.753Z,17.1
2015-06-13T01:04:54.175Z,17.4
2015-06-13T01:05:12.568Z,17.4
2015-06-13T01:05:31.333Z,17.3
2015-06-13T01:05:49.724Z,17.3
2015-06-13T01:06:08.102Z,17.2
2015-06-13T01:06:26.602Z,17.3
2015-06-13T01:06:45.040Z,17.3
2015-06-13T01:07:03.461Z,17.3
2015-06-13T01:07:21.901Z,17.3
2015-06-13T01:07:40.573Z,17.2
2015-06-13T01:07:59.073Z,17.2
2015-06-13T01:08:17.575Z,17.2
2015-06-13T01:08:36.012Z,17.2
2015-06-13T01:08:54.403Z,17.2
2015-06-13T01:09:13.012Z,17.2
2015-06-13T01:09:31.437Z,17.2
2015-06-13T01:09:49.843Z,17.2
2015-06-13T01:10:08.234Z,17.2
2015-06-13T01:10:26.611Z,17.2
2015-06-13T01:10:45.064Z,17.3
2015-06-13T01:11:03.439Z,17.3
2015-06-13T01:11:21.861Z,17.3
2015-06-13T01:11:40.442Z,17.2
2015-06-13T01:11:58.911Z,17.3
2015-06-13T01:12:17.317Z,17.2
2015-06-13T01:12:35.710Z,17.2
2015-06-13T01:12:54.210Z,17.1
2015-06-13T01:13:12.585Z,17.2
2015-06-13T01:13:31.132Z,17.3
2015-06-13T01:13:49.666Z,17.2
2015-06-13T01:14:08.041Z,17.3
2015-06-13T01:14:26.494Z,17.3
2015-06-13T01:14:45.075Z,17.3
2015-06-13T01:15:03.544Z,17.3
2015-06-13T01:15:21.966Z,17.2
2015-06-13T01:15:40.419Z,17.3
2015-06-13T01:15:58.937Z,17.4
2015-06-13T01:16:17.390Z,17.3
2015-06-13T01:16:35.952Z,17.2
2015-06-13T01:16:53.798Z,17.3
2015-06-13T01:17:12.204Z,17.3
2015-06-13T01:17:30.595Z,17.3
2015-06-13T01:17:49.204Z,17.3
2015-06-13T01:18:07.645Z,17.3
2015-06-13T01:18:26.223Z,17.3
2015-06-13T01:18:44.895Z,17.2
2015-06-13T01:19:03.365Z,17.3
2015-06-13T01:19:21.928Z,17.2
2015-06-13T01:19:40.631Z,17.2
2015-06-13T01:19:59.037Z,17.3
2015-06-13T01:20:17.447Z,17.3
2015-06-13T01:20:35.837Z,17.2
2015-06-13T01:20:54.228Z,17.2
2015-06-13T01:21:12.636Z,17.2
2015-06-13T01:21:31.011Z,17.2
2015-06-13T01:21:49.730Z,17.2
2015-06-13T01:22:08.152Z,17.2
2015-06-13T01:22:26.623Z,17.2
2015-06-13T01:22:45.030Z,17.2
2015-06-13T01:23:03.452Z,17.2
2015-06-13T01:23:21.908Z,17.2
2015-06-13T01:23:40.236Z,17.3
2015-06-13T01:23:58.658Z,17.2
2015-06-13T01:24:16.939Z,17.2
2015-06-13T01:24:35.518Z,17.2
2015-06-13T01:24:54.018Z,17.2
2015-06-13T01:25:12.471Z,17.2
2015-06-13T01:25:30.771Z,17.2
2015-06-13T01:25:49.240Z,17.3
2015-06-13T01:26:07.521Z,17.3
2015-06-13T01:26:25.990Z,17.3
2015-06-13T01:26:44.274Z,17.2
2015-06-13T01:27:02.665Z,17.3
2015-06-13T01:27:21.040Z,17.3
2015-06-13T01:27:39.715Z,17.3
2015-06-13T01:27:57.996Z,17.3
2015-06-13T01:28:16.402Z,17.3
2015-06-13T01:28:34.793Z,17.3
2015-06-13T01:28:53.185Z,17.3
2015-06-13T01:29:11.623Z,17.3
2015-06-13T01:29:30.029Z,17.3
2015-06-13T01:29:48.470Z,17.3
2015-06-13T01:30:06.782Z,17.3
2015-06-13T01:30:25.438Z,17.3
2015-06-13T01:30:44.345Z,17.3
2015-06-13T01:31:02.721Z,17.2
2015-06-13T01:31:21.221Z,17.3
2015-06-13T01:31:39.611Z,17.2
2015-06-13T01:31:57.927Z,17.2
2015-06-13T01:32:16.489Z,17.2
2015-06-13T01:32:34.833Z,17.2
2015-06-13T01:32:53.333Z,17.2
2015-06-13T01:33:11.617Z,17.2
2015-06-13T01:33:30.305Z,17.3
2015-06-13T01:33:48.680Z,17.2
2015-06-13T01:34:07.166Z,17.2
2015-06-13T01:34:25.572Z,17.3
2015-06-13T01:34:43.932Z,17.3
2015-06-13T01:35:02.385Z,17.3
2015-06-13T01:35:20.669Z,17.2
2015-06-13T01:35:39.060Z,17.3
2015-06-13T01:35:57.450Z,17.3
2015-06-13T01:36:16.140Z,17.3
2015-06-13T01:36:34.484Z,17.3
2015-06-13T01:36:52.999Z,17.3
2015-06-13T01:37:11.452Z,17.3
2015-06-13T01:37:30.049Z,17.3
2015-06-13T01:37:48.455Z,17.2
2015-06-13T01:38:07.127Z,17.2
2015-06-13T01:38:25.629Z,17.2
2015-06-13T01:38:44.051Z,17.2
2015-06-13T01:39:02.504Z,17.2
2015-06-13T01:39:20.895Z,17.4
2015-06-13T01:39:39.413Z,17.3
2015-06-13T01:39:57.867Z,17.3
2015-06-13T01:40:16.632Z,17.4
2015-06-13T01:40:35.119Z,17.6
2015-06-13T01:40:53.603Z,17.4
2015-06-13T01:41:12.040Z,17.5
2015-06-13T01:41:30.337Z,17.4
2015-06-13T01:41:48.809Z,17.3
2015-06-13T01:42:07.325Z,17.3
2015-06-13T01:42:26.043Z,17.2
2015-06-13T01:42:43.983Z,17.2
2015-06-13T01:43:02.592Z,17.2
2015-06-13T01:43:20.999Z,17.1
2015-06-13T01:43:39.405Z,17.1
2015-06-13T01:43:57.782Z,17.1
2015-06-13T01:44:15.626Z,17.1
2015-06-13T01:44:34.126Z,17.1
2015-06-13T01:44:52.550Z,17.1
2015-06-13T01:45:10.941Z,17.1
2015-06-13T01:45:29.222Z,17
2015-06-13T01:45:47.675Z,17
2015-06-13T01:46:06.084Z,17
2015-06-13T01:46:24.709Z,17
2015-06-13T01:46:43.146Z,17
2015-06-13T01:47:01.821Z,17
2015-06-13T01:47:20.180Z,17
2015-06-13T01:47:38.587Z,17
2015-06-13T01:47:56.946Z,17.1
2015-06-13T01:48:15.324Z,17.1
2015-06-13T01:48:33.637Z,17.1
2015-06-13T01:48:51.996Z,17.1
2015-06-13T01:49:10.482Z,17.1
2015-06-13T01:49:28.904Z,17.1
2015-06-13T01:49:47.373Z,17.1
2015-06-13T01:50:05.670Z,17.1
2015-06-13T01:50:23.953Z,17.3
2015-06-13T01:50:41.797Z,17.5
2015-06-13T01:51:00.234Z,17.3
2015-06-13T01:51:18.597Z,17.2
2015-06-13T01:51:36.940Z,17.1
2015-06-13T01:51:55.456Z,17.1
2015-06-13T01:52:13.956Z,17.2
2015-06-13T01:52:32.537Z,17.1
2015-06-13T01:52:50.959Z,17.1
2015-06-13T01:53:09.397Z,17.3
2015-06-13T01:53:27.695Z,17.2
2015-06-13T01:53:46.008Z,17.1
2015-06-13T01:54:04.524Z,17.1
2015-06-13T01:54:22.992Z,17.1
2015-06-13T01:54:41.479Z,17.1
2015-06-13T01:55:00.104Z,17.1
2015-06-13T01:55:18.791Z,17.1
2015-06-13T01:55:37.294Z,17.1
2015-06-13T01:55:55.732Z,17.1
2015-06-13T01:56:14.060Z,17.1
2015-06-13T01:56:32.497Z,17.1
2015-06-13T01:56:50.952Z,17
2015-06-13T01:57:09.281Z,17.1
2015-06-13T01:57:27.734Z,17.1
2015-06-13T01:57:46.173Z,17.1
2015-06-13T01:58:04.595Z,17.1
2015-06-13T01:58:23.001Z,17.1
2015-06-13T01:58:41.392Z,17.1
2015-06-13T01:58:59.848Z,17
2015-06-13T01:59:18.254Z,17.1
2015-06-13T01:59:36.707Z,17.1
2015-06-13T01:59:55.381Z,17.1
2015-06-13T02:00:13.850Z,17.1
2015-06-13T02:00:32.350Z,17
2015-06-13T02:00:50.772Z,16.9
2015-06-13T02:01:09.197Z,16.9
2015-06-13T02:01:27.634Z,16.9
2015-06-13T02:01:46.103Z,16.9
2015-06-13T02:02:04.684Z,16.9
2015-06-13T02:02:23.200Z,16.9
2015-06-13T02:02:41.872Z,16.9
2015-06-13T02:03:00.590Z,17
2015-06-13T02:03:18.999Z,17
2015-06-13T02:03:37.421Z,16.9
2015-06-13T02:03:55.952Z,16.9
2015-06-13T02:04:14.532Z,16.9
2015-06-13T02:04:32.907Z,17
2015-06-13T02:04:51.376Z,16.9
2015-06-13T02:05:10.173Z,17
2015-06-13T02:05:28.676Z,17
2015-06-13T02:05:47.426Z,17
2015-06-13T02:06:05.972Z,16.9
2015-06-13T02:06:24.365Z,16.9
2015-06-13T02:06:43.037Z,16.9
2015-06-13T02:07:01.412Z,17
2015-06-13T02:07:19.881Z,17
2015-06-13T02:07:38.477Z,17
2015-06-13T02:07:56.899Z,17
2015-06-13T02:08:15.384Z,16.9
2015-06-13T02:08:33.793Z,16.8
2015-06-13T02:08:52.387Z,16.8
2015-06-13T02:09:11.043Z,16.8
2015-06-13T02:09:29.449Z,16.8
2015-06-13T02:09:47.826Z,16.8
2015-06-13T02:10:06.279Z,16.8
2015-06-13T02:10:24.842Z,16.8
2015-06-13T02:10:43.328Z,16.8
2015-06-13T02:11:01.859Z,16.8
2015-06-13T02:11:20.344Z,16.8
2015-06-13T02:11:38.750Z,16.8
2015-06-13T02:11:57.316Z,16.8
2015-06-13T02:12:15.769Z,16.8
2015-06-13T02:12:34.362Z,16.8
2015-06-13T02:12:52.787Z,16.8
2015-06-13T02:13:11.084Z,16.8
2015-06-13T02:13:29.490Z,16.8
2015-06-13T02:13:48.069Z,16.8
2015-06-13T02:14:06.524Z,16.8
2015-06-13T02:14:25.055Z,16.8
2015-06-13T02:14:43.492Z,16.8
2015-06-13T02:15:01.902Z,16.8
2015-06-13T02:15:20.417Z,16.8
2015-06-13T02:15:39.464Z,16.7
2015-06-13T02:15:57.870Z,16.7
2015-06-13T02:16:16.263Z,16.7
2015-06-13T02:16:34.857Z,16.7
2015-06-13T02:16:53.263Z,16.7
2015-06-13T02:17:11.657Z,16.7
2015-06-13T02:17:30.110Z,16.7
2015-06-13T02:17:48.672Z,16.8
2015-06-13T02:18:07.391Z,16.7
2015-06-13T02:18:26.987Z,16.6
2015-06-13T02:18:45.424Z,16.6
2015-06-13T02:19:03.956Z,16.5
2015-06-13T02:19:22.489Z,16.6
2015-06-13T02:19:40.895Z,16.6
2015-06-13T02:19:59.411Z,16.6
2015-06-13T02:20:18.023Z,16.5
2015-06-13T02:20:36.429Z,16.5
2015-06-13T02:20:54.898Z,16.5
2015-06-13T02:21:13.336Z,16.5
2015-06-13T02:21:31.931Z,16.5
2015-06-13T02:21:50.400Z,16.5
2015-06-13T02:22:08.931Z,16.5
2015-06-13T02:22:27.356Z,16.5
2015-06-13T02:22:45.809Z,16.6
2015-06-13T02:23:04.403Z,16.6
2015-06-13T02:23:22.841Z,16.6
2015-06-13T02:23:40.639Z,16.6
2015-06-13T02:23:59.171Z,16.6
2015-06-13T02:24:17.624Z,16.6
2015-06-13T02:24:36.032Z,16.6
2015-06-13T02:24:54.423Z,16.5
2015-06-13T02:25:12.845Z,16.4
2015-06-13T02:25:31.313Z,16.4
2015-06-13T02:25:49.707Z,16.5
2015-06-13T02:26:08.144Z,16.5
2015-06-13T02:26:26.535Z,16.5
2015-06-13T02:26:44.929Z,16.5
2015-06-13T02:27:02.679Z,16.5
2015-06-13T02:27:21.241Z,16.5
2015-06-13T02:27:39.632Z,16.5
2015-06-13T02:27:58.149Z,16.4
2015-06-13T02:28:16.540Z,16.4
2015-06-13T02:28:34.962Z,16.5
2015-06-13T02:28:53.496Z,16.5
2015-06-13T02:29:11.918Z,16.4
2015-06-13T02:29:30.481Z,16.4
2015-06-13T02:29:48.965Z,16.4
2015-06-13T02:30:07.608Z,16.4
2015-06-13T02:30:26.061Z,16.4
2015-06-13T02:30:44.514Z,16.5
2015-06-13T02:31:03.282Z,16.5
2015-06-13T02:31:21.720Z,16.4
2015-06-13T02:31:40.111Z,16.4
2015-06-13T02:31:58.501Z,16.4
2015-06-13T02:32:16.977Z,16.3
2015-06-13T02:32:35.461Z,16.4
2015-06-13T02:32:53.836Z,16.4
2015-06-13T02:33:12.370Z,16.4
2015-06-13T02:33:30.902Z,16.4
2015-06-13T02:33:49.433Z,16.4
2015-06-13T02:34:07.949Z,16.4
2015-06-13T02:34:26.403Z,16.3
2015-06-13T02:34:44.825Z,16.3
2015-06-13T02:35:03.246Z,16.3
2015-06-13T02:35:21.859Z,16.4
2015-06-13T02:35:40.265Z,16.3
2015-06-13T02:35:58.796Z,16.3
2015-06-13T02:36:17.484Z,16.3
2015-06-13T02:36:35.720Z,16.3
2015-06-13T02:36:54.236Z,16.2
2015-06-13T02:37:12.642Z,16.3
2015-06-13T02:37:31.098Z,16.3
2015-06-13T02:37:49.614Z,16.3
2015-06-13T02:38:08.004Z,16.3
2015-06-13T02:38:26.395Z,16.3
2015-06-13T02:38:44.836Z,16.2
2015-06-13T02:39:03.476Z,16.2
2015-06-13T02:39:22.101Z,16.3
2015-06-13T02:39:40.822Z,16.3
2015-06-13T02:39:58.916Z,16.3
2015-06-13T02:40:17.322Z,16.3
2015-06-13T02:40:35.900Z,16.2
2015-06-13T02:40:54.325Z,16.2
2015-06-13T02:41:12.700Z,16.2
2015-06-13T02:41:31.153Z,16.2
2015-06-13T02:41:49.531Z,16.3
2015-06-13T02:42:08.062Z,16.3
2015-06-13T02:42:26.484Z,16.3
2015-06-13T02:42:44.875Z,16.3
2015-06-13T02:43:03.346Z,16.3
2015-06-13T02:43:21.752Z,16.2
2015-06-13T02:43:40.580Z,16.1
2015-06-13T02:43:59.019Z,16.1
2015-06-13T02:44:17.410Z,16.1
2015-06-13T02:44:35.894Z,16.2
2015-06-13T02:44:54.269Z,16.2
2015-06-13T02:45:12.709Z,16.2
2015-06-13T02:45:31.084Z,16.2
2015-06-13T02:45:49.490Z,16.1
2015-06-13T02:46:07.915Z,16.1
2015-06-13T02:46:26.431Z,16.1
2015-06-13T02:46:44.821Z,16.1
2015-06-13T02:47:03.274Z,16
2015-06-13T02:47:21.715Z,16.1
2015-06-13T02:47:40.215Z,16.1
2015-06-13T02:47:58.606Z,16.1
2015-06-13T02:48:17.108Z,16.1
2015-06-13T02:48:35.858Z,16.1
2015-06-13T02:48:54.279Z,16.2
2015-06-13T02:49:12.795Z,16.2
2015-06-13T02:49:31.188Z,16.2
2015-06-13T02:49:49.578Z,16.3
2015-06-13T02:50:08.094Z,16.3
2015-06-13T02:50:26.488Z,16.3
2015-06-13T02:50:44.909Z,16.2
2015-06-13T02:51:03.206Z,16.2
2015-06-13T02:51:21.597Z,16.2
2015-06-13T02:51:39.896Z,16.1
2015-06-13T02:51:58.396Z,16.1
2015-06-13T02:52:16.833Z,16
2015-06-13T02:52:35.571Z,16.1
2015-06-13T02:52:54.024Z,16
2015-06-13T02:53:12.446Z,16.1
2015-06-13T02:53:30.868Z,16
2015-06-13T02:53:49.620Z,16
2015-06-13T02:54:08.010Z,16.1
2015-06-13T02:54:26.495Z,16
2015-06-13T02:54:44.904Z,16
2015-06-13T02:55:03.263Z,16
2015-06-13T02:55:21.638Z,16
2015-06-13T02:55:40.029Z,16.1
2015-06-13T02:55:58.438Z,16.1
2015-06-13T02:56:16.969Z,16.1
2015-06-13T02:56:35.344Z,16.2
2015-06-13T02:56:53.784Z,16.2
2015-06-13T02:57:12.112Z,16.2
2015-06-13T02:57:30.565Z,16.2
2015-06-13T02:57:49.299Z,16.2
2015-06-13T02:58:07.755Z,16.2
2015-06-13T02:58:26.348Z,16.2
2015-06-13T02:58:44.755Z,16.2
2015-06-13T02:59:03.304Z,16.2
2015-06-13T02:59:21.758Z,16.2
2015-06-13T02:59:40.289Z,16.2
2015-06-13T02:59:58.867Z,16.3
2015-06-13T03:00:17.275Z,16.3
2015-06-13T03:00:35.806Z,16.3
2015-06-13T03:00:54.306Z,16.3
2015-06-13T03:01:12.747Z,16.3
2015-06-13T03:01:31.184Z,16.3
2015-06-13T03:01:49.763Z,16.3
2015-06-13T03:02:08.497Z,16.3
2015-06-13T03:02:26.983Z,16.4
2015-06-13T03:02:45.702Z,16.4
2015-06-13T03:03:04.218Z,16.4
2015-06-13T03:03:22.689Z,16.4
2015-06-13T03:03:41.111Z,16.3
2015-06-13T03:03:59.768Z,16.3
2015-06-13T03:04:18.424Z,16.2
2015-06-13T03:04:37.051Z,16.3
2015-06-13T03:04:55.613Z,16.3
2015-06-13T03:05:14.160Z,16.3
2015-06-13T03:05:32.601Z,16.3
2015-06-13T03:05:51.007Z,16.3
2015-06-13T03:06:09.491Z,16.3
2015-06-13T03:06:27.866Z,16.2
2015-06-13T03:06:46.415Z,16.2
2015-06-13T03:07:05.040Z,16.3
2015-06-13T03:07:23.431Z,16.3
2015-06-13T03:07:41.949Z,16.3
2015-06-13T03:08:00.434Z,16.3
2015-06-13T03:08:18.981Z,16.3
2015-06-13T03:08:37.481Z,16.3
2015-06-13T03:08:55.858Z,16.3
2015-06-13T03:09:14.264Z,16.3
2015-06-13T03:09:32.889Z,16.3
2015-06-13T03:09:51.345Z,16.3
2015-06-13T03:10:09.876Z,16.3
2015-06-13T03:10:28.251Z,16.3
2015-06-13T03:10:46.736Z,16.3
2015-06-13T03:11:05.191Z,16.3
2015-06-13T03:11:23.722Z,16.3
2015-06-13T03:11:42.113Z,16.3
2015-06-13T03:12:00.623Z,16.3
2015-06-13T03:12:19.076Z,16.3
2015-06-13T03:12:37.545Z,16.4
2015-06-13T03:12:55.951Z,16.4
2015-06-13T03:13:14.358Z,16.4
2015-06-13T03:13:32.983Z,16.4
2015-06-13T03:13:51.421Z,16.4
2015-06-13T03:14:10.082Z,16.4
2015-06-13T03:14:28.597Z,16.5
2015-06-13T03:14:47.128Z,16.5
2015-06-13T03:15:05.597Z,16.5
2015-06-13T03:15:24.192Z,16.5
2015-06-13T03:15:42.724Z,16.5
2015-06-13T03:16:01.161Z,16.4
2015-06-13T03:16:19.585Z,16.4
2015-06-13T03:16:38.007Z,16.4
2015-06-13T03:16:56.413Z,16.5
2015-06-13T03:17:14.820Z,16.5
2015-06-13T03:17:33.409Z,16.5
2015-06-13T03:17:51.721Z,16.5
2015-06-13T03:18:10.128Z,16.5
2015-06-13T03:18:28.651Z,16.4
2015-06-13T03:18:47.182Z,16.4
2015-06-13T03:19:05.667Z,16.5
2015-06-13T03:19:24.136Z,16.5
2015-06-13T03:19:42.862Z,16.4
2015-06-13T03:20:01.409Z,16.4
2015-06-13T03:20:19.862Z,16.4
2015-06-13T03:20:38.261Z,16.5
2015-06-13T03:20:56.683Z,16.5
2015-06-13T03:21:15.152Z,16.5
2015-06-13T03:21:33.855Z,16.5
2015-06-13T03:21:52.410Z,16.5
2015-06-13T03:22:10.894Z,16.4
2015-06-13T03:22:29.269Z,16.4
2015-06-13T03:22:47.836Z,16.4
2015-06-13T03:23:06.461Z,16.4
2015-06-13T03:23:25.040Z,16.4
2015-06-13T03:23:43.790Z,16.5
2015-06-13T03:24:02.497Z,16.5
2015-06-13T03:24:21.044Z,16.5
2015-06-13T03:24:39.497Z,16.5
2015-06-13T03:24:57.908Z,16.5
2015-06-13T03:25:16.392Z,16.4
2015-06-13T03:25:34.814Z,16.4
2015-06-13T03:25:53.205Z,16.4
2015-06-13T03:26:11.631Z,16.4
2015-06-13T03:26:30.193Z,16.4
2015-06-13T03:26:48.568Z,16.4
2015-06-13T03:27:07.103Z,16.4
2015-06-13T03:27:25.603Z,16.4
2015-06-13T03:27:44.197Z,16.4
2015-06-13T03:28:02.619Z,16.4
2015-06-13T03:28:21.091Z,16.4
2015-06-13T03:28:39.575Z,16.4
2015-06-13T03:28:57.997Z,16.4
2015-06-13T03:29:16.469Z,16.4
2015-06-13T03:29:34.875Z,16.5
2015-06-13T03:29:53.391Z,16.5
2015-06-13T03:30:11.844Z,16.5
2015-06-13T03:30:30.378Z,16.4
2015-06-13T03:30:48.987Z,16.5
2015-06-13T03:31:07.284Z,16.4
2015-06-13T03:31:25.631Z,16.5
2015-06-13T03:31:44.037Z,16.5
2015-06-13T03:32:02.490Z,16.5
2015-06-13T03:32:20.881Z,16.4
2015-06-13T03:32:39.259Z,16.5
2015-06-13T03:32:57.743Z,16.5
2015-06-13T03:33:15.540Z,16.5
2015-06-13T03:33:33.964Z,16.5
2015-06-13T03:33:52.620Z,16.6
2015-06-13T03:34:11.074Z,16.6
2015-06-13T03:34:29.886Z,16.6
2015-06-13T03:34:48.656Z,16.5
2015-06-13T03:35:07.124Z,16.5
2015-06-13T03:35:25.609Z,16.4
2015-06-13T03:35:44.127Z,16.4
2015-06-13T03:36:02.721Z,16.4
2015-06-13T03:36:21.112Z,16.3
2015-06-13T03:36:39.565Z,16.4
2015-06-13T03:36:57.973Z,16.3
2015-06-13T03:37:16.379Z,16.3
2015-06-13T03:37:34.629Z,16.3
2015-06-13T03:37:53.086Z,16.3
2015-06-13T03:38:11.695Z,16.4
2015-06-13T03:38:30.289Z,16.4
2015-06-13T03:38:48.664Z,16.4
2015-06-13T03:39:07.072Z,16.4
2015-06-13T03:39:25.556Z,16.4
2015-06-13T03:39:44.041Z,16.4
2015-06-13T03:40:02.527Z,16.4
2015-06-13T03:40:20.902Z,16.5
2015-06-13T03:40:39.308Z,16.5
2015-06-13T03:40:57.871Z,16.5
2015-06-13T03:41:16.343Z,16.6
2015-06-13T03:41:34.827Z,16.6
2015-06-13T03:41:53.264Z,16.6
2015-06-13T03:42:11.705Z,16.6
2015-06-13T03:42:30.096Z,16.6
2015-06-13T03:42:48.564Z,16.6
2015-06-13T03:43:07.002Z,16.7
2015-06-13T03:43:25.379Z,16.7
2015-06-13T03:43:43.894Z,16.7
2015-06-13T03:44:02.332Z,16.7
2015-06-13T03:44:20.740Z,16.7
2015-06-13T03:44:39.131Z,16.7
2015-06-13T03:44:57.537Z,16.7
2015-06-13T03:45:15.928Z,16.7
2015-06-13T03:45:34.337Z,16.7
2015-06-13T03:45:52.837Z,16.7
2015-06-13T03:46:11.306Z,16.8
2015-06-13T03:46:29.699Z,16.8
2015-06-13T03:46:48.168Z,16.8
2015-06-13T03:47:06.840Z,16.8
2015-06-13T03:47:25.324Z,16.8
2015-06-13T03:47:44.045Z,16.8
2015-06-13T03:48:02.608Z,16.7
2015-06-13T03:48:21.139Z,16.7
2015-06-13T03:48:39.625Z,16.7
2015-06-13T03:48:58.000Z,16.7
2015-06-13T03:49:16.625Z,16.7
2015-06-13T03:49:35.031Z,16.7
2015-06-13T03:49:53.456Z,16.7
2015-06-13T03:50:11.831Z,16.7
2015-06-13T03:50:30.316Z,16.7
2015-06-13T03:50:48.130Z,16.7
2015-06-13T03:51:06.802Z,16.8
2015-06-13T03:51:25.177Z,16.8
2015-06-13T03:51:43.677Z,16.8
2015-06-13T03:52:02.086Z,16.8
2015-06-13T03:52:20.602Z,16.9
2015-06-13T03:52:39.024Z,16.8
2015-06-13T03:52:57.449Z,16.8
2015-06-13T03:53:15.839Z,16.8
2015-06-13T03:53:34.230Z,16.8
2015-06-13T03:53:52.792Z,16.8
2015-06-13T03:54:11.310Z,16.8
2015-06-13T03:54:29.748Z,16.9
2015-06-13T03:54:48.279Z,16.9
2015-06-13T03:55:06.704Z,16.8
2015-06-13T03:55:25.079Z,16.8
2015-06-13T03:55:43.766Z,16.8
2015-06-13T03:56:02.141Z,16.7
2015-06-13T03:56:20.534Z,16.7
2015-06-13T03:56:38.987Z,16.7
2015-06-13T03:56:57.409Z,16.7
2015-06-13T03:57:15.881Z,16.7
2015-06-13T03:57:34.427Z,16.7
2015-06-13T03:57:52.896Z,16.7
2015-06-13T03:58:11.506Z,16.7
2015-06-13T03:58:29.945Z,16.7
2015-06-13T03:58:48.367Z,16.8
2015-06-13T03:59:06.929Z,16.8
2015-06-13T03:59:25.353Z,16.8
2015-06-13T03:59:43.728Z,16.8
2015-06-13T04:00:02.197Z,16.8
2015-06-13T04:00:20.635Z,16.9
2015-06-13T04:00:39.044Z,17
2015-06-13T04:00:57.481Z,17
2015-06-13T04:01:16.075Z,17
2015-06-13T04:01:34.436Z,17
2015-06-13T04:01:52.874Z,16.9
2015-06-13T04:02:11.280Z,17
2015-06-13T04:02:29.655Z,17
2015-06-13T04:02:48.096Z,17.1
2015-06-13T04:03:06.564Z,17.1
2015-06-13T04:03:24.986Z,17.1
2015-06-13T04:03:43.441Z,17.2
2015-06-13T04:04:01.910Z,17.2
2015-06-13T04:04:20.363Z,17.2
2015-06-13T04:04:38.738Z,17.3
2015-06-13T04:04:57.225Z,17.3
2015-06-13T04:05:15.631Z,17.3
2015-06-13T04:05:34.240Z,17.3
2015-06-13T04:05:52.712Z,17.3
2015-06-13T04:06:11.103Z,17.4
2015-06-13T04:06:29.509Z,17.3
2015-06-13T04:06:47.900Z,17.3
2015-06-13T04:07:06.277Z,17.3
2015-06-13T04:07:24.698Z,17.3
2015-06-13T04:07:43.183Z,17.4
2015-06-13T04:08:01.701Z,17.4
2015-06-13T04:08:20.092Z,17.4
2015-06-13T04:08:38.670Z,17.4
2015-06-13T04:08:57.123Z,17.5
2015-06-13T04:09:15.578Z,17.5
2015-06-13T04:09:34.110Z,17.6
2015-06-13T04:09:52.750Z,17.5
2015-06-13T04:10:11.160Z,17.5
2015-06-13T04:10:29.613Z,17.6
2015-06-13T04:10:48.050Z,17.5
2015-06-13T04:11:06.644Z,17.5
2015-06-13T04:11:25.225Z,17.4
2015-06-13T04:11:43.647Z,17.4
2015-06-13T04:12:02.069Z,17.4
2015-06-13T04:12:20.524Z,17.4
2015-06-13T04:12:39.055Z,17.4
2015-06-13T04:12:57.508Z,17.5
2015-06-13T04:13:16.102Z,17.5
2015-06-13T04:13:34.527Z,17.5
2015-06-13T04:13:53.214Z,17.6
2015-06-13T04:14:11.621Z,17.7
2015-06-13T04:14:30.091Z,17.7
2015-06-13T04:14:48.591Z,17.8
2015-06-13T04:15:07.091Z,17.8
2015-06-13T04:15:25.576Z,17.9
2015-06-13T04:15:44.000Z,17.9
2015-06-13T04:16:02.390Z,18
2015-06-13T04:16:20.922Z,18
2015-06-13T04:16:39.581Z,18
2015-06-13T04:16:57.987Z,18.1
2015-06-13T04:17:16.440Z,18.1
2015-06-13T04:17:34.862Z,18.1
2015-06-13T04:17:53.240Z,18.2
2015-06-13T04:18:11.631Z,18.2
2015-06-13T04:18:30.115Z,18.2
2015-06-13T04:18:48.523Z,18.3
2015-06-13T04:19:06.992Z,18.3
2015-06-13T04:19:25.601Z,18.3
2015-06-13T04:19:44.055Z,18.3
2015-06-13T04:20:02.478Z,18.3
2015-06-13T04:20:20.963Z,18.3
2015-06-13T04:20:39.369Z,18.3
2015-06-13T04:20:57.903Z,18.3
2015-06-13T04:21:16.294Z,18.4
2015-06-13T04:21:35.138Z,18.4
2015-06-13T04:21:53.731Z,18.4
2015-06-13T04:22:12.218Z,18.5
2015-06-13T04:22:30.671Z,18.5
2015-06-13T04:22:49.140Z,18.5
2015-06-13T04:23:07.595Z,18.5
2015-06-13T04:23:26.220Z,18.5
2015-06-13T04:23:44.767Z,18.5
2015-06-13T04:24:03.204Z,18.5
2015-06-13T04:24:21.707Z,18.5
2015-06-13T04:24:40.285Z,18.5
2015-06-13T04:24:58.692Z,18.6
2015-06-13T04:25:17.350Z,18.5
2015-06-13T04:25:35.850Z,18.5
2015-06-13T04:25:54.397Z,18.5
2015-06-13T04:26:12.787Z,18.5
2015-06-13T04:26:31.338Z,18.5
2015-06-13T04:26:49.791Z,18.4
2015-06-13T04:27:08.166Z,18.3
2015-06-13T04:27:26.559Z,18.4
2015-06-13T04:27:45.325Z,18.4
2015-06-13T04:28:03.746Z,18.4
2015-06-13T04:28:22.215Z,18.5
2015-06-13T04:28:40.687Z,18.5
2015-06-13T04:28:59.484Z,18.5
2015-06-13T04:29:17.984Z,18.6
2015-06-13T04:29:36.625Z,18.6
2015-06-13T04:29:55.391Z,18.6
2015-06-13T04:30:13.813Z,18.7
2015-06-13T04:30:32.344Z,18.7
2015-06-13T04:30:50.753Z,18.7
2015-06-13T04:31:09.191Z,18.8
2015-06-13T04:31:27.660Z,18.8
2015-06-13T04:31:46.428Z,18.8
2015-06-13T04:32:04.835Z,18.8
2015-06-13T04:32:23.256Z,18.8
2015-06-13T04:32:41.678Z,18.9
2015-06-13T04:33:00.352Z,18.9
2015-06-13T04:33:18.758Z,18.9
2015-06-13T04:33:37.071Z,19
2015-06-13T04:33:55.965Z,19
2015-06-13T04:34:14.558Z,19
2015-06-13T04:34:33.246Z,19.1
2015-06-13T04:34:51.793Z,19.1
2015-06-13T04:35:10.295Z,19.1
2015-06-13T04:35:29.107Z,19.1
2015-06-13T04:35:47.560Z,19
2015-06-13T04:36:06.078Z,19
2015-06-13T04:36:24.500Z,19
2015-06-13T04:36:43.094Z,19
2015-06-13T04:37:01.515Z,19
2015-06-13T04:37:20.253Z,19
2015-06-13T04:37:38.628Z,19
2015-06-13T04:37:57.081Z,19
2015-06-13T04:38:15.615Z,19.1
2015-06-13T04:38:34.193Z,19.1
2015-06-13T04:38:52.615Z,19.2
2015-06-13T04:39:11.053Z,19.2
2015-06-13T04:39:29.508Z,19.2
2015-06-13T04:39:47.992Z,19.1
2015-06-13T04:40:06.508Z,19.1
2015-06-13T04:40:24.917Z,19.1
2015-06-13T04:40:43.401Z,19.1
2015-06-13T04:41:01.917Z,19
2015-06-13T04:41:20.683Z,19.1
2015-06-13T04:41:39.263Z,19.1
2015-06-13T04:41:57.919Z,19
2015-06-13T04:42:16.372Z,19
2015-06-13T04:42:34.953Z,19.1
2015-06-13T04:42:53.438Z,19.1
2015-06-13T04:43:11.844Z,19.1
2015-06-13T04:43:30.250Z,19.1
2015-06-13T04:43:48.738Z,19.1
2015-06-13T04:44:07.284Z,19.1
2015-06-13T04:44:25.691Z,19
2015-06-13T04:44:44.114Z,18.9
2015-06-13T04:45:02.489Z,18.9
2015-06-13T04:45:21.254Z,18.9
2015-06-13T04:45:39.785Z,18.9
2015-06-13T04:45:58.226Z,19
2015-06-13T04:46:16.601Z,19
2015-06-13T04:46:35.148Z,19.1
2015-06-13T04:46:53.588Z,19.1
2015-06-13T04:47:12.276Z,19.1
2015-06-13T04:47:30.745Z,19.1
2015-06-13T04:47:49.479Z,19.1
2015-06-13T04:48:07.918Z,19.1
2015-06-13T04:48:26.559Z,19.1
2015-06-13T04:48:44.981Z,19.1
2015-06-13T04:49:03.468Z,19
2015-06-13T04:49:22.000Z,19
2015-06-13T04:49:40.453Z,19
2015-06-13T04:49:58.984Z,19.1
2015-06-13T04:50:17.502Z,18.9
2015-06-13T04:50:35.923Z,19
2015-06-13T04:50:54.345Z,18.9
2015-06-13T04:51:12.722Z,19
2015-06-13T04:51:31.207Z,19
2015-06-13T04:51:49.597Z,19.1
2015-06-13T04:52:08.097Z,19.1
2015-06-13T04:52:26.569Z,19.1
2015-06-13T04:52:44.975Z,19.2
2015-06-13T04:53:03.663Z,19.2
2015-06-13T04:53:22.088Z,19.2
2015-06-13T04:53:40.619Z,19.3
2015-06-13T04:53:58.713Z,19.4
2015-06-13T04:54:17.213Z,19.4
2015-06-13T04:54:35.652Z,19.4
2015-06-13T04:54:54.308Z,19.5
2015-06-13T04:55:12.168Z,19.6
2015-06-13T04:55:30.858Z,19.6
2015-06-13T04:55:49.311Z,19.6
2015-06-13T04:56:07.765Z,19.7
2015-06-13T04:56:26.452Z,19.7
2015-06-13T04:56:44.985Z,19.7
2015-06-13T04:57:03.423Z,19.7
2015-06-13T04:57:21.907Z,19.6
2015-06-13T04:57:40.425Z,19.5
2015-06-13T04:57:58.894Z,19.6
2015-06-13T04:58:17.487Z,19.6
2015-06-13T04:58:35.940Z,19.6
2015-06-13T04:58:54.380Z,19.6
2015-06-13T04:59:13.021Z,19.5
2015-06-13T04:59:31.458Z,19.5
2015-06-13T04:59:50.211Z,19.5
2015-06-13T05:00:08.774Z,19.5
2015-06-13T05:00:27.242Z,19.5
2015-06-13T05:00:45.805Z,19.5
2015-06-13T05:01:04.214Z,19.4
2015-06-13T05:01:22.777Z,19.3
2015-06-13T05:01:41.292Z,19.3
2015-06-13T05:01:59.669Z,19.4
2015-06-13T05:02:18.107Z,19.3