createdAt,value
2023-01-12T00:02:00.040Z,67.23
2023-01-12T00:04:27.007Z,67.28
2023-01-12T00:06:54.040Z,67.24
2023-01-12T00:09:20.968Z,67.06
2023-01-12T00:11:47.852Z,67.08
2023-01-12T00:14:14.878Z,67.08
2023-01-12T00:16:42.019Z,66.87
2023-01-12T00:19:18.236Z,66.99
2023-01-12T00:22:11.490Z,67.10
2023-01-12T00:24:44.574Z,67.20
2023-01-12T00:27:15.206Z,67.21
2023-01-12T00:29:42.317Z,67.29
2023-01-12T00:32:14.938Z,67.17
2023-01-12T00:34:42.464Z,67.50
2023-01-12T00:37:10.065Z,67.07
2023-01-12T00:39:40.753Z,66.98
2023-01-12T00:42:31.070Z,67.17
2023-01-12T00:45:16.428Z,67.09
2023-01-12T00:47:43.623Z,66.86
2023-01-12T00:50:10.563Z,66.98
2023-01-12T00:52:37.455Z,67.31
2023-01-12T00:55:04.583Z,67.47
2023-01-12T00:57:31.469Z,67.41
2023-01-12T01:00:00.000Z,67.14
2023-01-12T01:02:28.590Z,66.96
2023-01-12T01:04:56.575Z,66.83
2023-01-12T01:07:23.746Z,66.96
2023-01-12T01:09:50.842Z,66.68
2023-01-12T01:12:17.801Z,66.45
2023-01-12T01:14:44.924Z,66.38
2023-01-12T01:17:11.808Z,66.46
2023-01-12T01:19:38.719Z,66.46
2023-01-12T01:22:05.628Z,65.82
2023-01-12T01:24:32.500Z,65.81
2023-01-12T01:26:59.406Z,65.97
2023-01-12T01:29:26.321Z,65.94
2023-01-12T01:31:55.792Z,65.78
2023-01-12T01:34:23.961Z,65.96
2023-01-12T01:36:50.944Z,65.94
2023-01-12T01:39:17.939Z,65.56
2023-01-12T01:41:44.918Z,65.89
2023-01-12T01:44:30.031Z,65.61
2023-01-12T01:47:07.245Z,65.57
2023-01-12T01:49:43.946Z,65.60
2023-01-12T01:52:33.575Z,65.64
2023-01-12T01:55:17.431Z,65.70
2023-01-12T01:58:09.234Z,65.67
2023-01-12T02:00:40.510Z,65.59
2023-01-12T02:03:08.884Z,65.98
2023-01-12T02:05:40.370Z,65.88
2023-01-12T02:08:29.854Z,65.87
2023-01-12T02:10:59.899Z,65.86
2023-01-12T02:13:49.321Z,65.74
2023-01-12T02:16:25.601Z,65.92
2023-01-12T02:18:52.536Z,66.05
2023-01-12T02:22:02.431Z,66.07
2023-01-12T02:25:09.469Z,65.71
2023-01-12T02:28:01.268Z,65.76
2023-01-12T02:31:22.096Z,65.76
2023-01-12T02:34:30.202Z,65.72
2023-01-12T02:37:39.327Z,65.98
2023-01-12T02:40:29.787Z,65.87
2023-01-12T02:43:15.155Z,65.46
2023-01-12T02:45:54.438Z,65.51
2023-01-12T02:48:29.361Z,65.49
2023-01-12T02:51:00.070Z,65.39
2023-01-12T02:53:53.575Z,65.17
2023-01-12T02:56:38.375Z,65.14
2023-01-12T02:59:12.282Z,65.06
2023-01-12T03:01:41.491Z,65.06
2023-01-12T03:04:11.081Z,64.98
2023-01-12T03:06:45.624Z,65.06
2023-01-12T03:09:16.389Z,65.02
2023-01-12T03:11:46.521Z,65.01
2023-01-12T03:14:15.061Z,65.21
2023-01-12T03:16:42.022Z,64.91
2023-01-12T03:19:19.279Z,65.06
2023-01-12T03:21:57.859Z,64.94
2023-01-12T03:24:29.773Z,64.96
2023-01-12T03:27:17.972Z,64.91
2023-01-12T03:29:58.955Z,65.04
2023-01-12T03:32:26.215Z,64.77
2023-01-12T03:34:53.288Z,64.98
2023-01-12T03:37:31.300Z,64.88
2023-01-12T03:40:07.325Z,65.15
2023-01-12T03:42:55.269Z,64.95
2023-01-12T03:45:42.201Z,64.90
2023-01-12T03:48:34.229Z,64.84
2023-01-12T03:51:14.439Z,64.89
2023-01-12T03:53:43.272Z,65.10
2023-01-12T03:56:13.666Z,65.01
2023-01-12T03:58:41.406Z,64.83
2023-01-12T04:01:08.452Z,64.98
2023-01-12T04:03:35.514Z,65.16
2023-01-12T04:06:02.468Z,65.14
2023-01-12T04:08:29.389Z,64.96
2023-01-12T04:10:56.460Z,65.02
2023-01-12T04:13:23.352Z,64.76
2023-01-12T04:15:50.251Z,65.02
2023-01-12T04:18:17.167Z,64.54
2023-01-12T04:20:44.068Z,64.34
2023-01-12T04:23:11.007Z,64.35
2023-01-12T04:25:37.921Z,64.36
2023-01-12T04:28:04.968Z,63.91
2023-01-12T04:30:33.517Z,64.21
2023-01-12T04:33:06.681Z,64.61
2023-01-12T04:35:33.571Z,64.68
2023-01-12T04:38:08.872Z,64.43
2023-01-12T04:40:35.794Z,64.69
2023-01-12T04:43:07.904Z,64.74
2023-01-12T04:45:38.589Z,64.61
2023-01-12T04:48:16.374Z,64.79
2023-01-12T04:50:44.539Z,64.59
2023-01-12T04:53:12.766Z,64.89
2023-01-12T04:55:42.393Z,64.56
2023-01-12T04:58:10.243Z,64.94
2023-01-12T05:00:37.303Z,64.78
2023-01-12T05:03:04.181Z,64.47
2023-01-12T05:05:33.070Z,64.57
2023-01-12T05:08:20.635Z,64.52
2023-01-12T05:10:51.636Z,64.82
2023-01-12T05:13:18.765Z,64.89
2023-01-12T05:15:45.661Z,64.70
2023-01-12T05:18:12.585Z,64.76
2023-01-12T05:20:39.471Z,64.67
2023-01-12T05:23:06.337Z,64.79
2023-01-12T05:25:33.606Z,64.48
2023-01-12T05:28:00.917Z,64.54
2023-01-12T05:30:31.414Z,64.44
2023-01-12T05:32:58.975Z,64.31
2023-01-12T05:35:26.072Z,64.27
2023-01-12T05:37:56.582Z,64.33
2023-01-12T05:40:23.687Z,64.42
2023-01-12T05:43:10.057Z,64.38
2023-01-12T05:45:37.206Z,64.30
2023-01-12T05:48:04.332Z,63.81
2023-01-12T05:50:31.229Z,63.86
2023-01-12T05:53:10.625Z,63.51
2023-01-12T05:55:39.539Z,63.90
2023-01-12T05:58:06.510Z,63.37
2023-01-12T06:00:33.417Z,63.69
2023-01-12T06:03:02.215Z,63.93
2023-01-12T06:05:29.107Z,63.72
2023-01-12T06:07:55.984Z,63.82
2023-01-12T06:10:22.877Z,63.66
2023-01-12T06:13:11.713Z,63.10
2023-01-12T06:15:38.668Z,63.55
2023-01-12T06:18:06.112Z,63.32
2023-01-12T06:20:33.015Z,63.44
2023-01-12T06:23:07.186Z,63.40
2023-01-12T06:25:34.078Z,63.12
2023-01-12T06:28:00.955Z,63.21
2023-01-12T06:30:27.845Z,62.90
2023-01-12T06:32:54.724Z,63.26
2023-01-12T06:35:21.614Z,63.31
2023-01-12T06:37:48.452Z,63.55
2023-01-12T06:40:15.584Z,63.20
2023-01-12T06:42:42.537Z,63.46
2023-01-12T06:45:10.502Z,63.56
2023-01-12T06:47:49.231Z,63.22
2023-01-12T06:50:16.476Z,63.33
2023-01-12T06:52:43.444Z,62.95
2023-01-12T06:55:10.399Z,63.21
2023-01-12T06:57:37.253Z,63.03
2023-01-12T07:00:06.724Z,63.26
2023-01-12T07:02:33.690Z,63.36
2023-01-12T07:05:00.619Z,63.26
2023-01-12T07:07:27.550Z,63.33
2023-01-12T07:09:54.427Z,63.64
2023-01-12T07:12:21.299Z,63.61
2023-01-12T07:14:48.211Z,63.47
2023-01-12T07:17:15.100Z,63.49
2023-01-12T07:19:42.314Z,63.54
2023-01-12T07:22:09.512Z,63.17
2023-01-12T07:24:36.417Z,63.41
2023-01-12T07:27:03.331Z,63.48
2023-01-12T07:29:30.225Z,63.60
2023-01-12T07:31:57.124Z,63.96
2023-01-12T07:34:24.084Z,63.59
2023-01-12T07:36:51.493Z,63.68
2023-01-12T07:39:18.465Z,63.75
2023-01-12T07:42:11.723Z,63.67
2023-01-12T07:44:40.206Z,63.66
2023-01-12T07:47:07.049Z,63.84
2023-01-12T07:49:33.905Z,63.64
2023-01-12T07:52:00.763Z,63.63
2023-01-12T07:54:27.615Z,63.70
2023-01-12T07:56:54.457Z,63.66
2023-01-12T07:59:21.314Z,63.60
2023-01-12T08:01:48.195Z,63.41
2023-01-12T08:04:15.055Z,63.35
2023-01-12T08:06:41.922Z,63.58
2023-01-12T08:09:08.850Z,63.79
2023-01-12T08:11:35.684Z,63.88
2023-01-12T08:14:03.006Z,63.92
2023-01-12T08:16:43.421Z,64.16
2023-01-12T08:19:25.144Z,63.71
2023-01-12T08:21:58.881Z,63.95
2023-01-12T08:24:34.673Z,64.19
2023-01-12T08:27:04.877Z,64.15
2023-01-12T08:29:45.749Z,64.41
2023-01-12T08:32:13.890Z,64.25
2023-01-12T08:34:44.037Z,64.21
2023-01-12T08:37:14.358Z,64.46
2023-01-12T08:39:42.712Z,64.45
2023-01-12T08:42:09.977Z,64.31
2023-01-12T08:44:36.930Z,64.10
2023-01-12T08:47:06.360Z,64.21
2023-01-12T08:49:34.333Z,64.25
2023-01-12T08:52:01.305Z,64.49
2023-01-12T08:54:28.339Z,64.47
2023-01-12T08:56:55.398Z,64.59
2023-01-12T08:59:22.348Z,64.41
2023-01-12T09:01:49.426Z,64.24
2023-01-12T09:04:16.649Z,64.31
2023-01-12T09:06:45.548Z,64.31
2023-01-12T09:09:16.968Z,63.96
2023-01-12T09:11:44.912Z,64.09
2023-01-12T09:14:13.913Z,64.20
2023-01-12T09:16:41.223Z,64.24
2023-01-12T09:19:09.712Z,64.20
2023-01-12T09:21:38.571Z,63.87
2023-01-12T09:24:06.382Z,64.16
2023-01-12T09:26:39.371Z,63.79
2023-01-12T09:29:07.769Z,63.99
2023-01-12T09:31:36.476Z,63.91
2023-01-12T09:34:03.662Z,63.80
2023-01-12T09:36:33.753Z,63.41
2023-01-12T09:39:02.018Z,63.97
2023-01-12T09:41:57.305Z,63.58
2023-01-12T09:44:52.550Z,64.04
2023-01-12T09:47:28.135Z,63.79
2023-01-12T09:50:21.104Z,63.77
2023-01-12T09:52:53.744Z,64.12
2023-01-12T09:55:25.633Z,64.04
2023-01-12T09:58:27.096Z,63.65
2023-01-12T10:00:59.454Z,63.37
2023-01-12T10:03:31.885Z,63.57
2023-01-12T10:06:02.351Z,63.76
2023-01-12T10:08:44.209Z,63.74
2023-01-12T10:11:30.549Z,63.42
2023-01-12T10:14:28.600Z,63.44
2023-01-12T10:17:25.486Z,63.24
2023-01-12T10:20:12.952Z,63.22
2023-01-12T10:22:56.853Z,62.85
2023-01-12T10:25:38.215Z,62.86
2023-01-12T10:28:19.122Z,62.65
2023-01-12T10:30:46.305Z,62.82
2023-01-12T10:33:18.904Z,62.89
2023-01-12T10:36:19.255Z,63.17
2023-01-12T10:38:52.241Z,62.82
2023-01-12T10:41:24.149Z,62.39
2023-01-12T10:43:59.582Z,62.86
2023-01-12T10:46:31.496Z,62.47
2023-01-12T10:49:16.262Z,63.14
2023-01-12T10:51:58.671Z,62.73
2023-01-12T10:54:33.196Z,62.61
2023-01-12T10:57:05.279Z,62.95
2023-01-12T10:59:38.920Z,62.50
2023-01-12T11:02:05.884Z,62.33
2023-01-12T11:04:46.174Z,62.54
2023-01-12T11:07:26.476Z,61.99
2023-01-12T11:09:57.561Z,61.75
2023-01-12T11:12:40.100Z,61.76
2023-01-12T11:15:10.008Z,61.92
2023-01-12T11:17:57.592Z,62.04
2023-01-12T11:20:30.732Z,61.77
2023-01-12T11:23:03.094Z,61.78
2023-01-12T11:25:46.597Z,62.05
2023-01-12T11:28:38.678Z,62.23
2023-01-12T11:31:13.885Z,62.24
2023-01-12T11:34:03.002Z,61.46
2023-01-12T11:36:42.596Z,61.69
2023-01-12T11:39:22.403Z,61.28
2023-01-12T11:42:16.627Z,61.23
2023-01-12T11:45:01.598Z,61.73
2023-01-12T11:47:36.010Z,61.51
2023-01-12T11:50:24.839Z,61.96
2023-01-12T11:52:53.233Z,61.81
2023-01-12T11:55:39.371Z,62.01
2023-01-12T11:58:23.332Z,61.86
2023-01-12T12:01:06.511Z,61.69
2023-01-12T12:04:03.856Z,61.90
2023-01-12T12:06:53.568Z,61.91
2023-01-12T12:10:04.619Z,62.31
2023-01-12T12:13:14.983Z,62.23
2023-01-12T12:16:14.967Z,62.31
2023-01-12T12:19:18.373Z,62.48
2023-01-12T12:21:57.258Z,62.69
2023-01-12T12:25:05.891Z,62.89
2023-01-12T12:27:51.451Z,62.90
2023-01-12T12:31:05.427Z,62.93
2023-01-12T12:33:58.059Z,63.09
2023-01-12T12:36:47.800Z,62.96
2023-01-12T12:40:04.098Z,62.66
2023-01-12T12:43:19.298Z,63.00
2023-01-12T12:46:20.452Z,63.03
2023-01-12T12:49:09.167Z,62.83
2023-01-12T12:51:37.748Z,62.89
2023-01-12T12:54:07.806Z,62.94
2023-01-12T12:56:36.511Z,62.97
2023-01-12T12:59:04.255Z,62.70
2023-01-12T13:01:31.061Z,62.66
2023-01-12T13:04:02.672Z,62.91
2023-01-12T13:06:37.232Z,62.57
2023-01-12T13:09:12.707Z,62.37
2023-01-12T13:12:09.697Z,62.11
2023-01-12T13:14:40.305Z,62.19
2023-01-12T13:17:19.286Z,61.87
2023-01-12T13:20:20.395Z,61.86
2023-01-12T13:22:52.042Z,62.01
2023-01-12T13:25:24.786Z,61.93
2023-01-12T13:28:00.415Z,61.73
2023-01-12T13:30:30.320Z,61.66
2023-01-12T13:33:19.876Z,61.87
2023-01-12T13:35:46.869Z,61.89
2023-01-12T13:38:43.844Z,61.89
2023-01-12T13:41:17.861Z,61.89
2023-01-12T13:43:55.273Z,61.84
2023-01-12T13:46:32.501Z,61.50
2023-01-12T13:49:00.284Z,61.42
2023-01-12T13:51:43.709Z,61.29
2023-01-12T13:54:16.164Z,61.51
2023-01-12T13:56:43.524Z,61.14
2023-01-12T13:59:19.006Z,61.43
2023-01-12T14:01:48.239Z,61.32
2023-01-12T14:04:19.855Z,61.30
2023-01-12T14:07:36.398Z,61.36
2023-01-12T14:10:42.463Z,61.27
2023-01-12T14:13:39.672Z,61.27
2023-01-12T14:16:32.757Z,61.10
2023-01-12T14:18:59.671Z,61.39
2023-01-12T14:21:33.259Z,61.39
2023-01-12T14:24:23.664Z,61.23
2023-01-12T14:26:50.610Z,61.20
2023-01-12T14:29:17.527Z,61.27
2023-01-12T14:31:55.088Z,61.20
2023-01-12T14:34:35.299Z,61.39
2023-01-12T14:37:07.827Z,61.29
2023-01-12T14:39:41.069Z,61.35
2023-01-12T14:42:36.368Z,61.25
2023-01-12T14:45:34.826Z,61.60
2023-01-12T14:48:26.333Z,61.53
2023-01-12T14:51:19.886Z,61.78
2023-01-12T14:53:48.534Z,61.83
2023-01-12T14:56:27.556Z,62.09
2023-01-12T14:58:54.741Z,61.99
2023-01-12T15:01:34.542Z,62.29
2023-01-12T15:04:02.952Z,62.16
2023-01-12T15:06:29.880Z,62.26
2023-01-12T15:09:00.505Z,62.42
2023-01-12T15:11:36.607Z,61.79
2023-01-12T15:14:05.942Z,61.99
2023-01-12T15:16:51.304Z,61.97
2023-01-12T15:19:36.839Z,62.13
2023-01-12T15:22:24.291Z,62.14
2023-01-12T15:25:09.522Z,62.17
2023-01-12T15:27:36.417Z,62.29
2023-01-12T15:30:03.342Z,62.21
2023-01-12T15:32:47.397Z,62.38
2023-01-12T15:35:21.210Z,62.38
2023-01-12T15:37:48.167Z,62.26
2023-01-12T15:40:15.716Z,62.38
2023-01-12T15:42:42.701Z,62.48
2023-01-12T15:45:34.617Z,62.63
2023-01-12T15:48:06.098Z,62.75
2023-01-12T15:50:44.537Z,63.22
2023-01-12T15:53:21.179Z,63.19
2023-01-12T15:55:49.030Z,63.41
2023-01-12T15:58:16.952Z,63.46
2023-01-12T16:00:44.916Z,63.58
2023-01-12T16:03:32.194Z,63.55
2023-01-12T16:05:59.762Z,63.44
2023-01-12T16:08:26.682Z,63.41
2023-01-12T16:11:09.252Z,63.48
2023-01-12T16:13:36.325Z,63.36
2023-01-12T16:16:03.248Z,63.31
2023-01-12T16:18:31.125Z,63.25
2023-01-12T16:20:59.190Z,63.29
2023-01-12T16:23:26.184Z,63.08
2023-01-12T16:25:58.052Z,63.09
2023-01-12T16:28:26.750Z,62.85
2023-01-12T16:30:54.963Z,63.02
2023-01-12T16:33:22.592Z,62.91
2023-01-12T16:35:49.751Z,62.75
2023-01-12T16:38:18.397Z,62.73
2023-01-12T16:40:45.418Z,62.77
2023-01-12T16:43:12.636Z,62.81
2023-01-12T16:45:42.626Z,62.85
2023-01-12T16:48:09.596Z,62.93
2023-01-12T16:50:40.915Z,62.73
2023-01-12T16:53:09.950Z,62.93
2023-01-12T16:55:38.130Z,62.98
2023-01-12T16:58:06.400Z,63.05
2023-01-12T17:00:35.771Z,63.17
2023-01-12T17:03:03.119Z,63.25
2023-01-12T17:05:30.421Z,63.28
2023-01-12T17:07:57.504Z,63.36
2023-01-12T17:10:24.513Z,63.26
2023-01-12T17:12:56.967Z,63.38
2023-01-12T17:15:27.821Z,63.33
2023-01-12T17:17:55.957Z,63.38
2023-01-12T17:20:23.168Z,63.42
2023-01-12T17:22:50.925Z,63.53
2023-01-12T17:25:18.034Z,63.60
2023-01-12T17:27:45.014Z,63.71
2023-01-12T17:30:12.143Z,63.59
2023-01-12T17:32:39.573Z,63.64
2023-01-12T17:35:09.333Z,63.53
2023-01-12T17:37:36.416Z,63.26
2023-01-12T17:40:04.136Z,63.24
2023-01-12T17:42:49.723Z,63.16
2023-01-12T17:45:16.732Z,62.97
2023-01-12T17:47:43.769Z,63.09
2023-01-12T17:50:11.148Z,63.00
2023-01-12T17:52:38.199Z,62.93
2023-01-12T17:55:06.026Z,63.03
2023-01-12T17:57:32.930Z,63.16
2023-01-12T17:59:59.930Z,63.36
2023-01-12T18:02:26.869Z,63.48
2023-01-12T18:04:53.768Z,63.76
2023-01-12T18:07:20.773Z,63.89
2023-01-12T18:09:47.694Z,64.08
2023-01-12T18:12:16.432Z,64.22
2023-01-12T18:14:43.369Z,64.30
2023-01-12T18:17:11.129Z,64.19
2023-01-12T18:19:38.945Z,64.18
2023-01-12T18:22:07.134Z,64.07
2023-01-12T18:24:34.723Z,64.12
2023-01-12T18:27:02.669Z,64.08
2023-01-12T18:29:29.661Z,64.21
2023-01-12T18:31:56.546Z,64.16
2023-01-12T18:34:24.333Z,64.08
2023-01-12T18:36:51.328Z,64.16
2023-01-12T18:39:21.623Z,64.20
2023-01-12T18:42:08.524Z,64.25
2023-01-12T18:44:37.929Z,64.34
2023-01-12T18:47:23.726Z,64.39
2023-01-12T18:49:50.668Z,64.42
2023-01-12T18:52:37.227Z,64.60
2023-01-12T18:55:05.627Z,64.42
2023-01-12T18:57:33.633Z,64.50
2023-01-12T19:00:28.861Z,64.37
2023-01-12T19:02:55.818Z,64.60
2023-01-12T19:05:28.666Z,64.56
2023-01-12T19:07:58.379Z,64.61
2023-01-12T19:10:27.146Z,64.44
2023-01-12T19:13:14.145Z,64.67
2023-01-12T19:15:59.870Z,64.66
2023-01-12T19:18:27.395Z,64.61
2023-01-12T19:21:12.880Z,64.50
2023-01-12T19:23:58.392Z,64.44
2023-01-12T19:26:44.128Z,64.55
2023-01-12T19:29:11.013Z,64.58
2023-01-12T19:31:37.976Z,64.48
2023-01-12T19:34:04.882Z,64.40
2023-01-12T19:36:31.873Z,64.47
2023-01-12T19:39:00.932Z,64.54
2023-01-12T19:41:46.332Z,64.56
2023-01-12T19:44:13.236Z,64.55
2023-01-12T19:46:40.232Z,64.62
2023-01-12T19:49:08.356Z,64.57
2023-01-12T19:51:35.224Z,64.53
2023-01-12T19:54:02.103Z,64.57
2023-01-12T19:56:28.984Z,64.59
2023-01-12T19:58:56.885Z,64.73
2023-01-12T20:01:24.181Z,64.90
2023-01-12T20:03:51.214Z,64.91
2023-01-12T20:06:18.107Z,64.91
2023-01-12T20:08:45.146Z,64.89
2023-01-12T20:11:12.055Z,64.96
2023-01-12T20:13:38.980Z,65.16
2023-01-12T20:16:10.028Z,65.28
2023-01-12T20:18:37.292Z,65.32
2023-01-12T20:21:12.408Z,65.44
2023-01-12T20:23:39.477Z,65.37
2023-01-12T20:26:11.255Z,65.44
2023-01-12T20:28:38.224Z,65.53
2023-01-12T20:31:11.171Z,65.57
2023-01-12T20:33:38.363Z,65.49
2023-01-12T20:36:09.568Z,65.40
2023-01-12T20:38:36.477Z,65.49
2023-01-12T20:41:05.999Z,65.41
2023-01-12T20:43:33.341Z,65.70
2023-01-12T20:46:00.577Z,65.80
2023-01-12T20:48:27.651Z,65.75
2023-01-12T20:50:55.514Z,65.89
2023-01-12T20:53:23.813Z,65.94
2023-01-12T20:55:51.622Z,65.73
2023-01-12T20:58:19.777Z,65.96
2023-01-12T21:00:46.820Z,66.00
2023-01-12T21:03:13.845Z,65.97
2023-01-12T21:05:42.859Z,65.94
2023-01-12T21:08:10.154Z,66.22
2023-01-12T21:10:38.504Z,66.02
2023-01-12T21:13:06.053Z,66.14
2023-01-12T21:15:33.184Z,66.11
2023-01-12T21:18:00.108Z,66.06
2023-01-12T21:20:27.057Z,66.21
2023-01-12T21:22:53.951Z,66.06
2023-01-12T21:25:20.851Z,66.09
2023-01-12T21:27:47.941Z,66.25
2023-01-12T21:30:14.851Z,66.28
2023-01-12T21:32:43.435Z,66.21
2023-01-12T21:35:10.674Z,65.90
2023-01-12T21:37:37.576Z,66.03
2023-01-12T21:40:04.931Z,66.01
2023-01-12T21:42:50.621Z,66.07
2023-01-12T21:45:18.678Z,66.22
2023-01-12T21:47:46.359Z,66.28
2023-01-12T21:50:13.401Z,66.14
2023-01-12T21:52:41.469Z,66.12
2023-01-12T21:55:13.425Z,66.17
2023-01-12T21:57:41.940Z,66.25
2023-01-12T22:00:10.436Z,66.32
2023-01-12T22:02:39.915Z,66.22
2023-01-12T22:05:07.023Z,66.24
2023-01-12T22:07:33.897Z,66.33
2023-01-12T22:10:18.960Z,66.33
2023-01-12T22:12:56.999Z,66.23
2023-01-12T22:15:25.687Z,66.44
2023-01-12T22:17:54.562Z,66.16
2023-01-12T22:20:22.921Z,66.44
2023-01-12T22:22:49.874Z,66.48
2023-01-12T22:25:17.327Z,66.30
2023-01-12T22:27:44.633Z,66.41
2023-01-12T22:30:15.905Z,66.57
2023-01-12T22:32:43.712Z,66.38
2023-01-12T22:35:11.878Z,66.51
2023-01-12T22:37:39.852Z,66.64
2023-01-12T22:40:10.765Z,66.55
2023-01-12T22:42:56.103Z,66.52
2023-01-12T22:45:23.374Z,66.47
2023-01-12T22:47:55.351Z,66.69
2023-01-12T22:50:23.492Z,66.75
2023-01-12T22:52:54.646Z,66.57
2023-01-12T22:55:24.233Z,66.80
2023-01-12T22:57:51.736Z,66.88
2023-01-12T23:00:20.380Z,66.56
2023-01-12T23:03:02.874Z,66.63
2023-01-12T23:05:36.772Z,66.97
2023-01-12T23:08:06.852Z,66.94
2023-01-12T23:10:34.047Z,66.90
2023-01-12T23:13:17.734Z,66.78
2023-01-12T23:15:47.844Z,66.86
2023-01-12T23:18:18.496Z,66.76
2023-01-12T23:20:46.484Z,67.01
2023-01-12T23:23:14.743Z,66.95
2023-01-12T23:25:44.558Z,66.88
2023-01-12T23:28:13.180Z,66.93
2023-01-12T23:30:40.751Z,66.86
2023-01-12T23:33:07.744Z,66.81
2023-01-12T23:35:38.217Z,67.13
2023-01-12T23:38:06.916Z,67.12
2023-01-12T23:40:33.969Z,67.18
2023-01-12T23:43:01.555Z,67.27
2023-01-12T23:45:28.912Z,67.15
2023-01-12T23:47:55.905Z,67.32
2023-01-12T23:50:22.957Z,67.16
2023-01-12T23:52:50.270Z,67.30
2023-01-12T23:55:18.122Z,67.64
2023-01-12T23:57:48.449Z,67.54
