createdAt,value
2022-09-15T04:15:15.322Z,0.857143
2022-09-15T04:16:15.469Z,0.857143
2022-09-15T04:17:15.391Z,0.857143
2022-09-15T04:18:15.445Z,1.71429
2022-09-15T04:19:15.457Z,1.71429
2022-09-15T04:20:15.515Z,2.5
2022-09-15T04:21:15.530Z,3.35714
2022-09-15T04:22:17.663Z,4.21429
2022-09-15T04:23:15.613Z,5
2022-09-15T04:24:15.640Z,5.85714
2022-09-15T04:25:15.676Z,7.5
2022-09-15T04:26:15.715Z,9.21429
2022-09-15T04:27:15.753Z,10.8571
2022-09-15T04:28:15.804Z,12.5
2022-09-15T04:29:15.815Z,15
2022-09-15T04:30:15.847Z,17.5
2022-09-15T04:31:16.007Z,20
2022-09-15T04:32:15.922Z,22.5
2022-09-15T04:33:15.951Z,25.8571
2022-09-15T04:34:16.014Z,29.2143
2022-09-15T04:35:16.035Z,33.3571
2022-09-15T04:36:16.074Z,38.3571
2022-09-15T04:37:16.112Z,42.5
2022-09-15T04:38:16.150Z,47.5
2022-09-15T04:39:16.209Z,53.3571
2022-09-15T04:40:16.301Z,58.3571
2022-09-15T04:41:16.245Z,63.3571
2022-09-15T04:42:16.280Z,69.2143
2022-09-15T04:43:16.313Z,75
2022-09-15T04:44:16.366Z,82.5
2022-09-15T04:45:16.406Z,89.2143
2022-09-15T04:46:16.510Z,97.5
2022-09-15T04:47:16.461Z,106.714
2022-09-15T04:48:16.493Z,114.214
2022-09-15T04:49:16.563Z,122.5
2022-09-15T04:50:16.572Z,130.857
2022-09-15T04:51:16.608Z,140.857
2022-09-15T04:52:16.638Z,150.857
2022-09-15T04:53:16.673Z,160.857
2022-09-15T04:54:16.737Z,171.714
2022-09-15T04:55:16.743Z,183.357
2022-09-15T04:56:16.782Z,195
2022-09-15T04:57:16.818Z,206.714
2022-09-15T04:58:16.854Z,217.5
2022-09-15T04:59:16.918Z,230
2022-09-15T05:00:16.926Z,241.714
2022-09-15T05:01:17.046Z,254.214
2022-09-15T05:02:17.132Z,267.5
2022-09-15T05:03:17.028Z,280
2022-09-15T05:04:17.079Z,292.5
2022-09-15T05:05:17.088Z,305
2022-09-15T05:06:17.155Z,320
2022-09-15T05:07:17.168Z,333.357
2022-09-15T05:08:17.223Z,349.214
2022-09-15T05:09:17.237Z,365.857
2022-09-15T05:10:17.268Z,385
2022-09-15T05:11:17.332Z,400
2022-09-15T05:12:17.334Z,415.857
2022-09-15T05:13:17.370Z,434.214
2022-09-15T05:14:17.402Z,449.214
2022-09-15T05:15:17.438Z,394.214
2022-09-15T05:16:17.541Z,390
2022-09-15T05:17:17.538Z,473.357
2022-09-15T05:18:17.548Z,485.857
2022-09-15T05:19:17.574Z,499.214
2022-09-15T05:20:17.605Z,511.714
2022-09-15T05:21:17.654Z,504.214
2022-09-15T05:22:17.676Z,535
2022-09-15T05:23:17.712Z,552.5
2022-09-15T05:24:17.748Z,567.5
2022-09-15T05:25:17.810Z,582.5
2022-09-15T05:26:17.852Z,595
2022-09-15T05:27:17.856Z,608.357
2022-09-15T05:28:17.912Z,590.857
2022-09-15T05:29:17.931Z,599.214
2022-09-15T05:30:36.300Z,631.714
2022-09-15T05:31:18.148Z,656.714
2022-09-15T05:32:18.054Z,670.857
2022-09-15T05:33:18.062Z,686.714
2022-09-15T05:34:18.098Z,704.214
2022-09-15T05:35:18.134Z,720.857
2022-09-15T05:36:18.173Z,742.5
2022-09-15T05:37:19.850Z,755
2022-09-15T05:38:18.237Z,774.214
2022-09-15T05:39:18.266Z,780
2022-09-15T05:40:18.341Z,778.357
2022-09-15T05:41:18.357Z,812.5
2022-09-15T05:42:18.374Z,798.357
2022-09-15T05:43:18.411Z,820.857
2022-09-15T05:44:18.444Z,871.714
2022-09-15T05:45:18.505Z,895
2022-09-15T05:46:18.634Z,916.714
2022-09-15T05:47:18.588Z,939.214
2022-09-15T05:48:18.603Z,960
2022-09-15T05:49:18.620Z,979.214
2022-09-15T05:50:18.650Z,1016.71
2022-09-15T05:51:18.678Z,1087.5
2022-09-15T05:52:18.732Z,1229.21
2022-09-15T05:53:18.746Z,1261.71
2022-09-15T05:54:18.781Z,1187.5
2022-09-15T05:55:18.841Z,1175.86
2022-09-15T05:56:18.843Z,1193.36
2022-09-15T05:57:18.869Z,1257.5
2022-09-15T05:58:18.898Z,1409.21
2022-09-15T05:59:18.932Z,1640
2022-09-15T06:00:18.997Z,1682.5
2022-09-15T06:01:19.013Z,1515
2022-09-15T06:02:19.178Z,1362.5
2022-09-15T06:03:19.135Z,1178.36
2022-09-15T06:04:19.100Z,1056.71
2022-09-15T06:05:19.178Z,973.357
2022-09-15T06:06:19.175Z,965.857
2022-09-15T06:07:19.206Z,1032.5
2022-09-15T06:08:19.239Z,1209.21
2022-09-15T06:09:19.277Z,1596.71
2022-09-15T06:10:19.334Z,1824.21
2022-09-15T06:11:19.416Z,2111.71
2022-09-15T06:12:19.386Z,2307.5
2022-09-15T06:13:19.415Z,2205
2022-09-15T06:14:19.447Z,2063.36
2022-09-15T06:15:19.482Z,1890
2022-09-15T06:16:19.660Z,1847.5
2022-09-15T06:17:19.557Z,1722.5
2022-09-15T06:18:19.584Z,1662.5
2022-09-15T06:19:19.619Z,1536.71
2022-09-15T06:20:19.660Z,1722.5
2022-09-15T06:21:19.682Z,1568.36
2022-09-15T06:22:19.722Z,1649.21
2022-09-15T06:23:19.769Z,1682.5
2022-09-15T06:24:19.774Z,1782.5
2022-09-15T06:25:19.824Z,1725
2022-09-15T06:26:19.845Z,1738.36
2022-09-15T06:27:19.880Z,1855
2022-09-15T06:28:19.937Z,1850.86
2022-09-15T06:29:19.954Z,2005.86
2022-09-15T06:30:19.986Z,2095
2022-09-15T06:31:20.084Z,2215.86
2022-09-15T06:32:20.054Z,2252.5
2022-09-15T06:33:20.093Z,2363.36
2022-09-15T06:34:20.118Z,2549.21
2022-09-15T06:35:20.152Z,2155.86
2022-09-15T06:36:20.188Z,2066.71
2022-09-15T06:37:20.221Z,2073.36
2022-09-15T06:38:20.252Z,2050
2022-09-15T06:39:20.288Z,2040.86
2022-09-15T06:40:20.360Z,1948.36
2022-09-15T06:41:20.348Z,1850.86
2022-09-15T06:42:20.380Z,1887.5
2022-09-15T06:43:20.411Z,1879.21
2022-09-15T06:44:20.439Z,1838.36
2022-09-15T06:45:20.474Z,2062.5
2022-09-15T06:46:20.634Z,2065.86
2022-09-15T06:47:20.557Z,2083.36
2022-09-15T06:48:24.972Z,2059.21
2022-09-15T06:49:20.598Z,1744.21
2022-09-15T06:50:20.681Z,1650
2022-09-15T06:51:20.664Z,1470.86
2022-09-15T06:52:20.695Z,1715
2022-09-15T06:53:20.739Z,1838.36
2022-09-15T06:54:20.765Z,1900
2022-09-15T06:55:20.795Z,1877.5
2022-09-15T06:56:20.851Z,2065
2022-09-15T06:57:20.866Z,2082.5
2022-09-15T06:58:20.941Z,1874.21
2022-09-15T06:59:20.932Z,1902.5
2022-09-15T07:00:20.973Z,1825.86
2022-09-15T07:01:21.004Z,2010
2022-09-15T07:02:21.199Z,2032.5
2022-09-15T07:03:21.216Z,2248.36
2022-09-15T07:04:21.111Z,2272.5
2022-09-15T07:05:21.182Z,2387.5
2022-09-15T07:06:21.172Z,2684.21
2022-09-15T07:07:21.208Z,2854.21
2022-09-15T07:08:21.246Z,3057.5
2022-09-15T07:09:21.290Z,3044.21
2022-09-15T07:10:21.351Z,3040.86
2022-09-15T07:11:21.348Z,3189.21
2022-09-15T07:12:21.385Z,2872.5
2022-09-15T07:13:21.412Z,2914.21
2022-09-15T07:14:21.447Z,2578.36
2022-09-15T07:15:21.501Z,2634.21
2022-09-15T07:16:21.598Z,2069.21
2022-09-15T07:17:21.557Z,2031.71
2022-09-15T07:18:21.594Z,2221.71
2022-09-15T07:19:21.624Z,1889.21
2022-09-15T07:20:21.665Z,1720
2022-09-15T07:21:21.731Z,1874.21
2022-09-15T07:22:21.722Z,1968.36
2022-09-15T07:23:21.768Z,2036.71
2022-09-15T07:24:21.783Z,2198.36
2022-09-15T07:25:21.813Z,2425.86
2022-09-15T07:26:21.884Z,2481.71
2022-09-15T07:27:21.880Z,2459.21
2022-09-15T07:28:21.912Z,2517.5
2022-09-15T07:29:21.943Z,2385
2022-09-15T07:30:21.971Z,2346.71
2022-09-15T07:31:22.088Z,2621.71
2022-09-15T07:32:22.045Z,2745.86
2022-09-15T07:33:22.075Z,2808.36
2022-09-15T07:34:22.094Z,2711.71
2022-09-15T07:35:22.132Z,2841.71
2022-09-15T07:36:22.201Z,2584.21
2022-09-15T07:37:22.203Z,3002.5
2022-09-15T07:38:22.243Z,2963.36
2022-09-15T07:39:22.277Z,3162.5
2022-09-15T07:40:22.380Z,3197.5
2022-09-15T07:41:22.475Z,3241.71
2022-09-15T07:42:22.378Z,3019.21
2022-09-15T07:43:22.413Z,2860.86
2022-09-15T07:44:22.437Z,2997.5
2022-09-15T07:45:22.539Z,3213.36
2022-09-15T07:46:22.540Z,3733.36
2022-09-15T07:47:22.534Z,3553.36
2022-09-15T07:48:26.357Z,2889.21
2022-09-15T07:49:22.597Z,2865
2022-09-15T07:50:22.744Z,3618.36
2022-09-15T07:51:22.658Z,3811.71
2022-09-15T07:52:22.694Z,3690.86
2022-09-15T07:53:22.727Z,3612.5
2022-09-15T07:54:23.165Z,3740.86
2022-09-15T07:55:22.829Z,3879.21
2022-09-15T07:56:22.836Z,4198.36
2022-09-15T07:57:22.871Z,3791.71
2022-09-15T07:58:22.952Z,3370
2022-09-15T07:59:22.940Z,3278.36
2022-09-15T08:00:23.122Z,3693.36
2022-09-15T08:01:23.075Z,3665
2022-09-15T08:02:23.131Z,3367.5
2022-09-15T08:03:23.106Z,3430
2022-09-15T08:04:23.118Z,3368.36
2022-09-15T08:05:23.148Z,3568.36
2022-09-15T08:06:23.183Z,4031.71
2022-09-15T08:07:23.212Z,4045
2022-09-15T08:08:23.262Z,2983.36
2022-09-15T08:09:23.277Z,3164.21
2022-09-15T08:10:23.347Z,3195.86
2022-09-15T08:11:23.355Z,3132.5
2022-09-15T08:12:23.394Z,3513.36
2022-09-15T08:13:23.432Z,4737.5
2022-09-15T08:14:23.462Z,5151.71
2022-09-15T08:15:23.531Z,5120
2022-09-15T08:16:23.647Z,5219.21
2022-09-15T08:17:23.569Z,5560
2022-09-15T08:18:23.609Z,4724.21
2022-09-15T08:19:23.640Z,3926.71
2022-09-15T08:20:23.695Z,3507.5
2022-09-15T08:21:23.712Z,3105
2022-09-15T08:22:23.756Z,3560.86
2022-09-15T08:23:23.805Z,3855.86
2022-09-15T08:24:23.808Z,4163.36
2022-09-15T08:25:23.844Z,3875.86
2022-09-15T08:26:23.875Z,3870.86
2022-09-15T08:27:23.917Z,3957.5
2022-09-15T08:28:23.976Z,3458.36
2022-09-15T08:29:24.011Z,3322.5
2022-09-15T08:30:24.021Z,3175
2022-09-15T08:31:24.598Z,3533.36
2022-09-15T08:32:24.093Z,4221.71
2022-09-15T08:33:24.131Z,3970
2022-09-15T08:34:24.163Z,3520
2022-09-15T08:35:24.200Z,3215
2022-09-15T08:36:24.277Z,3157.5
2022-09-15T08:37:24.265Z,3338.36
2022-09-15T08:38:24.300Z,3327.5
2022-09-15T08:39:24.339Z,3289.21
2022-09-15T08:40:24.450Z,3291.71
2022-09-15T08:41:24.444Z,3632.5
2022-09-15T08:42:24.443Z,3701.71
2022-09-15T08:43:24.489Z,3504.21
2022-09-15T08:44:24.518Z,3364.21
2022-09-15T08:45:24.533Z,2931.71
2022-09-15T08:46:24.650Z,3011.71
2022-09-15T08:47:24.598Z,2955.86
2022-09-15T08:48:24.713Z,3006.71
2022-09-15T08:49:47.405Z,2529.21
2022-09-15T08:50:24.717Z,2040
2022-09-15T08:51:24.722Z,1867.5
2022-09-15T08:52:24.763Z,1973.36
2022-09-15T08:53:24.798Z,2308.36
2022-09-15T08:54:24.835Z,2546.71
2022-09-15T08:55:24.889Z,2809.21
2022-09-15T08:56:24.903Z,3004.21
2022-09-15T08:57:24.963Z,3190.86
2022-09-15T08:58:24.977Z,3539.21
2022-09-15T08:59:25.005Z,4065.86
2022-09-15T09:00:25.066Z,4291.71
2022-09-15T09:01:25.155Z,4183.36
2022-09-15T09:02:25.249Z,4356.71
2022-09-15T09:03:25.160Z,4225
2022-09-15T09:04:25.178Z,3787.5
2022-09-15T09:05:25.216Z,3576.71
2022-09-15T09:06:25.252Z,4203.36
2022-09-15T09:07:25.286Z,4469.21
2022-09-15T09:08:25.361Z,4504.21
2022-09-15T09:09:25.358Z,4184.21
2022-09-15T09:10:25.394Z,3995
2022-09-15T09:11:25.425Z,3912.5
2022-09-15T09:12:25.549Z,4115
2022-09-15T09:13:25.527Z,4359.21
2022-09-15T09:14:25.533Z,4557.5
2022-09-15T09:15:25.600Z,4900.86
2022-09-15T09:16:25.592Z,4809.21
2022-09-15T09:17:25.631Z,4608.36
2022-09-15T09:18:25.710Z,4751.71
2022-09-15T09:19:28.983Z,4880
2022-09-15T09:20:25.729Z,4794.21
2022-09-15T09:21:25.761Z,4559.21
2022-09-15T09:22:25.934Z,4682.5
2022-09-15T09:23:25.885Z,4600
2022-09-15T09:24:25.865Z,4715
2022-09-15T09:25:27.769Z,4750.86
2022-09-15T09:26:25.941Z,4725
2022-09-15T09:27:25.975Z,4568.36
2022-09-15T09:28:26.030Z,4395.86
2022-09-15T09:29:26.048Z,4009.21
2022-09-15T09:30:26.079Z,3765
2022-09-15T09:31:26.189Z,3730.86
2022-09-15T09:32:26.242Z,3293.36
2022-09-15T09:33:26.184Z,3418.36
2022-09-15T09:34:26.215Z,3317.5
2022-09-15T09:35:26.247Z,3501.71
2022-09-15T09:36:26.276Z,3726.71
2022-09-15T09:37:26.330Z,3315
2022-09-15T09:38:26.349Z,3292.5
2022-09-15T09:39:26.384Z,3314.21
2022-09-15T09:40:26.503Z,3054.21
2022-09-15T09:41:26.452Z,2789.21
2022-09-15T09:42:26.513Z,2549.21
2022-09-15T09:43:26.527Z,2588.36
2022-09-15T09:44:26.550Z,2885
2022-09-15T09:45:26.610Z,4079.21
2022-09-15T09:46:26.723Z,4460.86
2022-09-15T09:47:26.661Z,4762.5
2022-09-15T09:48:26.691Z,4894.21
2022-09-15T09:49:26.723Z,4895.86
2022-09-15T09:50:26.761Z,4538.36
2022-09-15T09:51:26.809Z,4679.21
2022-09-15T09:52:26.849Z,3737.5
2022-09-15T09:53:26.865Z,4481.71
2022-09-15T09:54:26.890Z,4520.86
2022-09-15T09:55:26.958Z,3969.21
2022-09-15T09:56:26.960Z,3999.21
2022-09-15T09:57:26.999Z,4688.36
2022-09-15T09:58:27.026Z,4648.36
2022-09-15T09:59:27.059Z,4798.36
2022-09-15T10:00:27.116Z,4634.21
2022-09-15T10:01:27.250Z,4619.21
2022-09-15T10:02:27.159Z,4535.86
2022-09-15T10:03:32.166Z,4328.36
2022-09-15T10:04:27.282Z,4185
2022-09-15T10:05:27.297Z,3246.71
2022-09-15T10:06:27.346Z,3525
2022-09-15T10:07:27.320Z,3875
2022-09-15T10:08:27.350Z,4252.5
2022-09-15T10:09:32.548Z,4098.36
2022-09-15T10:10:27.451Z,4455.86
2022-09-15T10:11:27.485Z,4426.71
2022-09-15T10:12:27.484Z,4598.36
2022-09-15T10:13:27.517Z,4153.36
2022-09-15T10:14:27.544Z,4154.21
2022-09-15T10:15:27.576Z,4726.71
2022-09-15T10:16:27.696Z,3115.86
2022-09-15T10:17:27.646Z,2653.36
2022-09-15T10:18:27.680Z,2678.36
2022-09-15T10:19:27.706Z,3254.21
2022-09-15T10:20:27.751Z,3218.36
2022-09-15T10:21:27.827Z,2715
2022-09-15T10:22:27.840Z,2576.71
2022-09-15T10:23:27.876Z,2757.5
2022-09-15T10:24:27.907Z,2727.5
2022-09-15T10:25:44.258Z,2855.86
2022-09-15T10:26:28.002Z,3746.71
2022-09-15T10:27:28.017Z,3910
2022-09-15T10:28:28.052Z,4600
2022-09-15T10:29:28.079Z,5547.5
2022-09-15T10:30:28.150Z,5900.86
2022-09-15T10:31:28.181Z,5600.86
2022-09-15T10:32:28.178Z,4898.36
2022-09-15T10:33:28.199Z,4467.5
2022-09-15T10:34:28.225Z,3740
2022-09-15T10:35:28.293Z,3704.21
2022-09-15T10:36:28.295Z,3772.5
2022-09-15T10:37:28.362Z,3346.71
2022-09-15T10:38:28.360Z,3364.21
2022-09-15T10:39:28.395Z,2578.36
2022-09-15T10:40:28.456Z,1415.86
2022-09-15T10:41:28.456Z,1727.5
2022-09-15T10:42:28.529Z,2336.71
2022-09-15T10:43:28.528Z,2645.86
2022-09-15T10:44:28.561Z,2362.5
2022-09-15T10:45:28.643Z,2595
2022-09-15T10:46:28.635Z,2912.5
2022-09-15T10:47:28.707Z,2652.5
2022-09-15T10:48:28.687Z,1448.36
2022-09-15T10:49:28.723Z,1084.21
2022-09-15T10:50:28.755Z,1349.21
2022-09-15T10:51:28.784Z,2255.86
2022-09-15T10:52:28.844Z,2944.21
2022-09-15T10:53:28.839Z,2595.86
2022-09-15T10:54:28.876Z,2128.36
2022-09-15T10:55:51.165Z,2285
2022-09-15T10:56:28.935Z,2349.21
2022-09-15T10:57:29.006Z,2389.21
2022-09-15T10:58:29.040Z,2135
2022-09-15T10:59:29.050Z,2002.5
2022-09-15T11:00:29.086Z,1890
2022-09-15T11:01:29.120Z,2545.86
2022-09-15T11:02:29.217Z,3565
2022-09-15T11:03:29.198Z,3072.5
2022-09-15T11:04:29.217Z,2495.86
2022-09-15T11:05:29.283Z,2300.86
2022-09-15T11:06:29.285Z,2440.86
2022-09-15T11:07:29.324Z,2395
2022-09-15T11:08:29.354Z,2320.86
2022-09-15T11:09:29.386Z,2386.71
2022-09-15T11:10:29.449Z,2603.36
2022-09-15T11:11:29.466Z,2542.5
2022-09-15T11:12:29.642Z,2895
2022-09-15T11:13:29.594Z,3367.5
2022-09-15T11:14:29.575Z,2707.5
2022-09-15T11:15:29.604Z,1900
2022-09-15T11:16:29.693Z,1624.21
2022-09-15T11:17:29.671Z,2098.36
2022-09-15T11:18:29.733Z,3095
2022-09-15T11:19:29.729Z,3345
2022-09-15T11:20:29.763Z,3520.86
2022-09-15T11:21:29.805Z,2586.71
2022-09-15T11:22:29.833Z,2489.21
2022-09-15T11:23:29.908Z,2527.5
2022-09-15T11:24:29.907Z,2138.36
2022-09-15T11:25:29.940Z,1685.86
2022-09-15T11:26:29.973Z,1370.86
2022-09-15T11:27:30.004Z,1285
2022-09-15T11:28:30.057Z,1411.71
2022-09-15T11:29:30.068Z,1984.21
2022-09-15T11:30:30.109Z,2414.21
2022-09-15T11:31:30.231Z,2851.71
2022-09-15T11:32:30.168Z,3316.71
2022-09-15T11:33:30.198Z,2497.5
2022-09-15T11:34:30.264Z,2086.71
2022-09-15T11:35:30.291Z,2161.71
2022-09-15T11:36:30.296Z,2263.36
2022-09-15T11:37:30.365Z,2880
2022-09-15T11:38:30.368Z,2890
2022-09-15T11:39:30.404Z,3167.5
2022-09-15T11:40:30.462Z,3050.86
2022-09-15T11:41:30.501Z,2627.5
2022-09-15T11:42:30.541Z,2683.36
2022-09-15T11:43:30.533Z,2698.36
2022-09-15T11:44:30.575Z,2740
2022-09-15T11:45:30.653Z,2872.5
2022-09-15T11:46:30.718Z,2784.21
2022-09-15T11:47:30.677Z,2958.36
2022-09-15T11:48:30.707Z,2556.71
2022-09-15T11:49:30.739Z,2462.5
2022-09-15T11:50:30.806Z,2095.86
2022-09-15T11:51:30.802Z,1565
2022-09-15T11:52:30.830Z,1110.86
2022-09-15T11:53:30.860Z,822.5
2022-09-15T11:54:31.601Z,541.714
2022-09-15T11:55:30.957Z,693.357
2022-09-15T11:56:30.973Z,981.714
2022-09-15T11:57:31.007Z,1205.86
2022-09-15T11:58:31.048Z,1405.86
2022-09-15T11:59:31.104Z,1320.86
2022-09-15T12:00:31.151Z,1331.71
2022-09-15T12:01:31.226Z,1861.71
2022-09-15T12:02:31.278Z,2570.86
2022-09-15T12:03:31.221Z,2633.36
2022-09-15T12:04:31.273Z,2398.36
2022-09-15T12:05:31.308Z,1850
2022-09-15T12:06:31.324Z,1426.71
2022-09-15T12:07:31.353Z,1129.21
2022-09-15T12:08:31.420Z,902.5
2022-09-15T12:09:31.421Z,749.214
2022-09-15T12:10:31.494Z,904.214
2022-09-15T12:11:31.491Z,1368.36
2022-09-15T12:12:31.528Z,1737.5
2022-09-15T12:13:31.556Z,1798.36
2022-09-15T12:14:31.591Z,1409.21
2022-09-15T12:15:31.653Z,1169.21
2022-09-15T12:16:31.680Z,1086.71
2022-09-15T12:17:31.703Z,993.357
2022-09-15T12:18:39.957Z,1034.21
2022-09-15T12:19:31.743Z,1067.5
2022-09-15T12:20:31.771Z,1045
2022-09-15T12:21:31.803Z,1106.71
2022-09-15T12:22:31.838Z,1662.5
2022-09-15T12:23:31.897Z,1521.71
2022-09-15T12:24:31.905Z,1715.86
2022-09-15T12:25:31.931Z,1734.21
2022-09-15T12:26:32.012Z,1528.36
2022-09-15T12:27:32.035Z,1715
2022-09-15T12:28:32.127Z,2033.36
2022-09-15T12:29:32.063Z,2265.86
2022-09-15T12:30:32.101Z,2463.36
2022-09-15T12:31:32.215Z,2520.86
2022-09-15T12:32:32.197Z,2363.36
2022-09-15T12:33:32.186Z,2376.71
2022-09-15T12:34:32.212Z,2652.5
2022-09-15T12:35:32.249Z,2760.86
2022-09-15T12:36:32.276Z,2689.21
2022-09-15T12:37:32.356Z,2950
2022-09-15T12:38:32.340Z,3027.5
2022-09-15T12:39:32.389Z,2708.36
2022-09-15T12:40:32.499Z,2247.5
2022-09-15T12:41:32.434Z,2110.86
2022-09-15T12:42:32.491Z,2005
2022-09-15T12:43:32.502Z,2324.21
2022-09-15T12:44:32.530Z,2250.86
2022-09-15T12:45:32.569Z,1975.86
2022-09-15T12:46:32.683Z,1778.36
2022-09-15T12:47:32.650Z,1603.36
2022-09-15T12:48:32.668Z,1507.5
2022-09-15T12:49:32.698Z,1461.71
2022-09-15T12:50:32.732Z,1349.21
2022-09-15T12:51:32.787Z,1316.71
2022-09-15T12:52:32.803Z,1294.21
2022-09-15T12:53:32.859Z,1342.5
2022-09-15T12:54:32.872Z,1380
2022-09-15T12:55:32.912Z,1341.71
2022-09-15T12:56:32.938Z,1307.5
2022-09-15T12:57:32.988Z,1629.21
2022-09-15T12:58:33.048Z,1616.71
2022-09-15T12:59:33.050Z,1360
2022-09-15T13:00:33.080Z,1358.36
2022-09-15T13:01:33.192Z,1757.5
2022-09-15T13:02:33.341Z,2674.21
2022-09-15T13:03:33.250Z,3152.5
2022-09-15T13:04:33.235Z,2187.5
2022-09-15T13:05:33.234Z,1665
2022-09-15T13:06:33.271Z,1508.36
2022-09-15T13:07:33.304Z,1604.21
2022-09-15T13:08:33.340Z,1437.5
2022-09-15T13:09:33.403Z,1334.21
2022-09-15T13:10:33.407Z,1409.21
2022-09-15T13:11:33.534Z,1491.71
2022-09-15T13:12:33.480Z,1890.86
2022-09-15T13:13:33.573Z,2063.36
2022-09-15T13:14:33.582Z,1627.5
2022-09-15T13:15:33.648Z,2358.36
2022-09-15T13:16:33.603Z,2556.71
2022-09-15T13:17:33.634Z,2432.5
2022-09-15T13:18:33.670Z,2083.36
2022-09-15T13:19:33.743Z,1711.71
2022-09-15T13:20:33.740Z,1578.36
2022-09-15T13:21:33.775Z,1508.36
2022-09-15T13:22:33.809Z,1428.36
2022-09-15T13:23:33.840Z,1465.86
2022-09-15T13:24:33.911Z,1610.86
2022-09-15T13:25:33.908Z,2014.21
2022-09-15T13:26:33.964Z,2478.36
2022-09-15T13:27:33.984Z,1779.21
2022-09-15T13:28:34.009Z,1395
2022-09-15T13:29:34.042Z,1190.86
2022-09-15T13:30:34.174Z,1097.5
2022-09-15T13:31:34.130Z,1039.21
2022-09-15T13:32:34.143Z,1041.71
2022-09-15T13:35:09.132Z,1850
2022-09-15T13:35:34.252Z,1280
2022-09-15T13:38:13.546Z,1592.5
2022-09-15T13:38:34.350Z,1656.71
2022-09-15T13:39:34.387Z,1235
2022-09-15T13:40:34.518Z,1156.71
2022-09-15T13:41:34.459Z,1774.21
2022-09-15T13:42:34.503Z,1850.86
2022-09-15T13:43:38.715Z,1638.36
2022-09-15T13:44:34.566Z,1714.21
2022-09-15T13:45:34.624Z,2479.21
2022-09-15T13:46:34.727Z,2098.36
2022-09-15T13:47:34.676Z,1825.86
2022-09-15T13:48:34.708Z,2105
2022-09-15T13:49:34.800Z,2032.5
2022-09-15T13:50:34.776Z,2337.5
2022-09-15T13:51:34.843Z,2166.71
2022-09-15T13:52:34.838Z,1565.86
2022-09-15T13:53:34.873Z,1954.21
2022-09-15T13:54:34.910Z,3160
2022-09-15T13:55:34.947Z,3215.86
2022-09-15T13:56:35.003Z,2389.21
2022-09-15T13:59:03.416Z,2430.86
2022-09-15T13:59:35.093Z,2044.21
2022-09-15T14:00:35.127Z,1505
2022-09-15T14:01:35.281Z,1113.36
2022-09-15T14:02:35.299Z,1165
2022-09-15T14:03:35.225Z,1602.5
2022-09-15T14:04:35.266Z,1869.21
2022-09-15T14:05:35.289Z,2060.86
2022-09-15T14:06:35.365Z,2484.21
2022-09-15T14:07:35.359Z,2806.71
2022-09-15T14:08:35.395Z,3032.5
2022-09-15T14:09:35.426Z,2731.71
2022-09-15T14:10:35.474Z,2087.5
2022-09-15T14:11:35.538Z,1580.86
2022-09-15T14:12:35.534Z,1250.86
2022-09-15T14:13:35.564Z,1217.5
2022-09-15T14:14:35.605Z,1342.5
2022-09-15T14:15:35.646Z,1327.5
2022-09-15T14:16:35.818Z,1168.36
2022-09-15T14:17:35.719Z,747.5
2022-09-15T14:18:35.755Z,666.714
2022-09-15T14:19:35.787Z,653.357
2022-09-15T14:20:35.823Z,595
2022-09-15T14:21:35.890Z,636.714
2022-09-15T14:22:35.890Z,1087.5
2022-09-15T14:23:35.915Z,1739.21
2022-09-15T14:24:35.945Z,1865
2022-09-15T14:25:36.001Z,1552.5
2022-09-15T14:26:36.008Z,1775.86
2022-09-15T14:27:36.042Z,1819.21
2022-09-15T14:28:36.064Z,1801.71
2022-09-15T14:29:36.089Z,1770
2022-09-15T14:30:36.145Z,1823.36
2022-09-15T14:31:36.257Z,2092.5
2022-09-15T14:32:36.195Z,2177.5
2022-09-15T14:33:38.203Z,2144.21
2022-09-15T14:34:36.298Z,2102.5
2022-09-15T14:35:36.300Z,1983.36
2022-09-15T14:36:36.339Z,1920.86
2022-09-15T14:37:36.423Z,1962.5
2022-09-15T14:38:36.398Z,2061.71
2022-09-15T14:39:36.430Z,2059.21
2022-09-15T14:40:36.599Z,1910
2022-09-15T14:41:36.509Z,1845.86
2022-09-15T14:42:36.557Z,1795
2022-09-15T14:43:36.565Z,1781.71
2022-09-15T14:45:56.856Z,1640.86
2022-09-15T14:46:36.666Z,1544.21
2022-09-15T14:47:36.731Z,1473.36
2022-09-15T14:48:36.734Z,1431.71
2022-09-15T14:49:36.772Z,1596.71
2022-09-15T14:50:36.807Z,1787.5
2022-09-15T14:51:36.837Z,1757.5
2022-09-15T14:52:36.907Z,1570.86
2022-09-15T14:53:36.918Z,1352.5
2022-09-15T14:54:36.959Z,1305.86
2022-09-15T14:55:36.983Z,1384.21
2022-09-15T14:56:37.025Z,1420.86
2022-09-15T14:57:37.213Z,1314.21
2022-09-15T14:58:37.092Z,1438.36
2022-09-15T14:59:37.121Z,1600.86
2022-09-15T15:00:37.230Z,1644.21
2022-09-15T15:01:37.188Z,1626.71
2022-09-15T15:02:37.271Z,1510
2022-09-15T15:03:37.251Z,1441.71
2022-09-15T15:04:37.288Z,1449.21
2022-09-15T15:05:37.332Z,1500
2022-09-15T15:06:37.360Z,1468.36
2022-09-15T15:07:37.412Z,1409.21
2022-09-15T15:08:37.427Z,1229.21
2022-09-15T15:09:37.459Z,1079.21
2022-09-15T15:10:37.492Z,1046.71
2022-09-15T15:11:37.534Z,970
2022-09-15T15:12:37.566Z,790.857
2022-09-15T15:13:37.629Z,530.857
2022-09-15T15:14:37.625Z,348.357
2022-09-15T15:15:37.660Z,235.857
2022-09-15T15:16:37.783Z,192.5
2022-09-15T15:17:37.737Z,164.214
2022-09-15T15:18:42.794Z,144.214
2022-09-15T15:19:37.796Z,125.857
2022-09-15T15:20:37.856Z,111.714
2022-09-15T15:21:37.870Z,105
2022-09-15T15:22:37.901Z,127.5
2022-09-15T15:23:37.966Z,184.214
2022-09-15T15:24:37.987Z,277.5
2022-09-15T15:25:38.015Z,311.714
2022-09-15T15:26:38.048Z,295.857
2022-09-15T15:27:38.104Z,317.5
2022-09-15T15:28:38.141Z,311.714
2022-09-15T15:29:38.149Z,275
2022-09-15T15:30:38.227Z,231.714
2022-09-15T15:31:38.261Z,221.714
2022-09-15T15:32:38.252Z,213.357
2022-09-15T15:33:38.313Z,221.714
2022-09-15T15:34:38.321Z,260.857
2022-09-15T15:35:38.356Z,269.214
2022-09-15T15:36:38.390Z,340
2022-09-15T15:37:38.417Z,455
2022-09-15T15:38:38.456Z,433.357
2022-09-15T15:39:38.493Z,348.357
2022-09-15T15:40:38.532Z,323.357
2022-09-15T15:41:38.606Z,397.5
2022-09-15T15:42:38.606Z,452.5
2022-09-15T15:43:38.640Z,475.857
2022-09-15T15:44:38.680Z,493.357
2022-09-15T15:45:38.738Z,556.714
2022-09-15T15:46:38.740Z,642.5
2022-09-15T15:47:38.769Z,815
2022-09-15T15:48:38.799Z,1173.36
2022-09-15T15:49:46.261Z,1579.21
2022-09-15T15:50:38.871Z,1405
2022-09-15T15:51:38.932Z,1150
2022-09-15T15:52:38.934Z,1030
2022-09-15T15:53:38.963Z,977.5
2022-09-15T15:54:38.993Z,1057.5
2022-09-15T15:55:39.031Z,875.857
2022-09-15T15:56:39.079Z,729.214
2022-09-15T15:57:39.095Z,635.857
2022-09-15T15:58:39.131Z,510
2022-09-15T15:59:39.165Z,436.714
2022-09-15T16:00:39.303Z,420
2022-09-15T16:01:39.250Z,516.714
2022-09-15T16:02:39.255Z,610
2022-09-15T16:03:39.297Z,653.357
2022-09-15T16:04:39.319Z,651.714
2022-09-15T16:05:39.379Z,685
2022-09-15T16:06:39.378Z,710
2022-09-15T16:07:39.421Z,703.357
2022-09-15T16:08:39.451Z,810
2022-09-15T16:09:39.475Z,935
2022-09-15T16:10:39.558Z,972.5
2022-09-15T16:11:39.551Z,915.857
2022-09-15T16:12:39.578Z,787.5
2022-09-15T16:13:39.614Z,558.357
2022-09-15T16:14:39.646Z,444.214
2022-09-15T16:15:39.711Z,387.5
2022-09-15T16:16:39.787Z,368.357
2022-09-15T16:17:44.340Z,389.214
2022-09-15T16:18:39.805Z,360
2022-09-15T16:19:39.856Z,327.5
2022-09-15T16:20:39.862Z,317.5
2022-09-15T16:21:39.926Z,335
2022-09-15T16:22:39.935Z,379.214
2022-09-15T16:23:39.974Z,410.857
2022-09-15T16:24:40.003Z,407.5
2022-09-15T16:25:40.037Z,422.5
2022-09-15T16:26:40.104Z,404.214
2022-09-15T16:27:40.128Z,430
2022-09-15T16:28:40.145Z,471.714
2022-09-15T16:29:40.202Z,476.714
2022-09-15T16:30:40.240Z,500.857
2022-09-15T16:31:40.324Z,466.714
2022-09-15T16:32:40.276Z,409.214
2022-09-15T16:33:40.317Z,385.857
2022-09-15T16:34:40.369Z,381.714
2022-09-15T16:35:40.380Z,349.214
2022-09-15T16:36:40.416Z,301.714
2022-09-15T16:37:40.451Z,276.714
2022-09-15T16:38:40.493Z,269.214
2022-09-15T16:39:40.523Z,263.357
2022-09-15T16:40:40.565Z,250
2022-09-15T16:41:40.600Z,227.5
2022-09-15T16:42:40.632Z,210.857