createdAt,value
2022-12-31T00:00:36.546Z,101359.63
2022-12-31T00:03:39.552Z,101366.72
2022-12-31T00:06:41.995Z,101349.91
2022-12-31T00:09:44.471Z,101365.41
2022-12-31T00:12:46.984Z,101379.84
2022-12-31T00:15:49.424Z,101376.97
2022-12-31T00:18:54.053Z,101374.06
2022-12-31T00:21:56.437Z,101376.19
2022-12-31T00:24:58.869Z,101391.69
2022-12-31T00:28:03.842Z,101387.75
2022-12-31T00:31:09.878Z,101394.06
2022-12-31T00:34:12.384Z,101382.22
2022-12-31T00:37:14.791Z,101371.94
2022-12-31T00:40:17.345Z,101385.09
2022-12-31T00:43:19.762Z,101383.81
2022-12-31T00:46:22.354Z,101365.91
2022-12-31T00:49:24.795Z,101372.22
2022-12-31T00:52:27.256Z,101387.72
2022-12-31T00:55:30.895Z,101395.38
2022-12-31T00:58:34.388Z,101406.13
2022-12-31T01:01:39.300Z,101385.34
2022-12-31T01:04:41.956Z,101396.41
2022-12-31T01:07:44.409Z,101402.44
2022-12-31T01:11:08.722Z,101377.69
2022-12-31T01:14:14.161Z,101408.47
2022-12-31T01:17:17.314Z,101391.66
2022-12-31T01:20:19.888Z,101394.56
2022-12-31T01:23:22.285Z,101380.09
2022-12-31T01:26:24.692Z,101411.09
2022-12-31T01:29:27.683Z,101414.25
2022-12-31T01:32:30.085Z,101399.75
2022-12-31T01:35:35.354Z,101401.88
2022-12-31T01:38:37.997Z,101402.41
2022-12-31T01:41:43.251Z,101405.56
2022-12-31T01:44:49.638Z,101397.69
2022-12-31T01:47:55.465Z,101404.00
2022-12-31T01:50:58.090Z,101383.75
2022-12-31T01:54:02.243Z,101393.22
2022-12-31T01:57:05.383Z,101373.25
2022-12-31T02:00:08.327Z,101399.00
2022-12-31T02:03:11.305Z,101390.06
2022-12-31T02:06:23.336Z,101416.88
2022-12-31T02:09:26.150Z,101396.13
2022-12-31T02:12:28.613Z,101405.31
2022-12-31T02:15:52.346Z,101410.84
2022-12-31T02:18:59.965Z,101427.91
2022-12-31T02:22:24.104Z,101427.91
2022-12-31T02:25:53.462Z,101423.47
2022-12-31T02:29:19.946Z,101430.03
2022-12-31T02:32:32.382Z,101413.69
2022-12-31T02:35:48.375Z,101438.44
2022-12-31T02:38:51.448Z,101428.19
2022-12-31T02:41:54.011Z,101434.25
2022-12-31T02:44:56.533Z,101434.97
2022-12-31T02:48:27.569Z,101413.38
2022-12-31T02:51:40.200Z,101426.00
2022-12-31T02:55:24.862Z,101445.75
2022-12-31T02:58:51.641Z,101444.94
2022-12-31T03:02:16.297Z,101412.38
2022-12-31T03:05:21.733Z,101432.88
2022-12-31T03:08:25.771Z,101430.25
2022-12-31T03:11:46.629Z,101423.69
2022-12-31T03:14:49.232Z,101424.47
2022-12-31T03:17:51.581Z,101416.88
2022-12-31T03:21:32.083Z,101407.41
2022-12-31T03:24:52.935Z,101406.63
2022-12-31T03:27:55.417Z,101410.56
2022-12-31T03:31:00.502Z,101399.25
2022-12-31T03:34:02.968Z,101411.38
2022-12-31T03:37:05.398Z,101400.81
2022-12-31T03:40:10.310Z,101403.72
2022-12-31T03:43:14.447Z,101392.94
2022-12-31T03:46:16.864Z,101424.72
2022-12-31T03:49:19.293Z,101411.81
2022-12-31T03:52:21.765Z,101416.56
2022-12-31T03:55:24.687Z,101427.09
2022-12-31T03:58:27.154Z,101431.78
2022-12-31T04:01:29.634Z,101424.16
2022-12-31T04:04:32.310Z,101428.91
2022-12-31T04:07:34.725Z,101410.47
2022-12-31T04:10:37.585Z,101447.31
2022-12-31T04:13:39.973Z,101444.72
2022-12-31T04:16:42.614Z,101413.44
2022-12-31T04:19:45.242Z,101443.13
2022-12-31T04:22:47.943Z,101428.13
2022-12-31T04:25:50.325Z,101436.53
2022-12-31T04:28:52.744Z,101436.53
2022-12-31T04:31:55.191Z,101437.06
2022-12-31T04:34:57.590Z,101448.88
2022-12-31T04:37:59.973Z,101418.91
2022-12-31T04:41:18.026Z,101425.50
2022-12-31T04:44:21.085Z,101393.72
2022-12-31T04:47:24.083Z,101414.75
2022-12-31T04:50:26.636Z,101393.69
2022-12-31T04:53:29.451Z,101397.88
2022-12-31T04:56:32.353Z,101394.25
2022-12-31T04:59:34.734Z,101383.47
2022-12-31T05:02:37.309Z,101388.69
2022-12-31T05:05:42.697Z,101401.31
2022-12-31T05:08:45.331Z,101389.47
2022-12-31T05:11:47.709Z,101387.66
2022-12-31T05:14:51.806Z,101349.28
2022-12-31T05:17:54.307Z,101355.13
2022-12-31T05:20:56.808Z,101349.28
2022-12-31T05:23:59.209Z,101387.31
2022-12-31T05:27:02.183Z,101396.22
2022-12-31T05:30:06.078Z,101426.91
2022-12-31T05:33:08.842Z,101424.31
2022-12-31T05:36:11.372Z,101431.94
2022-12-31T05:39:13.770Z,101413.53
2022-12-31T05:42:16.226Z,101423.03
2022-12-31T05:45:18.810Z,101438.84
2022-12-31T05:48:21.592Z,101436.16
2022-12-31T05:51:24.060Z,101417.00
2022-12-31T05:54:26.456Z,101404.16
2022-12-31T05:57:29.027Z,101401.53
2022-12-31T06:00:31.467Z,101396.00
2022-12-31T06:03:33.906Z,101406.22
2022-12-31T06:06:36.290Z,101429.94
2022-12-31T06:09:39.125Z,101432.00
2022-12-31T06:12:41.569Z,101444.03
2022-12-31T06:15:44.080Z,101450.09
2022-12-31T06:18:50.824Z,101457.44
2022-12-31T06:21:53.277Z,101459.84
2022-12-31T06:24:55.700Z,101451.44
2022-12-31T06:27:58.086Z,101453.75
2022-12-31T06:31:01.862Z,101446.09
2022-12-31T06:34:04.345Z,101462.41
2022-12-31T06:37:06.814Z,101431.94
2022-12-31T06:40:09.966Z,101442.50
2022-12-31T06:43:12.349Z,101438.78
2022-12-31T06:46:17.720Z,101452.47
2022-12-31T06:49:20.198Z,101467.16
2022-12-31T06:52:22.984Z,101446.63
2022-12-31T06:55:25.873Z,101459.03
2022-12-31T06:58:28.765Z,101459.03
2022-12-31T07:01:42.799Z,101466.94
2022-12-31T07:05:22.665Z,101483.22
2022-12-31T07:08:44.217Z,101466.69
2022-12-31T07:12:01.399Z,101490.59
2022-12-31T07:15:31.611Z,101478.72
2022-12-31T07:18:44.395Z,101504.75
2022-12-31T07:21:49.785Z,101469.25
2022-12-31T07:24:52.705Z,101493.16
2022-12-31T07:28:25.677Z,101503.97
2022-12-31T07:31:43.868Z,101494.19
2022-12-31T07:35:01.491Z,101498.69
2022-12-31T07:38:16.997Z,101496.06
2022-12-31T07:41:22.412Z,101503.72
2022-12-31T07:44:43.233Z,101499.78
2022-12-31T07:47:45.894Z,101504.28
2022-12-31T07:50:48.790Z,101497.66
2022-12-31T07:53:51.186Z,101500.25
2022-12-31T07:56:53.756Z,101523.97
2022-12-31T08:00:03.758Z,101533.47
2022-12-31T08:03:25.056Z,101536.88
2022-12-31T08:06:36.992Z,101513.25
2022-12-31T08:09:42.049Z,101538.75
2022-12-31T08:12:46.086Z,101516.63
2022-12-31T08:15:48.805Z,101529.84
2022-12-31T08:18:51.534Z,101526.66
2022-12-31T08:21:59.900Z,101530.91
2022-12-31T08:25:14.215Z,101529.41
2022-12-31T08:28:41.268Z,101544.41
2022-12-31T08:31:51.112Z,101542.28
2022-12-31T08:35:14.891Z,101551.25
2022-12-31T08:38:41.880Z,101551.78
2022-12-31T08:41:48.510Z,101513.91
2022-12-31T08:45:00.524Z,101549.66
2022-12-31T08:48:21.701Z,101556.78
2022-12-31T08:51:25.831Z,101562.59
2022-12-31T08:54:29.077Z,101551.81
2022-12-31T08:57:46.629Z,101550.78
2022-12-31T09:00:50.612Z,101574.72
2022-12-31T09:04:11.312Z,101573.41
2022-12-31T09:07:14.142Z,101552.09
2022-12-31T09:10:30.776Z,101568.66
2022-12-31T09:13:49.325Z,101568.44
2022-12-31T09:17:04.056Z,101565.28
2022-12-31T09:20:07.380Z,101539.22
2022-12-31T09:23:10.552Z,101525.78
2022-12-31T09:26:34.168Z,101530.81
2022-12-31T09:29:48.161Z,101530.00
2022-12-31T09:33:01.397Z,101536.88
2022-12-31T09:36:06.853Z,101521.59
2022-12-31T09:39:15.004Z,101529.22
2022-12-31T09:42:36.354Z,101543.97
2022-12-31T09:45:57.502Z,101562.38
2022-12-31T09:49:29.358Z,101567.38
2022-12-31T09:52:50.414Z,101562.63
2022-12-31T09:55:59.848Z,101550.28
2022-12-31T09:59:18.951Z,101554.72
2022-12-31T10:02:59.677Z,101558.44
2022-12-31T10:06:20.459Z,101565.28
2022-12-31T10:09:37.874Z,101562.38
2022-12-31T10:12:58.252Z,101552.66
2022-12-31T10:16:25.454Z,101545.53
2022-12-31T10:19:46.362Z,101542.63
2022-12-31T10:23:12.130Z,101537.66
2022-12-31T10:26:35.855Z,101522.66
2022-12-31T10:29:47.249Z,101504.78
2022-12-31T10:33:16.677Z,101508.72
2022-12-31T10:36:23.450Z,101490.81
2022-12-31T10:39:37.078Z,101498.69
2022-12-31T10:42:45.593Z,101515.00
2022-12-31T10:46:05.823Z,101510.00
2022-12-31T10:49:23.006Z,101557.91
2022-12-31T10:52:50.370Z,101553.16
2022-12-31T10:56:14.352Z,101552.34
2022-12-31T10:59:22.833Z,101553.13
2022-12-31T11:02:37.308Z,101545.75
2022-12-31T11:06:04.085Z,101549.72
2022-12-31T11:09:34.651Z,101537.91
2022-12-31T11:13:08.738Z,101518.16
2022-12-31T11:16:11.285Z,101562.63
2022-12-31T11:19:22.091Z,101547.91
2022-12-31T11:22:36.101Z,101572.38
2022-12-31T11:26:00.458Z,101551.59
2022-12-31T11:29:11.898Z,101555.53
2022-12-31T11:32:38.153Z,101551.84
2022-12-31T11:35:57.253Z,101557.66
2022-12-31T11:39:31.508Z,101556.31
2022-12-31T11:42:46.723Z,101571.06
2022-12-31T11:45:54.107Z,101576.59
2022-12-31T11:49:13.369Z,101550.53
2022-12-31T11:52:40.625Z,101559.75
2022-12-31T11:55:54.841Z,101564.19
2022-12-31T11:58:57.584Z,101551.06
2022-12-31T12:02:18.674Z,101567.66
2022-12-31T12:05:23.816Z,101565.78
2022-12-31T12:08:27.395Z,101543.16
2022-12-31T12:11:35.784Z,101538.44
2022-12-31T12:14:42.495Z,101515.00
2022-12-31T12:17:50.457Z,101500.03
2022-12-31T12:20:55.778Z,101506.31
2022-12-31T12:24:02.278Z,101498.94
2022-12-31T12:27:05.049Z,101510.78
2022-12-31T12:30:22.374Z,101491.88
2022-12-31T12:33:25.779Z,101489.47
2022-12-31T12:36:28.318Z,101510.00
2022-12-31T12:39:32.851Z,101513.91
2022-12-31T12:42:35.613Z,101505.22
2022-12-31T12:45:51.721Z,101507.88
2022-12-31T12:48:56.706Z,101484.75
2022-12-31T12:52:23.653Z,101497.66
2022-12-31T12:55:58.198Z,101489.75
2022-12-31T12:59:24.490Z,101504.75
2022-12-31T13:03:00.267Z,101489.75
2022-12-31T13:06:21.709Z,101525.28
2022-12-31T13:09:27.074Z,101520.03
2022-12-31T13:13:05.320Z,101519.50
2022-12-31T13:16:07.974Z,101531.59
2022-12-31T13:19:16.506Z,101510.00
2022-12-31T13:22:51.042Z,101506.59
2022-12-31T13:26:08.169Z,101529.22
2022-12-31T13:29:19.464Z,101532.91
2022-12-31T13:32:29.526Z,101536.06
2022-12-31T13:35:41.012Z,101519.19
2022-12-31T13:38:48.954Z,101510.28
2022-12-31T13:41:59.285Z,101535.53
2022-12-31T13:45:04.849Z,101546.31
2022-12-31T13:48:16.412Z,101530.81
2022-12-31T13:51:46.739Z,101551.56
2022-12-31T13:55:01.930Z,101539.22
2022-12-31T13:58:35.849Z,101550.75
2022-12-31T14:01:42.550Z,101548.44
2022-12-31T14:04:50.672Z,101557.88
2022-12-31T14:07:55.311Z,101555.25
2022-12-31T14:11:32.233Z,101558.69
2022-12-31T14:14:50.375Z,101547.34
2022-12-31T14:18:14.762Z,101565.78
2022-12-31T14:21:24.385Z,101560.00
2022-12-31T14:24:45.967Z,101582.66
2022-12-31T14:27:51.266Z,101573.69
2022-12-31T14:31:04.220Z,101577.63
2022-12-31T14:34:57.687Z,101585.78
2022-12-31T14:38:11.182Z,101577.88
2022-12-31T14:41:28.681Z,101594.19
2022-12-31T14:44:49.880Z,101598.41
2022-12-31T14:47:52.258Z,101601.81
2022-12-31T14:50:55.152Z,101593.41
2022-12-31T14:53:58.392Z,101588.41
2022-12-31T14:57:54.329Z,101615.28
2022-12-31T15:01:08.655Z,101595.00
2022-12-31T15:04:14.925Z,101595.00
2022-12-31T15:07:29.757Z,101611.31
2022-12-31T15:10:45.714Z,101624.72
2022-12-31T15:13:54.176Z,101615.25
2022-12-31T15:17:47.291Z,101615.25
2022-12-31T15:20:58.954Z,101613.13
2022-12-31T15:24:01.560Z,101596.28
2022-12-31T15:27:06.237Z,101588.69
2022-12-31T15:30:28.662Z,101606.81
2022-12-31T15:33:38.081Z,101597.56
2022-12-31T15:36:52.590Z,101606.50
2022-12-31T15:40:16.878Z,101618.59
2022-12-31T15:43:25.110Z,101606.00
2022-12-31T15:46:37.661Z,101606.25
2022-12-31T15:49:45.091Z,101619.94
2022-12-31T15:52:54.936Z,101634.41
2022-12-31T15:55:59.125Z,101634.66
2022-12-31T15:59:04.533Z,101641.69
2022-12-31T16:02:20.289Z,101640.09
2022-12-31T16:05:27.265Z,101621.44
2022-12-31T16:08:32.049Z,101633.81
2022-12-31T16:11:40.580Z,101613.84
2022-12-31T16:14:48.568Z,101603.38
2022-12-31T16:18:22.744Z,101594.41
2022-12-31T16:21:27.696Z,101607.50
2022-12-31T16:24:32.304Z,101620.63
2022-12-31T16:27:35.352Z,101625.88
2022-12-31T16:30:40.155Z,101625.63
2022-12-31T16:33:42.618Z,101615.38
2022-12-31T16:37:01.309Z,101635.69
2022-12-31T16:40:15.239Z,101640.38
2022-12-31T16:43:44.177Z,101624.59
2022-12-31T16:46:47.487Z,101627.75
2022-12-31T16:50:00.230Z,101635.50
2022-12-31T16:53:05.460Z,101643.81
2022-12-31T16:56:11.723Z,101631.59
2022-12-31T16:59:23.277Z,101626.16
2022-12-31T17:02:40.264Z,101630.91
2022-12-31T17:05:55.757Z,101640.53
2022-12-31T17:08:59.559Z,101627.22
2022-12-31T17:12:15.704Z,101605.72
2022-12-31T17:15:26.935Z,101601.47
2022-12-31T17:18:37.152Z,101618.00
2022-12-31T17:21:47.381Z,101603.25
2022-12-31T17:24:50.283Z,101618.13
2022-12-31T17:28:23.535Z,101605.09
2022-12-31T17:31:30.614Z,101628.78
2022-12-31T17:34:35.117Z,101612.91
2022-12-31T17:37:37.603Z,101629.81
2022-12-31T17:40:50.772Z,101623.78
2022-12-31T17:43:55.564Z,101625.44
2022-12-31T17:46:58.142Z,101620.91
2022-12-31T17:50:18.801Z,101606.44
2022-12-31T17:53:23.147Z,101606.41
2022-12-31T17:56:25.611Z,101599.84
2022-12-31T17:59:29.878Z,101609.25
2022-12-31T18:02:32.446Z,101623.19
2022-12-31T18:05:35.049Z,101629.25
2022-12-31T18:08:37.498Z,101638.84
2022-12-31T18:11:40.442Z,101646.50
2022-12-31T18:14:44.880Z,101626.97
2022-12-31T18:17:48.889Z,101623.09
2022-12-31T18:20:57.415Z,101610.47
2022-12-31T18:27:02.407Z,101634.41
2022-12-31T18:30:06.449Z,101636.59
2022-12-31T18:33:12.528Z,101627.94
2022-12-31T18:36:17.280Z,101638.41
2022-12-31T18:39:19.995Z,101611.00
2022-12-31T18:42:23.417Z,101617.75
2022-12-31T18:45:25.849Z,101625.66
2022-12-31T18:48:28.415Z,101637.28
2022-12-31T18:51:32.471Z,101646.53
2022-12-31T18:54:35.043Z,101654.00
2022-12-31T18:57:37.439Z,101631.41
2022-12-31T19:00:39.991Z,101630.19
2022-12-31T19:03:42.498Z,101630.03
2022-12-31T19:06:45.614Z,101633.69
2022-12-31T19:09:51.455Z,101636.59
2022-12-31T19:12:57.169Z,101636.31
2022-12-31T19:15:59.909Z,101636.31
2022-12-31T19:19:08.334Z,101625.00
2022-12-31T19:22:15.112Z,101614.41
2022-12-31T19:25:30.939Z,101629.22
2022-12-31T19:28:33.430Z,101621.06
2022-12-31T19:31:35.851Z,101634.41
2022-12-31T19:34:38.451Z,101635.66
2022-12-31T19:37:41.755Z,101645.94
2022-12-31T19:40:45.081Z,101654.22
2022-12-31T19:43:48.020Z,101642.09
2022-12-31T19:46:50.473Z,101654.31
2022-12-31T19:49:53.042Z,101639.34
2022-12-31T19:52:58.493Z,101635.03
2022-12-31T19:56:00.919Z,101649.28
2022-12-31T19:59:05.726Z,101636.75
2022-12-31T20:02:09.895Z,101649.44
2022-12-31T20:05:15.201Z,101641.56
2022-12-31T20:08:20.300Z,101644.78
2022-12-31T20:11:24.108Z,101624.22
2022-12-31T20:14:26.492Z,101626.06
2022-12-31T20:17:28.982Z,101643.13
2022-12-31T20:20:31.359Z,101621.22
2022-12-31T20:23:34.807Z,101652.66
2022-12-31T20:26:37.174Z,101642.69
2022-12-31T20:29:39.743Z,101643.91
2022-12-31T20:32:42.307Z,101662.31
2022-12-31T20:35:44.833Z,101645.50
2022-12-31T20:38:47.320Z,101632.03
2022-12-31T20:41:49.897Z,101612.22
2022-12-31T20:44:52.265Z,101627.69
2022-12-31T20:47:54.737Z,101620.53
2022-12-31T20:50:58.257Z,101619.22
2022-12-31T20:54:03.233Z,101599.81
2022-12-31T20:57:05.617Z,101618.75
2022-12-31T21:00:08.850Z,101637.66
2022-12-31T21:03:36.826Z,101641.25
2022-12-31T21:06:34.715Z,101627.47
2022-12-31T21:09:37.230Z,101669.84
2022-12-31T21:12:47.928Z,101656.78
2022-12-31T21:15:51.701Z,101649.97
2022-12-31T21:18:54.351Z,101647.31
2022-12-31T21:21:56.809Z,101659.03
2022-12-31T21:25:01.197Z,101628.25
2022-12-31T21:28:03.741Z,101642.97
2022-12-31T21:31:07.718Z,101664.16
2022-12-31T21:34:10.247Z,101655.81
2022-12-31T21:37:12.618Z,101655.69
2022-12-31T21:40:18.451Z,101630.09
2022-12-31T21:43:20.981Z,101659.19
2022-12-31T21:46:23.489Z,101655.50
2022-12-31T21:49:25.947Z,101661.66
2022-12-31T21:52:31.652Z,101652.34
2022-12-31T21:55:52.335Z,101648.88
2022-12-31T21:59:15.421Z,101692.56
2022-12-31T22:02:36.684Z,101685.13
2022-12-31T22:05:39.913Z,101697.09
2022-12-31T22:08:44.394Z,101711.34
2022-12-31T22:11:47.713Z,101717.53
2022-12-31T22:15:14.538Z,101708.81
2022-12-31T22:18:13.819Z,101701.19
2022-12-31T22:21:20.012Z,101709.63
2022-12-31T22:24:22.982Z,101691.13
2022-12-31T22:27:29.318Z,101696.53
2022-12-31T22:30:32.942Z,101691.22
2022-12-31T22:33:35.439Z,101689.47
2022-12-31T22:36:37.886Z,101713.75
2022-12-31T22:39:43.657Z,101699.09
2022-12-31T22:42:47.303Z,101693.28
2022-12-31T22:45:49.677Z,101702.13
2022-12-31T22:48:53.483Z,101690.56
2022-12-31T22:52:00.735Z,101690.94
2022-12-31T22:55:05.787Z,101669.97
2022-12-31T22:58:08.258Z,101672.44
2022-12-31T23:01:22.522Z,101671.31
2022-12-31T23:04:25.038Z,101671.63
2022-12-31T23:07:27.442Z,101682.47
2022-12-31T23:10:48.837Z,101664.56
2022-12-31T23:14:09.520Z,101684.00
2022-12-31T23:17:39.172Z,101666.34
2022-12-31T23:21:00.036Z,101664.38
2022-12-31T23:24:04.426Z,101665.06
2022-12-31T23:27:07.473Z,101660.13
2022-12-31T23:30:10.752Z,101676.19
2022-12-31T23:33:16.981Z,101693.34
2022-12-31T23:36:19.489Z,101674.16
2022-12-31T23:39:22.058Z,101681.63
2022-12-31T23:42:24.744Z,101696.28
2022-12-31T23:45:32.802Z,101707.28
2022-12-31T23:48:35.951Z,101693.41
2022-12-31T23:51:40.201Z,101699.47
2022-12-31T23:54:42.739Z,101705.22
2022-12-31T23:57:45.186Z,101686.56
