createdAt,value
2023-03-04T00:00:49.049Z,0.00
2023-03-04T00:01:39.054Z,0.00
2023-03-04T00:02:29.032Z,0.00
2023-03-04T00:03:19.085Z,0.00
2023-03-04T00:04:09.025Z,0.00
2023-03-04T00:04:58.972Z,0.00
2023-03-04T00:05:48.995Z,0.00
2023-03-04T00:06:38.967Z,0.00
2023-03-04T00:07:28.974Z,0.00
2023-03-04T00:08:18.954Z,0.00
2023-03-04T00:09:08.955Z,0.00
2023-03-04T00:09:58.936Z,0.00
2023-03-04T00:10:48.934Z,0.00
2023-03-04T00:11:38.894Z,0.00
2023-03-04T00:12:28.901Z,0.00
2023-03-04T00:13:18.901Z,0.00
2023-03-04T00:14:08.876Z,0.00
2023-03-04T00:14:58.885Z,0.00
2023-03-04T00:15:48.865Z,0.00
2023-03-04T00:16:38.879Z,0.00
2023-03-04T00:17:28.863Z,0.00
2023-03-04T00:18:18.829Z,0.00
2023-03-04T00:19:08.841Z,0.00
2023-03-04T00:19:58.821Z,0.00
2023-03-04T00:20:48.818Z,0.00
2023-03-04T00:21:38.791Z,0.00
2023-03-04T00:22:28.800Z,0.00
2023-03-04T00:23:18.783Z,0.00
2023-03-04T00:24:08.781Z,0.00
2023-03-04T00:24:58.759Z,0.00
2023-03-04T00:25:48.759Z,0.00
2023-03-04T00:26:38.749Z,0.00
2023-03-04T00:27:28.741Z,0.00
2023-03-04T00:28:18.726Z,0.00
2023-03-04T00:29:08.721Z,0.00
2023-03-04T00:29:58.697Z,0.00
2023-03-04T00:30:48.709Z,0.00
2023-03-04T00:31:38.707Z,0.00
2023-03-04T00:32:28.702Z,0.00
2023-03-04T00:33:18.677Z,0.00
2023-03-04T00:34:08.669Z,0.00
2023-03-04T00:34:58.670Z,0.00
2023-03-04T00:35:48.712Z,0.00
2023-03-04T00:36:38.646Z,0.00
2023-03-04T00:37:28.642Z,0.00
2023-03-04T00:38:18.612Z,0.00
2023-03-04T00:39:08.627Z,0.00
2023-03-04T00:39:58.607Z,0.00
2023-03-04T00:40:48.598Z,0.00
2023-03-04T00:41:38.582Z,0.00
2023-03-04T00:42:28.580Z,0.00
2023-03-04T00:43:18.578Z,0.00
2023-03-04T00:44:08.570Z,0.00
2023-03-04T00:44:58.544Z,0.00
2023-03-04T00:45:48.565Z,0.00
2023-03-04T00:46:38.537Z,0.00
2023-03-04T00:47:28.522Z,0.00
2023-03-04T00:48:18.511Z,0.00
2023-03-04T00:49:08.515Z,0.00
2023-03-04T00:49:58.500Z,0.00
2023-03-04T00:50:48.484Z,0.00
2023-03-04T00:51:38.487Z,0.00
2023-03-04T00:52:28.480Z,0.00
2023-03-04T00:53:18.452Z,0.00
2023-03-04T00:54:08.455Z,0.00
2023-03-04T00:54:58.433Z,0.00
2023-03-04T00:55:48.427Z,0.00
2023-03-04T00:56:38.432Z,0.00
2023-03-04T00:57:28.422Z,0.00
2023-03-04T00:58:18.392Z,0.00
2023-03-04T00:59:08.400Z,0.00
2023-03-04T00:59:58.387Z,0.00
2023-03-04T01:00:48.375Z,0.00
2023-03-04T01:01:38.447Z,0.00
2023-03-04T01:02:28.399Z,0.00
2023-03-04T01:03:18.328Z,0.00
2023-03-04T01:04:08.351Z,0.00
2023-03-04T01:04:58.352Z,0.00
2023-03-04T01:05:48.338Z,0.00
2023-03-04T01:06:38.317Z,0.00
2023-03-04T01:07:28.298Z,0.00
2023-03-04T01:08:18.295Z,0.00
2023-03-04T01:09:08.276Z,0.00
2023-03-04T01:09:58.267Z,0.00
2023-03-04T01:10:48.275Z,0.00
2023-03-04T01:11:38.245Z,0.00
2023-03-04T01:12:28.260Z,0.00
2023-03-04T01:13:18.244Z,0.00
2023-03-04T01:14:08.249Z,0.00
2023-03-04T01:14:58.213Z,0.00
2023-03-04T01:15:48.235Z,0.00
2023-03-04T01:16:38.257Z,0.00
2023-03-04T01:17:28.216Z,0.00
2023-03-04T01:18:18.192Z,0.00
2023-03-04T01:19:08.157Z,0.00
2023-03-04T01:19:58.171Z,0.00
2023-03-04T01:20:48.171Z,0.00
2023-03-04T01:21:38.140Z,0.00
2023-03-04T01:22:28.151Z,0.00
2023-03-04T01:23:18.136Z,0.00
2023-03-04T01:24:08.132Z,0.00
2023-03-04T01:24:58.117Z,0.00
2023-03-04T01:25:48.109Z,0.00
2023-03-04T01:26:38.103Z,0.00
2023-03-04T01:27:28.091Z,0.00
2023-03-04T01:28:18.072Z,0.00
2023-03-04T01:29:08.061Z,0.00
2023-03-04T01:29:58.067Z,0.00
2023-03-04T01:30:48.086Z,0.00
2023-03-04T01:31:38.037Z,0.00
2023-03-04T01:32:28.029Z,0.00
2023-03-04T01:33:18.018Z,0.00
2023-03-04T01:34:08.033Z,0.00
2023-03-04T01:34:58.012Z,0.00
2023-03-04T01:35:48.075Z,0.00
2023-03-04T01:36:37.995Z,0.00
2023-03-04T01:37:27.987Z,0.00
2023-03-04T01:38:17.967Z,0.00
2023-03-04T01:39:07.968Z,0.00
2023-03-04T01:39:57.950Z,0.00
2023-03-04T01:40:47.944Z,0.00
2023-03-04T01:41:37.937Z,0.00
2023-03-04T01:42:27.913Z,0.00
2023-03-04T01:43:17.920Z,0.00
2023-03-04T01:44:07.899Z,0.00
2023-03-04T01:44:57.902Z,0.00
2023-03-04T01:45:47.942Z,0.00
2023-03-04T01:46:37.967Z,0.00
2023-03-04T01:47:27.886Z,0.00
2023-03-04T01:48:17.867Z,0.00
2023-03-04T01:49:07.893Z,0.00
2023-03-04T01:49:57.846Z,0.00
2023-03-04T01:50:47.847Z,0.00
2023-03-04T01:51:37.816Z,0.00
2023-03-04T01:52:27.828Z,0.00
2023-03-04T01:53:17.806Z,0.00
2023-03-04T01:54:07.796Z,0.00
2023-03-04T01:54:57.797Z,0.00
2023-03-04T01:55:47.798Z,0.00
2023-03-04T01:56:37.758Z,0.00
2023-03-04T01:57:27.770Z,0.00
2023-03-04T01:58:17.767Z,0.00
2023-03-04T01:59:07.754Z,0.00
2023-03-04T01:59:57.720Z,0.00
2023-03-04T02:00:47.738Z,0.00
2023-03-04T02:01:37.758Z,0.00
2023-03-04T02:02:27.711Z,0.00
2023-03-04T02:03:17.721Z,0.00
2023-03-04T02:04:07.727Z,0.00
2023-03-04T02:04:57.682Z,0.00
2023-03-04T02:05:47.678Z,0.00
2023-03-04T02:06:37.663Z,0.00
2023-03-04T02:07:27.662Z,0.00
2023-03-04T02:08:17.655Z,0.00
2023-03-04T02:09:07.651Z,0.00
2023-03-04T02:09:57.634Z,0.00
2023-03-04T02:10:47.633Z,0.00
2023-03-04T02:11:37.594Z,0.00
2023-03-04T02:12:27.603Z,0.00
2023-03-04T02:13:17.592Z,0.00
2023-03-04T02:14:07.592Z,0.00
2023-03-04T02:14:57.581Z,0.00
2023-03-04T02:15:47.594Z,0.00
2023-03-04T02:16:37.551Z,0.00
2023-03-04T02:17:27.557Z,0.00
2023-03-04T02:18:17.534Z,0.00
2023-03-04T02:19:07.535Z,0.00
2023-03-04T02:19:57.500Z,0.00
2023-03-04T02:20:47.519Z,0.00
2023-03-04T02:21:37.510Z,0.00
2023-03-04T02:22:27.500Z,0.00
2023-03-04T02:23:17.465Z,0.00
2023-03-04T02:24:07.478Z,0.00
2023-03-04T02:24:57.473Z,0.00
2023-03-04T02:25:47.475Z,0.00
2023-03-04T02:26:37.465Z,0.00
2023-03-04T02:27:27.476Z,0.00
2023-03-04T02:28:17.439Z,0.00
2023-03-04T02:29:07.424Z,0.00
2023-03-04T02:29:57.402Z,0.00
2023-03-04T02:30:47.408Z,0.00
2023-03-04T02:31:37.473Z,0.00
2023-03-04T02:32:27.433Z,0.00
2023-03-04T02:33:17.388Z,0.00
2023-03-04T02:34:07.383Z,0.00
2023-03-04T02:34:57.347Z,0.00
2023-03-04T02:35:47.398Z,0.00
2023-03-04T02:36:37.349Z,0.00
2023-03-04T02:37:27.356Z,0.00
2023-03-04T02:38:17.340Z,0.00
2023-03-04T02:39:07.323Z,0.00
2023-03-04T02:39:57.304Z,0.00
2023-03-04T02:40:47.343Z,0.00
2023-03-04T02:41:37.296Z,0.00
2023-03-04T02:42:27.289Z,0.00
2023-03-04T02:43:17.277Z,0.00
2023-03-04T02:44:07.263Z,0.00
2023-03-04T02:44:57.267Z,0.00
2023-03-04T02:45:47.219Z,0.00
2023-03-04T02:46:37.252Z,0.00
2023-03-04T02:47:27.228Z,0.00
2023-03-04T02:48:17.226Z,0.00
2023-03-04T02:49:07.228Z,0.00
2023-03-04T02:49:57.204Z,0.00
2023-03-04T02:50:47.198Z,0.00
2023-03-04T02:51:37.174Z,0.00
2023-03-04T02:52:27.177Z,0.00
2023-03-04T02:53:17.172Z,0.00
2023-03-04T02:54:07.175Z,0.00
2023-03-04T02:54:57.157Z,0.00
2023-03-04T02:55:47.134Z,0.00
2023-03-04T02:56:37.136Z,0.00
2023-03-04T02:57:27.166Z,0.00
2023-03-04T02:58:17.107Z,0.00
2023-03-04T02:59:07.103Z,0.00
2023-03-04T02:59:57.081Z,0.00
2023-03-04T03:00:47.074Z,0.00
2023-03-04T03:01:37.109Z,0.00
2023-03-04T03:02:27.068Z,0.00
2023-03-04T03:03:17.091Z,0.00
2023-03-04T03:04:07.042Z,0.00
2023-03-04T03:04:57.041Z,0.00
2023-03-04T03:05:47.034Z,0.00
2023-03-04T03:06:37.035Z,0.00
2023-03-04T03:07:27.067Z,0.00
2023-03-04T03:08:17.011Z,0.00
2023-03-04T03:09:06.991Z,0.00
2023-03-04T03:09:56.975Z,0.00
2023-03-04T03:10:46.996Z,0.00
2023-03-04T03:11:36.981Z,0.00
2023-03-04T03:12:26.952Z,0.00
2023-03-04T03:13:16.943Z,0.00
2023-03-04T03:14:06.980Z,0.00
2023-03-04T03:14:56.932Z,0.00
2023-03-04T03:15:49.084Z,0.00
2023-03-04T03:16:36.971Z,0.00
2023-03-04T03:17:26.912Z,0.00
2023-03-04T03:18:16.905Z,0.00
2023-03-04T03:19:06.910Z,0.00
2023-03-04T03:19:56.876Z,0.00
2023-03-04T03:20:46.857Z,0.00
2023-03-04T03:21:36.850Z,0.00
2023-03-04T03:22:26.851Z,0.00
2023-03-04T03:23:16.829Z,0.00
2023-03-04T03:24:06.829Z,0.00
2023-03-04T03:24:56.832Z,0.00
2023-03-04T03:25:46.815Z,0.00
2023-03-04T03:26:36.820Z,0.00
2023-03-04T03:27:26.807Z,0.00
2023-03-04T03:28:16.789Z,0.00
2023-03-04T03:29:06.784Z,0.00
2023-03-04T03:29:56.772Z,0.00
2023-03-04T03:30:46.774Z,0.00
2023-03-04T03:31:36.789Z,0.00
2023-03-04T03:32:26.791Z,0.00
2023-03-04T03:33:16.739Z,0.00
2023-03-04T03:34:06.745Z,0.00
2023-03-04T03:34:56.730Z,0.00
2023-03-04T03:35:46.728Z,0.00
2023-03-04T03:36:36.803Z,0.00
2023-03-04T03:37:26.683Z,0.00
2023-03-04T03:38:16.657Z,0.00
2023-03-04T03:39:06.661Z,0.00
2023-03-04T03:39:56.657Z,0.00
2023-03-04T03:40:46.638Z,0.00
2023-03-04T03:41:36.630Z,0.00
2023-03-04T03:42:26.622Z,0.00
2023-03-04T03:43:16.629Z,0.00
2023-03-04T03:44:06.617Z,0.00
2023-03-04T03:44:56.614Z,0.00
2023-03-04T03:45:46.606Z,0.00
2023-03-04T03:46:36.591Z,0.00
2023-03-04T03:47:26.588Z,0.00
2023-03-04T03:48:16.560Z,0.00
2023-03-04T03:49:06.549Z,0.00
2023-03-04T03:49:56.562Z,0.00
2023-03-04T03:50:46.525Z,0.00
2023-03-04T03:51:36.573Z,0.00
2023-03-04T03:52:26.517Z,0.00
2023-03-04T03:53:16.512Z,0.00
2023-03-04T03:54:06.585Z,0.00
2023-03-04T03:54:56.503Z,0.00
2023-03-04T03:55:46.488Z,0.00
2023-03-04T03:56:36.468Z,0.00
2023-03-04T03:57:26.460Z,0.00
2023-03-04T03:58:16.476Z,0.00
2023-03-04T03:59:06.448Z,0.00
2023-03-04T03:59:56.446Z,0.00
2023-03-04T04:00:46.444Z,0.00
2023-03-04T04:01:36.471Z,0.00
2023-03-04T04:02:26.488Z,0.00
2023-03-04T04:03:16.393Z,0.00
2023-03-04T04:04:06.423Z,0.00
2023-03-04T04:04:56.386Z,0.00
2023-03-04T04:05:46.379Z,0.00
2023-03-04T04:06:36.378Z,0.00
2023-03-04T04:07:26.408Z,0.00
2023-03-04T04:08:16.356Z,0.00
2023-03-04T04:09:06.346Z,0.00
2023-03-04T04:09:56.342Z,0.00
2023-03-04T04:10:46.315Z,0.00
2023-03-04T04:11:36.315Z,0.00
2023-03-04T04:12:26.294Z,0.00
2023-03-04T04:13:16.283Z,0.00
2023-03-04T04:14:06.325Z,0.00
2023-03-04T04:14:56.294Z,0.00
2023-03-04T04:15:46.255Z,0.00
2023-03-04T04:16:36.284Z,0.00
2023-03-04T04:17:26.241Z,0.00
2023-03-04T04:18:16.257Z,0.00
2023-03-04T04:19:06.232Z,0.00
2023-03-04T04:19:56.237Z,0.00
2023-03-04T04:20:46.232Z,0.00
2023-03-04T04:21:36.220Z,0.00
2023-03-04T04:22:26.204Z,0.00
2023-03-04T04:23:16.193Z,0.00
2023-03-04T04:24:06.163Z,0.00
2023-03-04T04:24:56.179Z,0.00
2023-03-04T04:25:46.168Z,0.00
2023-03-04T04:26:36.139Z,0.00
2023-03-04T04:27:26.152Z,0.00
2023-03-04T04:28:16.133Z,0.00
2023-03-04T04:29:06.119Z,0.00
2023-03-04T04:29:56.109Z,0.00
2023-03-04T04:30:46.181Z,0.00
2023-03-04T04:31:36.096Z,0.00
2023-03-04T04:32:26.120Z,0.00
2023-03-04T04:33:16.092Z,0.00
2023-03-04T04:34:06.060Z,0.00
2023-03-04T04:34:56.053Z,0.00
2023-03-04T04:35:46.077Z,0.00
2023-03-04T04:36:36.046Z,0.00
2023-03-04T04:37:26.024Z,0.00
2023-03-04T04:38:16.030Z,0.00
2023-03-04T04:39:06.012Z,0.00
2023-03-04T04:39:56.010Z,0.00
2023-03-04T04:40:45.991Z,0.00
2023-03-04T04:41:35.992Z,0.00
2023-03-04T04:42:25.975Z,0.00
2023-03-04T04:43:15.981Z,0.00
2023-03-04T04:44:06.042Z,0.00
2023-03-04T04:44:55.941Z,0.00
2023-03-04T04:45:45.961Z,0.00
2023-03-04T04:46:35.954Z,0.00
2023-03-04T04:47:25.924Z,0.00
2023-03-04T04:48:15.900Z,0.00
2023-03-04T04:49:05.908Z,0.00
2023-03-04T04:49:55.953Z,0.00
2023-03-04T04:50:45.901Z,0.00
2023-03-04T04:51:35.870Z,0.00
2023-03-04T04:52:25.874Z,0.00
2023-03-04T04:53:15.879Z,0.00
2023-03-04T04:54:05.859Z,0.00
2023-03-04T04:54:55.855Z,0.00
2023-03-04T04:55:45.817Z,0.00
2023-03-04T04:56:35.883Z,0.00
2023-03-04T04:57:25.800Z,0.00
2023-03-04T04:58:15.809Z,0.00
2023-03-04T04:59:05.830Z,0.00
2023-03-04T04:59:55.799Z,0.00
2023-03-04T05:00:45.813Z,0.00
2023-03-04T05:01:35.814Z,0.00
2023-03-04T05:02:25.768Z,0.00
2023-03-04T05:03:18.210Z,0.00
2023-03-04T05:04:05.772Z,0.00
2023-03-04T05:04:55.740Z,0.00
2023-03-04T05:05:45.710Z,0.00
2023-03-04T05:06:35.729Z,0.00
2023-03-04T05:07:25.702Z,0.00
2023-03-04T05:08:15.711Z,0.00
2023-03-04T05:09:05.667Z,0.00
2023-03-04T05:09:55.702Z,0.00
2023-03-04T05:10:45.657Z,0.00
2023-03-04T05:11:35.663Z,0.00
2023-03-04T05:12:25.649Z,0.00
2023-03-04T05:13:15.688Z,0.00
2023-03-04T05:14:05.641Z,0.00
2023-03-04T05:14:55.618Z,0.00
2023-03-04T05:15:45.679Z,0.00
2023-03-04T05:16:35.601Z,0.00
2023-03-04T05:17:25.615Z,0.00
2023-03-04T05:18:15.589Z,0.00
2023-03-04T05:19:05.570Z,0.00
2023-03-04T05:19:55.571Z,0.00
2023-03-04T05:20:45.550Z,0.00
2023-03-04T05:21:35.558Z,0.00
2023-03-04T05:22:25.542Z,0.00
2023-03-04T05:23:15.528Z,0.00
2023-03-04T05:24:05.547Z,0.00
2023-03-04T05:24:55.521Z,0.00
2023-03-04T05:25:45.502Z,0.00
2023-03-04T05:26:35.524Z,0.00
2023-03-04T05:27:25.501Z,0.00
2023-03-04T05:28:15.479Z,0.00
2023-03-04T05:29:05.473Z,0.00
2023-03-04T05:29:55.473Z,0.00
2023-03-04T05:30:45.501Z,0.00
2023-03-04T05:31:35.449Z,0.00
2023-03-04T05:32:25.479Z,0.00
2023-03-04T05:33:15.436Z,0.00
2023-03-04T05:34:05.439Z,0.00
2023-03-04T05:34:55.420Z,0.00
2023-03-04T05:35:45.421Z,0.00
2023-03-04T05:36:35.423Z,0.00
2023-03-04T05:37:25.387Z,0.00
2023-03-04T05:38:15.382Z,0.00
2023-03-04T05:39:05.355Z,0.00
2023-03-04T05:39:55.376Z,0.00
2023-03-04T05:40:45.352Z,0.00
2023-03-04T05:41:35.345Z,0.00
2023-03-04T05:42:25.321Z,0.00
2023-03-04T05:43:15.328Z,0.00
2023-03-04T05:44:05.304Z,0.00
2023-03-04T05:44:55.296Z,0.00
2023-03-04T05:45:45.304Z,0.00
2023-03-04T05:46:35.335Z,0.00
2023-03-04T05:47:25.286Z,0.00
2023-03-04T05:48:15.256Z,0.00
2023-03-04T05:49:05.255Z,0.00
2023-03-04T05:49:55.269Z,0.00
2023-03-04T05:50:45.232Z,0.00
2023-03-04T05:51:35.241Z,0.00
2023-03-04T05:52:25.206Z,0.00
2023-03-04T05:53:15.206Z,0.00
2023-03-04T05:54:05.184Z,0.00
2023-03-04T05:54:55.194Z,0.00
2023-03-04T05:55:45.180Z,0.00
2023-03-04T05:56:35.194Z,0.00
2023-03-04T05:57:25.138Z,0.00
2023-03-04T05:58:15.167Z,0.00
2023-03-04T05:59:05.151Z,0.00
2023-03-04T05:59:55.142Z,0.00
2023-03-04T06:00:45.134Z,0.00
2023-03-04T06:01:35.126Z,0.00
2023-03-04T06:02:25.126Z,0.00
2023-03-04T06:03:15.104Z,0.00
2023-03-04T06:04:05.190Z,0.00
2023-03-04T06:04:55.080Z,0.00
2023-03-04T06:05:45.084Z,5.62
2023-03-04T06:06:35.071Z,5.62
2023-03-04T06:07:25.048Z,5.62
2023-03-04T06:08:15.082Z,5.62
2023-03-04T06:09:05.063Z,5.62
2023-03-04T06:09:55.051Z,5.62
2023-03-04T06:10:45.033Z,5.62
2023-03-04T06:11:36.377Z,5.62
2023-03-04T06:12:25.032Z,5.62
2023-03-04T06:13:14.988Z,5.62
2023-03-04T06:14:05.053Z,11.25
2023-03-04T06:14:54.989Z,11.25
2023-03-04T06:15:44.997Z,11.25
2023-03-04T06:16:34.968Z,11.25
2023-03-04T06:17:24.957Z,11.25
2023-03-04T06:18:14.928Z,11.25
2023-03-04T06:19:04.942Z,11.25
2023-03-04T06:19:54.929Z,11.25
2023-03-04T06:20:44.926Z,11.25
2023-03-04T06:21:34.900Z,11.25
2023-03-04T06:22:24.896Z,16.88
2023-03-04T06:23:14.879Z,16.88
2023-03-04T06:24:04.877Z,16.88
2023-03-04T06:24:54.856Z,16.88
2023-03-04T06:25:44.844Z,16.88
2023-03-04T06:26:34.844Z,16.88
2023-03-04T06:27:24.842Z,16.88
2023-03-04T06:28:14.839Z,16.88
2023-03-04T06:29:04.834Z,22.50
2023-03-04T06:29:54.811Z,22.50
2023-03-04T06:30:44.791Z,22.50
2023-03-04T06:31:34.871Z,22.50
2023-03-04T06:32:24.851Z,22.50
2023-03-04T06:33:14.749Z,22.50
2023-03-04T06:34:04.783Z,22.50
2023-03-04T06:34:54.761Z,22.50
2023-03-04T06:35:44.808Z,22.50
2023-03-04T06:36:34.766Z,28.12
2023-03-04T06:37:24.725Z,28.12
2023-03-04T06:38:14.726Z,28.12
2023-03-04T06:39:04.722Z,28.12
2023-03-04T06:39:54.700Z,28.12
2023-03-04T06:40:44.709Z,28.12
2023-03-04T06:41:34.695Z,28.12
2023-03-04T06:42:24.728Z,28.12
2023-03-04T06:43:14.659Z,33.75
2023-03-04T06:44:04.651Z,33.75
2023-03-04T06:44:54.636Z,33.75
2023-03-04T06:45:44.638Z,33.75
2023-03-04T06:46:34.680Z,33.75
2023-03-04T06:47:24.619Z,33.75
2023-03-04T06:48:14.608Z,33.75
2023-03-04T06:49:04.607Z,33.75
2023-03-04T06:49:54.600Z,33.75
2023-03-04T06:50:44.601Z,33.75
2023-03-04T06:51:34.585Z,33.75
2023-03-04T06:52:24.573Z,33.75
2023-03-04T06:53:14.564Z,39.38
2023-03-04T06:54:04.565Z,39.38
2023-03-04T06:54:54.536Z,39.38
2023-03-04T06:55:44.557Z,39.38
2023-03-04T06:56:34.525Z,39.38
2023-03-04T06:57:24.520Z,39.38
2023-03-04T06:58:14.512Z,39.38
2023-03-04T06:59:04.502Z,39.38
2023-03-04T06:59:54.497Z,45.00
2023-03-04T07:00:44.513Z,45.00
2023-03-04T07:01:34.450Z,45.00
2023-03-04T07:02:24.452Z,45.00
2023-03-04T07:03:14.465Z,45.00
2023-03-04T07:04:04.476Z,45.00
2023-03-04T07:04:54.422Z,45.00
2023-03-04T07:05:44.403Z,45.00
2023-03-04T07:06:34.415Z,45.00
2023-03-04T07:07:24.409Z,45.00
2023-03-04T07:08:14.392Z,50.62
2023-03-04T07:09:04.432Z,50.62
2023-03-04T07:09:54.372Z,50.62
2023-03-04T07:10:44.373Z,50.62
2023-03-04T07:11:34.377Z,50.62
2023-03-04T07:12:24.357Z,50.62
2023-03-04T07:13:14.348Z,50.62
2023-03-04T07:14:04.320Z,50.62
2023-03-04T07:14:54.372Z,50.62
2023-03-04T07:15:44.321Z,50.62
2023-03-04T07:16:34.384Z,50.62
2023-03-04T07:17:24.300Z,56.25
2023-03-04T07:18:14.289Z,56.25
2023-03-04T07:19:04.264Z,56.25
2023-03-04T07:19:54.260Z,56.25
2023-03-04T07:20:44.292Z,56.25
2023-03-04T07:21:34.246Z,56.25
2023-03-04T07:22:24.247Z,56.25
2023-03-04T07:23:14.242Z,56.25
2023-03-04T07:24:04.227Z,56.25
2023-03-04T07:24:54.208Z,56.25
2023-03-04T07:25:44.207Z,56.25
2023-03-04T07:26:34.195Z,56.25
2023-03-04T07:27:24.185Z,56.25
2023-03-04T07:28:14.192Z,61.88
2023-03-04T07:29:04.194Z,61.88
2023-03-04T07:29:54.177Z,61.88
2023-03-04T07:30:44.165Z,61.88
2023-03-04T07:31:34.161Z,61.88
2023-03-04T07:32:24.238Z,61.88
2023-03-04T07:33:14.133Z,61.88
2023-03-04T07:34:04.130Z,61.88
2023-03-04T07:34:54.122Z,61.88
2023-03-04T07:35:44.126Z,61.88
2023-03-04T07:36:34.072Z,67.50
2023-03-04T07:37:24.110Z,67.50
2023-03-04T07:38:14.076Z,67.50
2023-03-04T07:39:04.063Z,67.50
2023-03-04T07:39:54.046Z,67.50
2023-03-04T07:40:44.053Z,67.50
2023-03-04T07:41:34.025Z,67.50
2023-03-04T07:42:24.060Z,67.50
2023-03-04T07:43:14.034Z,67.50
2023-03-04T07:44:04.034Z,67.50
2023-03-04T07:44:53.992Z,67.50
2023-03-04T07:45:44.006Z,67.50
2023-03-04T07:46:33.993Z,67.50
2023-03-04T07:47:23.975Z,67.50
2023-03-04T07:48:13.976Z,67.50
2023-03-04T07:49:03.967Z,67.50
2023-03-04T07:49:53.918Z,67.50
2023-03-04T07:50:43.957Z,73.12
2023-03-04T07:51:33.928Z,73.12
2023-03-04T07:52:23.920Z,73.12
2023-03-04T07:53:13.920Z,73.12
2023-03-04T07:54:03.901Z,73.12
2023-03-04T07:54:53.886Z,73.12
2023-03-04T07:55:43.879Z,73.12
2023-03-04T07:56:33.878Z,73.12
2023-03-04T07:57:23.904Z,73.12
2023-03-04T07:58:13.852Z,73.12
2023-03-04T07:59:03.858Z,73.12
2023-03-04T07:59:53.853Z,73.12
2023-03-04T08:00:43.834Z,78.75
2023-03-04T08:01:33.821Z,78.75
2023-03-04T08:02:23.867Z,78.75
2023-03-04T08:03:13.836Z,78.75
2023-03-04T08:04:03.812Z,78.75
2023-03-04T08:04:53.787Z,78.75
2023-03-04T08:05:43.801Z,78.75
2023-03-04T08:06:33.783Z,78.75
2023-03-04T08:07:23.746Z,78.75
2023-03-04T08:08:14.636Z,78.75
2023-03-04T08:09:03.743Z,78.75
2023-03-04T08:09:53.728Z,78.75
2023-03-04T08:10:43.737Z,78.75
2023-03-04T08:11:33.712Z,78.75
2023-03-04T08:12:23.714Z,78.75
2023-03-04T08:13:13.701Z,78.75
2023-03-04T08:14:03.684Z,84.38
2023-03-04T08:14:53.666Z,84.38
2023-03-04T08:15:43.727Z,84.38
2023-03-04T08:16:33.662Z,84.38
2023-03-04T08:17:23.639Z,84.38
2023-03-04T08:18:13.643Z,84.38
2023-03-04T08:19:03.624Z,84.38
2023-03-04T08:19:53.613Z,84.38
2023-03-04T08:20:43.616Z,84.38
2023-03-04T08:21:33.596Z,84.38
2023-03-04T08:22:23.603Z,84.38
2023-03-04T08:23:13.588Z,84.38
2023-03-04T08:24:03.628Z,90.00
2023-03-04T08:24:53.541Z,90.00
2023-03-04T08:25:43.593Z,90.00
2023-03-04T08:26:33.562Z,90.00
2023-03-04T08:27:23.540Z,90.00
2023-03-04T08:28:13.548Z,90.00
2023-03-04T08:29:03.520Z,90.00
2023-03-04T08:29:53.534Z,90.00
2023-03-04T08:30:43.638Z,90.00
2023-03-04T08:31:33.611Z,90.00
2023-03-04T08:32:23.716Z,90.00
2023-03-04T08:33:13.472Z,90.00
2023-03-04T08:34:03.461Z,90.00
2023-03-04T08:34:53.461Z,90.00
2023-03-04T08:35:43.473Z,90.00
2023-03-04T08:36:33.432Z,90.00
2023-03-04T08:37:23.448Z,90.00
2023-03-04T08:38:13.448Z,90.00
2023-03-04T08:39:03.419Z,90.00
2023-03-04T08:39:53.395Z,90.00
2023-03-04T08:40:43.401Z,90.00
2023-03-04T08:41:33.375Z,90.00
2023-03-04T08:42:23.368Z,90.00
2023-03-04T08:43:13.370Z,90.00
2023-03-04T08:44:03.368Z,90.00
2023-03-04T08:44:53.343Z,95.62
2023-03-04T08:45:43.390Z,95.62
2023-03-04T08:46:33.455Z,95.62
2023-03-04T08:47:23.312Z,95.62
2023-03-04T08:48:13.325Z,95.62
2023-03-04T08:49:03.311Z,95.62
2023-03-04T08:49:53.292Z,95.62
2023-03-04T08:50:43.286Z,95.62
2023-03-04T08:51:33.299Z,95.62
2023-03-04T08:52:23.274Z,95.62
2023-03-04T08:53:13.272Z,95.62
2023-03-04T08:54:03.255Z,95.62
2023-03-04T08:54:53.241Z,95.62
2023-03-04T08:55:43.231Z,95.62
2023-03-04T08:56:33.251Z,95.62
2023-03-04T08:57:23.242Z,95.62
2023-03-04T08:58:13.202Z,95.62
2023-03-04T08:59:03.195Z,95.62
2023-03-04T08:59:53.196Z,95.62
2023-03-04T09:00:43.237Z,95.62
2023-03-04T09:01:33.194Z,95.62
2023-03-04T09:02:23.163Z,95.62
2023-03-04T09:03:13.196Z,95.62
2023-03-04T09:04:03.278Z,95.62
2023-03-04T09:04:53.145Z,95.62
2023-03-04T09:05:43.126Z,95.62
2023-03-04T09:06:33.153Z,101.25
2023-03-04T09:07:23.090Z,101.25
2023-03-04T09:08:13.101Z,101.25
2023-03-04T09:09:03.078Z,101.25
2023-03-04T09:09:53.100Z,101.25
2023-03-04T09:10:43.083Z,101.25
2023-03-04T09:11:33.077Z,101.25
2023-03-04T09:12:23.048Z,101.25
2023-03-04T09:13:13.044Z,101.25
2023-03-04T09:14:03.075Z,101.25
2023-03-04T09:15:08.375Z,101.25
2023-03-04T09:15:44.037Z,101.25
2023-03-04T09:16:33.035Z,101.25
2023-03-04T09:17:22.997Z,106.88
2023-03-04T09:18:13.012Z,106.88
2023-03-04T09:19:02.975Z,106.88
2023-03-04T09:19:52.961Z,106.88
2023-03-04T09:20:42.976Z,106.88
2023-03-04T09:21:32.990Z,106.88
2023-03-04T09:22:22.963Z,106.88
2023-03-04T09:23:12.941Z,106.88
2023-03-04T09:24:02.940Z,106.88
2023-03-04T09:24:52.932Z,106.88
2023-03-04T09:25:42.895Z,106.88
2023-03-04T09:26:32.876Z,112.50
2023-03-04T09:27:24.322Z,112.50
2023-03-04T09:28:12.869Z,112.50
2023-03-04T09:29:02.870Z,112.50
2023-03-04T09:29:52.879Z,118.12
2023-03-04T09:30:42.855Z,118.12
2023-03-04T09:31:32.848Z,118.12
2023-03-04T09:32:22.865Z,123.75
2023-03-04T09:33:12.857Z,123.75
2023-03-04T09:34:02.820Z,123.75
2023-03-04T09:34:52.836Z,129.38
2023-03-04T09:35:42.874Z,129.38
2023-03-04T09:36:32.808Z,129.38
2023-03-04T09:37:22.798Z,135.00
2023-03-04T09:38:12.768Z,140.62
2023-03-04T09:39:02.764Z,140.62
2023-03-04T09:39:52.763Z,146.25
2023-03-04T09:40:42.753Z,151.88
2023-03-04T09:41:32.722Z,151.88
2023-03-04T09:42:22.726Z,157.50
2023-03-04T09:43:12.732Z,163.12
2023-03-04T09:44:02.704Z,163.12
2023-03-04T09:44:52.706Z,163.12
2023-03-04T09:45:42.707Z,168.75
2023-03-04T09:46:32.786Z,168.75
2023-03-04T09:47:22.643Z,168.75
2023-03-04T09:48:12.652Z,168.75
2023-03-04T09:49:02.665Z,168.75
2023-03-04T09:49:52.644Z,168.75
2023-03-04T09:50:42.627Z,168.75
2023-03-04T09:51:32.625Z,168.75
2023-03-04T09:52:22.616Z,168.75
2023-03-04T09:53:12.614Z,168.75
2023-03-04T09:54:02.598Z,168.75
2023-03-04T09:54:52.588Z,168.75
2023-03-04T09:55:42.572Z,168.75
2023-03-04T09:56:32.594Z,168.75
2023-03-04T09:57:22.550Z,168.75
2023-03-04T09:58:12.552Z,168.75
2023-03-04T09:59:02.556Z,168.75
2023-03-04T09:59:52.540Z,168.75
2023-03-04T10:00:42.556Z,174.38
2023-03-04T10:01:32.520Z,174.38
2023-03-04T10:02:22.501Z,174.38
2023-03-04T10:03:12.545Z,180.00
2023-03-04T10:04:02.469Z,180.00
2023-03-04T10:04:52.538Z,180.00
2023-03-04T10:05:42.490Z,180.00
2023-03-04T10:06:32.477Z,180.00
2023-03-04T10:07:22.439Z,180.00
2023-03-04T10:08:12.438Z,180.00
2023-03-04T10:09:02.441Z,185.62
2023-03-04T10:09:52.427Z,185.62
2023-03-04T10:10:42.487Z,185.62
2023-03-04T10:11:32.404Z,191.25
2023-03-04T10:12:22.392Z,191.25
2023-03-04T10:13:12.397Z,191.25
2023-03-04T10:14:02.383Z,191.25
2023-03-04T10:14:52.367Z,196.88
2023-03-04T10:15:42.359Z,196.88
2023-03-04T10:16:32.344Z,196.88
2023-03-04T10:17:22.361Z,196.88
2023-03-04T10:18:12.315Z,202.50
2023-03-04T10:19:02.305Z,213.75
2023-03-04T10:19:52.350Z,219.38
2023-03-04T10:20:42.293Z,219.38
2023-03-04T10:21:32.300Z,213.75
2023-03-04T10:22:22.275Z,213.75
2023-03-04T10:23:12.273Z,208.12
2023-03-04T10:24:02.258Z,208.12
2023-03-04T10:24:52.252Z,208.12
2023-03-04T10:25:42.233Z,213.75
2023-03-04T10:26:32.234Z,219.38
2023-03-04T10:27:22.233Z,230.62
2023-03-04T10:28:12.223Z,230.62
2023-03-04T10:29:02.238Z,230.62
2023-03-04T10:29:52.212Z,225.00
2023-03-04T10:30:42.173Z,225.00
2023-03-04T10:31:32.226Z,230.62
2023-03-04T10:32:22.245Z,225.00
2023-03-04T10:33:12.164Z,219.38
2023-03-04T10:34:02.156Z,219.38
2023-03-04T10:34:52.156Z,219.38
2023-03-04T10:35:42.179Z,219.38
2023-03-04T10:36:32.132Z,225.00
2023-03-04T10:37:22.104Z,230.62
2023-03-04T10:38:12.110Z,236.25
2023-03-04T10:39:02.091Z,236.25
2023-03-04T10:39:52.081Z,241.88
2023-03-04T10:40:42.063Z,247.50
2023-03-04T10:41:32.168Z,247.50
2023-03-04T10:42:22.116Z,247.50
2023-03-04T10:43:12.047Z,247.50
2023-03-04T10:44:02.060Z,247.50
2023-03-04T10:44:53.074Z,258.75
2023-03-04T10:45:42.056Z,264.38
2023-03-04T10:46:32.040Z,253.12
2023-03-04T10:47:22.003Z,241.88
2023-03-04T10:48:12.022Z,236.25
2023-03-04T10:49:01.989Z,241.88
2023-03-04T10:49:51.959Z,241.88
2023-03-04T10:50:41.967Z,241.88
2023-03-04T10:51:31.988Z,230.62
2023-03-04T10:52:21.924Z,230.62