createdAt,value
2019-02-19T00:00:40.208Z,62.97
2019-02-19T00:03:30.746Z,68.27
2019-02-19T00:06:22.244Z,71.97
2019-02-19T00:09:10.838Z,72.67
2019-02-19T00:11:59.515Z,76.37
2019-02-19T00:14:48.600Z,80.07
2019-02-19T00:17:37.159Z,86.53
2019-02-19T00:20:26.569Z,95.60
2019-02-19T00:23:16.035Z,67.20
2019-02-19T00:26:14.027Z,70.23
2019-02-19T00:29:03.305Z,75.83
2019-02-19T00:31:52.343Z,71.23
2019-02-19T00:34:41.884Z,73.93
2019-02-19T00:37:32.701Z,72.40
2019-02-19T00:40:24.680Z,79.43
2019-02-19T00:43:15.216Z,64.20
2019-02-19T00:46:04.217Z,69.07
2019-02-19T00:48:53.483Z,64.57
2019-02-19T00:51:43.368Z,66.70
2019-02-19T00:54:32.502Z,61.13
2019-02-19T00:57:21.953Z,63.20
2019-02-19T01:00:12.328Z,70.13
2019-02-19T01:03:01.033Z,76.13
2019-02-19T01:05:50.070Z,71.90
2019-02-19T01:08:39.054Z,76.17
2019-02-19T01:11:29.131Z,62.47
2019-02-19T01:14:18.050Z,69.30
2019-02-19T01:17:07.103Z,81.03
2019-02-19T01:19:56.125Z,72.20
2019-02-19T01:22:45.350Z,79.50
2019-02-19T01:25:34.340Z,84.10
2019-02-19T01:28:23.528Z,78.10
2019-02-19T01:31:12.527Z,74.00
2019-02-19T01:34:01.251Z,78.07
2019-02-19T01:36:52.338Z,75.93
2019-02-19T01:39:41.407Z,72.13
2019-02-19T01:42:33.068Z,71.23
2019-02-19T01:45:21.842Z,70.67
2019-02-19T01:48:10.454Z,70.17
2019-02-19T01:50:59.666Z,62.97
2019-02-19T01:53:48.664Z,66.73
2019-02-19T01:56:37.164Z,61.67
2019-02-19T01:59:26.253Z,65.00
2019-02-19T02:02:14.897Z,64.80
2019-02-19T02:05:04.504Z,75.20
2019-02-19T02:07:53.030Z,66.70
2019-02-19T02:10:42.343Z,65.90
2019-02-19T02:13:34.293Z,62.33
2019-02-19T02:16:23.108Z,65.57
2019-02-19T02:19:12.521Z,57.23
2019-02-19T02:22:01.696Z,57.57
2019-02-19T02:24:50.405Z,65.43
2019-02-19T02:27:39.895Z,69.70
2019-02-19T02:30:29.103Z,68.53
2019-02-19T02:33:18.148Z,64.33
2019-02-19T02:36:06.909Z,68.77
2019-02-19T02:38:55.749Z,67.70
2019-02-19T02:41:44.819Z,72.10
2019-02-19T02:44:33.861Z,77.80
2019-02-19T02:47:23.321Z,69.90
2019-02-19T02:50:12.652Z,66.63
2019-02-19T02:53:01.988Z,69.57
2019-02-19T02:55:51.103Z,73.43
2019-02-19T02:58:39.660Z,67.43
2019-02-19T03:01:31.071Z,66.00
2019-02-19T03:04:20.017Z,66.47
2019-02-19T03:07:28.429Z,68.40
2019-02-19T03:10:17.177Z,59.30
2019-02-19T03:13:06.210Z,57.93
2019-02-19T03:16:02.242Z,59.20
2019-02-19T03:18:45.742Z,53.20
2019-02-19T03:21:34.867Z,61.13
2019-02-19T03:24:24.044Z,59.67
2019-02-19T03:27:12.662Z,55.23
2019-02-19T03:30:02.315Z,59.87
2019-02-19T03:32:51.816Z,56.60
2019-02-19T03:35:41.471Z,57.57
2019-02-19T03:38:31.108Z,63.87
2019-02-19T03:41:22.741Z,65.83
2019-02-19T03:44:11.349Z,65.37
2019-02-19T03:47:00.510Z,58.80
2019-02-19T03:49:49.593Z,68.40
2019-02-19T03:52:38.590Z,70.80
2019-02-19T03:55:27.746Z,79.40
2019-02-19T03:58:16.281Z,76.27
2019-02-19T04:01:05.116Z,82.47
2019-02-19T04:03:54.563Z,81.67
2019-02-19T04:06:43.183Z,75.00
2019-02-19T04:09:34.309Z,78.47
2019-02-19T04:12:26.000Z,80.00
2019-02-19T04:15:15.344Z,78.47
2019-02-19T04:18:03.874Z,90.33
2019-02-19T04:20:53.058Z,82.17
2019-02-19T04:23:41.467Z,84.23
2019-02-19T04:26:30.879Z,81.90
2019-02-19T04:29:20.146Z,94.97
2019-02-19T04:32:08.880Z,78.77
2019-02-19T04:34:58.277Z,75.13
2019-02-19T04:37:47.570Z,71.33
2019-02-19T04:40:36.619Z,73.67
2019-02-19T04:43:25.829Z,82.03
2019-02-19T04:46:15.403Z,82.30
2019-02-19T04:49:04.520Z,84.80
2019-02-19T04:51:53.810Z,83.33
2019-02-19T04:54:42.389Z,82.87
2019-02-19T04:57:31.590Z,87.90
2019-02-19T05:00:21.391Z,86.43
2019-02-19T05:03:10.482Z,82.83
2019-02-19T05:05:59.793Z,86.33
2019-02-19T05:08:48.818Z,79.60
2019-02-19T05:11:37.733Z,85.13
2019-02-19T05:14:26.808Z,78.23
2019-02-19T05:17:16.436Z,77.00
2019-02-19T05:20:09.264Z,76.33
2019-02-19T05:22:58.430Z,76.60
2019-02-19T05:25:46.753Z,84.80
2019-02-19T05:28:35.411Z,82.43
2019-02-19T05:31:24.312Z,90.87
2019-02-19T05:34:13.913Z,81.03
2019-02-19T05:37:02.733Z,82.10
2019-02-19T05:39:51.933Z,90.60
2019-02-19T05:42:41.060Z,88.57
2019-02-19T05:45:30.134Z,82.53
2019-02-19T05:48:19.424Z,90.23
2019-02-19T05:51:08.978Z,88.67
2019-02-19T05:54:03.223Z,101.80
2019-02-19T05:56:52.117Z,100.47
2019-02-19T05:59:42.033Z,113.90
2019-02-19T06:02:33.831Z,105.37
2019-02-19T06:05:22.943Z,103.00
2019-02-19T06:08:12.165Z,98.63
2019-02-19T06:11:05.677Z,103.77
2019-02-19T06:13:58.616Z,97.70
2019-02-19T06:16:49.140Z,106.70
2019-02-19T06:19:40.783Z,112.10
2019-02-19T06:22:30.943Z,113.63
2019-02-19T06:25:19.569Z,114.87
2019-02-19T06:28:11.096Z,115.37
2019-02-19T06:31:00.290Z,113.00
2019-02-19T06:33:49.727Z,111.37
2019-02-19T06:36:41.770Z,105.10
2019-02-19T06:39:32.253Z,114.67
2019-02-19T06:42:22.070Z,117.10
2019-02-19T06:45:11.017Z,108.40
2019-02-19T06:48:00.285Z,103.10
2019-02-19T06:50:49.475Z,106.90
2019-02-19T06:53:39.903Z,108.83
2019-02-19T06:56:29.186Z,105.97
2019-02-19T06:59:18.604Z,106.90
2019-02-19T07:02:25.016Z,108.30
2019-02-19T07:05:21.299Z,103.53
2019-02-19T07:08:10.363Z,102.43
2019-02-19T07:11:00.195Z,108.13
2019-02-19T07:13:49.642Z,103.03
2019-02-19T07:16:39.357Z,103.30
2019-02-19T07:19:29.797Z,104.13
2019-02-19T07:22:18.125Z,96.97
2019-02-19T07:25:07.501Z,114.33
2019-02-19T07:27:57.179Z,103.50
2019-02-19T07:30:45.889Z,106.67
2019-02-19T07:33:35.012Z,98.70
2019-02-19T07:36:24.346Z,92.83
2019-02-19T07:39:13.698Z,98.00
2019-02-19T07:42:02.477Z,95.07
2019-02-19T07:44:51.575Z,96.50
2019-02-19T07:47:40.063Z,94.80
2019-02-19T07:50:30.096Z,81.20
2019-02-19T07:53:19.258Z,97.57
2019-02-19T07:56:08.282Z,82.50
2019-02-19T07:58:57.910Z,93.50
2019-02-19T08:01:47.185Z,92.73
2019-02-19T08:04:35.734Z,96.30
2019-02-19T08:07:25.076Z,95.90
2019-02-19T08:10:13.453Z,92.67
2019-02-19T08:13:02.426Z,94.47
2019-02-19T08:15:51.037Z,103.77
2019-02-19T08:18:39.921Z,90.10
2019-02-19T08:21:29.131Z,94.77
2019-02-19T08:24:18.082Z,90.97
2019-02-19T08:27:07.485Z,88.87
2019-02-19T08:29:56.186Z,89.53
2019-02-19T08:32:44.957Z,86.03
2019-02-19T08:35:33.285Z,87.67
2019-02-19T08:38:22.525Z,89.00
2019-02-19T08:41:11.231Z,86.43
2019-02-19T08:44:00.506Z,82.23
2019-02-19T08:46:49.437Z,85.13
2019-02-19T08:49:38.509Z,86.07
2019-02-19T08:52:27.643Z,93.47
2019-02-19T08:55:16.585Z,84.70
2019-02-19T08:58:05.411Z,92.23
2019-02-19T09:00:54.829Z,82.27
2019-02-19T09:03:44.376Z,91.63
2019-02-19T09:06:36.700Z,94.90
2019-02-19T09:09:25.037Z,87.07
2019-02-19T09:12:13.981Z,83.13
2019-02-19T09:15:03.154Z,92.10
2019-02-19T09:17:52.478Z,78.13
2019-02-19T09:20:41.281Z,88.40
2019-02-19T09:23:33.423Z,86.83
2019-02-19T09:26:23.239Z,71.70
2019-02-19T09:29:12.218Z,99.30
2019-02-19T09:32:01.488Z,89.30
2019-02-19T09:34:53.921Z,83.03
2019-02-19T09:37:42.527Z,82.20
2019-02-19T09:40:33.466Z,80.90
2019-02-19T09:43:21.935Z,74.37
2019-02-19T09:46:13.664Z,74.77
2019-02-19T09:49:02.529Z,70.97
2019-02-19T09:51:51.310Z,28.17
2019-02-19T09:54:40.808Z,28.33
2019-02-19T09:57:33.095Z,33.37
2019-02-19T10:00:22.770Z,26.27
2019-02-19T10:03:12.230Z,30.43
2019-02-19T10:06:01.991Z,25.13
2019-02-19T10:08:50.527Z,28.43
2019-02-19T10:11:39.793Z,25.67
2019-02-19T10:14:31.051Z,25.90
2019-02-19T10:17:20.080Z,27.90
2019-02-19T10:20:09.536Z,24.60
2019-02-19T10:22:58.405Z,27.60
2019-02-19T10:25:47.470Z,25.13
2019-02-19T10:28:35.892Z,26.90
2019-02-19T10:31:24.590Z,31.77
2019-02-19T10:34:14.078Z,26.03
2019-02-19T10:37:02.339Z,25.00
2019-02-19T10:39:51.532Z,32.80
2019-02-19T10:42:40.696Z,24.10
2019-02-19T10:45:32.254Z,24.70
2019-02-19T10:48:21.533Z,25.70
2019-02-19T10:51:10.715Z,28.07
2019-02-19T10:53:59.726Z,30.50
2019-02-19T10:56:48.984Z,25.20
2019-02-19T10:59:38.388Z,23.53
2019-02-19T11:02:27.200Z,28.83
2019-02-19T11:05:16.605Z,26.73
2019-02-19T11:08:06.039Z,25.97
2019-02-19T11:10:55.664Z,28.20
2019-02-19T11:13:44.883Z,30.27
2019-02-19T11:16:34.055Z,23.47
2019-02-19T11:19:22.853Z,25.63
2019-02-19T11:22:13.544Z,25.40
2019-02-19T11:25:02.317Z,24.50
2019-02-19T11:27:51.733Z,26.80
2019-02-19T11:30:41.119Z,24.07
2019-02-19T11:33:31.253Z,27.87
2019-02-19T11:36:23.558Z,24.93
2019-02-19T11:39:13.443Z,29.30
2019-02-19T11:42:01.920Z,26.53
2019-02-19T11:44:50.855Z,24.10
2019-02-19T11:47:39.867Z,24.20
2019-02-19T11:50:30.301Z,23.70
2019-02-19T11:53:18.901Z,26.03
2019-02-19T11:56:08.493Z,24.23
2019-02-19T11:58:57.582Z,24.00
2019-02-19T12:01:46.374Z,29.50
2019-02-19T12:04:35.443Z,23.60
2019-02-19T12:07:24.396Z,26.13
2019-02-19T12:10:14.355Z,26.37
2019-02-19T12:13:03.503Z,25.53
2019-02-19T12:15:52.126Z,22.00
2019-02-19T12:18:46.270Z,30.20
2019-02-19T12:21:34.003Z,22.00
2019-02-19T12:24:22.953Z,21.33
2019-02-19T12:27:11.493Z,26.70
2019-02-19T12:30:01.274Z,19.60
2019-02-19T12:32:50.590Z,22.07
2019-02-19T12:35:39.549Z,23.83
2019-02-19T12:38:29.018Z,22.07
2019-02-19T12:41:17.988Z,16.53
2019-02-19T12:44:07.278Z,20.10
2019-02-19T12:46:56.570Z,19.80
2019-02-19T12:49:45.861Z,20.53
2019-02-19T12:52:35.300Z,18.60
2019-02-19T12:55:24.571Z,21.00
2019-02-19T12:58:13.673Z,15.37
2019-02-19T13:01:02.846Z,25.97
2019-02-19T13:03:52.366Z,17.03
2019-02-19T13:06:41.332Z,17.70
2019-02-19T13:09:32.280Z,16.93
2019-02-19T13:12:21.268Z,23.40
2019-02-19T13:15:12.226Z,20.60
2019-02-19T13:18:01.007Z,18.13
2019-02-19T13:20:50.043Z,18.53
2019-02-19T13:23:39.549Z,19.23
2019-02-19T13:26:30.733Z,17.37
2019-02-19T13:29:19.832Z,18.53
2019-02-19T13:32:08.300Z,22.00
2019-02-19T13:34:57.670Z,17.63
2019-02-19T13:37:47.138Z,17.50
2019-02-19T13:40:36.409Z,23.17
2019-02-19T13:43:24.973Z,15.70
2019-02-19T13:46:14.234Z,17.70
2019-02-19T13:49:11.860Z,15.80
2019-02-19T13:51:55.570Z,19.30
2019-02-19T13:55:03.336Z,13.77
2019-02-19T13:57:52.304Z,18.50
2019-02-19T14:00:41.985Z,19.07
2019-02-19T14:03:31.660Z,16.27
2019-02-19T14:06:20.928Z,18.77
2019-02-19T14:09:09.496Z,17.70
2019-02-19T14:11:58.418Z,19.70
2019-02-19T14:14:58.097Z,23.93
2019-02-19T14:17:47.579Z,20.90
2019-02-19T14:20:59.858Z,19.83
2019-02-19T14:24:26.267Z,22.50
2019-02-19T14:27:39.887Z,18.73
2019-02-19T14:30:48.953Z,14.27
2019-02-19T14:33:53.862Z,19.70
2019-02-19T14:37:12.809Z,18.73
2019-02-19T14:40:20.293Z,18.17
2019-02-19T14:43:28.589Z,21.00
2019-02-19T14:46:39.232Z,16.37
2019-02-19T14:49:47.651Z,15.03
2019-02-19T14:53:15.798Z,13.53
2019-02-19T14:56:22.166Z,18.10
2019-02-19T14:59:33.307Z,14.30
2019-02-19T15:02:53.492Z,16.90
2019-02-19T15:06:06.969Z,14.30
2019-02-19T15:09:26.903Z,12.83
2019-02-19T15:12:33.477Z,16.87
2019-02-19T15:15:54.155Z,14.43
2019-02-19T15:19:20.152Z,15.43
2019-02-19T15:22:37.483Z,19.67
2019-02-19T15:25:41.273Z,16.30
2019-02-19T15:28:55.589Z,17.30
2019-02-19T15:31:51.402Z,17.50
2019-02-19T15:34:59.447Z,15.47
2019-02-19T15:38:06.640Z,17.73
2019-02-19T15:41:29.902Z,20.80
2019-02-19T15:44:37.531Z,19.37
2019-02-19T15:47:48.811Z,15.67
2019-02-19T15:50:55.328Z,17.40
2019-02-19T15:53:59.513Z,15.47
2019-02-19T15:57:12.803Z,18.73
2019-02-19T16:00:29.642Z,16.83
2019-02-19T16:03:39.237Z,15.43
2019-02-19T16:06:49.971Z,16.33
2019-02-19T16:10:13.279Z,23.03
2019-02-19T16:13:27.106Z,19.93
2019-02-19T16:16:37.747Z,19.63
2019-02-19T16:19:56.977Z,16.13
2019-02-19T16:23:03.642Z,18.17
2019-02-19T16:26:16.312Z,18.80
2019-02-19T16:29:30.530Z,16.03
2019-02-19T16:32:37.043Z,18.50
2019-02-19T16:36:00.135Z,14.50
2019-02-19T16:38:55.396Z,15.60
2019-02-19T16:42:02.141Z,18.97
2019-02-19T16:45:05.663Z,17.67
2019-02-19T16:48:10.136Z,17.47
2019-02-19T16:51:20.839Z,21.17
2019-02-19T16:54:31.402Z,17.07
2019-02-19T16:57:51.680Z,16.27
2019-02-19T17:00:52.723Z,15.10
2019-02-19T17:03:58.117Z,17.90
2019-02-19T17:06:54.861Z,17.57
2019-02-19T17:09:51.100Z,17.40
2019-02-19T17:13:17.616Z,20.27
2019-02-19T17:16:31.153Z,22.67
2019-02-19T17:19:50.883Z,22.33
2019-02-19T17:23:04.684Z,22.23
2019-02-19T17:26:27.150Z,25.40
2019-02-19T17:29:25.660Z,27.33
2019-02-19T17:32:24.748Z,28.13
2019-02-19T17:35:31.184Z,29.20
2019-02-19T17:38:28.180Z,21.60
2019-02-19T17:41:35.203Z,24.30
2019-02-19T17:44:33.751Z,30.83
2019-02-19T17:47:40.143Z,22.80
2019-02-19T17:50:46.288Z,26.93
2019-02-19T17:53:44.652Z,30.63
2019-02-19T17:56:46.493Z,23.27
2019-02-19T17:59:57.104Z,23.07
2019-02-19T18:03:16.831Z,25.07
2019-02-19T18:06:36.524Z,20.97
2019-02-19T18:09:38.262Z,28.20
2019-02-19T18:12:45.749Z,23.67
2019-02-19T18:15:51.868Z,25.77
2019-02-19T18:18:57.584Z,26.40
2019-02-19T18:21:46.063Z,25.20
2019-02-19T18:24:38.576Z,22.50
2019-02-19T18:27:33.076Z,23.47
2019-02-19T18:30:22.399Z,27.13
2019-02-19T18:33:11.322Z,27.53
2019-02-19T18:36:00.433Z,22.33
2019-02-19T18:38:55.325Z,24.77
2019-02-19T18:41:45.565Z,22.60
2019-02-19T18:44:35.015Z,26.43
2019-02-19T18:47:25.375Z,27.13
2019-02-19T18:50:14.436Z,27.63
2019-02-19T18:53:08.508Z,22.70
2019-02-19T18:56:02.904Z,22.30
2019-02-19T18:58:52.809Z,26.43
2019-02-19T19:01:45.148Z,29.57
2019-02-19T19:04:38.184Z,31.57
2019-02-19T19:07:31.278Z,34.43
2019-02-19T19:10:22.538Z,32.40
2019-02-19T19:13:11.543Z,23.40
2019-02-19T19:16:00.698Z,25.13
2019-02-19T19:18:50.404Z,20.60
2019-02-19T19:21:40.115Z,24.20
2019-02-19T19:24:32.103Z,26.60
2019-02-19T19:27:22.853Z,28.67
2019-02-19T19:30:12.238Z,23.17
2019-02-19T19:33:01.008Z,21.80
2019-02-19T19:35:50.305Z,25.33
2019-02-19T19:38:44.954Z,26.60
2019-02-19T19:41:33.732Z,21.03
2019-02-19T19:44:24.963Z,21.53
2019-02-19T19:47:14.877Z,20.60
2019-02-19T19:50:04.542Z,25.73
2019-02-19T19:52:53.572Z,28.63
2019-02-19T19:55:42.611Z,25.10
2019-02-19T19:58:33.801Z,27.13
2019-02-19T20:01:22.915Z,32.83
2019-02-19T20:04:13.810Z,30.23
2019-02-19T20:07:04.145Z,28.70
2019-02-19T20:09:55.479Z,28.40
2019-02-19T20:12:44.765Z,25.30
2019-02-19T20:15:33.943Z,37.60
2019-02-19T20:18:23.131Z,32.27
2019-02-19T20:21:12.588Z,23.97
2019-02-19T20:24:01.861Z,26.60
2019-02-19T20:26:51.452Z,27.60
2019-02-19T20:29:40.926Z,32.43
2019-02-19T20:32:30.057Z,23.77
2019-02-19T20:35:24.789Z,24.00
2019-02-19T20:38:16.721Z,29.13
2019-02-19T20:41:10.091Z,23.67
2019-02-19T20:43:58.791Z,23.20
2019-02-19T20:46:47.794Z,26.53
2019-02-19T20:49:39.536Z,23.37
2019-02-19T20:52:28.912Z,24.70
2019-02-19T20:55:17.872Z,25.73
2019-02-19T20:58:06.924Z,26.17
2019-02-19T21:00:59.995Z,26.30
2019-02-19T21:03:51.299Z,25.37
2019-02-19T21:06:44.075Z,24.17
2019-02-19T21:09:43.192Z,25.80
2019-02-19T21:12:25.045Z,25.37
2019-02-19T21:15:14.273Z,25.80
2019-02-19T21:18:03.664Z,26.77
2019-02-19T21:20:52.615Z,24.57
2019-02-19T21:23:41.617Z,27.60
2019-02-19T21:26:32.105Z,31.30
2019-02-19T21:29:25.683Z,23.00
2019-02-19T21:32:15.142Z,25.93
2019-02-19T21:35:04.892Z,27.67
2019-02-19T21:37:57.056Z,24.97
2019-02-19T21:40:46.632Z,23.20
2019-02-19T21:43:38.025Z,25.10
2019-02-19T21:46:27.763Z,25.47
2019-02-19T21:49:16.822Z,25.00
2019-02-19T21:52:05.949Z,27.30
2019-02-19T21:54:57.681Z,23.23
2019-02-19T21:57:48.931Z,21.20
2019-02-19T22:00:39.736Z,21.53
2019-02-19T22:03:36.011Z,29.40
2019-02-19T22:06:26.960Z,30.97
2019-02-19T22:09:15.875Z,28.20
2019-02-19T22:12:05.537Z,21.90
2019-02-19T22:14:55.222Z,21.50
2019-02-19T22:17:44.796Z,20.23
2019-02-19T22:20:58.990Z,23.60
2019-02-19T22:23:48.161Z,25.77
2019-02-19T22:26:37.277Z,23.53
2019-02-19T22:29:26.279Z,24.00
2019-02-19T22:32:17.936Z,22.43
2019-02-19T22:35:07.171Z,23.20
2019-02-19T22:37:55.582Z,23.50
2019-02-19T22:40:45.207Z,22.93
2019-02-19T22:43:33.980Z,27.67
2019-02-19T22:46:23.010Z,23.30
2019-02-19T22:49:12.369Z,23.83
2019-02-19T22:52:01.231Z,21.67
2019-02-19T22:55:08.947Z,24.97
2019-02-19T22:57:57.905Z,27.20
2019-02-19T23:01:15.222Z,21.50
2019-02-19T23:04:03.446Z,22.53
2019-02-19T23:06:52.474Z,23.63
2019-02-19T23:09:41.088Z,24.00
2019-02-19T23:12:31.099Z,24.07
2019-02-19T23:15:22.868Z,27.37
2019-02-19T23:18:11.928Z,23.27
2019-02-19T23:21:01.022Z,27.97
2019-02-19T23:23:49.544Z,22.70
2019-02-19T23:26:38.848Z,26.20
2019-02-19T23:29:28.109Z,21.90
2019-02-19T23:32:17.254Z,21.33
2019-02-19T23:35:32.174Z,24.17
2019-02-19T23:38:21.232Z,25.33
2019-02-19T23:41:10.264Z,25.57
2019-02-19T23:43:59.471Z,27.67
2019-02-19T23:46:48.602Z,22.30
2019-02-19T23:49:37.272Z,24.43
2019-02-19T23:52:30.541Z,21.23
2019-02-19T23:55:16.970Z,27.00
2019-02-19T23:58:06.294Z,19.07
