createdAt,value
2022-10-12T00:01:27.350Z,9.00
2022-10-12T00:03:55.278Z,9.00
2022-10-12T00:06:24.195Z,8.90
2022-10-12T00:08:53.065Z,8.90
2022-10-12T00:11:22.116Z,8.90
2022-10-12T00:13:51.681Z,8.90
2022-10-12T00:16:20.186Z,8.80
2022-10-12T00:18:50.799Z,8.80
2022-10-12T00:21:18.935Z,8.80
2022-10-12T00:23:47.645Z,8.80
2022-10-12T00:26:16.431Z,8.70
2022-10-12T00:28:44.944Z,8.70
2022-10-12T00:31:15.385Z,8.70
2022-10-12T00:33:43.417Z,8.70
2022-10-12T00:36:12.272Z,8.60
2022-10-12T00:38:43.164Z,8.60
2022-10-12T00:41:11.515Z,8.60
2022-10-12T00:43:41.910Z,8.50
2022-10-12T00:46:14.138Z,8.50
2022-10-12T00:48:44.053Z,8.50
2022-10-12T00:51:12.703Z,8.40
2022-10-12T00:53:43.466Z,9.00
2022-10-12T00:56:14.042Z,8.40
2022-10-12T00:58:42.062Z,8.40
2022-10-12T01:01:10.534Z,8.30
2022-10-12T01:03:38.646Z,8.30
2022-10-12T01:06:08.625Z,8.30
2022-10-12T01:08:36.900Z,8.30
2022-10-12T01:11:05.398Z,8.30
2022-10-12T01:13:33.819Z,8.30
2022-10-12T01:16:06.359Z,8.30
2022-10-12T01:18:38.982Z,8.20
2022-10-12T01:21:12.128Z,8.20
2022-10-12T01:24:01.305Z,8.40
2022-10-12T01:26:44.016Z,8.10
2022-10-12T01:29:18.884Z,8.10
2022-10-12T01:31:50.895Z,8.10
2022-10-12T01:34:21.224Z,8.10
2022-10-12T01:36:53.885Z,8.10
2022-10-12T01:39:23.993Z,8.00
2022-10-12T01:41:54.546Z,8.00
2022-10-12T01:44:22.843Z,8.00
2022-10-12T01:46:52.735Z,8.00
2022-10-12T01:49:23.555Z,7.90
2022-10-12T01:51:59.869Z,7.90
2022-10-12T01:54:35.184Z,7.90
2022-10-12T01:57:07.371Z,7.90
2022-10-12T01:59:40.626Z,7.90
2022-10-12T02:02:16.999Z,7.90
2022-10-12T02:04:48.458Z,7.80
2022-10-12T02:07:21.755Z,7.80
2022-10-12T02:09:49.722Z,7.70
2022-10-12T02:12:19.523Z,7.70
2022-10-12T02:14:48.584Z,7.70
2022-10-12T02:17:19.259Z,7.70
2022-10-12T02:19:52.365Z,7.60
2022-10-12T02:22:20.510Z,7.60
2022-10-12T02:24:50.144Z,7.60
2022-10-12T02:27:19.543Z,7.50
2022-10-12T02:29:48.475Z,7.50
2022-10-12T02:32:21.859Z,7.50
2022-10-12T02:34:51.626Z,7.50
2022-10-12T02:37:22.240Z,7.50
2022-10-12T02:39:54.314Z,7.50
2022-10-12T02:42:24.258Z,7.50
2022-10-12T02:44:53.266Z,7.40
2022-10-12T02:47:24.478Z,7.40
2022-10-12T02:49:53.171Z,7.40
2022-10-12T02:52:21.100Z,7.40
2022-10-12T02:54:48.979Z,7.30
2022-10-12T02:57:16.883Z,7.30
2022-10-12T02:59:44.994Z,7.30
2022-10-12T03:02:14.760Z,7.30
2022-10-12T03:04:44.115Z,7.60
2022-10-12T03:07:12.019Z,7.20
2022-10-12T03:09:40.170Z,7.20
2022-10-12T03:12:08.188Z,7.20
2022-10-12T03:14:37.500Z,7.20
2022-10-12T03:17:05.513Z,7.20
2022-10-12T03:19:33.594Z,7.10
2022-10-12T03:22:02.895Z,7.10
2022-10-12T03:24:30.784Z,7.10
2022-10-12T03:26:58.852Z,7.10
2022-10-12T03:29:26.701Z,7.10
2022-10-12T03:31:54.830Z,7.10
2022-10-12T03:34:22.751Z,7.00
2022-10-12T03:36:50.628Z,7.00
2022-10-12T03:39:19.932Z,7.00
2022-10-12T03:41:47.849Z,7.00
2022-10-12T03:44:15.786Z,7.00
2022-10-12T03:46:43.680Z,6.90
2022-10-12T03:49:11.623Z,6.90
2022-10-12T03:51:39.536Z,6.90
2022-10-12T03:54:07.515Z,6.90
2022-10-12T03:56:36.960Z,6.90
2022-10-12T03:59:04.909Z,6.80
2022-10-12T04:01:32.902Z,6.90
2022-10-12T04:04:00.936Z,6.80
2022-10-12T04:06:28.868Z,6.80
2022-10-12T04:08:56.755Z,6.80
2022-10-12T04:11:24.634Z,6.70
2022-10-12T04:13:53.863Z,6.70
2022-10-12T04:16:22.250Z,6.70
2022-10-12T04:18:51.279Z,6.70
2022-10-12T04:21:19.697Z,6.60
2022-10-12T04:23:47.648Z,6.60
2022-10-12T04:26:15.522Z,6.60
2022-10-12T04:28:43.523Z,6.60
2022-10-12T04:31:12.831Z,6.60
2022-10-12T04:33:40.730Z,6.60
2022-10-12T04:36:08.753Z,6.50
2022-10-12T04:38:36.606Z,6.50
2022-10-12T04:41:04.475Z,6.50
2022-10-12T04:43:32.336Z,6.50
2022-10-12T04:46:01.032Z,6.50
2022-10-12T04:48:30.282Z,6.40
2022-10-12T04:50:58.199Z,6.40
2022-10-12T04:53:26.229Z,6.40
2022-10-12T04:55:54.425Z,6.40
2022-10-12T04:58:22.356Z,6.30
2022-10-12T05:00:50.721Z,6.40
2022-10-12T05:03:18.651Z,6.40
2022-10-12T05:05:48.174Z,6.30
2022-10-12T05:08:16.127Z,6.30
2022-10-12T05:10:44.120Z,6.30
2022-10-12T05:13:12.359Z,6.40
2022-10-12T05:15:40.500Z,6.30
2022-10-12T05:18:08.439Z,6.30
2022-10-12T05:20:37.236Z,6.30
2022-10-12T05:23:06.470Z,6.30
2022-10-12T05:25:35.304Z,6.30
2022-10-12T05:28:03.285Z,6.30
2022-10-12T05:30:31.222Z,6.30
2022-10-12T05:32:59.095Z,6.30
2022-10-12T05:35:26.989Z,6.30
2022-10-12T05:37:54.910Z,6.30
2022-10-12T05:40:24.225Z,6.30
2022-10-12T05:42:52.180Z,6.30
2022-10-12T05:45:20.066Z,6.20
2022-10-12T05:47:47.971Z,6.20
2022-10-12T05:50:15.913Z,6.20
2022-10-12T05:52:43.815Z,6.20
2022-10-12T05:55:11.945Z,6.20
2022-10-12T05:57:41.544Z,6.20
2022-10-12T06:06:38.683Z,6.20
2022-10-12T06:09:06.598Z,6.20
2022-10-12T06:11:36.403Z,6.20
2022-10-12T06:14:06.089Z,6.20
2022-10-12T06:16:35.071Z,6.20
2022-10-12T06:19:03.437Z,6.20
2022-10-12T06:21:33.954Z,6.20
2022-10-12T06:24:02.478Z,6.20
2022-10-12T06:26:30.489Z,6.20
2022-10-12T06:29:00.542Z,6.20
2022-10-12T06:31:29.894Z,6.20
2022-10-12T06:33:57.779Z,6.20
2022-10-12T06:36:25.736Z,6.20
2022-10-12T06:38:53.632Z,6.20
2022-10-12T06:41:21.806Z,6.30
2022-10-12T06:43:49.748Z,6.30
2022-10-12T06:46:17.736Z,6.30
2022-10-12T06:48:47.021Z,6.30
2022-10-12T06:51:15.024Z,6.40
2022-10-12T06:53:43.089Z,6.40
2022-10-12T06:56:11.203Z,6.40
2022-10-12T06:58:39.526Z,6.50
2022-10-12T07:01:10.278Z,6.50
2022-10-12T07:03:38.235Z,6.60
2022-10-12T07:06:08.737Z,6.70
2022-10-12T07:08:36.841Z,6.70
2022-10-12T07:11:05.598Z,6.70
2022-10-12T07:13:33.758Z,6.80
2022-10-12T07:16:01.720Z,6.90
2022-10-12T07:18:29.692Z,6.90
2022-10-12T07:20:58.496Z,7.00
2022-10-12T07:23:27.872Z,7.00
2022-10-12T07:25:55.891Z,7.10
2022-10-12T07:28:23.847Z,7.20
2022-10-12T07:30:51.857Z,7.20
2022-10-12T07:33:19.687Z,7.30
2022-10-12T07:36:12.692Z,7.40
2022-10-12T07:38:45.205Z,7.40
2022-10-12T07:41:13.688Z,7.50
2022-10-12T07:43:41.570Z,7.60
2022-10-12T07:46:09.649Z,7.70
2022-10-12T07:48:37.857Z,7.80
2022-10-12T07:51:05.984Z,7.80
2022-10-12T07:53:34.881Z,7.90
2022-10-12T07:56:05.312Z,8.00
2022-10-12T07:58:33.226Z,8.00
2022-10-12T08:01:05.460Z,8.10
2022-10-12T08:03:33.408Z,8.20
2022-10-12T08:06:01.286Z,8.30
2022-10-12T08:08:29.179Z,8.30
2022-10-12T08:11:01.443Z,8.40
2022-10-12T08:13:30.720Z,8.50
2022-10-12T08:15:59.105Z,8.60
2022-10-12T08:18:27.070Z,8.60
2022-10-12T08:20:54.943Z,8.70
2022-10-12T08:23:22.910Z,8.70
2022-10-12T08:25:54.241Z,8.80
2022-10-12T08:28:22.207Z,8.90
2022-10-12T08:30:51.745Z,8.50
2022-10-12T08:33:20.018Z,9.00
2022-10-12T08:35:48.400Z,9.10
2022-10-12T08:38:17.189Z,9.10
2022-10-12T08:40:53.380Z,9.20
2022-10-12T08:43:28.520Z,9.20
2022-10-12T08:45:59.481Z,9.30
2022-10-12T08:48:28.919Z,9.40
2022-10-12T08:50:58.339Z,9.50
2022-10-12T08:53:27.512Z,9.50
2022-10-12T08:55:56.811Z,9.50
2022-10-12T08:58:34.345Z,9.60
2022-10-12T09:01:14.095Z,9.70
2022-10-12T09:03:48.469Z,9.70
2022-10-12T09:06:19.432Z,9.80
2022-10-12T09:08:54.368Z,9.90
2022-10-12T09:11:29.715Z,9.90
2022-10-12T09:14:03.315Z,10.00
2022-10-12T09:16:35.661Z,10.00
2022-10-12T09:19:08.051Z,10.10
2022-10-12T09:21:36.432Z,10.20
2022-10-12T09:24:04.584Z,10.30
2022-10-12T09:26:34.692Z,10.40
2022-10-12T09:29:04.724Z,10.40
2022-10-12T09:31:42.645Z,10.50
2022-10-12T09:34:12.745Z,10.60
2022-10-12T09:36:43.869Z,10.70
2022-10-12T09:39:14.716Z,10.80
2022-10-12T09:41:43.624Z,10.90
2022-10-12T09:44:15.613Z,11.00
2022-10-12T09:46:47.552Z,11.10
2022-10-12T09:49:15.521Z,11.20
2022-10-12T09:51:44.188Z,11.30
2022-10-12T09:54:18.504Z,11.40
2022-10-12T09:56:49.875Z,11.40
2022-10-12T09:59:28.912Z,11.40
2022-10-12T10:02:05.664Z,11.50
2022-10-12T10:04:33.609Z,11.60
2022-10-12T10:07:13.879Z,11.70
2022-10-12T10:09:41.788Z,11.80
2022-10-12T10:12:14.218Z,11.80
2022-10-12T10:14:43.794Z,11.90
2022-10-12T10:17:16.563Z,11.90
2022-10-12T10:19:49.828Z,12.00
2022-10-12T10:22:17.786Z,12.10
2022-10-12T10:24:50.901Z,12.10
2022-10-12T10:27:37.232Z,12.20
2022-10-12T10:30:25.361Z,12.30
2022-10-12T10:33:08.951Z,12.40
2022-10-12T10:35:36.902Z,12.50
2022-10-12T10:38:04.814Z,12.70
2022-10-12T10:40:34.078Z,12.70
2022-10-12T10:43:04.548Z,12.80
2022-10-12T10:45:33.847Z,13.00
2022-10-12T10:48:09.010Z,13.00
2022-10-12T10:50:38.861Z,13.10
2022-10-12T10:53:07.999Z,13.30
2022-10-12T10:55:43.698Z,13.30
2022-10-12T10:58:21.141Z,13.40
2022-10-12T11:00:49.564Z,13.50
2022-10-12T11:03:22.313Z,13.50
2022-10-12T11:05:51.748Z,13.60
2022-10-12T11:08:22.964Z,13.70
2022-10-12T11:10:52.963Z,13.80
2022-10-12T11:13:22.956Z,13.90
2022-10-12T11:15:52.018Z,14.00
2022-10-12T11:18:25.437Z,14.10
2022-10-12T11:20:56.686Z,14.10
2022-10-12T11:23:34.753Z,14.20
2022-10-12T11:26:10.932Z,14.30
2022-10-12T11:28:39.383Z,14.50
2022-10-12T11:31:08.405Z,14.50
2022-10-12T11:33:40.519Z,14.60
2022-10-12T11:36:09.187Z,14.70
2022-10-12T11:38:39.657Z,14.80
2022-10-12T11:41:33.823Z,14.90
2022-10-12T11:44:01.232Z,15.00
2022-10-12T11:46:33.028Z,15.20
2022-10-12T11:49:03.865Z,15.30
2022-10-12T11:51:31.741Z,15.40
2022-10-12T11:54:02.245Z,15.50
2022-10-12T11:56:32.873Z,15.60
2022-10-12T11:59:03.679Z,15.70
2022-10-12T12:01:40.697Z,15.80
2022-10-12T12:04:40.095Z,15.90
2022-10-12T12:07:04.638Z,16.10
2022-10-12T12:09:34.481Z,16.20
2022-10-12T12:12:26.387Z,16.30
2022-10-12T12:15:03.225Z,16.50
2022-10-12T12:17:32.618Z,16.80
2022-10-12T12:20:02.539Z,16.90
2022-10-12T12:22:35.095Z,17.10
2022-10-12T12:25:05.909Z,17.20
2022-10-12T12:27:44.641Z,17.40
2022-10-12T12:30:36.678Z,17.70
2022-10-12T12:33:06.912Z,17.80
2022-10-12T12:35:37.861Z,18.10
2022-10-12T12:38:17.172Z,18.30
2022-10-12T12:40:55.784Z,18.50
2022-10-12T12:43:36.609Z,18.80
2022-10-12T12:46:05.456Z,18.90
2022-10-12T12:48:52.147Z,19.00
2022-10-12T12:51:23.601Z,19.10
2022-10-12T12:53:53.516Z,19.30
2022-10-12T12:56:25.097Z,19.40
2022-10-12T12:59:02.967Z,19.70
2022-10-12T13:01:45.080Z,19.80
2022-10-12T13:04:30.206Z,19.90
2022-10-12T13:07:17.780Z,20.10
2022-10-12T13:10:00.547Z,20.40
2022-10-12T13:12:33.480Z,20.70
2022-10-12T13:15:07.599Z,20.90
2022-10-12T13:17:45.400Z,21.30
2022-10-12T13:20:18.076Z,21.50
2022-10-12T13:22:48.281Z,21.80
2022-10-12T13:25:20.970Z,22.10
2022-10-12T13:27:49.776Z,22.10
2022-10-12T13:30:21.743Z,22.20
2022-10-12T13:32:52.604Z,22.30
2022-10-12T13:35:24.619Z,22.40
2022-10-12T13:38:02.419Z,22.50
2022-10-12T13:40:31.777Z,22.70
2022-10-12T13:43:14.590Z,22.70
2022-10-12T13:45:45.337Z,22.70
2022-10-12T13:48:22.280Z,22.70
2022-10-12T13:51:03.359Z,22.80
2022-10-12T13:53:37.233Z,22.70
2022-10-12T13:56:06.267Z,22.80
2022-10-12T13:58:35.385Z,22.80
2022-10-12T14:01:03.789Z,22.80
2022-10-12T14:03:37.394Z,22.80
2022-10-12T14:06:05.497Z,22.90
2022-10-12T14:08:34.472Z,23.00
2022-10-12T14:11:06.380Z,23.10
2022-10-12T14:13:35.637Z,23.30
2022-10-12T14:16:05.535Z,23.40
2022-10-12T14:18:35.420Z,23.40
2022-10-12T14:21:14.957Z,23.20
2022-10-12T14:23:44.044Z,23.20
2022-10-12T14:26:34.554Z,23.10
2022-10-12T14:29:22.483Z,23.10
2022-10-12T14:31:53.131Z,23.00
2022-10-12T14:34:38.903Z,23.00
2022-10-12T14:37:07.893Z,23.10
2022-10-12T14:39:36.472Z,23.20
2022-10-12T14:42:18.938Z,23.40
2022-10-12T14:44:46.804Z,23.50
2022-10-12T14:47:17.867Z,23.80
2022-10-12T14:49:46.744Z,23.90
2022-10-12T14:52:18.127Z,23.70
2022-10-12T14:54:46.127Z,23.50
2022-10-12T14:57:16.899Z,23.40
2022-10-12T14:59:45.891Z,23.20
2022-10-12T15:02:15.938Z,23.10
2022-10-12T15:04:44.016Z,23.00
2022-10-12T15:07:14.630Z,23.00
2022-10-12T15:09:42.516Z,22.80
2022-10-12T15:12:11.634Z,22.80
2022-10-12T15:14:41.094Z,22.90
2022-10-12T15:17:11.400Z,22.80
2022-10-12T15:19:39.571Z,22.80
2022-10-12T15:22:07.509Z,22.80
2022-10-12T15:24:35.476Z,22.70
2022-10-12T15:27:03.386Z,22.60
2022-10-12T15:29:31.288Z,22.50
2022-10-12T15:32:01.008Z,22.40
2022-10-12T15:34:28.997Z,22.50
2022-10-12T15:36:56.988Z,22.40
2022-10-12T15:39:25.413Z,22.20
2022-10-12T15:41:53.668Z,22.10
2022-10-12T15:44:21.619Z,22.10
2022-10-12T15:46:51.257Z,22.00
2022-10-12T15:49:23.704Z,21.80
2022-10-12T15:51:52.812Z,21.50
2022-10-12T15:54:20.736Z,21.30
2022-10-12T15:56:48.644Z,20.90
2022-10-12T15:59:16.504Z,20.60
2022-10-12T16:01:45.049Z,20.30
2022-10-12T16:04:14.400Z,20.10
2022-10-12T16:06:43.659Z,19.80
2022-10-12T16:09:11.564Z,19.70
2022-10-12T16:11:39.497Z,19.40
2022-10-12T16:14:07.560Z,19.20
2022-10-12T16:16:35.562Z,19.10
2022-10-12T16:19:03.507Z,18.90
2022-10-12T16:21:31.410Z,18.80
2022-10-12T16:24:00.972Z,18.60
2022-10-12T16:26:28.896Z,18.50
2022-10-12T16:28:56.930Z,18.40
2022-10-12T16:31:24.859Z,18.20
2022-10-12T16:33:52.784Z,18.10
2022-10-12T16:36:20.810Z,17.90
2022-10-12T16:38:48.673Z,17.70
2022-10-12T16:41:18.636Z,17.60
2022-10-12T16:43:46.881Z,17.50
2022-10-12T16:46:14.726Z,17.40
2022-10-12T16:48:44.047Z,17.20
2022-10-12T16:51:13.098Z,17.10
2022-10-12T16:53:42.292Z,17.00
2022-10-12T16:56:10.351Z,16.80
2022-10-12T16:58:39.575Z,16.70
2022-10-12T17:01:11.478Z,16.60
2022-10-12T17:03:39.527Z,16.40
2022-10-12T17:06:07.957Z,16.30
2022-10-12T17:08:38.834Z,16.20
2022-10-12T17:11:07.581Z,16.10
2022-10-12T17:13:36.410Z,15.90
2022-10-12T17:16:27.311Z,15.80
2022-10-12T17:18:59.255Z,15.80
2022-10-12T17:21:28.082Z,15.70
2022-10-12T17:23:57.276Z,15.60
2022-10-12T17:26:25.268Z,15.50
2022-10-12T17:28:53.335Z,15.30
2022-10-12T17:31:22.672Z,15.30
2022-10-12T17:33:50.778Z,15.20
2022-10-12T17:36:18.730Z,15.10
2022-10-12T17:38:46.814Z,15.00
2022-10-12T17:41:14.854Z,15.00
2022-10-12T17:43:42.771Z,14.90
2022-10-12T17:46:10.676Z,14.90
2022-10-12T17:48:40.148Z,14.80
2022-10-12T17:51:09.706Z,14.80
2022-10-12T17:53:37.615Z,14.70
2022-10-12T17:56:06.271Z,14.70
2022-10-12T17:58:34.408Z,14.60
2022-10-12T18:01:04.912Z,14.60
2022-10-12T18:03:32.825Z,14.50
2022-10-12T18:06:05.368Z,14.50
2022-10-12T18:08:34.551Z,14.40
2022-10-12T18:11:02.883Z,14.30
2022-10-12T18:13:31.305Z,14.30
2022-10-12T18:15:59.436Z,14.20
2022-10-12T18:18:27.733Z,14.20
2022-10-12T18:20:55.659Z,14.10
2022-10-12T18:23:24.995Z,14.10
2022-10-12T18:25:52.926Z,14.20
2022-10-12T18:28:20.867Z,13.90
2022-10-12T18:30:49.365Z,13.90
2022-10-12T18:33:17.735Z,13.90
2022-10-12T18:35:45.706Z,13.80
2022-10-12T18:38:13.595Z,13.80
2022-10-12T18:40:42.878Z,13.80
2022-10-12T18:43:11.017Z,13.70
2022-10-12T18:45:41.699Z,13.60
2022-10-12T18:48:09.576Z,13.60
2022-10-12T18:50:37.563Z,13.50
2022-10-12T18:53:05.474Z,13.50
2022-10-12T18:55:36.583Z,13.40
2022-10-12T18:58:05.864Z,13.40
2022-10-12T19:00:34.169Z,13.40
2022-10-12T19:03:02.201Z,13.40
2022-10-12T19:05:30.649Z,13.40
2022-10-12T19:07:59.081Z,13.30
2022-10-12T19:10:26.960Z,13.30
2022-10-12T19:12:54.839Z,13.30
2022-10-12T19:15:26.212Z,13.30
2022-10-12T19:17:54.125Z,13.30
2022-10-12T19:20:22.020Z,13.20
2022-10-12T19:22:49.971Z,13.20
2022-10-12T19:25:17.930Z,13.20
2022-10-12T19:27:45.806Z,13.20
2022-10-12T19:30:13.873Z,13.20
2022-10-12T19:32:43.151Z,13.20
2022-10-12T19:35:11.017Z,13.20
2022-10-12T19:37:38.896Z,13.20
2022-10-12T19:40:07.971Z,13.10
2022-10-12T19:42:35.970Z,13.10
2022-10-12T19:45:04.498Z,13.10
2022-10-12T19:47:33.896Z,13.10
2022-10-12T19:50:03.247Z,13.10
2022-10-12T19:52:31.218Z,13.10
2022-10-12T19:54:59.240Z,13.00
2022-10-12T19:57:28.247Z,13.00
2022-10-12T19:59:56.269Z,13.00
2022-10-12T20:02:24.205Z,13.00
2022-10-12T20:04:54.213Z,13.00
2022-10-12T20:07:23.502Z,12.90
2022-10-12T20:09:51.785Z,12.90
2022-10-12T20:12:20.224Z,12.80
2022-10-12T20:14:48.357Z,12.80
2022-10-12T20:17:16.271Z,12.80
2022-10-12T20:19:44.249Z,12.80
2022-10-12T20:22:12.163Z,12.80
2022-10-12T20:24:41.371Z,12.80
2022-10-12T20:27:09.352Z,12.70
2022-10-12T20:29:37.276Z,12.70
2022-10-12T20:32:06.312Z,12.70
2022-10-12T20:34:34.340Z,12.70
2022-10-12T20:37:02.247Z,12.70
2022-10-12T20:39:30.093Z,12.60
2022-10-12T20:41:59.310Z,12.60
2022-10-12T20:44:27.265Z,13.00
2022-10-12T20:46:55.331Z,12.60
2022-10-12T20:49:23.211Z,12.60
2022-10-12T20:51:51.191Z,12.60
2022-10-12T20:54:19.165Z,12.50
2022-10-12T20:56:51.814Z,12.50
2022-10-12T20:59:21.116Z,12.50
2022-10-12T21:01:49.088Z,12.50
2022-10-12T21:04:16.956Z,12.50
2022-10-12T21:06:44.861Z,12.50
2022-10-12T21:09:14.123Z,12.40
2022-10-12T21:11:43.646Z,12.40
2022-10-12T21:14:11.941Z,12.30
2022-10-12T21:16:41.225Z,12.30
2022-10-12T21:19:09.200Z,12.20
2022-10-12T21:21:38.522Z,12.10
2022-10-12T21:24:06.572Z,12.10
2022-10-12T21:26:34.647Z,12.10
2022-10-12T21:29:02.740Z,12.10
2022-10-12T21:31:32.787Z,12.00
2022-10-12T21:34:02.718Z,11.90
2022-10-12T21:36:31.185Z,11.90
2022-10-12T21:38:59.096Z,11.80
2022-10-12T21:41:27.954Z,11.80
2022-10-12T21:43:56.174Z,11.70
2022-10-12T21:46:25.106Z,11.70
2022-10-12T21:48:53.336Z,11.70
2022-10-12T21:51:24.058Z,11.60
2022-10-12T21:53:52.576Z,11.60
2022-10-12T21:56:21.943Z,11.60
2022-10-12T21:58:50.728Z,11.60
2022-10-12T22:01:19.297Z,11.70
2022-10-12T22:03:48.174Z,11.60
2022-10-12T22:06:17.387Z,11.60
2022-10-12T22:08:50.909Z,11.50
2022-10-12T22:11:18.920Z,11.50
2022-10-12T22:13:46.786Z,11.50
2022-10-12T22:16:15.936Z,11.40
2022-10-12T22:18:44.159Z,11.40
2022-10-12T22:21:13.031Z,11.40
2022-10-12T22:23:40.999Z,11.40
2022-10-12T22:26:12.229Z,11.40
2022-10-12T22:28:40.202Z,11.40
2022-10-12T22:31:08.577Z,11.40
2022-10-12T22:33:36.522Z,11.30
2022-10-12T22:36:05.342Z,11.30
2022-10-12T22:38:33.492Z,11.30
2022-10-12T22:41:02.020Z,11.30
2022-10-12T22:43:31.845Z,11.20
2022-10-12T22:45:59.866Z,11.20
2022-10-12T22:48:27.950Z,11.10
2022-10-12T22:50:56.398Z,11.10
2022-10-12T22:53:24.871Z,11.00
2022-10-12T22:55:58.249Z,11.00
2022-10-12T22:58:26.229Z,11.00
2022-10-12T23:01:00.843Z,10.90
2022-10-12T23:03:30.079Z,10.90
2022-10-12T23:05:58.254Z,10.90
2022-10-12T23:08:26.526Z,10.90
2022-10-12T23:10:54.480Z,10.90
2022-10-12T23:13:22.370Z,10.80
2022-10-12T23:15:50.220Z,10.80
2022-10-12T23:18:19.551Z,10.70
2022-10-12T23:20:47.437Z,10.80
2022-10-12T23:23:15.370Z,10.70
2022-10-12T23:25:43.223Z,10.70
2022-10-12T23:28:11.253Z,10.70
2022-10-12T23:30:41.755Z,10.60
2022-10-12T23:33:09.632Z,10.60
2022-10-12T23:35:38.895Z,10.60
2022-10-12T23:38:06.813Z,10.60
2022-10-12T23:40:35.048Z,10.60
2022-10-12T23:43:02.913Z,10.50
2022-10-12T23:45:30.827Z,10.50
2022-10-12T23:48:00.202Z,10.50
2022-10-12T23:50:28.074Z,10.50
2022-10-12T23:52:57.351Z,10.40
2022-10-12T23:55:25.279Z,10.40
2022-10-12T23:57:53.153Z,10.40
