createdAt,value
2022-12-27T00:00:33.429Z,7.38
2022-12-27T00:03:00.337Z,7.43
2022-12-27T00:05:27.260Z,7.50
2022-12-27T00:07:55.215Z,7.53
2022-12-27T00:10:22.449Z,7.88
2022-12-27T00:12:49.310Z,7.18
2022-12-27T00:15:16.338Z,7.32
2022-12-27T00:17:43.145Z,7.20
2022-12-27T00:20:11.714Z,6.95
2022-12-27T00:22:39.559Z,6.43
2022-12-27T00:25:06.864Z,5.97
2022-12-27T00:27:33.781Z,5.50
2022-12-27T00:30:00.685Z,5.20
2022-12-27T00:32:27.587Z,4.70
2022-12-27T00:34:54.449Z,4.72
2022-12-27T00:37:21.447Z,4.00
2022-12-27T00:39:48.767Z,3.88
2022-12-27T00:42:15.639Z,4.22
2022-12-27T00:44:43.454Z,3.60
2022-12-27T00:47:10.870Z,3.90
2022-12-27T00:49:37.812Z,3.70
2022-12-27T00:52:04.873Z,4.15
2022-12-27T00:54:31.806Z,3.58
2022-12-27T00:56:58.689Z,3.30
2022-12-27T00:59:25.545Z,3.85
2022-12-27T01:01:52.724Z,3.28
2022-12-27T01:04:19.705Z,3.50
2022-12-27T01:06:46.549Z,3.60
2022-12-27T01:09:13.360Z,3.60
2022-12-27T01:11:41.766Z,3.20
2022-12-27T01:14:08.612Z,3.10
2022-12-27T01:16:35.699Z,2.92
2022-12-27T01:19:02.702Z,3.42
2022-12-27T01:21:30.981Z,3.17
2022-12-27T01:23:58.695Z,3.72
2022-12-27T01:26:26.101Z,3.45
2022-12-27T01:28:54.165Z,2.97
2022-12-27T01:31:24.848Z,3.50
2022-12-27T01:33:58.357Z,3.95
2022-12-27T01:36:26.787Z,3.15
2022-12-27T01:38:53.973Z,3.08
2022-12-27T01:41:49.954Z,3.17
2022-12-27T01:44:39.172Z,3.75
2022-12-27T01:47:43.665Z,3.22
2022-12-27T01:50:30.446Z,3.13
2022-12-27T01:53:14.214Z,3.45
2022-12-27T01:55:50.270Z,3.67
2022-12-27T01:58:27.582Z,3.28
2022-12-27T02:00:55.167Z,3.88
2022-12-27T02:03:33.323Z,3.13
2022-12-27T02:06:02.374Z,3.70
2022-12-27T02:09:03.410Z,3.17
2022-12-27T02:11:53.125Z,3.70
2022-12-27T02:14:33.429Z,3.78
2022-12-27T02:17:03.461Z,3.83
2022-12-27T02:19:42.293Z,3.47
2022-12-27T02:22:14.685Z,3.53
2022-12-27T02:24:50.243Z,3.20
2022-12-27T02:27:38.345Z,3.30
2022-12-27T02:30:13.036Z,3.90
2022-12-27T02:33:04.719Z,3.05
2022-12-27T02:35:45.005Z,3.50
2022-12-27T02:38:37.755Z,3.60
2022-12-27T02:41:25.720Z,3.75
2022-12-27T02:44:15.209Z,3.40
2022-12-27T02:47:01.583Z,2.95
2022-12-27T02:49:54.657Z,3.60
2022-12-27T02:52:52.091Z,3.55
2022-12-27T02:56:09.392Z,3.25
2022-12-27T02:58:57.734Z,3.13
2022-12-27T03:01:52.720Z,3.22
2022-12-27T03:05:02.905Z,3.05
2022-12-27T03:07:37.809Z,3.03
2022-12-27T03:10:47.462Z,3.42
2022-12-27T03:13:54.195Z,2.85
2022-12-27T03:16:27.498Z,2.95
2022-12-27T03:19:12.959Z,3.15
2022-12-27T03:22:05.725Z,2.85
2022-12-27T03:24:55.797Z,2.92
2022-12-27T03:27:32.068Z,2.83
2022-12-27T03:30:21.033Z,3.00
2022-12-27T03:33:13.859Z,3.70
2022-12-27T03:36:11.112Z,3.90
2022-12-27T03:38:47.176Z,3.55
2022-12-27T03:41:40.131Z,5.13
2022-12-27T03:44:24.430Z,5.65
2022-12-27T03:47:07.962Z,5.13
2022-12-27T03:49:58.369Z,4.43
2022-12-27T03:52:47.621Z,4.43
2022-12-27T03:55:15.662Z,3.97
2022-12-27T03:57:42.712Z,3.85
2022-12-27T04:00:10.263Z,4.35
2022-12-27T04:02:37.366Z,3.45
2022-12-27T04:05:04.586Z,3.58
2022-12-27T04:07:31.473Z,4.03
2022-12-27T04:10:16.637Z,4.38
2022-12-27T04:13:02.053Z,3.45
2022-12-27T04:15:47.374Z,3.97
2022-12-27T04:18:32.691Z,4.03
2022-12-27T04:21:18.379Z,3.47
2022-12-27T04:24:03.874Z,3.85
2022-12-27T04:26:49.281Z,3.95
2022-12-27T04:29:34.657Z,3.20
2022-12-27T04:32:20.116Z,3.10
2022-12-27T04:34:46.931Z,3.45
2022-12-27T04:37:19.548Z,3.22
2022-12-27T04:40:07.981Z,3.05
2022-12-27T04:42:53.318Z,3.42
2022-12-27T04:45:39.640Z,2.92
2022-12-27T04:48:29.222Z,3.35
2022-12-27T04:51:14.972Z,3.00
2022-12-27T04:54:00.553Z,3.90
2022-12-27T04:56:27.433Z,3.15
2022-12-27T04:59:23.305Z,2.95
2022-12-27T05:02:05.344Z,3.00
2022-12-27T05:04:34.786Z,3.67
2022-12-27T05:07:24.314Z,2.92
2022-12-27T05:10:09.615Z,3.17
2022-12-27T05:12:55.415Z,2.95
2022-12-27T05:15:22.445Z,3.25
2022-12-27T05:17:49.301Z,3.00
2022-12-27T05:20:16.270Z,3.00
2022-12-27T05:23:01.696Z,4.38
2022-12-27T05:25:38.691Z,3.05
2022-12-27T05:28:07.774Z,3.22
2022-12-27T05:30:37.080Z,3.25
2022-12-27T05:33:04.318Z,3.63
2022-12-27T05:35:31.452Z,2.83
2022-12-27T05:37:58.350Z,3.20
2022-12-27T05:40:25.974Z,3.13
2022-12-27T05:42:53.050Z,3.25
2022-12-27T05:45:20.573Z,3.80
2022-12-27T05:47:47.499Z,3.00
2022-12-27T05:50:14.342Z,2.90
2022-12-27T05:52:41.552Z,3.17
2022-12-27T05:55:09.239Z,3.13
2022-12-27T05:57:36.509Z,3.47
2022-12-27T06:00:05.334Z,3.30
2022-12-27T06:02:32.467Z,3.17
2022-12-27T06:04:59.511Z,2.95
2022-12-27T06:07:26.403Z,3.40
2022-12-27T06:09:53.287Z,3.10
2022-12-27T06:12:20.097Z,3.30
2022-12-27T06:14:46.963Z,3.10
2022-12-27T06:17:13.854Z,3.30
2022-12-27T06:19:40.722Z,2.95
2022-12-27T06:22:07.519Z,3.10
2022-12-27T06:24:34.403Z,3.22
2022-12-27T06:27:01.259Z,3.10
2022-12-27T06:29:28.070Z,3.55
2022-12-27T06:31:54.934Z,3.58
2022-12-27T06:34:21.813Z,3.33
2022-12-27T06:36:50.983Z,3.17
2022-12-27T06:39:19.235Z,3.45
2022-12-27T06:41:46.610Z,3.70
2022-12-27T06:44:13.770Z,3.05
2022-12-27T06:46:40.687Z,3.20
2022-12-27T06:49:07.570Z,3.80
2022-12-27T06:51:34.873Z,3.58
2022-12-27T06:54:01.787Z,3.20
2022-12-27T06:56:28.712Z,3.45
2022-12-27T06:58:55.606Z,3.10
2022-12-27T07:01:27.054Z,3.13
2022-12-27T07:03:57.427Z,3.00
2022-12-27T07:06:26.489Z,3.20
2022-12-27T07:08:53.735Z,3.30
2022-12-27T07:11:21.502Z,3.15
2022-12-27T07:13:51.042Z,3.10
2022-12-27T07:16:21.727Z,3.28
2022-12-27T07:18:50.129Z,3.70
2022-12-27T07:21:22.767Z,2.95
2022-12-27T07:23:50.340Z,3.35
2022-12-27T07:26:19.739Z,3.33
2022-12-27T07:28:46.663Z,3.50
2022-12-27T07:31:16.210Z,3.20
2022-12-27T07:33:43.874Z,3.63
2022-12-27T07:36:14.425Z,3.40
2022-12-27T07:38:41.316Z,3.38
2022-12-27T07:41:08.198Z,3.13
2022-12-27T07:43:36.218Z,3.35
2022-12-27T07:46:09.764Z,3.45
2022-12-27T07:48:37.166Z,3.60
2022-12-27T07:51:05.218Z,3.30
2022-12-27T07:53:33.168Z,3.80
2022-12-27T07:56:08.254Z,3.72
2022-12-27T07:58:46.797Z,3.53
2022-12-27T08:01:15.057Z,4.25
2022-12-27T08:03:42.351Z,3.88
2022-12-27T08:06:21.631Z,3.30
2022-12-27T08:08:49.250Z,3.60
2022-12-27T08:11:16.238Z,3.45
2022-12-27T08:13:43.156Z,3.53
2022-12-27T08:16:17.280Z,3.47
2022-12-27T08:18:44.747Z,3.95
2022-12-27T08:21:11.943Z,3.15
2022-12-27T08:23:39.042Z,3.65
2022-12-27T08:26:06.739Z,3.50
2022-12-27T08:28:34.169Z,3.30
2022-12-27T08:31:01.400Z,3.45
2022-12-27T08:33:28.515Z,4.25
2022-12-27T08:35:57.224Z,3.58
2022-12-27T08:38:24.631Z,4.18
2022-12-27T08:40:51.638Z,4.10
2022-12-27T08:43:18.693Z,3.78
2022-12-27T08:45:45.625Z,3.75
2022-12-27T08:48:12.598Z,3.95
2022-12-27T08:50:39.561Z,3.70
2022-12-27T08:53:06.509Z,3.80
2022-12-27T08:55:34.308Z,3.47
2022-12-27T08:58:10.576Z,3.85
2022-12-27T09:00:42.736Z,3.90
2022-12-27T09:03:10.669Z,4.15
2022-12-27T09:05:41.690Z,3.60
2022-12-27T09:08:09.528Z,4.00
2022-12-27T09:10:40.924Z,3.80
2022-12-27T09:13:09.860Z,3.80
2022-12-27T09:15:38.893Z,4.30
2022-12-27T09:18:06.761Z,4.05
2022-12-27T09:20:33.614Z,3.92
2022-12-27T09:23:00.632Z,4.10
2022-12-27T09:25:27.528Z,4.10
2022-12-27T09:27:55.222Z,3.90
2022-12-27T09:30:22.162Z,4.25
2022-12-27T09:32:48.925Z,3.42
2022-12-27T09:35:15.844Z,4.28
2022-12-27T09:37:42.851Z,3.88
2022-12-27T09:40:14.736Z,3.40
2022-12-27T09:43:12.852Z,3.78
2022-12-27T09:45:52.060Z,4.18
2022-12-27T09:48:38.518Z,4.10
2022-12-27T09:51:14.745Z,4.00
2022-12-27T09:53:47.344Z,3.75
2022-12-27T09:56:22.540Z,3.85
2022-12-27T09:59:17.739Z,4.78
2022-12-27T10:01:44.872Z,3.92
2022-12-27T10:04:14.078Z,4.38
2022-12-27T10:06:50.094Z,3.70
2022-12-27T10:09:22.906Z,4.15
2022-12-27T10:11:55.854Z,4.20
2022-12-27T10:14:46.902Z,4.63
2022-12-27T10:17:52.691Z,4.88
2022-12-27T10:20:57.390Z,6.22
2022-12-27T10:23:28.372Z,6.20
2022-12-27T10:26:04.432Z,4.95
2022-12-27T10:28:44.235Z,4.40
2022-12-27T10:31:21.102Z,4.60
2022-12-27T10:33:49.339Z,4.40
2022-12-27T10:36:23.443Z,3.80
2022-12-27T10:38:50.357Z,3.85
2022-12-27T10:42:07.375Z,3.53
2022-12-27T10:44:34.428Z,3.22
2022-12-27T10:47:01.905Z,4.25
2022-12-27T10:49:30.931Z,4.60
2022-12-27T10:52:21.636Z,5.30
2022-12-27T10:54:56.923Z,5.30
2022-12-27T10:57:34.865Z,5.40
2022-12-27T11:00:16.648Z,5.45
2022-12-27T11:02:53.285Z,5.43
2022-12-27T11:05:30.797Z,5.40
2022-12-27T11:07:58.307Z,4.65
2022-12-27T11:10:27.976Z,4.20
2022-12-27T11:13:06.187Z,4.68
2022-12-27T11:15:42.159Z,4.30
2022-12-27T11:18:27.062Z,3.47
2022-12-27T11:20:57.206Z,3.60
2022-12-27T11:23:28.584Z,3.70
2022-12-27T11:25:59.203Z,3.95
2022-12-27T11:28:45.169Z,3.17
2022-12-27T11:31:18.033Z,3.10
2022-12-27T11:33:52.227Z,3.07
2022-12-27T11:36:49.772Z,3.63
2022-12-27T11:39:47.747Z,3.78
2022-12-27T11:42:48.653Z,3.95
2022-12-27T11:45:23.481Z,4.30
2022-12-27T11:48:02.535Z,4.93
2022-12-27T11:50:48.279Z,4.88
2022-12-27T11:53:44.019Z,3.90
2022-12-27T11:56:21.545Z,4.38
2022-12-27T11:58:57.496Z,3.70
2022-12-27T12:01:47.930Z,4.22
2022-12-27T12:04:39.178Z,4.05
2022-12-27T12:07:21.581Z,4.07
2022-12-27T12:10:15.851Z,4.63
2022-12-27T12:15:55.834Z,3.78
2022-12-27T12:18:31.544Z,3.70
2022-12-27T12:21:01.372Z,3.05
2022-12-27T12:23:55.522Z,3.22
2022-12-27T12:26:24.254Z,3.40
2022-12-27T12:29:17.521Z,3.60
2022-12-27T12:31:53.008Z,3.08
2022-12-27T12:34:34.821Z,2.65
2022-12-27T12:37:31.200Z,2.75
2022-12-27T12:40:15.946Z,2.80
2022-12-27T12:43:06.699Z,2.75
2022-12-27T12:45:58.134Z,2.60
2022-12-27T12:48:53.877Z,3.80
2022-12-27T12:51:29.823Z,4.03
2022-12-27T12:54:14.740Z,4.20
2022-12-27T12:56:53.558Z,3.58
2022-12-27T12:59:29.456Z,3.65
2022-12-27T13:02:39.930Z,3.33
2022-12-27T13:05:15.620Z,3.50
2022-12-27T13:07:48.527Z,3.28
2022-12-27T13:10:33.642Z,3.93
2022-12-27T13:13:21.668Z,3.33
2022-12-27T13:16:04.735Z,3.88
2022-12-27T13:18:38.618Z,4.13
2022-12-27T13:21:19.812Z,3.67
2022-12-27T13:24:08.446Z,3.83
2022-12-27T13:26:56.225Z,3.75
2022-12-27T13:29:23.021Z,4.18
2022-12-27T13:32:07.144Z,3.97
2022-12-27T13:37:06.621Z,3.88
2022-12-27T13:39:58.046Z,3.65
2022-12-27T13:42:58.388Z,3.92
2022-12-27T13:45:34.056Z,4.07
2022-12-27T13:48:09.919Z,4.10
2022-12-27T13:50:55.538Z,3.88
2022-12-27T13:53:51.747Z,3.83
2022-12-27T13:59:46.959Z,3.85
2022-12-27T14:02:35.479Z,4.40
2022-12-27T14:05:02.404Z,3.83
2022-12-27T14:08:03.750Z,4.05
2022-12-27T14:10:40.600Z,3.75
2022-12-27T14:13:08.656Z,3.60
2022-12-27T14:16:06.164Z,4.00
2022-12-27T14:19:00.522Z,3.85
2022-12-27T14:24:50.175Z,3.53
2022-12-27T14:27:37.974Z,3.33
2022-12-27T14:30:41.778Z,3.20
2022-12-27T14:33:30.258Z,3.70
2022-12-27T14:36:19.600Z,3.72
2022-12-27T14:39:24.532Z,3.92
2022-12-27T14:42:08.955Z,4.07
2022-12-27T14:45:06.160Z,3.72
2022-12-27T14:48:00.198Z,3.42
2022-12-27T14:50:45.670Z,3.75
2022-12-27T14:53:30.889Z,3.60
2022-12-27T14:56:27.575Z,3.60
2022-12-27T14:59:00.064Z,3.33
2022-12-27T15:02:02.076Z,3.28
2022-12-27T15:04:55.511Z,3.08
2022-12-27T15:07:28.483Z,3.17
2022-12-27T15:10:36.203Z,3.37
2022-12-27T15:13:30.803Z,3.55
2022-12-27T15:16:21.555Z,3.15
2022-12-27T15:19:13.063Z,3.33
2022-12-27T15:21:41.743Z,3.20
2022-12-27T15:24:30.098Z,3.17
2022-12-27T15:27:17.873Z,3.05
2022-12-27T15:29:49.663Z,3.80
2022-12-27T15:32:28.332Z,3.08
2022-12-27T15:35:19.767Z,3.53
2022-12-27T15:38:15.980Z,3.13
2022-12-27T15:41:05.238Z,3.08
2022-12-27T15:43:57.268Z,3.22
2022-12-27T15:46:54.467Z,3.05
2022-12-27T15:49:36.402Z,3.35
2022-12-27T15:52:16.786Z,3.20
2022-12-27T15:55:02.444Z,3.85
2022-12-27T15:57:43.927Z,3.72
2022-12-27T16:00:29.884Z,3.95
2022-12-27T16:03:02.648Z,3.17
2022-12-27T16:05:49.711Z,3.67
2022-12-27T16:08:34.408Z,3.55
2022-12-27T16:11:03.372Z,3.55
2022-12-27T16:13:41.884Z,4.13
2022-12-27T16:16:47.637Z,3.58
2022-12-27T16:19:45.305Z,4.05
2022-12-27T16:22:27.507Z,3.53
2022-12-27T16:24:54.935Z,3.50
2022-12-27T16:27:29.248Z,3.83
2022-12-27T16:29:56.963Z,3.80
2022-12-27T16:32:26.719Z,4.97
2022-12-27T16:34:55.845Z,4.95
2022-12-27T16:37:33.723Z,5.18
2022-12-27T16:40:09.770Z,4.10
2022-12-27T16:42:57.714Z,4.25
2022-12-27T16:45:24.533Z,3.78
2022-12-27T16:48:35.371Z,3.85
2022-12-27T16:51:13.341Z,3.90
2022-12-27T16:54:28.519Z,4.38
2022-12-27T16:57:22.340Z,5.82
2022-12-27T16:59:56.952Z,5.85
2022-12-27T17:02:50.325Z,4.80
2022-12-27T17:05:17.109Z,4.82
2022-12-27T17:07:53.118Z,4.88
2022-12-27T17:10:36.220Z,4.25
2022-12-27T17:13:12.491Z,4.43
2022-12-27T17:15:56.255Z,4.10
2022-12-27T17:18:52.629Z,4.70
2022-12-27T17:21:30.829Z,4.68
2022-12-27T17:24:01.335Z,4.90
2022-12-27T17:26:46.893Z,4.72
2022-12-27T17:29:32.058Z,3.90
2022-12-27T17:32:17.896Z,3.63
2022-12-27T17:35:22.164Z,3.90
2022-12-27T17:38:20.247Z,3.40
2022-12-27T17:44:23.070Z,4.85
2022-12-27T17:47:02.359Z,4.30
2022-12-27T17:49:31.893Z,5.05
2022-12-27T17:52:18.640Z,5.60
2022-12-27T17:55:04.292Z,5.30
2022-12-27T17:57:49.782Z,4.72
2022-12-27T18:00:25.762Z,5.30
2022-12-27T18:02:54.725Z,4.78
2022-12-27T18:05:27.611Z,5.38
2022-12-27T18:08:16.274Z,4.50
2022-12-27T18:10:43.333Z,5.05
2022-12-27T18:13:18.609Z,5.32
2022-12-27T18:15:48.281Z,5.10
2022-12-27T18:18:21.121Z,5.70
2022-12-27T18:20:55.607Z,5.70
2022-12-27T18:23:22.511Z,5.90
2022-12-27T18:25:56.174Z,5.20
2022-12-27T18:28:32.973Z,5.00
2022-12-27T18:31:37.200Z,5.03
2022-12-27T18:34:31.582Z,4.88
2022-12-27T18:37:03.197Z,4.35
2022-12-27T18:39:36.917Z,5.00
2022-12-27T18:42:35.607Z,5.05
2022-12-27T18:45:06.384Z,4.78
2022-12-27T18:47:39.633Z,5.88
2022-12-27T18:50:15.687Z,4.63
2022-12-27T18:52:44.217Z,5.93
2022-12-27T18:55:20.736Z,4.85
2022-12-27T18:57:48.380Z,4.60
2022-12-27T19:00:26.700Z,4.68
2022-12-27T19:03:11.398Z,4.90
2022-12-27T19:05:38.519Z,5.40
2022-12-27T19:08:12.165Z,5.35
2022-12-27T19:10:47.773Z,5.40
2022-12-27T19:13:33.655Z,4.85
2022-12-27T19:16:00.966Z,4.75
2022-12-27T19:18:36.083Z,4.82
2022-12-27T19:21:06.039Z,4.57
2022-12-27T19:23:36.048Z,4.93
2022-12-27T19:26:07.930Z,4.57
2022-12-27T19:28:35.078Z,4.80
2022-12-27T19:31:15.162Z,5.25
2022-12-27T19:33:54.565Z,6.07
2022-12-27T19:36:31.831Z,6.50
2022-12-27T19:38:59.303Z,6.03
2022-12-27T19:41:26.771Z,6.38
2022-12-27T19:43:54.512Z,6.70
2022-12-27T19:46:27.117Z,6.70
2022-12-27T19:51:44.382Z,6.95
2022-12-27T19:54:18.092Z,6.95
2022-12-27T19:56:45.901Z,7.80
2022-12-27T19:59:21.435Z,8.15
2022-12-27T20:01:48.599Z,8.27
2022-12-27T20:04:16.729Z,7.05
2022-12-27T20:06:46.595Z,7.05
2022-12-27T20:09:20.041Z,6.22
2022-12-27T20:11:49.031Z,5.63
2022-12-27T20:14:17.690Z,5.32
2022-12-27T20:16:46.052Z,5.90
2022-12-27T20:19:15.954Z,5.80
2022-12-27T20:21:42.944Z,5.55
2022-12-27T20:24:13.712Z,5.70
2022-12-27T20:26:41.944Z,5.97
2022-12-27T20:29:10.249Z,5.38
2022-12-27T20:31:44.261Z,6.00
2022-12-27T20:34:12.890Z,5.55
2022-12-27T20:36:40.010Z,5.50
2022-12-27T20:39:07.371Z,5.38
2022-12-27T20:41:34.874Z,5.72
2022-12-27T20:44:01.880Z,5.63
2022-12-27T20:46:29.255Z,6.18
2022-12-27T20:48:57.335Z,5.40
2022-12-27T20:51:27.574Z,4.85
2022-12-27T20:53:59.023Z,5.47
2022-12-27T20:56:26.757Z,4.68
2022-12-27T20:58:53.728Z,5.30
2022-12-27T21:01:23.302Z,4.47
2022-12-27T21:03:50.456Z,4.55
2022-12-27T21:06:23.458Z,4.53
2022-12-27T21:08:56.662Z,3.87
2022-12-27T21:11:32.881Z,4.63
2022-12-27T21:14:01.626Z,4.40
2022-12-27T21:16:31.251Z,4.25
2022-12-27T21:18:58.531Z,4.10
2022-12-27T21:21:28.762Z,4.07
2022-12-27T21:23:56.937Z,4.38
2022-12-27T21:26:29.635Z,4.95
2022-12-27T21:28:57.912Z,4.30
2022-12-27T21:31:24.961Z,5.15
2022-12-27T21:33:51.892Z,5.25
2022-12-27T21:36:21.300Z,5.78
2022-12-27T21:38:49.240Z,5.47
2022-12-27T21:41:22.431Z,5.20
2022-12-27T21:43:50.543Z,5.45
2022-12-27T21:46:18.756Z,5.03
2022-12-27T21:48:46.446Z,5.20
2022-12-27T21:51:16.262Z,4.90
2022-12-27T21:53:43.877Z,5.15
2022-12-27T21:56:12.327Z,5.70
2022-12-27T21:58:40.691Z,4.97
2022-12-27T22:01:16.713Z,4.63
2022-12-27T22:03:46.224Z,4.43
2022-12-27T22:06:14.199Z,4.47
2022-12-27T22:08:42.960Z,4.93
2022-12-27T22:11:10.487Z,4.35
2022-12-27T22:13:38.060Z,5.20
2022-12-27T22:16:07.210Z,4.70
2022-12-27T22:18:35.845Z,4.70
2022-12-27T22:21:05.603Z,4.47
2022-12-27T22:23:38.451Z,4.70
2022-12-27T22:26:09.279Z,4.60
2022-12-27T22:28:36.100Z,5.57
2022-12-27T22:31:12.577Z,4.63
2022-12-27T22:33:39.600Z,5.40
2022-12-27T22:36:12.275Z,5.53
2022-12-27T22:38:40.609Z,5.63
2022-12-27T22:41:15.799Z,5.63
2022-12-27T22:43:44.140Z,5.53
2022-12-27T22:46:14.441Z,5.60
2022-12-27T22:48:41.381Z,5.28
2022-12-27T22:51:14.746Z,5.00
2022-12-27T22:53:41.970Z,4.72
2022-12-27T22:56:22.865Z,5.05
2022-12-27T22:58:50.424Z,4.72
2022-12-27T23:01:21.854Z,4.47
2022-12-27T23:03:49.143Z,4.53
2022-12-27T23:06:18.778Z,4.82
2022-12-27T23:08:46.235Z,5.28
2022-12-27T23:11:17.267Z,5.00
2022-12-27T23:13:44.238Z,4.18
2022-12-27T23:16:11.353Z,4.95
2022-12-27T23:18:41.985Z,4.47
2022-12-27T23:21:21.653Z,4.25
2022-12-27T23:23:51.263Z,4.93
2022-12-27T23:26:20.805Z,4.40
2022-12-27T23:28:49.191Z,4.30
2022-12-27T23:31:16.861Z,4.90
2022-12-27T23:33:44.668Z,4.97
2022-12-27T23:36:12.848Z,4.90
2022-12-27T23:38:44.099Z,4.28
2022-12-27T23:41:16.427Z,4.40
2022-12-27T23:43:52.625Z,5.13
2022-12-27T23:46:28.593Z,4.53
2022-12-27T23:48:58.262Z,5.28
2022-12-27T23:51:25.879Z,4.57
2022-12-27T23:53:53.225Z,4.97
2022-12-27T23:56:28.599Z,5.07
2022-12-27T23:58:56.754Z,4.75
