createdAt,value
2023-02-14T04:38:04.697Z,15.38
2023-02-14T04:48:40.358Z,15.50
2023-02-14T04:59:15.694Z,15.35
2023-02-14T05:09:51.205Z,18.48
2023-02-14T05:20:27.145Z,18.98
2023-02-14T05:31:03.553Z,18.38
2023-02-14T05:41:39.557Z,20.10
2023-02-14T05:52:15.156Z,20.10
2023-02-14T06:02:50.789Z,19.73
2023-02-14T06:13:26.640Z,20.27
2023-02-14T06:24:02.571Z,19.52
2023-02-14T06:34:39.760Z,20.48
2023-02-14T06:45:15.399Z,21.35
2023-02-14T06:55:51.221Z,19.92
2023-02-14T07:06:26.903Z,21.55
2023-02-14T07:17:02.119Z,21.95
2023-02-14T07:27:38.429Z,23.60
2023-02-14T07:38:13.856Z,22.17
2023-02-14T07:48:51.625Z,23.23
2023-02-14T07:59:27.319Z,26.90
2023-02-14T08:10:02.898Z,25.42
2023-02-14T08:20:38.492Z,24.45
2023-02-14T08:31:34.477Z,26.27
2023-02-14T08:42:11.974Z,26.70
2023-02-14T08:52:47.715Z,27.10
2023-02-14T09:03:23.583Z,27.55
2023-02-14T09:13:59.268Z,22.52
2023-02-14T09:24:37.545Z,24.33
2023-02-14T09:35:13.232Z,23.70
2023-02-14T09:45:55.179Z,26.05
2023-02-14T09:56:59.006Z,26.05
2023-02-14T10:07:57.462Z,24.80
2023-02-14T10:18:54.716Z,26.05
2023-02-14T10:29:30.575Z,24.58
2023-02-14T10:40:21.496Z,26.02
2023-02-14T10:51:15.216Z,22.80
2023-02-14T11:01:52.983Z,24.20
2023-02-14T11:12:33.788Z,20.92
2023-02-14T11:23:21.028Z,22.52
2023-02-14T11:33:57.853Z,21.92
2023-02-14T11:44:36.682Z,23.63
2023-02-14T11:55:27.110Z,21.90
2023-02-14T12:06:03.110Z,24.38
2023-02-14T12:16:47.420Z,24.38
2023-02-14T12:27:45.639Z,21.23
2023-02-14T12:38:42.022Z,22.23
2023-02-14T12:50:02.321Z,22.85
2023-02-14T13:00:50.281Z,25.40
2023-02-14T13:11:44.724Z,24.73
2023-02-14T13:22:23.878Z,24.58
2023-02-14T13:33:06.059Z,21.27
2023-02-14T13:44:11.031Z,19.52
2023-02-14T13:54:48.496Z,21.75
2023-02-14T14:05:30.516Z,20.45
2023-02-14T14:16:27.652Z,19.83
2023-02-14T14:27:09.458Z,19.42
2023-02-14T14:37:58.854Z,20.20
2023-02-14T14:48:42.026Z,19.75
2023-02-14T14:59:22.384Z,18.52
2023-02-14T15:09:58.046Z,20.20
2023-02-14T15:20:35.156Z,19.25
2023-02-14T15:31:11.423Z,19.63
2023-02-14T15:41:47.448Z,20.25
2023-02-14T15:52:22.849Z,21.42
2023-02-14T16:03:03.827Z,20.13
2023-02-14T16:13:42.123Z,20.77
2023-02-14T16:24:17.981Z,22.80
2023-02-14T16:34:54.471Z,21.35
2023-02-14T16:45:30.362Z,22.58
2023-02-14T16:56:07.005Z,22.35
2023-02-14T17:06:52.181Z,22.00
2023-02-14T17:17:29.886Z,22.77
2023-02-14T17:28:05.503Z,20.83
2023-02-14T17:38:43.717Z,21.65
2023-02-14T17:49:19.377Z,21.77
2023-02-14T17:59:55.185Z,21.88
2023-02-14T18:10:31.063Z,21.23
2023-02-14T18:21:08.929Z,21.45
2023-02-14T18:31:45.242Z,21.77
2023-02-14T18:42:29.101Z,24.70
2023-02-14T18:53:13.529Z,22.40
2023-02-14T19:03:53.364Z,22.08
2023-02-14T19:14:38.491Z,27.38
2023-02-14T19:25:14.835Z,27.13
2023-02-14T19:36:00.116Z,24.48
2023-02-14T19:46:38.089Z,24.50
2023-02-14T19:57:14.369Z,27.57
2023-02-14T20:07:51.940Z,24.20
2023-02-14T20:18:27.592Z,23.85
2023-02-14T20:29:04.725Z,31.25
2023-02-14T20:39:40.618Z,32.38
2023-02-14T20:50:16.270Z,23.67
2023-02-14T21:00:51.618Z,23.50
2023-02-14T21:11:28.271Z,24.13
2023-02-14T21:22:04.171Z,23.73
2023-02-14T21:32:39.968Z,23.33
2023-02-14T21:43:15.492Z,21.65
2023-02-14T21:53:51.351Z,23.83
2023-02-14T22:04:26.963Z,19.02
2023-02-14T22:15:02.861Z,18.25
2023-02-14T22:25:38.505Z,18.52
