createdAt,value
2023-02-19T00:00:26.983Z,54.96
2023-02-19T00:02:59.253Z,54.95
2023-02-19T00:05:29.374Z,54.95
2023-02-19T00:07:59.831Z,55.70
2023-02-19T00:10:30.116Z,55.49
2023-02-19T00:13:00.161Z,56.04
2023-02-19T00:15:30.276Z,57.04
2023-02-19T00:18:00.508Z,60.28
2023-02-19T00:20:31.140Z,63.78
2023-02-19T00:23:01.320Z,66.34
2023-02-19T00:25:31.367Z,67.23
2023-02-19T00:28:01.484Z,68.54
2023-02-19T00:30:31.881Z,68.06
2023-02-19T00:33:02.029Z,68.75
2023-02-19T00:35:32.057Z,68.74
2023-02-19T00:38:02.109Z,69.05
2023-02-19T00:40:32.452Z,68.40
2023-02-19T00:43:02.518Z,69.21
2023-02-19T00:45:32.646Z,68.60
2023-02-19T00:48:02.637Z,68.89
2023-02-19T00:50:32.702Z,68.40
2023-02-19T00:53:02.770Z,66.75
2023-02-19T00:55:33.346Z,65.61
2023-02-19T00:58:03.464Z,64.75
2023-02-19T01:00:34.996Z,64.33
2023-02-19T01:03:05.154Z,64.13
2023-02-19T01:05:35.461Z,64.07
2023-02-19T01:08:05.826Z,67.72
2023-02-19T01:10:36.518Z,67.14
2023-02-19T01:13:07.202Z,67.23
2023-02-19T01:15:37.428Z,67.53
2023-02-19T01:18:07.475Z,68.06
2023-02-19T01:20:39.763Z,68.50
2023-02-19T01:23:10.371Z,68.38
2023-02-19T01:25:41.204Z,68.33
2023-02-19T01:28:12.804Z,68.39
2023-02-19T01:30:43.186Z,68.20
2023-02-19T01:33:13.164Z,68.76
2023-02-19T01:35:43.464Z,68.24
2023-02-19T01:38:13.566Z,68.84
2023-02-19T01:40:55.470Z,68.99
2023-02-19T01:43:25.508Z,68.48
2023-02-19T01:45:55.625Z,69.32
2023-02-19T01:48:28.796Z,69.17
2023-02-19T01:51:06.435Z,67.47
2023-02-19T01:53:39.861Z,66.84
2023-02-19T01:56:10.561Z,66.45
2023-02-19T01:58:41.609Z,65.72
2023-02-19T02:01:12.042Z,65.78
2023-02-19T02:03:43.849Z,65.44
2023-02-19T02:06:25.757Z,65.30
2023-02-19T02:09:16.446Z,65.13
2023-02-19T02:11:49.701Z,64.97
2023-02-19T02:14:21.992Z,64.96
2023-02-19T02:16:57.424Z,64.34
2023-02-19T02:19:45.849Z,64.41
2023-02-19T02:22:15.863Z,64.42
2023-02-19T02:24:55.637Z,64.56
2023-02-19T02:27:44.281Z,64.43
2023-02-19T02:30:20.776Z,64.32
2023-02-19T02:33:02.988Z,63.88
2023-02-19T02:35:36.296Z,64.09
2023-02-19T02:38:09.532Z,63.66
2023-02-19T02:40:43.317Z,63.61
2023-02-19T02:43:15.488Z,64.08
2023-02-19T02:45:46.275Z,63.50
2023-02-19T02:48:34.462Z,64.00
2023-02-19T02:51:05.121Z,63.60
2023-02-19T02:54:01.900Z,63.31
2023-02-19T02:56:32.873Z,64.00
2023-02-19T02:59:05.637Z,63.52
2023-02-19T03:02:09.360Z,63.52
2023-02-19T03:05:04.257Z,63.67
2023-02-19T03:07:41.796Z,63.76
2023-02-19T03:10:14.030Z,63.79
2023-02-19T03:13:04.140Z,63.34
2023-02-19T03:15:56.096Z,63.27
2023-02-19T03:18:46.639Z,63.05
2023-02-19T03:21:18.720Z,63.55
2023-02-19T03:24:08.181Z,63.21
2023-02-19T03:26:39.565Z,63.60
2023-02-19T03:29:25.564Z,63.28
2023-02-19T03:32:05.122Z,64.06
2023-02-19T03:34:58.317Z,64.64
2023-02-19T03:37:31.405Z,64.91
2023-02-19T03:40:03.100Z,64.89
2023-02-19T03:42:38.676Z,65.35
2023-02-19T03:45:16.410Z,65.47
2023-02-19T03:48:05.097Z,65.16
2023-02-19T03:50:49.612Z,65.23
2023-02-19T03:53:31.774Z,65.33
2023-02-19T03:56:02.389Z,65.66
2023-02-19T03:58:55.498Z,64.46
2023-02-19T04:01:32.111Z,63.59
2023-02-19T04:04:23.705Z,63.13
2023-02-19T04:06:58.715Z,61.33
2023-02-19T04:09:35.385Z,61.78
2023-02-19T04:12:11.162Z,62.47
2023-02-19T04:14:56.810Z,63.86
2023-02-19T04:17:31.409Z,64.81
2023-02-19T04:20:03.576Z,65.25
2023-02-19T04:22:33.712Z,64.98
2023-02-19T04:25:04.077Z,64.94
2023-02-19T04:27:36.276Z,65.14
2023-02-19T04:30:07.739Z,64.98
2023-02-19T04:32:37.916Z,64.93
2023-02-19T04:35:08.581Z,64.77
2023-02-19T04:37:38.718Z,64.61
2023-02-19T04:40:09.873Z,63.84
2023-02-19T04:42:40.118Z,63.87
2023-02-19T04:45:10.750Z,64.13
2023-02-19T04:47:40.750Z,63.86
2023-02-19T04:50:10.980Z,63.37
2023-02-19T04:52:41.710Z,62.44
2023-02-19T04:55:12.208Z,62.16
2023-02-19T04:57:42.288Z,61.82
2023-02-19T05:00:15.415Z,61.74
2023-02-19T05:02:45.841Z,61.32
2023-02-19T05:05:16.079Z,61.36
2023-02-19T05:07:46.583Z,61.38
2023-02-19T05:10:16.621Z,61.05
2023-02-19T05:12:46.674Z,60.97
2023-02-19T05:15:17.299Z,61.40
2023-02-19T05:17:47.387Z,58.67
2023-02-19T05:20:17.459Z,56.88
2023-02-19T05:22:47.512Z,55.49
2023-02-19T05:25:17.762Z,53.93
2023-02-19T05:27:47.785Z,52.26
2023-02-19T05:30:17.939Z,51.69
2023-02-19T05:32:48.675Z,51.42
2023-02-19T05:35:18.864Z,50.76
2023-02-19T05:37:49.190Z,50.63
2023-02-19T05:40:19.268Z,49.75
2023-02-19T05:42:49.351Z,49.27
2023-02-19T05:45:19.457Z,48.98
2023-02-19T05:47:49.672Z,48.04
2023-02-19T05:50:19.721Z,48.77
2023-02-19T05:52:49.911Z,48.26
2023-02-19T05:55:21.044Z,47.97
2023-02-19T05:57:51.047Z,47.34
2023-02-19T06:00:22.120Z,46.59
2023-02-19T06:02:52.174Z,47.14
2023-02-19T06:05:22.299Z,46.64
2023-02-19T06:07:52.571Z,46.77
2023-02-19T06:10:22.786Z,46.32
2023-02-19T06:12:56.481Z,45.94
2023-02-19T06:15:26.584Z,46.64
2023-02-19T06:17:56.629Z,45.67
2023-02-19T06:20:26.776Z,45.29
2023-02-19T06:22:56.902Z,44.05
2023-02-19T06:25:27.063Z,43.73
2023-02-19T06:27:57.168Z,43.48
2023-02-19T06:30:27.320Z,43.21
2023-02-19T06:32:58.285Z,42.37
2023-02-19T06:35:28.456Z,42.01
2023-02-19T06:37:58.576Z,41.71
2023-02-19T06:40:28.586Z,41.65
2023-02-19T06:42:58.622Z,41.36
2023-02-19T06:45:28.720Z,41.37
2023-02-19T06:47:59.483Z,41.43
2023-02-19T06:50:29.657Z,40.62
2023-02-19T06:52:59.702Z,40.71
2023-02-19T06:55:30.313Z,40.92
2023-02-19T06:58:00.512Z,40.34
2023-02-19T07:00:30.751Z,40.32
2023-02-19T07:03:02.857Z,40.41
2023-02-19T07:05:34.063Z,40.28
2023-02-19T07:08:04.752Z,39.88
2023-02-19T07:10:34.819Z,39.96
2023-02-19T07:13:04.928Z,39.91
2023-02-19T07:15:36.024Z,39.68
2023-02-19T07:18:08.526Z,39.74
2023-02-19T07:20:39.232Z,39.87
2023-02-19T07:23:09.311Z,39.53
2023-02-19T07:25:39.456Z,40.02
2023-02-19T07:28:09.542Z,39.94
2023-02-19T07:30:39.770Z,39.86
2023-02-19T07:33:10.627Z,39.89
2023-02-19T07:35:46.625Z,39.36
2023-02-19T07:38:20.054Z,39.81
2023-02-19T07:41:08.514Z,39.19
2023-02-19T07:43:39.852Z,39.74
2023-02-19T07:46:11.760Z,39.62
2023-02-19T07:48:42.618Z,39.25
2023-02-19T07:51:18.100Z,39.11
2023-02-19T07:53:48.506Z,38.82
2023-02-19T07:56:19.874Z,39.19
2023-02-19T07:58:50.011Z,39.30
2023-02-19T08:01:41.337Z,38.94
2023-02-19T08:04:12.984Z,39.46
2023-02-19T08:06:43.633Z,38.92
2023-02-19T08:09:13.819Z,38.27
2023-02-19T08:12:02.742Z,38.40
2023-02-19T08:14:33.012Z,38.33
2023-02-19T08:17:03.547Z,38.41
2023-02-19T08:19:33.634Z,38.06
2023-02-19T08:22:03.753Z,38.45
2023-02-19T08:24:35.258Z,37.86
2023-02-19T08:27:05.311Z,38.46
2023-02-19T08:29:36.655Z,37.98
2023-02-19T08:32:07.476Z,38.08
2023-02-19T08:34:37.636Z,38.60
2023-02-19T08:37:07.885Z,38.76
2023-02-19T08:39:38.373Z,38.25
2023-02-19T08:42:08.406Z,38.66
2023-02-19T08:44:38.399Z,39.26
2023-02-19T08:47:09.618Z,41.06
2023-02-19T08:49:39.673Z,42.81
2023-02-19T08:52:09.702Z,47.44
2023-02-19T08:54:39.756Z,49.74
2023-02-19T08:57:10.480Z,49.11
2023-02-19T08:59:40.869Z,50.29
2023-02-19T09:02:11.796Z,51.00
2023-02-19T09:04:41.902Z,51.60
2023-02-19T09:07:14.068Z,52.84
2023-02-19T09:09:44.445Z,52.99
2023-02-19T09:12:14.949Z,53.43
2023-02-19T09:14:45.053Z,53.74
2023-02-19T09:17:15.098Z,54.17
2023-02-19T09:19:45.140Z,54.40
2023-02-19T09:22:15.366Z,54.17
2023-02-19T09:24:46.080Z,54.55
2023-02-19T09:27:17.504Z,56.20
2023-02-19T09:29:48.045Z,58.01
2023-02-19T09:32:19.212Z,58.05
2023-02-19T09:34:51.312Z,58.14
2023-02-19T09:37:21.442Z,58.81
2023-02-19T09:39:51.638Z,58.79
2023-02-19T09:42:26.050Z,59.40
2023-02-19T09:44:57.422Z,59.32
2023-02-19T09:47:29.381Z,59.55
2023-02-19T09:50:06.213Z,59.92
2023-02-19T09:52:36.262Z,59.85
2023-02-19T09:55:15.101Z,60.02
2023-02-19T09:57:46.128Z,60.35
2023-02-19T10:00:16.471Z,60.08
2023-02-19T10:02:46.543Z,60.44
2023-02-19T10:05:18.209Z,60.52
2023-02-19T10:07:51.013Z,61.21
2023-02-19T10:10:24.145Z,60.35
2023-02-19T10:12:57.499Z,59.60
2023-02-19T10:15:27.720Z,58.88
2023-02-19T10:17:58.031Z,58.61
2023-02-19T10:20:29.404Z,58.96
2023-02-19T10:23:06.939Z,59.17
2023-02-19T10:25:37.458Z,58.55
2023-02-19T10:28:11.631Z,58.19
2023-02-19T10:30:41.761Z,58.32
2023-02-19T10:33:14.015Z,58.21
2023-02-19T10:36:03.537Z,58.05
2023-02-19T10:38:38.694Z,58.00
2023-02-19T10:41:14.090Z,58.24
2023-02-19T10:43:45.745Z,60.35
2023-02-19T10:46:20.621Z,61.01
2023-02-19T10:48:55.460Z,61.72
2023-02-19T10:51:36.863Z,62.23
2023-02-19T10:54:26.808Z,62.27
2023-02-19T10:56:57.197Z,62.50
2023-02-19T10:59:28.564Z,62.86
2023-02-19T11:02:03.054Z,62.97
2023-02-19T11:04:36.818Z,63.14
2023-02-19T11:07:15.756Z,63.20
2023-02-19T11:09:47.633Z,63.40
2023-02-19T11:12:26.713Z,63.41
2023-02-19T11:14:56.824Z,63.04
2023-02-19T11:17:28.312Z,63.56
2023-02-19T11:20:03.668Z,64.42
2023-02-19T11:22:41.026Z,64.37
2023-02-19T11:25:17.735Z,64.32
2023-02-19T11:28:08.424Z,64.31
2023-02-19T11:30:40.186Z,64.71
2023-02-19T11:33:23.346Z,64.57
2023-02-19T11:36:01.169Z,64.87
2023-02-19T11:38:31.759Z,64.96
2023-02-19T11:41:08.336Z,65.01
2023-02-19T11:43:57.223Z,65.22
2023-02-19T11:46:45.970Z,65.05
2023-02-19T11:49:19.206Z,64.72
2023-02-19T11:51:52.837Z,65.04
2023-02-19T11:54:22.978Z,64.85
2023-02-19T11:57:19.076Z,63.81
2023-02-19T11:59:57.063Z,63.12
2023-02-19T12:02:30.371Z,63.05
2023-02-19T12:05:10.382Z,62.41
2023-02-19T12:08:16.291Z,62.23
2023-02-19T12:11:04.638Z,62.28
2023-02-19T12:13:34.673Z,62.06
2023-02-19T12:16:24.666Z,61.41
2023-02-19T12:19:06.658Z,61.44
2023-02-19T12:21:52.899Z,61.57
2023-02-19T12:24:40.936Z,61.18
2023-02-19T12:27:31.024Z,61.13
2023-02-19T12:30:19.730Z,61.23
2023-02-19T12:33:08.086Z,61.23
2023-02-19T12:36:07.394Z,61.15
2023-02-19T12:38:52.632Z,60.89
2023-02-19T12:41:42.824Z,60.91
2023-02-19T12:44:18.864Z,61.15
2023-02-19T12:46:54.651Z,60.63
2023-02-19T12:49:32.036Z,60.32
2023-02-19T12:52:04.837Z,60.64
2023-02-19T12:54:41.807Z,60.76
2023-02-19T12:57:41.210Z,60.51
2023-02-19T13:00:30.138Z,60.44
2023-02-19T13:03:11.757Z,60.57
2023-02-19T13:05:57.366Z,60.24
2023-02-19T13:08:34.734Z,60.49
2023-02-19T13:11:16.062Z,60.25
2023-02-19T13:13:50.681Z,60.60
2023-02-19T13:16:22.507Z,60.37
2023-02-19T13:18:55.244Z,60.65
2023-02-19T13:21:46.685Z,60.31
2023-02-19T13:24:22.522Z,60.83
2023-02-19T13:27:01.462Z,60.38
2023-02-19T13:29:40.376Z,60.83
2023-02-19T13:32:20.018Z,60.46
2023-02-19T13:35:19.378Z,60.55
2023-02-19T13:37:50.173Z,60.21
2023-02-19T13:40:20.808Z,60.72
2023-02-19T13:42:58.341Z,60.64
2023-02-19T13:45:38.103Z,60.41
2023-02-19T13:48:27.557Z,60.66
2023-02-19T13:51:16.466Z,60.59
2023-02-19T13:53:55.198Z,60.59
2023-02-19T13:56:32.822Z,60.91
2023-02-19T13:59:21.367Z,61.20
2023-02-19T14:01:52.766Z,60.37
2023-02-19T14:04:41.264Z,61.05
2023-02-19T14:07:11.321Z,61.21
2023-02-19T14:09:47.626Z,61.14
2023-02-19T14:12:17.683Z,61.28
2023-02-19T14:14:54.486Z,60.57
2023-02-19T14:17:29.241Z,60.57
2023-02-19T14:20:11.274Z,60.98
2023-02-19T14:22:47.789Z,60.92
2023-02-19T14:25:28.321Z,60.98
2023-02-19T14:28:17.151Z,61.22
2023-02-19T14:30:55.371Z,61.45
2023-02-19T14:33:27.314Z,63.28
2023-02-19T14:36:04.297Z,60.62
2023-02-19T14:38:43.738Z,58.72
2023-02-19T14:41:17.035Z,56.73
2023-02-19T14:43:49.374Z,55.48
2023-02-19T14:46:32.550Z,54.17
2023-02-19T14:49:17.760Z,53.24
2023-02-19T14:51:52.691Z,52.29
2023-02-19T14:54:31.329Z,51.44
2023-02-19T14:57:03.490Z,51.33
2023-02-19T14:59:33.762Z,52.40
2023-02-19T15:02:27.416Z,52.66
2023-02-19T15:04:58.149Z,52.10
2023-02-19T15:07:33.486Z,52.25
2023-02-19T15:10:06.738Z,51.76
2023-02-19T15:12:53.052Z,55.66
2023-02-19T15:15:25.443Z,58.02
2023-02-19T15:17:56.039Z,55.34
2023-02-19T15:20:28.014Z,55.04
2023-02-19T15:23:00.041Z,54.98
2023-02-19T15:25:38.419Z,54.33
2023-02-19T15:28:22.325Z,52.91
2023-02-19T15:30:53.184Z,51.28
2023-02-19T15:33:23.553Z,50.40
2023-02-19T15:35:55.292Z,49.60
2023-02-19T15:38:25.682Z,48.58
2023-02-19T15:40:57.418Z,47.97
2023-02-19T15:43:30.512Z,47.55
2023-02-19T15:46:06.424Z,47.76
2023-02-19T15:48:43.719Z,46.86
2023-02-19T15:51:18.170Z,46.72
2023-02-19T15:53:50.636Z,46.54
2023-02-19T15:56:29.635Z,46.17
2023-02-19T15:59:03.506Z,45.69
2023-02-19T16:01:40.754Z,45.47
2023-02-19T16:04:18.821Z,45.14
2023-02-19T16:06:56.932Z,45.15
2023-02-19T16:09:32.701Z,44.70
2023-02-19T16:12:03.715Z,44.55
2023-02-19T16:14:35.587Z,44.47
2023-02-19T16:17:05.877Z,44.59
2023-02-19T16:19:44.511Z,44.08
2023-02-19T16:22:19.015Z,44.37
2023-02-19T16:24:59.848Z,43.88
2023-02-19T16:27:32.132Z,43.60
2023-02-19T16:30:07.479Z,43.64
2023-02-19T16:32:37.612Z,43.16
2023-02-19T16:35:28.037Z,43.45
2023-02-19T16:37:59.826Z,43.70
2023-02-19T16:40:45.303Z,43.33
2023-02-19T16:43:15.863Z,43.16
2023-02-19T16:45:46.968Z,42.80
2023-02-19T16:48:17.509Z,42.52
2023-02-19T16:50:47.679Z,42.61
2023-02-19T16:53:22.461Z,42.21
2023-02-19T16:55:53.250Z,42.02
2023-02-19T16:58:23.243Z,42.70
2023-02-19T17:00:53.424Z,42.48
2023-02-19T17:03:25.894Z,43.01
2023-02-19T17:05:59.557Z,43.01
2023-02-19T17:08:38.526Z,43.15
2023-02-19T17:11:12.022Z,43.50
2023-02-19T17:13:42.429Z,43.45
2023-02-19T17:16:19.018Z,43.54
2023-02-19T17:18:49.499Z,43.75
2023-02-19T17:21:24.315Z,43.96
2023-02-19T17:23:55.535Z,43.91
2023-02-19T17:26:27.681Z,43.90
2023-02-19T17:29:01.709Z,43.86
2023-02-19T17:31:35.471Z,43.78
2023-02-19T17:34:05.664Z,44.05
2023-02-19T17:36:36.241Z,43.92
2023-02-19T17:39:08.570Z,44.14
2023-02-19T17:41:38.522Z,43.94
2023-02-19T17:44:08.614Z,44.28
2023-02-19T17:46:39.702Z,44.29
2023-02-19T17:49:10.294Z,44.43
2023-02-19T17:51:40.913Z,44.00
2023-02-19T17:54:11.028Z,44.23
2023-02-19T17:56:44.680Z,44.29
2023-02-19T17:59:15.959Z,43.97
2023-02-19T18:01:47.724Z,44.08
2023-02-19T18:04:18.340Z,44.15
2023-02-19T18:06:49.886Z,44.22
2023-02-19T18:09:20.836Z,44.41
2023-02-19T18:11:50.861Z,44.26
2023-02-19T18:14:20.916Z,44.35
2023-02-19T18:16:51.384Z,44.27
2023-02-19T18:19:21.536Z,44.40
2023-02-19T18:21:51.507Z,44.49
2023-02-19T18:24:22.053Z,44.78
2023-02-19T18:26:52.133Z,44.55
2023-02-19T18:29:23.406Z,44.67
2023-02-19T18:31:54.102Z,44.89
2023-02-19T18:34:24.142Z,44.92
2023-02-19T18:36:54.343Z,44.96
2023-02-19T18:39:24.338Z,45.07
2023-02-19T18:41:54.472Z,44.98
2023-02-19T18:44:25.501Z,45.00
2023-02-19T18:46:55.539Z,44.98
2023-02-19T18:49:26.117Z,45.02
2023-02-19T18:51:56.593Z,45.25
2023-02-19T18:54:27.904Z,45.11
2023-02-19T18:56:58.427Z,45.17
2023-02-19T18:59:28.957Z,45.08
2023-02-19T19:01:59.570Z,45.12
2023-02-19T19:04:30.015Z,45.05
2023-02-19T19:07:00.503Z,45.00
2023-02-19T19:09:30.495Z,45.19
2023-02-19T19:12:00.560Z,44.95
2023-02-19T19:14:30.580Z,45.09
2023-02-19T19:17:01.620Z,45.13
2023-02-19T19:19:31.604Z,44.68
2023-02-19T19:22:01.709Z,45.14
2023-02-19T19:24:32.316Z,45.15
2023-02-19T19:27:02.356Z,45.42
2023-02-19T19:29:33.092Z,45.39
2023-02-19T19:32:03.169Z,45.06
2023-02-19T19:34:33.811Z,45.13
2023-02-19T19:37:03.850Z,45.20
2023-02-19T19:39:33.950Z,45.28
2023-02-19T19:42:04.106Z,45.25
2023-02-19T19:44:34.404Z,45.24
2023-02-19T19:47:04.366Z,45.07
2023-02-19T19:49:34.809Z,45.36
2023-02-19T19:52:05.245Z,45.01
2023-02-19T19:54:35.458Z,45.31
2023-02-19T19:57:05.625Z,45.38
2023-02-19T19:59:35.657Z,44.88
2023-02-19T20:02:05.705Z,44.91
2023-02-19T20:04:35.874Z,44.95
2023-02-19T20:07:07.694Z,45.21
2023-02-19T20:09:37.839Z,45.14
2023-02-19T20:12:08.454Z,45.22
2023-02-19T20:14:38.589Z,45.02
2023-02-19T20:17:10.932Z,45.10
2023-02-19T20:19:41.012Z,45.35
2023-02-19T20:22:11.136Z,45.31
2023-02-19T20:24:41.393Z,45.04
2023-02-19T20:27:11.383Z,45.28
2023-02-19T20:29:41.415Z,45.11
2023-02-19T20:32:11.587Z,45.45
2023-02-19T20:35:26.546Z,45.46
2023-02-19T20:38:06.013Z,45.52
2023-02-19T20:40:36.798Z,45.40
2023-02-19T20:43:07.210Z,45.41
2023-02-19T20:45:37.291Z,45.23
2023-02-19T20:48:07.404Z,45.24
2023-02-19T20:50:37.373Z,45.22
2023-02-19T20:53:07.497Z,45.34
2023-02-19T20:55:37.676Z,45.10
2023-02-19T20:58:08.574Z,45.41
2023-02-19T21:00:38.553Z,45.03
2023-02-19T21:03:10.360Z,45.25
2023-02-19T21:05:40.770Z,45.30
2023-02-19T21:08:11.984Z,44.93
2023-02-19T21:10:42.611Z,45.39
2023-02-19T21:13:12.767Z,45.20
2023-02-19T21:15:43.367Z,45.32
2023-02-19T21:18:13.750Z,45.22
2023-02-19T21:20:44.306Z,45.34
2023-02-19T21:23:15.335Z,45.30
2023-02-19T21:25:45.450Z,45.26
2023-02-19T21:28:15.454Z,45.28
2023-02-19T21:30:46.077Z,44.95
2023-02-19T21:33:17.996Z,45.07
2023-02-19T21:35:48.038Z,45.01
2023-02-19T21:38:18.029Z,45.18
2023-02-19T21:40:48.061Z,45.24
2023-02-19T21:43:18.072Z,45.15
2023-02-19T21:45:48.123Z,45.04
2023-02-19T21:48:18.278Z,45.11
2023-02-19T21:50:49.419Z,45.00
2023-02-19T21:53:19.485Z,45.10
2023-02-19T21:55:58.710Z,45.17
2023-02-19T21:58:28.957Z,44.88
2023-02-19T22:00:59.637Z,44.96
2023-02-19T22:03:29.700Z,44.94
2023-02-19T22:06:02.756Z,45.01
2023-02-19T22:08:32.744Z,46.05
2023-02-19T22:11:14.753Z,47.63
2023-02-19T22:13:44.994Z,49.28
2023-02-19T22:16:15.397Z,50.46
2023-02-19T22:18:55.624Z,51.02
2023-02-19T22:21:27.373Z,53.74
2023-02-19T22:23:57.578Z,52.63
2023-02-19T22:26:30.511Z,52.31
2023-02-19T22:29:01.137Z,51.22
2023-02-19T22:31:33.982Z,50.50
2023-02-19T22:34:04.100Z,49.64
2023-02-19T22:36:34.968Z,49.33
2023-02-19T22:39:06.608Z,48.75
2023-02-19T22:41:37.233Z,48.20
2023-02-19T22:44:07.191Z,47.97
2023-02-19T22:46:37.526Z,47.64
2023-02-19T22:49:07.965Z,47.28
2023-02-19T22:51:38.077Z,46.93
2023-02-19T22:54:08.126Z,46.76
2023-02-19T22:56:38.073Z,47.37
2023-02-19T22:59:08.056Z,48.83
2023-02-19T23:01:38.111Z,51.76
2023-02-19T23:04:08.522Z,52.49
2023-02-19T23:06:39.427Z,52.87
2023-02-19T23:09:11.276Z,53.29
2023-02-19T23:11:41.313Z,53.72
2023-02-19T23:14:11.366Z,54.06
2023-02-19T23:16:41.451Z,54.06
2023-02-19T23:19:39.363Z,54.38
2023-02-19T23:22:09.630Z,54.57
2023-02-19T23:24:40.573Z,54.99
2023-02-19T23:27:10.620Z,54.86
2023-02-19T23:29:40.622Z,55.25
2023-02-19T23:32:10.708Z,55.37
2023-02-19T23:34:40.771Z,55.74
2023-02-19T23:37:11.322Z,56.05
2023-02-19T23:39:41.444Z,56.85
2023-02-19T23:42:15.945Z,57.53
2023-02-19T23:44:48.995Z,60.04
2023-02-19T23:47:19.724Z,62.85
2023-02-19T23:49:50.270Z,64.33
2023-02-19T23:52:20.362Z,65.79
2023-02-19T23:54:50.446Z,66.09
2023-02-19T23:57:20.565Z,66.81
2023-02-19T23:59:50.568Z,67.13
