createdAt,value
2022-10-26T00:01:24.843Z,1.60
2022-10-26T00:03:53.558Z,1.58
2022-10-26T00:06:25.337Z,1.70
2022-10-26T00:08:55.647Z,1.60
2022-10-26T00:11:24.761Z,1.27
2022-10-26T00:13:53.260Z,1.50
2022-10-26T00:16:24.553Z,1.80
2022-10-26T00:18:52.941Z,1.40
2022-10-26T00:21:21.425Z,1.55
2022-10-26T00:23:49.720Z,1.55
2022-10-26T00:26:19.546Z,1.80
2022-10-26T00:28:48.862Z,1.48
2022-10-26T00:31:17.765Z,1.40
2022-10-26T00:33:46.727Z,1.48
2022-10-26T00:36:16.751Z,1.75
2022-10-26T00:38:49.941Z,1.53
2022-10-26T00:41:21.652Z,1.38
2022-10-26T00:43:50.722Z,1.25
2022-10-26T00:46:22.886Z,1.50
2022-10-26T00:48:54.949Z,1.60
2022-10-26T00:51:32.539Z,1.45
2022-10-26T00:54:04.983Z,1.27
2022-10-26T00:56:35.836Z,1.23
2022-10-26T00:59:08.101Z,1.70
2022-10-26T01:01:39.728Z,1.13
2022-10-26T01:04:08.176Z,1.23
2022-10-26T01:06:38.771Z,1.20
2022-10-26T01:09:08.113Z,1.35
2022-10-26T01:11:37.710Z,1.90
2022-10-26T01:14:10.488Z,1.70
2022-10-26T01:16:58.863Z,1.90
2022-10-26T01:20:07.786Z,1.65
2022-10-26T01:22:41.074Z,1.92
2022-10-26T01:25:27.492Z,1.80
2022-10-26T01:27:58.225Z,1.77
2022-10-26T01:30:45.484Z,1.67
2022-10-26T01:33:34.781Z,1.83
2022-10-26T01:36:12.872Z,1.67
2022-10-26T01:38:53.919Z,1.77
2022-10-26T01:41:27.828Z,1.95
2022-10-26T01:44:00.408Z,1.70
2022-10-26T01:46:43.570Z,1.90
2022-10-26T01:49:14.615Z,2.25
2022-10-26T01:54:13.086Z,2.00
2022-10-26T01:56:44.036Z,2.13
2022-10-26T02:00:02.592Z,2.08
2022-10-26T02:03:09.900Z,2.13
2022-10-26T02:05:58.822Z,2.08
2022-10-26T02:08:47.358Z,1.90
2022-10-26T02:11:25.591Z,2.08
2022-10-26T02:13:59.014Z,1.85
2022-10-26T02:16:33.238Z,2.00
2022-10-26T02:19:08.726Z,2.00
2022-10-26T02:21:40.786Z,1.98
2022-10-26T02:24:12.469Z,1.83
2022-10-26T02:26:42.997Z,1.63
2022-10-26T02:29:17.779Z,1.95
2022-10-26T02:31:49.115Z,1.58
2022-10-26T02:34:25.430Z,1.92
2022-10-26T02:36:57.014Z,1.48
2022-10-26T02:39:27.123Z,1.75
2022-10-26T02:41:57.957Z,1.80
2022-10-26T02:44:30.454Z,1.40
2022-10-26T02:46:59.463Z,2.05
2022-10-26T02:49:29.642Z,1.15
2022-10-26T02:52:05.910Z,1.30
2022-10-26T02:54:45.625Z,1.52
2022-10-26T02:57:18.791Z,1.30
2022-10-26T02:59:48.586Z,1.30
2022-10-26T03:02:18.904Z,1.52
2022-10-26T03:04:50.883Z,1.25
2022-10-26T03:07:23.380Z,1.20
2022-10-26T03:09:51.763Z,1.52
2022-10-26T03:12:20.078Z,1.35
2022-10-26T03:14:48.279Z,1.50
2022-10-26T03:17:16.441Z,1.80
2022-10-26T03:19:44.706Z,1.40
2022-10-26T03:22:14.313Z,1.30
2022-10-26T03:24:42.535Z,1.38
2022-10-26T03:27:10.735Z,1.05
2022-10-26T03:29:39.008Z,1.50
2022-10-26T03:32:07.576Z,1.52
2022-10-26T03:34:35.850Z,1.30
2022-10-26T03:37:04.022Z,1.02
2022-10-26T03:39:33.628Z,1.30
2022-10-26T03:42:01.874Z,1.40
2022-10-26T03:44:30.063Z,1.35
2022-10-26T03:46:58.359Z,1.38
2022-10-26T03:49:26.589Z,1.30
2022-10-26T03:51:54.823Z,1.10
2022-10-26T03:54:23.073Z,1.15
2022-10-26T03:56:55.116Z,1.20
2022-10-26T03:59:23.644Z,1.10
2022-10-26T04:01:55.340Z,1.48
2022-10-26T04:04:26.392Z,1.10
2022-10-26T04:06:54.686Z,1.23
2022-10-26T04:09:22.919Z,1.20
2022-10-26T04:11:52.558Z,1.73
2022-10-26T04:14:20.861Z,1.25
2022-10-26T04:16:49.133Z,0.90
2022-10-26T04:19:17.373Z,1.40
2022-10-26T04:21:45.688Z,1.30
2022-10-26T04:24:14.256Z,1.20
2022-10-26T04:26:42.438Z,1.40
2022-10-26T04:29:13.756Z,1.00
2022-10-26T04:34:13.011Z,1.13
2022-10-26T04:36:41.367Z,1.50
2022-10-26T04:39:09.624Z,2.55
2022-10-26T04:41:37.885Z,1.42
2022-10-26T04:44:06.322Z,1.35
2022-10-26T04:46:35.901Z,1.10
2022-10-26T04:49:04.161Z,1.08
2022-10-26T04:51:32.380Z,1.40
2022-10-26T04:54:00.584Z,1.00
2022-10-26T04:56:28.845Z,1.50
2022-10-26T04:58:57.326Z,1.50
2022-10-26T05:01:25.992Z,1.20
2022-10-26T05:03:56.050Z,16.67
2022-10-26T05:06:24.685Z,3.38
2022-10-26T05:08:53.031Z,2.08
2022-10-26T05:11:21.317Z,1.10
2022-10-26T05:13:49.599Z,1.50
2022-10-26T05:16:17.833Z,1.20
2022-10-26T05:18:49.424Z,1.17
2022-10-26T05:21:20.310Z,1.33
2022-10-26T05:23:52.558Z,1.10
2022-10-26T05:26:21.050Z,1.10
2022-10-26T05:28:49.800Z,1.13
2022-10-26T05:31:18.015Z,1.35
2022-10-26T05:33:46.244Z,1.15
2022-10-26T05:36:14.485Z,1.17
2022-10-26T05:38:44.438Z,1.27
2022-10-26T05:41:12.923Z,1.50
2022-10-26T05:43:41.187Z,1.30
2022-10-26T05:46:09.443Z,0.93
2022-10-26T05:48:37.703Z,1.30
2022-10-26T05:51:06.392Z,1.17
2022-10-26T05:53:34.593Z,1.10
2022-10-26T05:56:07.313Z,1.50
2022-10-26T05:58:39.301Z,1.10
2022-10-26T06:01:20.511Z,1.27
2022-10-26T06:04:07.093Z,1.20
2022-10-26T06:06:41.560Z,1.00
2022-10-26T06:09:12.483Z,0.85
2022-10-26T06:11:43.072Z,1.20
2022-10-26T06:14:11.983Z,1.10
2022-10-26T06:17:03.377Z,1.10
2022-10-26T06:19:50.652Z,1.00
2022-10-26T06:22:36.126Z,0.98
2022-10-26T06:25:16.572Z,1.30
2022-10-26T06:27:55.637Z,1.02
2022-10-26T06:30:24.473Z,1.00
2022-10-26T06:33:05.614Z,1.13
2022-10-26T06:35:54.086Z,1.30
2022-10-26T06:38:24.792Z,1.08
2022-10-26T06:40:57.186Z,1.33
2022-10-26T06:43:29.092Z,0.90
2022-10-26T06:46:08.888Z,1.00
2022-10-26T06:48:50.261Z,1.00
2022-10-26T06:51:19.725Z,0.90
2022-10-26T06:53:56.854Z,1.08
2022-10-26T06:56:25.659Z,0.70
2022-10-26T06:58:57.544Z,0.90
2022-10-26T07:01:25.912Z,1.00
2022-10-26T07:03:57.014Z,1.00
2022-10-26T07:06:25.338Z,0.75
2022-10-26T07:08:53.668Z,0.98
2022-10-26T07:11:22.052Z,0.80
2022-10-26T07:13:51.902Z,0.80
2022-10-26T07:16:23.215Z,0.90
2022-10-26T07:18:51.458Z,0.80
2022-10-26T07:21:19.710Z,1.00
2022-10-26T07:23:47.993Z,0.90
2022-10-26T07:26:16.173Z,0.90
2022-10-26T07:28:44.428Z,0.73
2022-10-26T07:31:12.672Z,0.77
2022-10-26T07:33:42.940Z,0.73
2022-10-26T07:36:11.815Z,0.82
2022-10-26T07:38:40.352Z,0.90
2022-10-26T07:41:08.639Z,1.00
2022-10-26T07:43:36.871Z,0.90
2022-10-26T07:46:05.215Z,1.08
2022-10-26T07:48:33.528Z,0.70
2022-10-26T07:51:04.023Z,0.73
2022-10-26T07:53:32.331Z,1.00
2022-10-26T07:56:00.609Z,0.93
2022-10-26T07:58:28.901Z,0.77
2022-10-26T08:00:57.436Z,0.95
2022-10-26T08:03:25.766Z,0.70
2022-10-26T08:05:56.252Z,0.70
2022-10-26T08:08:25.994Z,0.98
2022-10-26T08:10:54.559Z,0.88
2022-10-26T08:13:22.752Z,1.00
2022-10-26T08:15:51.056Z,1.08
2022-10-26T08:18:19.266Z,1.15
2022-10-26T08:20:47.514Z,0.70
2022-10-26T08:23:15.784Z,1.00
2022-10-26T08:25:45.421Z,0.80
2022-10-26T08:28:13.787Z,1.00
2022-10-26T08:30:42.062Z,0.90
2022-10-26T08:33:12.391Z,0.60
2022-10-26T08:35:40.599Z,0.80
2022-10-26T08:38:08.870Z,0.95
2022-10-26T08:40:40.830Z,0.88
2022-10-26T08:43:18.251Z,0.80
2022-10-26T08:45:52.708Z,0.63
2022-10-26T08:48:26.721Z,0.70
2022-10-26T08:50:58.530Z,0.80
2022-10-26T08:53:35.472Z,0.70
2022-10-26T08:56:12.013Z,0.70
2022-10-26T08:58:47.815Z,0.80
2022-10-26T09:01:16.174Z,0.68
2022-10-26T09:03:44.432Z,0.80
2022-10-26T09:06:27.184Z,0.70
2022-10-26T09:09:05.246Z,0.60
2022-10-26T09:11:50.517Z,0.75
2022-10-26T09:14:29.558Z,0.60
2022-10-26T09:17:08.374Z,0.90
2022-10-26T09:20:00.321Z,0.70
2022-10-26T09:22:41.278Z,0.73
2022-10-26T09:25:19.996Z,0.50
2022-10-26T09:27:52.432Z,0.98
2022-10-26T09:30:23.540Z,0.82
2022-10-26T09:35:26.617Z,0.93
2022-10-26T09:37:59.593Z,0.60
2022-10-26T09:40:34.297Z,0.68
2022-10-26T09:43:08.525Z,1.00
2022-10-26T09:45:42.883Z,0.85
2022-10-26T09:48:17.815Z,1.05
2022-10-26T09:50:49.969Z,0.90
2022-10-26T09:53:18.244Z,1.00
2022-10-26T09:55:50.196Z,0.70
2022-10-26T09:58:22.940Z,0.75
2022-10-26T10:00:53.478Z,0.80
2022-10-26T10:03:26.869Z,0.70
2022-10-26T10:05:56.149Z,0.98
2022-10-26T10:08:27.508Z,1.10
2022-10-26T10:11:01.978Z,0.82
2022-10-26T10:13:32.926Z,0.82
2022-10-26T10:18:36.510Z,0.70
2022-10-26T10:21:05.972Z,0.77
2022-10-26T10:23:37.158Z,1.13
2022-10-26T10:26:12.127Z,0.80
2022-10-26T10:28:43.730Z,0.77
2022-10-26T10:31:24.584Z,0.75
2022-10-26T10:33:55.607Z,0.80
2022-10-26T10:36:27.150Z,0.65
2022-10-26T10:38:55.677Z,0.85
2022-10-26T10:41:29.905Z,0.80
2022-10-26T10:44:07.396Z,0.77
2022-10-26T10:46:38.512Z,0.70
2022-10-26T10:49:17.477Z,0.80
2022-10-26T10:51:46.419Z,0.60
2022-10-26T10:54:24.451Z,0.60
2022-10-26T10:56:54.974Z,0.93
2022-10-26T10:59:56.293Z,0.70
2022-10-26T11:03:14.110Z,0.70
2022-10-26T11:06:15.206Z,0.90
2022-10-26T11:08:50.851Z,0.98
2022-10-26T11:11:24.800Z,0.75
2022-10-26T11:13:59.359Z,0.65
2022-10-26T11:16:32.412Z,0.77
2022-10-26T11:19:08.558Z,0.68
2022-10-26T11:21:38.924Z,0.60
2022-10-26T11:24:17.105Z,0.63
2022-10-26T11:26:52.728Z,0.68
2022-10-26T11:29:40.315Z,0.82
2022-10-26T11:32:18.143Z,0.60
2022-10-26T11:34:54.608Z,0.90
2022-10-26T11:37:30.179Z,0.82
2022-10-26T11:40:21.913Z,0.63
2022-10-26T11:42:56.728Z,0.60
2022-10-26T11:45:29.442Z,0.50
2022-10-26T11:48:05.565Z,0.40
2022-10-26T11:50:41.432Z,0.47
2022-10-26T11:53:16.141Z,0.55
2022-10-26T11:55:49.098Z,0.30
2022-10-26T11:58:18.464Z,0.35
2022-10-26T12:00:53.679Z,0.50
2022-10-26T12:03:27.908Z,0.70
2022-10-26T12:05:57.521Z,0.77
2022-10-26T12:08:29.399Z,0.70
2022-10-26T12:13:47.621Z,0.60
2022-10-26T12:16:26.105Z,0.52
2022-10-26T12:19:01.148Z,0.40
2022-10-26T12:21:32.368Z,0.60
2022-10-26T12:24:02.733Z,0.60
2022-10-26T12:26:55.848Z,0.70
2022-10-26T12:29:38.161Z,0.70
2022-10-26T12:32:52.634Z,0.70
2022-10-26T12:35:42.915Z,0.82
2022-10-26T12:38:57.683Z,0.67
2022-10-26T12:41:28.048Z,0.50
2022-10-26T12:43:58.712Z,0.43
2022-10-26T12:46:43.054Z,0.50
2022-10-26T12:50:04.914Z,0.70
2022-10-26T12:52:58.029Z,0.43
2022-10-26T12:55:56.571Z,0.55
2022-10-26T12:59:05.040Z,0.50
2022-10-26T13:02:05.049Z,0.70
2022-10-26T13:05:08.197Z,0.63
2022-10-26T13:07:38.803Z,0.70
2022-10-26T13:10:20.205Z,0.60
2022-10-26T13:12:53.536Z,0.55
2022-10-26T13:15:28.770Z,0.70
2022-10-26T13:18:03.330Z,0.63
2022-10-26T13:20:33.420Z,0.60
2022-10-26T13:25:35.839Z,0.40
2022-10-26T13:28:08.530Z,0.60
2022-10-26T13:30:46.804Z,0.57
2022-10-26T13:33:38.693Z,0.50
2022-10-26T13:36:18.557Z,0.40
2022-10-26T13:38:48.831Z,0.50
2022-10-26T13:41:29.403Z,0.60
2022-10-26T13:44:00.332Z,0.43
2022-10-26T13:46:29.963Z,0.60
2022-10-26T13:49:09.052Z,0.50
2022-10-26T13:51:44.773Z,0.60
2022-10-26T13:54:24.087Z,0.70
2022-10-26T13:57:14.846Z,0.50
2022-10-26T13:59:46.976Z,0.35
2022-10-26T14:02:24.180Z,0.63
2022-10-26T14:05:03.888Z,0.50
2022-10-26T14:07:38.176Z,0.80
2022-10-26T14:10:08.028Z,0.40
2022-10-26T14:12:36.339Z,0.60
2022-10-26T14:15:10.097Z,0.47
2022-10-26T14:17:38.393Z,0.50
2022-10-26T14:20:07.986Z,0.50
2022-10-26T14:22:36.261Z,0.70
2022-10-26T14:25:04.733Z,0.60
2022-10-26T14:27:40.303Z,0.38
2022-10-26T14:30:24.069Z,0.60
2022-10-26T14:32:53.412Z,0.70
2022-10-26T14:35:26.935Z,0.70
2022-10-26T14:38:00.097Z,0.60
2022-10-26T14:40:31.800Z,0.38
2022-10-26T14:43:01.626Z,0.52
2022-10-26T14:45:50.241Z,0.40
2022-10-26T14:48:25.565Z,0.43
2022-10-26T14:51:06.877Z,0.50
2022-10-26T14:53:39.248Z,0.50
2022-10-26T14:56:23.217Z,0.52
2022-10-26T14:58:52.525Z,0.50
2022-10-26T15:01:36.005Z,0.50
2022-10-26T15:04:08.154Z,0.50
2022-10-26T15:06:43.488Z,0.50
2022-10-26T15:09:40.133Z,0.40
2022-10-26T15:12:09.543Z,0.47
2022-10-26T15:14:38.149Z,0.90
2022-10-26T15:17:07.769Z,0.60
2022-10-26T15:19:37.137Z,0.38
2022-10-26T15:22:05.402Z,0.38
2022-10-26T15:24:39.056Z,0.47
2022-10-26T15:27:16.325Z,0.30
2022-10-26T15:29:46.348Z,0.30
2022-10-26T15:32:33.529Z,0.83
2022-10-26T15:35:32.489Z,0.38
2022-10-26T15:38:02.106Z,2.38
2022-10-26T15:40:33.166Z,2.20
2022-10-26T15:43:02.726Z,1.10
2022-10-26T15:45:37.733Z,0.68
2022-10-26T15:48:24.294Z,0.70
2022-10-26T15:50:52.563Z,0.70
2022-10-26T15:53:27.437Z,0.43
2022-10-26T15:55:59.322Z,0.82
2022-10-26T15:58:32.268Z,0.50
2022-10-26T16:01:00.558Z,0.50
2022-10-26T16:03:30.718Z,2.17
2022-10-26T16:06:00.841Z,1.70
2022-10-26T16:08:31.503Z,3.80
2022-10-26T16:11:00.584Z,3.08
2022-10-26T16:13:28.866Z,2.17
2022-10-26T16:15:57.124Z,1.40
2022-10-26T16:18:25.463Z,0.80
2022-10-26T16:20:55.117Z,0.40
2022-10-26T16:23:23.394Z,0.80
2022-10-26T16:25:51.736Z,0.50
2022-10-26T16:28:19.975Z,0.60
2022-10-26T16:30:48.264Z,0.35
2022-10-26T16:33:16.762Z,0.47
2022-10-26T16:35:45.012Z,0.40
2022-10-26T16:38:14.570Z,0.40
2022-10-26T16:40:45.088Z,0.47
2022-10-26T16:43:13.376Z,0.70
2022-10-26T16:45:42.662Z,0.47
2022-10-26T16:48:15.186Z,0.50
2022-10-26T16:50:43.488Z,0.45
2022-10-26T16:53:11.753Z,0.50
2022-10-26T16:55:44.197Z,0.60
2022-10-26T16:58:36.778Z,0.80
2022-10-26T17:01:07.161Z,0.77
2022-10-26T17:03:36.215Z,0.80
2022-10-26T17:06:06.592Z,0.88
2022-10-26T17:08:37.273Z,0.80
2022-10-26T17:11:09.449Z,0.68
2022-10-26T17:13:38.501Z,0.65
2022-10-26T17:16:09.509Z,0.70
2022-10-26T17:21:06.138Z,0.80
2022-10-26T17:23:34.427Z,1.00
2022-10-26T17:26:03.796Z,1.23
2022-10-26T17:28:33.828Z,1.30
2022-10-26T17:31:07.126Z,1.17
2022-10-26T17:33:36.957Z,1.45
2022-10-26T17:36:08.037Z,1.25
2022-10-26T17:38:38.932Z,1.33
2022-10-26T17:41:10.229Z,1.50
2022-10-26T17:43:41.840Z,1.30
2022-10-26T17:46:12.614Z,1.45
2022-10-26T17:48:40.997Z,1.20
2022-10-26T17:51:13.256Z,1.30
2022-10-26T17:53:41.648Z,1.35
2022-10-26T17:56:12.812Z,1.40
2022-10-26T17:58:42.486Z,1.52
2022-10-26T18:01:13.416Z,1.42
2022-10-26T18:06:11.723Z,1.00
2022-10-26T18:08:41.043Z,1.25
2022-10-26T18:11:15.104Z,0.80
2022-10-26T18:13:44.952Z,1.00
2022-10-26T18:16:15.433Z,1.10
2022-10-26T18:18:50.131Z,0.80
2022-10-26T18:21:21.141Z,0.80
2022-10-26T18:26:20.008Z,0.70
2022-10-26T18:28:49.672Z,0.90
2022-10-26T18:31:19.904Z,0.68
2022-10-26T18:33:48.882Z,0.70
2022-10-26T18:36:19.359Z,0.70
2022-10-26T18:38:48.858Z,1.20
2022-10-26T18:41:19.605Z,0.95
2022-10-26T18:43:51.155Z,1.15
2022-10-26T18:46:23.592Z,1.13
2022-10-26T18:48:52.264Z,0.93
2022-10-26T18:51:23.025Z,0.80
2022-10-26T18:53:51.263Z,1.10
2022-10-26T18:56:23.043Z,1.15
2022-10-26T18:58:55.466Z,0.75
2022-10-26T19:01:26.910Z,1.00
2022-10-26T19:03:57.116Z,0.80
2022-10-26T19:06:27.528Z,0.80
2022-10-26T19:08:56.315Z,1.00
2022-10-26T19:11:26.964Z,0.95
2022-10-26T19:13:56.780Z,38.08
2022-10-26T19:16:44.727Z,24.83
2022-10-26T19:19:14.770Z,22.25
2022-10-26T19:21:42.982Z,17.77
2022-10-26T19:24:15.227Z,5.65
2022-10-26T19:26:44.461Z,4.25
2022-10-26T19:29:16.980Z,2.78
2022-10-26T19:31:46.801Z,1.80
2022-10-26T19:34:16.507Z,1.05
2022-10-26T19:36:46.441Z,2.65
2022-10-26T19:39:15.870Z,1.40
2022-10-26T19:41:44.932Z,0.82
2022-10-26T19:44:15.818Z,1.00
2022-10-26T19:46:45.156Z,1.05
2022-10-26T19:49:13.712Z,1.05
2022-10-26T19:51:42.008Z,1.55
2022-10-26T19:54:10.380Z,1.35
2022-10-26T19:56:38.996Z,2.88
2022-10-26T19:59:08.183Z,1.70
2022-10-26T20:01:38.254Z,1.58
2022-10-26T20:04:06.988Z,1.40
2022-10-26T20:06:35.271Z,1.55
2022-10-26T20:09:03.876Z,1.80
2022-10-26T20:11:35.123Z,1.95
2022-10-26T20:14:03.404Z,1.33
2022-10-26T20:16:31.713Z,6.15
2022-10-26T20:19:03.352Z,5.25
2022-10-26T20:21:32.099Z,1.63
2022-10-26T20:24:00.408Z,1.33
2022-10-26T20:26:28.840Z,1.63
2022-10-26T20:28:57.173Z,1.42
2022-10-26T20:31:25.504Z,1.40
2022-10-26T20:33:54.392Z,1.25
2022-10-26T20:36:24.251Z,1.25
2022-10-26T20:38:53.541Z,1.00
2022-10-26T20:41:22.674Z,1.30
2022-10-26T20:43:54.386Z,1.50
2022-10-26T20:46:28.281Z,1.25
2022-10-26T20:48:57.366Z,1.65
2022-10-26T20:51:44.538Z,1.48
2022-10-26T20:54:27.443Z,1.70
2022-10-26T20:56:58.806Z,1.80
2022-10-26T21:02:10.167Z,1.90
2022-10-26T21:04:38.499Z,1.95
2022-10-26T21:07:08.226Z,2.08
2022-10-26T21:09:36.995Z,1.95
2022-10-26T21:12:06.012Z,2.08
2022-10-26T21:14:40.618Z,1.80
2022-10-26T21:17:09.032Z,1.63
2022-10-26T21:19:37.967Z,1.90
2022-10-26T21:22:07.589Z,1.58
2022-10-26T21:24:39.436Z,1.42
2022-10-26T21:27:07.675Z,1.58
2022-10-26T21:29:35.912Z,1.27
2022-10-26T21:32:04.361Z,1.40
2022-10-26T21:34:32.630Z,1.65
2022-10-26T21:37:00.882Z,1.58
2022-10-26T21:39:30.908Z,1.23
2022-10-26T21:41:59.210Z,1.10
2022-10-26T21:44:42.780Z,1.00
2022-10-26T21:47:12.646Z,1.10
2022-10-26T21:52:14.401Z,0.90
2022-10-26T21:54:44.045Z,1.17
2022-10-26T21:57:12.750Z,1.27
2022-10-26T21:59:41.018Z,0.98
2022-10-26T22:02:09.430Z,1.02
2022-10-26T22:04:38.650Z,1.30
2022-10-26T22:07:06.913Z,1.00
2022-10-26T22:09:40.768Z,1.05
2022-10-26T22:12:19.286Z,1.10
2022-10-26T22:14:47.474Z,0.95
2022-10-26T22:17:15.705Z,1.20
2022-10-26T22:19:43.911Z,1.20
2022-10-26T22:22:12.138Z,1.00
2022-10-26T22:24:41.226Z,1.20
2022-10-26T22:27:09.506Z,0.90
2022-10-26T22:29:39.224Z,1.10
2022-10-26T22:32:07.492Z,1.05
2022-10-26T22:34:35.804Z,0.90
2022-10-26T22:37:04.110Z,1.10
2022-10-26T22:39:32.310Z,1.00
2022-10-26T22:42:00.590Z,1.33
2022-10-26T22:44:28.853Z,0.80
2022-10-26T22:46:59.996Z,1.08
2022-10-26T22:49:28.202Z,0.93
2022-10-26T22:51:56.476Z,0.95
2022-10-26T22:54:24.774Z,1.10
2022-10-26T22:56:53.052Z,1.00
2022-10-26T22:59:21.471Z,1.00
2022-10-26T23:01:49.898Z,0.95
2022-10-26T23:04:19.611Z,1.00
2022-10-26T23:06:47.803Z,1.02
2022-10-26T23:09:16.066Z,0.88
2022-10-26T23:11:44.300Z,1.00
2022-10-26T23:14:12.839Z,0.98
2022-10-26T23:16:41.085Z,1.20
2022-10-26T23:19:10.489Z,0.95
2022-10-26T23:21:40.128Z,1.20
2022-10-26T23:24:08.923Z,0.88
2022-10-26T23:26:37.132Z,1.15
2022-10-26T23:29:05.867Z,1.08
2022-10-26T23:31:34.119Z,0.85
2022-10-26T23:34:02.361Z,1.10
2022-10-26T23:36:30.575Z,0.73
2022-10-26T23:39:00.392Z,0.73
2022-10-26T23:41:28.982Z,0.82
2022-10-26T23:43:57.255Z,0.88
2022-10-26T23:48:58.754Z,0.70
2022-10-26T23:51:27.021Z,1.05
2022-10-26T23:53:55.636Z,0.70
2022-10-26T23:56:25.359Z,0.80
2022-10-26T23:58:53.565Z,0.93
