createdAt,value
2023-01-27T00:01:20.058Z,25.90
2023-01-27T00:03:53.431Z,24.70
2023-01-27T00:06:25.442Z,25.90
2023-01-27T00:08:58.787Z,25.50
2023-01-27T00:11:52.535Z,26.20
2023-01-27T00:14:25.352Z,24.00
2023-01-27T00:16:57.283Z,24.90
2023-01-27T00:19:31.266Z,26.50
2023-01-27T00:22:21.082Z,25.40
2023-01-27T00:24:53.500Z,25.60
2023-01-27T00:27:23.877Z,27.00
2023-01-27T00:29:59.440Z,26.40
2023-01-27T00:32:51.752Z,27.90
2023-01-27T00:35:30.128Z,26.90
2023-01-27T00:38:03.227Z,27.30
2023-01-27T00:40:34.334Z,28.60
2023-01-27T00:43:06.265Z,27.50
2023-01-27T00:45:50.753Z,26.40
2023-01-27T00:48:20.797Z,27.60
2023-01-27T00:50:52.313Z,30.50
2023-01-27T00:53:24.925Z,28.50
2023-01-27T00:55:58.835Z,27.50
2023-01-27T00:58:33.575Z,26.00
2023-01-27T01:01:07.688Z,26.20
2023-01-27T01:03:41.525Z,26.80
2023-01-27T01:06:16.919Z,26.00
2023-01-27T01:08:47.961Z,28.30
2023-01-27T01:11:21.282Z,29.60
2023-01-27T01:13:56.424Z,30.00
2023-01-27T01:16:29.841Z,27.50
2023-01-27T01:19:02.895Z,26.60
2023-01-27T01:21:35.574Z,26.20
2023-01-27T01:24:11.637Z,26.50
2023-01-27T01:26:45.154Z,27.20
2023-01-27T01:29:19.355Z,26.50
2023-01-27T01:31:54.585Z,26.90
2023-01-27T01:34:27.205Z,29.00
2023-01-27T01:36:59.102Z,28.00
2023-01-27T01:39:31.546Z,28.20
2023-01-27T01:42:04.200Z,27.70
2023-01-27T01:44:38.235Z,27.30
2023-01-27T01:47:15.279Z,27.00
2023-01-27T01:49:50.120Z,26.40
2023-01-27T01:52:23.027Z,27.90
2023-01-27T01:54:57.951Z,28.30
2023-01-27T01:57:34.135Z,28.00
2023-01-27T02:00:11.474Z,28.20
2023-01-27T02:02:47.648Z,28.20
2023-01-27T02:05:26.943Z,29.70
2023-01-27T02:08:02.537Z,29.70
2023-01-27T02:10:34.634Z,30.60
2023-01-27T02:13:06.472Z,30.60
2023-01-27T02:15:40.439Z,30.10
2023-01-27T02:18:14.828Z,29.90
2023-01-27T02:20:50.217Z,31.70
2023-01-27T02:23:33.935Z,29.80
2023-01-27T02:26:08.870Z,30.40
2023-01-27T02:28:42.430Z,30.80
2023-01-27T02:31:15.156Z,30.60
2023-01-27T02:33:46.280Z,31.20
2023-01-27T02:36:20.074Z,31.70
2023-01-27T02:38:54.233Z,31.30
2023-01-27T02:41:32.439Z,32.00
2023-01-27T02:44:04.973Z,32.30
2023-01-27T02:46:38.057Z,33.30
2023-01-27T02:49:09.830Z,34.30
2023-01-27T02:51:43.199Z,34.00
2023-01-27T02:54:14.588Z,36.60
2023-01-27T02:56:49.448Z,34.70
2023-01-27T02:59:24.517Z,36.60
2023-01-27T03:01:57.976Z,36.70
2023-01-27T03:04:33.459Z,34.60
2023-01-27T03:07:07.829Z,34.00
2023-01-27T03:09:39.217Z,34.70
2023-01-27T03:12:20.254Z,33.70
2023-01-27T03:15:10.081Z,33.60
2023-01-27T03:18:01.438Z,34.40
2023-01-27T03:20:35.042Z,35.00
2023-01-27T03:23:08.655Z,34.30
2023-01-27T03:25:48.541Z,34.20
2023-01-27T03:28:22.121Z,33.60
2023-01-27T03:31:04.709Z,35.70
2023-01-27T03:33:47.109Z,33.30
2023-01-27T03:37:09.175Z,34.70
2023-01-27T03:39:59.450Z,34.60
2023-01-27T03:42:48.116Z,34.50
2023-01-27T03:45:38.455Z,35.40
2023-01-27T03:48:10.228Z,35.10
2023-01-27T03:50:43.801Z,36.30
2023-01-27T03:53:14.865Z,36.60
2023-01-27T03:55:47.007Z,34.80
2023-01-27T03:58:27.882Z,36.70
2023-01-27T04:01:05.096Z,38.40
2023-01-27T04:03:55.683Z,37.50
2023-01-27T04:06:48.532Z,38.70
2023-01-27T04:09:23.388Z,38.10
2023-01-27T04:11:58.670Z,39.40
2023-01-27T04:14:34.268Z,40.40
2023-01-27T04:17:12.189Z,38.20
2023-01-27T04:19:45.116Z,39.30
2023-01-27T04:22:20.438Z,38.60
2023-01-27T04:24:53.064Z,40.50
2023-01-27T04:27:27.128Z,41.60
2023-01-27T04:29:58.826Z,42.10
2023-01-27T04:32:31.483Z,42.90
2023-01-27T04:35:03.652Z,42.90
2023-01-27T04:37:37.005Z,42.70
2023-01-27T04:40:12.306Z,41.70
2023-01-27T04:42:46.996Z,42.00
2023-01-27T04:45:18.459Z,41.40
2023-01-27T04:47:50.140Z,41.50
2023-01-27T04:50:22.247Z,41.10
2023-01-27T04:52:56.201Z,41.60
2023-01-27T04:55:29.809Z,41.80
2023-01-27T04:58:05.354Z,40.50
2023-01-27T05:00:36.496Z,40.60
2023-01-27T05:03:09.706Z,41.10
2023-01-27T05:05:41.271Z,41.50
2023-01-27T05:08:12.460Z,42.60
2023-01-27T05:10:49.417Z,41.10
2023-01-27T05:13:23.943Z,40.20
2023-01-27T05:16:05.984Z,41.20
2023-01-27T05:18:38.177Z,40.50
2023-01-27T05:21:15.461Z,39.70
2023-01-27T05:23:49.539Z,40.40
2023-01-27T05:26:22.859Z,39.40
2023-01-27T05:28:54.992Z,39.50
2023-01-27T05:31:32.956Z,39.30
2023-01-27T05:34:08.802Z,38.90
2023-01-27T05:36:40.970Z,39.60
2023-01-27T05:39:15.465Z,39.30
2023-01-27T05:41:47.769Z,40.50
2023-01-27T05:44:19.880Z,38.50
2023-01-27T05:46:50.931Z,38.70
2023-01-27T05:49:23.850Z,37.50
2023-01-27T05:51:54.576Z,37.80
2023-01-27T05:54:28.528Z,37.40
2023-01-27T05:56:59.505Z,38.10
2023-01-27T05:59:32.197Z,39.00
2023-01-27T06:02:03.336Z,36.70
2023-01-27T06:04:36.493Z,37.40
2023-01-27T06:07:09.013Z,37.60
2023-01-27T06:09:42.506Z,37.50
2023-01-27T06:12:14.196Z,37.40
2023-01-27T06:14:47.106Z,37.70
2023-01-27T06:17:23.003Z,38.50
2023-01-27T06:19:54.060Z,38.50
2023-01-27T06:22:24.874Z,38.80
2023-01-27T06:24:57.104Z,38.00
2023-01-27T06:27:27.684Z,37.10
2023-01-27T06:29:59.082Z,36.80
2023-01-27T06:32:30.828Z,35.40
2023-01-27T06:35:02.998Z,33.70
2023-01-27T06:37:35.087Z,34.10
2023-01-27T06:40:08.256Z,32.30
2023-01-27T06:42:43.612Z,32.40
2023-01-27T06:45:15.683Z,33.30
2023-01-27T06:47:57.143Z,32.80
2023-01-27T06:50:31.579Z,32.10
2023-01-27T06:53:04.247Z,31.80
2023-01-27T06:55:41.582Z,32.70
2023-01-27T06:58:16.898Z,32.50
2023-01-27T07:00:49.828Z,32.60
2023-01-27T07:03:21.540Z,33.70
2023-01-27T07:05:53.254Z,36.70
2023-01-27T07:08:24.816Z,65.10
2023-01-27T07:10:56.964Z,60.10
2023-01-27T07:13:29.202Z,50.30
2023-01-27T07:16:03.585Z,37.30
2023-01-27T07:18:35.202Z,36.80
2023-01-27T07:21:10.793Z,33.30
2023-01-27T07:23:41.983Z,36.40
2023-01-27T07:26:24.976Z,35.70
2023-01-27T07:28:57.844Z,33.60
2023-01-27T07:31:28.996Z,35.00
2023-01-27T07:34:00.975Z,32.10
2023-01-27T07:36:33.280Z,31.40
2023-01-27T07:39:08.579Z,50.30
2023-01-27T07:41:40.355Z,112.70
2023-01-27T07:44:15.492Z,72.20
2023-01-27T07:46:46.866Z,81.10
2023-01-27T07:49:21.314Z,97.60
2023-01-27T07:51:57.554Z,46.90
2023-01-27T07:54:33.078Z,42.80
2023-01-27T07:57:04.295Z,55.70
2023-01-27T07:59:36.431Z,55.80
2023-01-27T08:02:12.707Z,42.30
2023-01-27T08:04:52.979Z,44.00
2023-01-27T08:07:25.478Z,35.80
2023-01-27T08:09:59.852Z,33.90
2023-01-27T08:12:31.262Z,32.70
2023-01-27T08:15:02.518Z,31.30
2023-01-27T08:17:36.122Z,32.50
2023-01-27T08:20:11.198Z,33.40
2023-01-27T08:22:44.111Z,33.70
2023-01-27T08:25:18.207Z,91.00
2023-01-27T08:27:53.759Z,64.10
2023-01-27T08:30:27.339Z,52.10
2023-01-27T08:32:59.715Z,39.60
2023-01-27T08:35:35.178Z,38.40
2023-01-27T08:38:07.735Z,35.70
2023-01-27T08:40:41.678Z,35.50
2023-01-27T08:43:15.954Z,35.40
2023-01-27T08:45:48.046Z,43.10
2023-01-27T08:48:19.365Z,64.40
2023-01-27T08:50:52.219Z,51.40
2023-01-27T08:53:23.088Z,116.70
2023-01-27T08:55:56.871Z,98.80
2023-01-27T08:58:32.811Z,126.60
2023-01-27T09:01:06.845Z,56.50
2023-01-27T09:03:39.467Z,43.20
2023-01-27T09:06:15.480Z,50.70
2023-01-27T09:09:10.980Z,46.20
2023-01-27T09:11:47.539Z,31.40
2023-01-27T09:14:24.415Z,32.40
2023-01-27T09:16:56.454Z,31.10
2023-01-27T09:19:31.362Z,30.60
2023-01-27T09:22:08.407Z,31.00
2023-01-27T09:24:43.473Z,32.80
2023-01-27T09:27:14.914Z,31.60
2023-01-27T09:29:50.083Z,32.30
2023-01-27T09:32:30.297Z,35.30
2023-01-27T09:35:01.363Z,34.90
2023-01-27T09:37:39.826Z,35.50
2023-01-27T09:40:22.432Z,33.60
2023-01-27T09:43:14.589Z,36.00
2023-01-27T09:46:13.890Z,36.80
2023-01-27T09:49:27.127Z,35.60
2023-01-27T09:52:16.098Z,32.20
2023-01-27T09:55:00.163Z,33.30
2023-01-27T09:57:43.263Z,32.70
2023-01-27T10:00:32.241Z,31.90
2023-01-27T10:03:43.457Z,31.60
2023-01-27T10:06:42.408Z,32.90
2023-01-27T10:09:38.117Z,41.10
2023-01-27T10:12:23.322Z,52.80
2023-01-27T10:15:08.199Z,43.10
2023-01-27T10:17:51.507Z,43.50
2023-01-27T10:20:41.326Z,46.90
2023-01-27T10:23:23.855Z,35.20
2023-01-27T10:26:08.596Z,38.30
2023-01-27T10:28:41.856Z,69.30
2023-01-27T10:31:20.519Z,68.80
2023-01-27T10:33:55.379Z,71.50
2023-01-27T10:36:30.915Z,41.90
2023-01-27T10:39:15.222Z,38.00
2023-01-27T10:42:12.819Z,36.50
2023-01-27T10:45:03.913Z,35.10
2023-01-27T10:47:52.404Z,39.80
2023-01-27T10:50:29.896Z,29.50
2023-01-27T10:53:09.793Z,33.40
2023-01-27T10:55:46.820Z,31.40
2023-01-27T10:58:36.299Z,40.50
2023-01-27T11:01:20.739Z,29.20
2023-01-27T11:03:58.844Z,30.20
2023-01-27T11:06:37.338Z,30.30
2023-01-27T11:09:15.473Z,68.50
2023-01-27T11:11:50.587Z,28.00
2023-01-27T11:14:29.667Z,27.70
2023-01-27T11:17:25.551Z,29.70
2023-01-27T11:20:05.862Z,31.00
2023-01-27T11:22:48.387Z,29.50
2023-01-27T11:25:29.888Z,29.40
2023-01-27T11:28:16.808Z,30.60
2023-01-27T11:30:57.873Z,41.00
2023-01-27T11:33:36.795Z,31.10
2023-01-27T11:36:12.831Z,29.60
2023-01-27T11:38:47.314Z,29.70
2023-01-27T11:41:20.943Z,29.00
2023-01-27T11:43:54.745Z,28.70
2023-01-27T11:46:29.950Z,28.90
2023-01-27T11:49:03.651Z,27.10
2023-01-27T11:51:41.490Z,26.90
2023-01-27T11:54:20.549Z,184.10
2023-01-27T11:56:53.859Z,45.30
2023-01-27T11:59:32.621Z,27.30
2023-01-27T12:02:24.717Z,51.50
2023-01-27T12:05:05.068Z,96.20
2023-01-27T12:08:04.484Z,38.30
2023-01-27T12:10:42.810Z,51.60
2023-01-27T12:13:19.641Z,86.30
2023-01-27T12:15:56.688Z,41.60
2023-01-27T12:18:36.345Z,31.90
2023-01-27T12:21:12.941Z,30.10
2023-01-27T12:23:53.351Z,32.20
2023-01-27T12:26:37.368Z,42.00
2023-01-27T12:29:22.438Z,38.40
2023-01-27T12:31:58.756Z,29.30
2023-01-27T12:34:35.847Z,37.80
2023-01-27T12:37:21.399Z,46.40
2023-01-27T12:40:00.197Z,22.80
2023-01-27T12:42:44.092Z,25.70
2023-01-27T12:45:27.807Z,23.10
2023-01-27T12:48:25.991Z,30.50
2023-01-27T12:51:07.040Z,23.60
2023-01-27T12:53:43.599Z,29.70
2023-01-27T12:56:18.967Z,45.30
2023-01-27T12:58:59.718Z,29.60
2023-01-27T13:01:35.910Z,25.50
2023-01-27T13:04:16.557Z,30.60
2023-01-27T13:06:55.054Z,35.10
2023-01-27T13:09:29.643Z,51.30
2023-01-27T13:12:06.285Z,26.90
2023-01-27T13:14:43.048Z,57.50
2023-01-27T13:17:39.307Z,39.10
2023-01-27T13:20:24.182Z,58.70
2023-01-27T13:23:04.547Z,24.70
2023-01-27T13:25:44.102Z,37.50
2023-01-27T13:28:21.435Z,21.10
2023-01-27T13:30:59.783Z,33.00
2023-01-27T13:33:44.610Z,26.60
2023-01-27T13:36:27.008Z,24.20
2023-01-27T13:39:10.938Z,25.30
2023-01-27T13:41:47.777Z,26.40
2023-01-27T13:44:27.208Z,23.20
2023-01-27T13:47:01.978Z,24.30
2023-01-27T13:49:40.028Z,22.60
2023-01-27T13:52:13.861Z,21.80
2023-01-27T13:54:45.684Z,26.50
2023-01-27T13:57:46.179Z,34.50
2023-01-27T14:00:23.302Z,21.80
2023-01-27T14:03:17.145Z,19.90
2023-01-27T14:09:13.269Z,17.50
2023-01-27T14:11:54.364Z,20.30
2023-01-27T14:14:57.098Z,21.30
2023-01-27T14:17:45.670Z,27.10
2023-01-27T14:21:12.782Z,30.70
2023-01-27T14:24:01.643Z,25.80
2023-01-27T14:26:48.646Z,25.00
2023-01-27T14:29:37.168Z,19.30
2023-01-27T14:32:24.415Z,26.40
2023-01-27T14:35:35.866Z,26.70
2023-01-27T14:38:19.181Z,47.50
2023-01-27T14:41:19.049Z,18.50
2023-01-27T14:44:05.295Z,22.60
2023-01-27T14:46:59.667Z,19.90
2023-01-27T14:49:55.878Z,16.40
2023-01-27T14:52:44.372Z,19.10
2023-01-27T14:55:42.738Z,67.90
2023-01-27T14:58:57.130Z,26.40
2023-01-27T15:01:42.968Z,26.30
2023-01-27T15:04:49.316Z,23.50
2023-01-27T15:07:37.518Z,18.50
2023-01-27T15:10:27.324Z,23.40
2023-01-27T15:13:34.267Z,17.80
2023-01-27T15:16:41.586Z,18.20
2023-01-27T15:19:39.185Z,18.00
2023-01-27T15:22:49.281Z,18.70
2023-01-27T15:25:38.924Z,21.10
2023-01-27T15:28:24.767Z,17.90
2023-01-27T15:31:27.630Z,14.00
2023-01-27T15:34:27.914Z,14.30
2023-01-27T15:37:14.590Z,15.90
2023-01-27T15:40:06.555Z,16.00
2023-01-27T15:43:03.127Z,9.50
2023-01-27T15:45:49.552Z,9.70
2023-01-27T15:48:28.615Z,11.10
2023-01-27T15:51:08.649Z,16.80
2023-01-27T15:53:53.661Z,15.60
2023-01-27T15:56:45.581Z,20.20
2023-01-27T15:59:31.006Z,14.50
2023-01-27T16:02:16.224Z,15.40
2023-01-27T16:05:09.104Z,14.80
2023-01-27T16:07:50.674Z,15.90
2023-01-27T16:10:31.378Z,12.80
2023-01-27T16:13:29.113Z,10.20
2023-01-27T16:16:35.550Z,12.50
2023-01-27T16:19:26.059Z,12.30
2023-01-27T16:22:05.594Z,13.80
2023-01-27T16:24:49.117Z,10.50
2023-01-27T16:27:41.100Z,9.30
2023-01-27T16:30:24.218Z,10.60
2023-01-27T16:33:08.319Z,9.30
2023-01-27T16:35:51.873Z,10.00
2023-01-27T16:38:33.048Z,9.80
2023-01-27T16:41:18.927Z,16.40
2023-01-27T16:44:01.747Z,13.80
2023-01-27T16:46:43.184Z,15.80
2023-01-27T16:49:23.714Z,11.40
2023-01-27T16:52:06.123Z,12.80
2023-01-27T16:54:45.284Z,14.20
2023-01-27T16:57:52.841Z,12.60
2023-01-27T17:00:31.040Z,12.10
2023-01-27T17:03:18.060Z,11.40
2023-01-27T17:05:58.491Z,11.90
2023-01-27T17:08:45.013Z,11.60
2023-01-27T17:11:27.667Z,20.50
2023-01-27T17:14:28.403Z,11.70
2023-01-27T17:17:08.633Z,13.70
2023-01-27T17:19:48.144Z,17.80
2023-01-27T17:22:30.140Z,21.10
2023-01-27T17:25:16.273Z,13.70
2023-01-27T17:27:52.127Z,16.70
2023-01-27T17:30:37.352Z,14.50
2023-01-27T17:33:20.600Z,12.60
2023-01-27T17:35:59.124Z,14.00
2023-01-27T17:38:44.743Z,19.40
2023-01-27T17:41:35.376Z,14.60
2023-01-27T17:44:16.470Z,11.90
2023-01-27T17:46:57.038Z,13.70
2023-01-27T17:49:33.459Z,14.80
2023-01-27T17:52:12.548Z,12.90
2023-01-27T17:54:49.434Z,13.50
2023-01-27T17:57:32.404Z,11.50
2023-01-27T18:00:14.607Z,15.00
2023-01-27T18:02:57.832Z,17.50
2023-01-27T18:05:35.595Z,14.20
2023-01-27T18:08:14.113Z,10.40
2023-01-27T18:10:49.267Z,10.60
2023-01-27T18:13:41.816Z,17.10
2023-01-27T18:16:21.553Z,13.10
2023-01-27T18:19:07.290Z,11.60
2023-01-27T18:21:43.146Z,12.90
2023-01-27T18:24:34.857Z,11.10
2023-01-27T18:27:25.741Z,14.50
2023-01-27T18:30:16.423Z,11.90
2023-01-27T18:32:55.903Z,13.10
2023-01-27T18:35:35.011Z,15.40
2023-01-27T18:38:28.161Z,13.00
2023-01-27T18:41:12.957Z,12.10
2023-01-27T18:43:53.698Z,10.80
2023-01-27T18:46:30.679Z,10.80
2023-01-27T18:49:10.927Z,11.70
2023-01-27T18:51:47.917Z,10.80
2023-01-27T18:54:27.090Z,9.60
2023-01-27T18:57:02.370Z,9.40
2023-01-27T18:59:39.920Z,10.70
2023-01-27T19:02:18.757Z,8.50
2023-01-27T19:04:51.999Z,9.60
2023-01-27T19:07:26.118Z,10.50
2023-01-27T19:10:00.901Z,8.40
2023-01-27T19:12:47.892Z,8.30
2023-01-27T19:15:24.108Z,9.30
2023-01-27T19:18:01.393Z,7.90
2023-01-27T19:20:36.131Z,7.80
2023-01-27T19:23:18.311Z,8.60
2023-01-27T19:25:55.410Z,8.10
2023-01-27T19:28:34.323Z,9.00
2023-01-27T19:31:10.216Z,7.80
2023-01-27T19:33:45.140Z,9.00
2023-01-27T19:36:24.220Z,8.80
2023-01-27T19:39:03.278Z,9.20
2023-01-27T19:41:40.223Z,8.90
2023-01-27T19:44:15.957Z,9.60
2023-01-27T19:46:51.553Z,8.90
2023-01-27T19:49:25.927Z,9.50
2023-01-27T19:52:04.381Z,8.20
2023-01-27T19:54:38.461Z,7.90
2023-01-27T19:57:21.070Z,8.50
2023-01-27T19:59:54.772Z,8.40
2023-01-27T20:02:30.885Z,9.60
2023-01-27T20:05:06.204Z,10.20
2023-01-27T20:07:40.939Z,12.70
2023-01-27T20:10:21.922Z,12.20
2023-01-27T20:13:03.578Z,22.60
2023-01-27T20:15:41.153Z,9.20
2023-01-27T20:18:18.777Z,11.60
2023-01-27T20:20:52.581Z,26.00
2023-01-27T20:23:30.053Z,7.90
2023-01-27T20:26:07.951Z,7.40
2023-01-27T20:28:43.900Z,8.30
2023-01-27T20:31:23.648Z,7.20
2023-01-27T20:34:00.256Z,6.20
2023-01-27T20:36:37.852Z,7.00
2023-01-27T20:39:11.952Z,6.70
2023-01-27T20:41:47.050Z,6.90
2023-01-27T20:44:22.564Z,6.80
2023-01-27T20:46:56.458Z,6.10
2023-01-27T20:49:32.927Z,6.30
2023-01-27T20:52:09.047Z,6.30
2023-01-27T20:54:46.319Z,5.80
2023-01-27T20:57:25.740Z,6.20
2023-01-27T21:00:02.067Z,5.90
2023-01-27T21:02:37.084Z,6.00
2023-01-27T21:05:18.529Z,6.60
2023-01-27T21:07:55.874Z,6.30
2023-01-27T21:10:32.545Z,6.60
2023-01-27T21:13:06.073Z,6.50
2023-01-27T21:15:40.848Z,6.80
2023-01-27T21:18:18.292Z,5.80
2023-01-27T21:21:00.041Z,5.70
2023-01-27T21:23:36.579Z,5.60
2023-01-27T21:26:14.639Z,5.60
2023-01-27T21:28:54.506Z,5.40
2023-01-27T21:31:30.475Z,5.40
2023-01-27T21:34:05.365Z,5.00
2023-01-27T21:36:41.839Z,5.50
2023-01-27T21:39:16.047Z,5.40
2023-01-27T21:42:11.197Z,5.00
2023-01-27T21:45:06.540Z,5.10
2023-01-27T21:47:42.249Z,5.30
2023-01-27T21:50:18.078Z,5.70
2023-01-27T21:52:54.858Z,5.40
2023-01-27T21:55:34.073Z,4.80
2023-01-27T21:58:10.724Z,4.90
2023-01-27T22:00:47.981Z,5.40
2023-01-27T22:03:24.626Z,5.90
2023-01-27T22:06:00.108Z,5.40
2023-01-27T22:08:43.841Z,4.90
2023-01-27T22:11:30.488Z,4.30
2023-01-27T22:14:08.122Z,5.20
2023-01-27T22:16:46.720Z,4.70
2023-01-27T22:19:22.617Z,4.90
2023-01-27T22:21:58.324Z,5.10
2023-01-27T22:24:33.596Z,5.20
2023-01-27T22:27:21.150Z,5.10
2023-01-27T22:30:00.350Z,5.20
2023-01-27T22:32:36.762Z,5.50
2023-01-27T22:35:18.289Z,4.90
2023-01-27T22:37:54.081Z,5.50
2023-01-27T22:40:30.046Z,5.70
2023-01-27T22:43:10.082Z,5.90
2023-01-27T22:45:49.188Z,6.40
2023-01-27T22:48:30.109Z,6.20
2023-01-27T22:51:10.443Z,5.80
2023-01-27T22:53:45.690Z,5.50
2023-01-27T22:56:23.459Z,6.10
2023-01-27T22:59:00.078Z,7.20
2023-01-27T23:01:36.923Z,6.00
2023-01-27T23:04:14.869Z,7.10
2023-01-27T23:06:57.440Z,6.20
2023-01-27T23:09:33.293Z,5.70
2023-01-27T23:12:13.093Z,6.10
2023-01-27T23:14:53.235Z,5.70
2023-01-27T23:17:27.326Z,5.40
2023-01-27T23:20:05.401Z,5.80
2023-01-27T23:22:41.939Z,5.90
2023-01-27T23:25:18.583Z,5.40
2023-01-27T23:27:56.454Z,5.80
2023-01-27T23:30:33.544Z,5.50
2023-01-27T23:33:09.402Z,5.40
2023-01-27T23:35:45.231Z,4.80
2023-01-27T23:38:32.038Z,5.40
2023-01-27T23:41:26.960Z,5.00
2023-01-27T23:44:01.818Z,4.70
2023-01-27T23:46:39.410Z,5.00
2023-01-27T23:49:15.552Z,4.90
2023-01-27T23:51:51.811Z,4.70
2023-01-27T23:54:27.298Z,4.70
2023-01-27T23:57:01.938Z,5.20
2023-01-27T23:59:36.739Z,5.20
