createdAt,value
2023-04-01T00:04:27.916Z,78.32
2023-04-01T00:09:29.903Z,79.79
2023-04-01T00:14:27.799Z,81.29
2023-04-01T00:19:27.691Z,81.09
2023-04-01T00:24:27.633Z,78.93
2023-04-01T00:29:27.562Z,78.77
2023-04-01T00:34:27.504Z,79.89
2023-04-01T00:39:27.435Z,78.63
2023-04-01T00:44:27.376Z,78.28
2023-04-01T00:49:27.296Z,79.27
2023-04-01T00:54:27.241Z,79.79
2023-04-01T00:59:27.167Z,80.94
2023-04-01T01:04:27.106Z,81.80
2023-04-01T01:09:27.028Z,83.00
2023-04-01T01:14:26.964Z,83.06
2023-04-01T01:19:26.909Z,82.10
2023-04-01T01:24:26.849Z,81.49
2023-04-01T01:29:26.772Z,79.93
2023-04-01T01:34:26.711Z,80.74
2023-04-01T01:39:26.630Z,79.48
2023-04-01T01:44:26.569Z,79.93
2023-04-01T01:49:26.494Z,79.82
2023-04-01T01:54:26.431Z,80.16
2023-04-01T01:59:26.373Z,80.71
2023-04-01T02:04:26.331Z,81.02
2023-04-01T02:09:26.233Z,82.55
2023-04-01T02:14:26.165Z,80.37
2023-04-01T02:19:26.104Z,80.71
2023-04-01T02:24:26.048Z,81.26
2023-04-01T02:29:25.974Z,79.86
2023-04-01T02:34:25.912Z,78.83
2023-04-01T02:39:25.841Z,76.79
2023-04-01T02:44:25.767Z,76.59
2023-04-01T02:49:25.697Z,78.12
2023-04-01T02:54:25.664Z,78.32
2023-04-01T02:59:25.565Z,76.69
2023-04-01T03:04:25.511Z,77.85
2023-04-01T03:09:25.456Z,78.60
2023-04-01T03:14:25.371Z,79.11
2023-04-01T03:19:25.313Z,78.30
2023-04-01T03:24:25.237Z,77.27
2023-04-01T03:29:25.184Z,79.96
2023-04-01T03:34:25.105Z,78.70
2023-04-01T03:39:25.034Z,77.89
2023-04-01T03:44:24.979Z,78.94
2023-04-01T03:49:24.900Z,80.30
2023-04-01T03:54:24.841Z,77.92
2023-04-01T03:59:24.773Z,78.23
2023-04-01T04:04:24.750Z,78.88
2023-04-01T04:09:24.641Z,78.61
2023-04-01T04:14:24.590Z,80.00
2023-04-01T04:19:24.544Z,79.45
2023-04-01T04:24:24.499Z,77.62
2023-04-01T04:29:24.420Z,77.72
2023-04-01T04:34:24.362Z,77.00
2023-04-01T04:39:24.303Z,77.25
2023-04-01T04:44:24.203Z,78.41
2023-04-01T04:49:24.110Z,79.18
2023-04-01T04:54:24.075Z,77.65
2023-04-01T04:59:23.991Z,76.39
2023-04-01T05:04:23.918Z,79.86
2023-04-01T05:09:23.842Z,77.55
2023-04-01T05:14:23.788Z,78.57
2023-04-01T05:19:23.708Z,77.21
2023-04-01T05:24:23.659Z,76.39
2023-04-01T05:29:23.579Z,79.04
2023-04-01T05:34:23.525Z,78.77
2023-04-01T05:39:23.448Z,77.86
2023-04-01T05:44:23.392Z,78.37
2023-04-01T05:49:23.338Z,78.57
2023-04-01T05:54:23.267Z,78.47
2023-04-01T05:59:23.269Z,78.77
2023-04-01T06:04:23.144Z,78.77
2023-04-01T06:09:23.048Z,79.96
2023-04-01T06:14:23.026Z,78.64
2023-04-01T06:19:22.915Z,78.74
2023-04-01T06:24:22.884Z,77.89
2023-04-01T06:29:22.789Z,78.23
2023-04-01T06:34:22.977Z,76.83
2023-04-01T06:39:22.650Z,75.20
2023-04-01T06:44:22.593Z,74.99
2023-04-01T06:49:22.531Z,75.84
2023-04-01T06:54:22.523Z,72.45
2023-04-01T06:59:22.482Z,72.45
2023-04-01T07:04:22.375Z,71.53
2023-04-01T07:09:22.253Z,71.33
2023-04-01T07:14:22.198Z,72.41
2023-04-01T07:19:22.175Z,70.14
2023-04-01T07:24:22.065Z,73.19
2023-04-01T07:29:21.974Z,73.53
2023-04-01T07:34:21.921Z,70.45
2023-04-01T07:39:21.839Z,68.01
2023-04-01T07:44:21.786Z,68.73
2023-04-01T07:49:21.712Z,68.90
2023-04-01T07:54:21.645Z,67.03
2023-04-01T07:59:21.589Z,66.57
2023-04-01T08:04:21.552Z,65.76
2023-04-01T08:09:21.437Z,67.48
2023-04-01T08:14:21.375Z,67.14
2023-04-01T08:19:21.304Z,69.24
2023-04-01T08:24:22.753Z,64.82
2023-04-01T08:29:21.171Z,66.47
2023-04-01T08:34:21.105Z,64.35
2023-04-01T08:39:21.035Z,62.40
2023-04-01T08:44:20.984Z,64.48
2023-04-01T08:49:20.908Z,63.09
2023-04-01T08:54:20.861Z,62.46
2023-04-01T08:59:20.769Z,63.84
2023-04-01T09:04:20.766Z,61.92
2023-04-01T09:09:20.640Z,63.78
2023-04-01T09:14:20.566Z,64.15
2023-04-01T09:19:20.503Z,63.41
2023-04-01T09:24:20.446Z,62.43
2023-04-01T09:29:20.375Z,62.53
2023-04-01T09:34:20.303Z,63.78
2023-04-01T09:39:20.233Z,62.96
2023-04-01T09:44:20.185Z,62.43
2023-04-01T09:49:20.105Z,62.15
2023-04-01T09:54:20.065Z,63.84
2023-04-01T09:59:19.963Z,63.78
2023-04-01T10:04:19.905Z,61.66
2023-04-01T10:09:19.837Z,61.79
2023-04-01T10:14:19.765Z,61.92
2023-04-01T10:19:19.698Z,64.99
2023-04-01T10:24:19.628Z,64.25
2023-04-01T10:29:19.569Z,61.69
2023-04-01T10:34:19.608Z,62.10
2023-04-01T10:39:19.464Z,62.19
2023-04-01T10:44:19.353Z,64.01
2023-04-01T10:49:19.295Z,66.30
2023-04-01T10:54:19.223Z,66.83
2023-04-01T10:59:19.174Z,66.94
2023-04-01T11:04:19.093Z,66.40
2023-04-01T11:09:19.027Z,64.75
2023-04-01T11:14:18.959Z,63.67
2023-04-01T11:19:18.911Z,65.26
2023-04-01T11:24:18.885Z,67.52
2023-04-01T11:29:18.806Z,68.16
2023-04-01T11:34:18.732Z,67.45
2023-04-01T11:39:18.663Z,67.39
2023-04-01T11:44:18.581Z,66.21
2023-04-01T11:49:18.527Z,65.54
2023-04-01T11:54:18.441Z,63.90
2023-04-01T11:59:18.415Z,64.50
2023-04-01T12:04:18.495Z,64.56
2023-04-01T12:09:18.240Z,63.96
2023-04-01T12:14:18.199Z,66.58
2023-04-01T12:19:18.093Z,66.30
2023-04-01T12:24:18.029Z,66.41
2023-04-01T12:29:17.967Z,67.89
2023-04-01T12:34:17.923Z,67.25
2023-04-01T12:39:17.870Z,69.17
2023-04-01T12:44:17.754Z,69.84
2023-04-01T12:49:17.707Z,70.32
2023-04-01T12:54:17.620Z,69.54
2023-04-01T12:59:17.556Z,68.12
2023-04-01T13:04:17.605Z,67.45
2023-04-01T13:09:17.436Z,68.06
2023-04-01T13:14:30.809Z,67.55
2023-04-01T13:19:18.289Z,66.64
2023-04-01T13:24:17.222Z,66.64
2023-04-01T13:29:17.156Z,65.12
2023-04-01T13:34:17.095Z,64.21
2023-04-01T13:39:17.026Z,65.45
2023-04-01T13:44:16.964Z,67.08
2023-04-01T13:49:16.900Z,65.73
2023-04-01T13:54:16.811Z,64.02
2023-04-01T13:59:16.757Z,62.64
2023-04-01T14:04:16.759Z,62.74
2023-04-01T14:09:16.630Z,64.55
2023-04-01T14:14:16.545Z,64.89
2023-04-01T14:19:16.517Z,64.45
2023-04-01T14:24:16.419Z,62.90
2023-04-01T14:29:16.371Z,63.34
2023-04-01T14:34:16.281Z,64.69
2023-04-01T14:39:16.235Z,64.02
2023-04-01T14:44:16.196Z,63.24
2023-04-01T14:49:16.091Z,63.13
2023-04-01T14:54:16.008Z,63.95
2023-04-01T14:59:15.963Z,62.70
2023-04-01T15:04:15.868Z,61.25
2023-04-01T15:09:15.812Z,59.08
2023-04-01T15:14:15.744Z,59.08
2023-04-01T15:19:15.680Z,58.25
2023-04-01T15:24:15.618Z,57.51
2023-04-01T15:29:15.549Z,59.08
2023-04-01T15:34:15.478Z,58.17
2023-04-01T15:39:15.423Z,59.08
2023-04-01T15:44:15.340Z,61.99
2023-04-01T15:49:15.283Z,62.81
2023-04-01T15:54:15.325Z,63.54
2023-04-01T15:59:15.152Z,62.93
2023-04-01T16:04:15.077Z,63.37
2023-04-01T16:09:15.007Z,63.90
2023-04-01T16:14:14.932Z,64.95
2023-04-01T16:19:14.914Z,64.34
2023-04-01T16:24:14.801Z,65.39
2023-04-01T16:29:14.752Z,66.63
2023-04-01T16:34:14.670Z,68.01
2023-04-01T16:39:14.605Z,69.17
2023-04-01T16:44:14.527Z,70.45
2023-04-01T16:49:14.468Z,71.91
2023-04-01T16:54:14.395Z,72.82
2023-04-01T16:59:14.342Z,74.62
2023-04-01T17:04:14.474Z,75.13
2023-04-01T17:09:14.208Z,76.45
2023-04-01T17:14:14.146Z,76.49
2023-04-01T17:19:14.081Z,78.93
2023-04-01T17:24:14.025Z,77.91
2023-04-01T17:29:13.947Z,77.91
2023-04-01T17:34:13.898Z,78.73
2023-04-01T17:39:13.830Z,79.89
2023-04-01T17:44:13.732Z,82.27
2023-04-01T17:49:13.679Z,83.29
2023-04-01T17:54:13.601Z,84.86
2023-04-01T17:59:13.542Z,85.47
2023-04-01T18:04:13.467Z,85.41
2023-04-01T18:09:13.406Z,84.90
2023-04-01T18:14:13.334Z,84.39
2023-04-01T18:19:13.272Z,85.92
2023-04-01T18:24:13.194Z,84.39
2023-04-01T18:29:13.176Z,84.18
2023-04-01T18:34:13.068Z,84.88
2023-04-01T18:39:12.999Z,85.49
2023-04-01T18:44:12.934Z,86.82
2023-04-01T18:49:12.871Z,86.51
2023-04-01T18:54:12.808Z,87.53
2023-04-01T18:59:12.774Z,88.49
2023-04-01T19:04:12.811Z,89.72
2023-04-01T19:09:12.688Z,90.68
2023-04-01T19:14:12.543Z,90.99
2023-04-01T19:19:12.466Z,90.17
2023-04-01T19:24:12.408Z,89.65
2023-04-01T19:29:12.340Z,89.00
2023-04-01T19:34:12.275Z,88.79
2023-04-01T19:39:12.487Z,90.47
2023-04-01T19:44:12.130Z,91.09
2023-04-01T19:49:12.085Z,93.12
2023-04-01T19:54:12.001Z,93.89
2023-04-01T19:59:11.935Z,93.07
2023-04-01T20:04:11.936Z,93.18
2023-04-01T20:09:11.811Z,93.69
2023-04-01T20:14:11.730Z,93.07
2023-04-01T20:19:11.684Z,93.38
2023-04-01T20:24:11.625Z,92.52
2023-04-01T20:29:11.557Z,92.15
2023-04-01T20:34:11.490Z,91.85
2023-04-01T20:39:11.424Z,91.74
2023-04-01T20:44:11.334Z,91.74
2023-04-01T20:49:11.268Z,92.56
2023-04-01T20:54:11.223Z,92.01
2023-04-01T20:59:11.158Z,91.80
2023-04-01T21:04:11.579Z,91.91
2023-04-01T21:09:11.033Z,92.62
2023-04-01T21:14:10.953Z,94.20
2023-04-01T21:19:10.913Z,95.43
2023-04-01T21:24:10.804Z,95.38
2023-04-01T21:29:10.744Z,94.67
2023-04-01T21:34:10.670Z,94.87
2023-04-01T21:39:10.609Z,95.12
2023-04-01T21:44:10.543Z,95.94
2023-04-01T21:49:10.497Z,96.34
2023-04-01T21:54:10.408Z,92.29
2023-04-01T21:59:10.343Z,91.72
2023-04-01T22:04:10.308Z,93.35
2023-04-01T22:09:10.204Z,95.84
2023-04-01T22:14:10.141Z,96.30
2023-04-01T22:19:10.074Z,96.59
2023-04-01T22:24:09.994Z,97.36
2023-04-01T22:29:09.929Z,97.06
2023-04-01T22:34:09.857Z,94.51
2023-04-01T22:39:09.800Z,95.57
2023-04-01T22:44:09.726Z,96.23
2023-04-01T22:49:09.672Z,98.68
2023-04-01T22:54:09.645Z,98.07
2023-04-01T22:59:09.568Z,96.95
2023-04-01T23:04:09.498Z,95.47
2023-04-01T23:09:09.408Z,93.99
2023-04-01T23:14:09.347Z,93.16
2023-04-01T23:19:09.283Z,94.54
2023-04-01T23:24:09.211Z,95.87
2023-04-01T23:29:09.159Z,98.07
2023-04-01T23:34:09.098Z,96.17
2023-04-01T23:39:09.025Z,93.51
2023-04-01T23:44:08.970Z,92.34
2023-04-01T23:49:08.885Z,92.83
2023-04-01T23:54:08.827Z,90.70
2023-04-01T23:59:08.769Z,87.18
