createdAt,value
2023-10-09T00:01:06.431Z,18.90
2023-10-09T00:03:34.374Z,18.90
2023-10-09T00:06:03.143Z,18.90
2023-10-09T00:08:33.296Z,18.90
2023-10-09T00:11:14.916Z,18.90
2023-10-09T00:13:52.963Z,18.90
2023-10-09T00:16:34.024Z,19.00
2023-10-09T00:19:18.180Z,19.00
2023-10-09T00:21:49.642Z,19.00
2023-10-09T00:24:24.647Z,19.00
2023-10-09T00:27:03.507Z,19.00
2023-10-09T00:29:36.073Z,18.90
2023-10-09T00:32:16.765Z,18.90
2023-10-09T00:34:44.130Z,18.90
2023-10-09T00:37:17.579Z,19.00
2023-10-09T00:39:45.506Z,19.00
2023-10-09T00:42:27.010Z,19.10
2023-10-09T00:44:54.729Z,19.10
2023-10-09T00:47:22.286Z,19.20
2023-10-09T00:50:09.820Z,19.30
2023-10-09T00:52:40.587Z,19.30
2023-10-09T00:55:15.527Z,19.40
2023-10-09T00:57:51.688Z,19.40
2023-10-09T01:00:33.968Z,19.40
2023-10-09T01:03:34.732Z,19.50
2023-10-09T01:06:12.256Z,19.50
2023-10-09T01:08:42.601Z,19.50
2023-10-09T01:11:30.770Z,19.50
2023-10-09T01:14:10.010Z,19.50
2023-10-09T01:16:36.998Z,19.60
2023-10-09T01:19:14.168Z,19.60
2023-10-09T01:21:41.105Z,19.70
2023-10-09T01:24:10.886Z,19.70
2023-10-09T01:26:47.346Z,19.70
2023-10-09T01:29:22.704Z,19.70
2023-10-09T01:31:57.300Z,19.80
2023-10-09T01:34:47.131Z,19.80
2023-10-09T01:37:27.289Z,19.80
2023-10-09T01:39:59.367Z,19.80
2023-10-09T01:42:46.394Z,19.80
2023-10-09T01:45:16.895Z,19.80
2023-10-09T01:47:53.909Z,19.90
2023-10-09T01:50:25.875Z,19.90
2023-10-09T01:52:52.996Z,19.90
2023-10-09T01:55:34.128Z,19.90
2023-10-09T01:58:06.626Z,19.90
2023-10-09T02:00:36.881Z,19.90
2023-10-09T02:03:07.260Z,19.90
2023-10-09T02:05:37.825Z,19.90
2023-10-09T02:08:06.338Z,19.90
2023-10-09T02:10:33.856Z,19.90
2023-10-09T02:13:10.376Z,20.00
2023-10-09T02:15:47.248Z,20.00
2023-10-09T02:18:24.526Z,20.00
2023-10-09T02:21:06.957Z,20.00
2023-10-09T02:23:50.904Z,20.00
2023-10-09T02:26:38.431Z,20.00
2023-10-09T02:29:05.558Z,20.00
2023-10-09T02:31:42.085Z,19.90
2023-10-09T02:34:09.552Z,19.80
2023-10-09T02:36:39.704Z,19.80
2023-10-09T02:39:07.666Z,19.80
2023-10-09T02:41:35.766Z,19.80
2023-10-09T02:44:12.543Z,19.70
2023-10-09T02:46:41.416Z,19.70
2023-10-09T02:49:11.055Z,19.70
2023-10-09T02:51:44.065Z,19.70
2023-10-09T02:54:28.305Z,19.60
2023-10-09T02:57:07.243Z,19.60
2023-10-09T02:59:34.987Z,19.60
2023-10-09T03:02:02.049Z,19.60
2023-10-09T03:04:30.892Z,19.60
2023-10-09T03:06:59.118Z,19.70
2023-10-09T03:09:30.108Z,19.70
2023-10-09T03:12:05.970Z,19.70
2023-10-09T03:14:36.724Z,19.80
2023-10-09T03:17:03.961Z,19.70
2023-10-09T03:19:38.312Z,19.80
2023-10-09T03:22:12.747Z,19.70
2023-10-09T03:24:48.711Z,19.70
2023-10-09T03:27:19.194Z,19.70
2023-10-09T03:29:51.038Z,19.70
2023-10-09T03:32:18.534Z,19.70
2023-10-09T03:34:45.378Z,19.70
2023-10-09T03:37:35.103Z,19.70
2023-10-09T03:40:03.412Z,19.70
2023-10-09T03:42:31.558Z,19.70
2023-10-09T03:44:59.057Z,19.70
2023-10-09T03:47:28.727Z,19.70
2023-10-09T03:49:56.869Z,19.80
2023-10-09T03:52:28.573Z,19.80
2023-10-09T03:54:56.116Z,19.80
2023-10-09T03:57:24.659Z,19.90
2023-10-09T03:59:53.006Z,19.90
2023-10-09T04:02:23.157Z,20.00
2023-10-09T04:04:52.934Z,20.00
2023-10-09T04:07:20.320Z,20.00
2023-10-09T04:09:49.708Z,20.10
2023-10-09T04:12:26.128Z,20.10
2023-10-09T04:14:58.589Z,20.20
2023-10-09T04:17:26.024Z,20.20
2023-10-09T04:20:11.610Z,20.20
2023-10-09T04:22:51.826Z,20.20
2023-10-09T04:25:30.307Z,20.20
2023-10-09T04:28:10.959Z,20.20
2023-10-09T04:30:44.580Z,20.30
2023-10-09T04:33:41.840Z,20.30
2023-10-09T04:36:22.053Z,20.30
2023-10-09T04:39:04.990Z,20.30
2023-10-09T04:41:53.219Z,20.30
2023-10-09T04:44:21.814Z,20.30
2023-10-09T04:47:11.330Z,20.30
2023-10-09T04:49:49.647Z,20.30
2023-10-09T04:52:26.832Z,20.30
2023-10-09T04:55:08.939Z,20.30
2023-10-09T04:58:01.944Z,20.30
2023-10-09T05:00:29.805Z,20.30
2023-10-09T05:03:25.984Z,20.30
2023-10-09T05:06:13.248Z,20.30
2023-10-09T05:08:47.082Z,20.30
2023-10-09T05:11:35.672Z,20.40
2023-10-09T05:14:15.138Z,20.40
2023-10-09T05:16:55.401Z,20.40
2023-10-09T05:19:42.429Z,20.50
2023-10-09T05:22:31.520Z,20.50
2023-10-09T05:24:59.878Z,20.50
2023-10-09T05:27:45.584Z,20.50
2023-10-09T05:30:28.729Z,20.50
2023-10-09T05:33:00.025Z,20.50
2023-10-09T05:36:00.522Z,20.50
2023-10-09T05:38:27.652Z,20.50
2023-10-09T05:41:14.610Z,20.50
2023-10-09T05:44:00.080Z,20.50
2023-10-09T05:46:36.601Z,20.50
2023-10-09T05:49:20.780Z,20.50
2023-10-09T05:51:54.624Z,20.50
2023-10-09T05:54:47.678Z,20.50
2023-10-09T05:57:33.181Z,20.50
2023-10-09T06:00:18.912Z,20.50
2023-10-09T06:03:06.214Z,20.50
2023-10-09T06:05:42.354Z,20.50
2023-10-09T06:08:14.110Z,20.50
2023-10-09T06:10:42.709Z,20.60
2023-10-09T06:13:29.994Z,20.60
2023-10-09T06:16:15.670Z,20.60
2023-10-09T06:18:44.566Z,20.50
2023-10-09T06:21:31.828Z,20.50
2023-10-09T06:24:10.887Z,20.50
2023-10-09T06:26:37.777Z,20.50
2023-10-09T06:29:17.885Z,20.50
2023-10-09T06:32:00.299Z,20.50
2023-10-09T06:34:46.661Z,20.40
2023-10-09T06:37:20.411Z,20.40
2023-10-09T06:39:59.204Z,20.40
2023-10-09T06:42:39.595Z,20.40
2023-10-09T06:45:15.778Z,20.40
2023-10-09T06:48:09.031Z,20.40
2023-10-09T06:50:55.460Z,20.40
2023-10-09T06:53:27.556Z,20.50
2023-10-09T06:56:06.233Z,20.50
2023-10-09T06:58:42.945Z,20.50
2023-10-09T07:01:28.806Z,20.60
2023-10-09T07:04:17.538Z,20.70
2023-10-09T07:06:44.600Z,20.80
2023-10-09T07:09:11.909Z,20.80
2023-10-09T07:11:43.208Z,20.80
2023-10-09T07:14:34.028Z,20.80
2023-10-09T07:17:17.654Z,20.90
2023-10-09T07:19:45.402Z,20.90
2023-10-09T07:22:22.338Z,20.90
2023-10-09T07:25:00.205Z,20.90
2023-10-09T07:28:06.927Z,20.90
2023-10-09T07:30:33.787Z,20.90
2023-10-09T07:33:11.303Z,20.80
2023-10-09T07:35:43.629Z,20.80
2023-10-09T07:38:21.791Z,20.90
2023-10-09T07:41:08.226Z,20.90
2023-10-09T07:43:46.135Z,20.80
2023-10-09T07:46:53.253Z,20.80
2023-10-09T07:49:26.655Z,20.80
2023-10-09T07:51:59.896Z,20.70
2023-10-09T07:54:37.553Z,20.80
2023-10-09T07:57:16.819Z,20.80
2023-10-09T07:59:55.676Z,20.80
2023-10-09T08:02:32.882Z,20.90
2023-10-09T08:05:20.385Z,21.00
2023-10-09T08:08:12.213Z,21.20
2023-10-09T08:11:04.941Z,21.30
2023-10-09T08:13:50.530Z,21.40
2023-10-09T08:16:27.085Z,21.50
2023-10-09T08:18:58.074Z,21.50
2023-10-09T08:21:43.342Z,21.60
2023-10-09T08:24:30.458Z,21.60
2023-10-09T08:27:17.422Z,21.60
2023-10-09T08:29:48.409Z,21.70
2023-10-09T08:35:42.793Z,21.80
2023-10-09T08:38:09.881Z,21.80
2023-10-09T08:40:44.325Z,21.90
2023-10-09T08:43:19.035Z,21.90
2023-10-09T08:45:54.345Z,21.90
2023-10-09T08:48:28.009Z,21.90
2023-10-09T08:50:56.150Z,22.00
2023-10-09T08:53:25.294Z,22.00
2023-10-09T08:55:56.610Z,22.10
2023-10-09T08:58:38.502Z,22.10
2023-10-09T09:01:06.031Z,22.20
2023-10-09T09:03:44.838Z,22.30
2023-10-09T09:06:15.273Z,22.30
2023-10-09T09:08:45.975Z,22.40
2023-10-09T09:11:19.074Z,22.50
2023-10-09T09:13:50.701Z,22.60
2023-10-09T09:16:22.878Z,22.70
2023-10-09T09:19:05.922Z,22.70
2023-10-09T09:21:41.904Z,22.80
2023-10-09T09:24:27.909Z,22.90
2023-10-09T09:27:19.451Z,22.90
2023-10-09T09:29:53.899Z,23.00
2023-10-09T09:32:36.121Z,23.00
2023-10-09T09:35:05.571Z,23.10
2023-10-09T09:37:39.668Z,23.20
2023-10-09T09:40:16.423Z,23.20
2023-10-09T09:42:49.504Z,23.20
2023-10-09T09:45:17.858Z,23.30
2023-10-09T09:47:53.272Z,23.40
2023-10-09T09:50:27.710Z,23.30
2023-10-09T09:52:55.714Z,23.40
2023-10-09T09:55:32.031Z,23.40
2023-10-09T09:57:59.813Z,23.50
2023-10-09T10:00:44.005Z,23.50
2023-10-09T10:03:15.732Z,23.50
2023-10-09T10:05:47.405Z,23.50
2023-10-09T10:08:21.798Z,23.50
2023-10-09T10:10:58.784Z,23.60
2023-10-09T10:13:44.626Z,23.60
2023-10-09T10:16:21.861Z,23.60
2023-10-09T10:19:08.323Z,23.60
2023-10-09T10:22:05.195Z,23.60
2023-10-09T10:24:32.168Z,23.70
2023-10-09T10:27:12.592Z,23.70
2023-10-09T10:29:39.795Z,23.90
2023-10-09T10:32:11.715Z,24.00
2023-10-09T10:35:07.759Z,24.10
2023-10-09T10:37:51.573Z,24.20
2023-10-09T10:40:42.140Z,24.30
2023-10-09T10:43:38.292Z,24.30
2023-10-09T10:46:15.098Z,24.30
2023-10-09T10:48:48.234Z,24.30
2023-10-09T10:51:15.973Z,24.40
2023-10-09T10:53:58.768Z,24.40
2023-10-09T10:56:36.841Z,24.50
2023-10-09T10:59:06.568Z,24.50
2023-10-09T11:01:55.143Z,24.50
2023-10-09T11:04:33.769Z,24.50
2023-10-09T11:07:10.779Z,24.50
2023-10-09T11:10:05.899Z,24.40
2023-10-09T11:12:53.862Z,24.40
2023-10-09T11:15:45.857Z,24.40
2023-10-09T11:18:27.907Z,24.40
2023-10-09T11:21:02.809Z,24.40
2023-10-09T11:23:48.508Z,24.30
2023-10-09T11:26:28.961Z,24.30
2023-10-09T11:29:24.276Z,24.30
2023-10-09T11:32:10.454Z,24.20
2023-10-09T11:34:38.328Z,24.20
2023-10-09T11:37:34.089Z,24.20
2023-10-09T11:40:01.763Z,24.20
2023-10-09T11:42:39.630Z,24.20
2023-10-09T11:45:21.674Z,24.20
2023-10-09T11:47:57.973Z,24.30
2023-10-09T11:50:44.969Z,24.20
2023-10-09T11:53:24.572Z,24.30
2023-10-09T11:55:54.399Z,24.30
2023-10-09T11:58:25.357Z,24.30
2023-10-09T12:00:58.262Z,24.30
2023-10-09T12:03:30.960Z,24.30
2023-10-09T12:06:06.517Z,24.30
2023-10-09T12:08:34.357Z,24.30
2023-10-09T12:11:09.414Z,24.40
2023-10-09T12:13:39.790Z,24.40
2023-10-09T12:16:12.501Z,24.40
2023-10-09T12:18:40.722Z,24.40
2023-10-09T12:21:08.398Z,24.40
2023-10-09T12:23:38.084Z,24.40
2023-10-09T12:26:06.069Z,24.40
2023-10-09T12:28:36.086Z,24.30
2023-10-09T12:31:02.994Z,24.30
2023-10-09T12:33:31.015Z,24.30
2023-10-09T12:36:01.113Z,24.20
2023-10-09T12:38:35.319Z,24.20
2023-10-09T12:41:19.253Z,24.20
2023-10-09T12:43:47.054Z,24.20
2023-10-09T12:46:17.741Z,24.30
2023-10-09T12:48:48.436Z,24.30
2023-10-09T12:51:19.382Z,24.30
2023-10-09T12:53:47.463Z,24.30
2023-10-09T12:56:14.309Z,24.30
2023-10-09T12:58:43.571Z,24.40
2023-10-09T13:01:11.291Z,24.30
2023-10-09T13:03:41.885Z,24.30
2023-10-09T13:06:11.679Z,24.30
2023-10-09T13:08:42.048Z,24.30
2023-10-09T13:11:18.059Z,24.30
2023-10-09T13:13:48.602Z,24.30
2023-10-09T13:16:27.044Z,24.30
2023-10-09T13:18:55.647Z,24.30
2023-10-09T13:21:27.521Z,24.30
2023-10-09T13:23:58.646Z,24.30
2023-10-09T13:26:34.442Z,24.40
2023-10-09T13:29:04.036Z,24.40
2023-10-09T13:31:35.304Z,24.40
2023-10-09T13:34:04.262Z,24.40
2023-10-09T13:36:35.156Z,24.50
2023-10-09T13:39:24.273Z,24.50
2023-10-09T13:41:59.336Z,24.50
2023-10-09T13:44:31.110Z,24.50
2023-10-09T13:47:04.148Z,24.40
2023-10-09T13:49:31.814Z,24.40
2023-10-09T13:52:01.278Z,24.30
2023-10-09T13:54:35.114Z,24.40
2023-10-09T13:57:06.380Z,24.40
2023-10-09T13:59:37.373Z,24.40
2023-10-09T14:02:11.800Z,24.30
2023-10-09T14:04:39.294Z,24.40
2023-10-09T14:07:09.657Z,24.40
2023-10-09T14:09:40.167Z,24.40
2023-10-09T14:12:08.845Z,24.50
2023-10-09T14:14:41.912Z,24.50
2023-10-09T14:17:15.142Z,24.50
2023-10-09T14:19:48.763Z,24.50
2023-10-09T14:22:20.005Z,24.50
2023-10-09T14:24:49.260Z,24.60
2023-10-09T14:27:18.832Z,24.60
2023-10-09T14:29:50.666Z,24.60
2023-10-09T14:32:17.712Z,24.60
2023-10-09T14:34:52.254Z,24.70
2023-10-09T14:37:20.437Z,24.70
2023-10-09T14:39:50.438Z,24.80
2023-10-09T14:42:18.075Z,24.80
2023-10-09T14:44:48.985Z,24.80
2023-10-09T14:47:16.172Z,24.80
2023-10-09T14:49:49.992Z,24.80
2023-10-09T14:52:17.894Z,24.80
2023-10-09T14:54:47.724Z,24.80
2023-10-09T14:57:15.547Z,24.70
2023-10-09T14:59:44.514Z,24.70
2023-10-09T15:02:13.553Z,24.70
2023-10-09T15:04:41.252Z,24.60
2023-10-09T15:07:08.724Z,24.60
2023-10-09T15:09:37.956Z,24.60
2023-10-09T15:12:08.904Z,24.50
2023-10-09T15:14:36.029Z,24.50
2023-10-09T15:17:04.441Z,24.50
2023-10-09T15:19:31.562Z,24.50
2023-10-09T15:22:00.132Z,24.50
2023-10-09T15:24:31.798Z,24.50
2023-10-09T15:26:59.153Z,24.50
2023-10-09T15:29:31.827Z,24.50
2023-10-09T15:32:06.432Z,24.50
2023-10-09T15:34:36.823Z,24.50
2023-10-09T15:37:08.732Z,24.40
2023-10-09T15:39:36.488Z,24.40
2023-10-09T15:42:07.954Z,24.40
2023-10-09T15:44:37.968Z,24.30
2023-10-09T15:47:09.650Z,24.30
2023-10-09T15:49:44.951Z,24.30
2023-10-09T15:52:15.145Z,24.30
2023-10-09T15:54:44.156Z,24.30
2023-10-09T15:57:13.910Z,24.30
2023-10-09T15:59:41.479Z,24.20
2023-10-09T16:02:08.496Z,24.20
2023-10-09T16:04:35.641Z,24.20
2023-10-09T16:07:06.666Z,24.20
2023-10-09T16:09:38.889Z,24.10
2023-10-09T16:12:14.043Z,24.10
2023-10-09T16:14:42.204Z,24.10
2023-10-09T16:17:10.660Z,24.00
2023-10-09T16:19:38.346Z,24.00
2023-10-09T16:22:05.956Z,24.00
2023-10-09T16:24:39.428Z,24.00
2023-10-09T16:27:09.186Z,23.90
2023-10-09T16:29:36.249Z,23.90
2023-10-09T16:32:03.401Z,23.90
2023-10-09T16:34:30.630Z,23.80
2023-10-09T16:36:57.616Z,23.80
2023-10-09T16:39:24.656Z,23.80
2023-10-09T16:41:51.586Z,23.80
2023-10-09T16:44:18.765Z,23.70
2023-10-09T16:46:46.453Z,23.70
2023-10-09T16:49:19.901Z,23.70
2023-10-09T16:51:47.765Z,23.70
2023-10-09T16:54:17.313Z,23.70
2023-10-09T16:56:44.803Z,23.70
2023-10-09T16:59:17.805Z,23.70
2023-10-09T17:01:46.143Z,23.60
2023-10-09T17:04:18.322Z,23.60
2023-10-09T17:06:45.946Z,23.50
2023-10-09T17:09:13.666Z,23.50
2023-10-09T17:11:42.119Z,23.50
2023-10-09T17:14:14.173Z,23.40
2023-10-09T17:16:46.508Z,23.40
2023-10-09T17:19:15.257Z,23.40
2023-10-09T17:21:42.367Z,23.40
2023-10-09T17:24:12.519Z,23.30
2023-10-09T17:26:40.402Z,23.30
2023-10-09T17:29:07.615Z,23.30
2023-10-09T17:31:36.573Z,23.30
2023-10-09T17:34:04.196Z,23.30
2023-10-09T17:36:32.315Z,23.20
2023-10-09T17:39:03.106Z,23.20
2023-10-09T17:41:31.978Z,23.20
2023-10-09T17:43:59.446Z,23.20
2023-10-09T17:46:26.452Z,23.20
2023-10-09T17:48:53.439Z,23.20
2023-10-09T17:51:20.388Z,23.10
2023-10-09T17:53:47.601Z,23.10
2023-10-09T17:56:14.661Z,23.10
2023-10-09T17:58:48.337Z,23.00
2023-10-09T18:01:16.211Z,23.00
2023-10-09T18:03:43.432Z,23.00
2023-10-09T18:06:17.991Z,23.00
2023-10-09T18:08:47.982Z,23.00
2023-10-09T18:11:15.983Z,23.00
2023-10-09T18:13:43.252Z,23.00
2023-10-09T18:16:13.177Z,23.00
2023-10-09T18:18:41.038Z,23.00
2023-10-09T18:21:11.553Z,23.00
2023-10-09T18:23:45.520Z,23.00
2023-10-09T18:26:17.588Z,23.00
2023-10-09T18:28:49.362Z,23.00
2023-10-09T18:31:20.192Z,23.00
2023-10-09T18:33:56.874Z,23.00
2023-10-09T18:36:23.816Z,22.90
2023-10-09T18:38:53.753Z,22.90
2023-10-09T18:41:21.111Z,22.90
2023-10-09T18:43:50.449Z,22.90
2023-10-09T18:46:19.803Z,22.90
2023-10-09T18:48:47.229Z,22.90
2023-10-09T18:51:15.562Z,22.90
2023-10-09T18:53:42.956Z,22.90
2023-10-09T18:56:15.478Z,22.90
2023-10-09T18:58:43.597Z,22.90
2023-10-09T19:01:14.232Z,22.90
2023-10-09T19:03:42.255Z,22.90
2023-10-09T19:06:11.142Z,22.90
2023-10-09T19:08:38.223Z,22.90
2023-10-09T19:11:10.562Z,22.90
2023-10-09T19:13:39.792Z,22.90
2023-10-09T19:16:10.243Z,22.90
2023-10-09T19:18:39.038Z,22.90
2023-10-09T19:21:11.615Z,22.90
2023-10-09T19:23:42.189Z,22.80
2023-10-09T19:26:10.010Z,22.80
2023-10-09T19:28:40.856Z,22.80
2023-10-09T19:31:12.955Z,22.80
2023-10-09T19:33:42.722Z,22.70
2023-10-09T19:36:19.968Z,22.70
2023-10-09T19:38:53.536Z,22.80
2023-10-09T19:41:24.970Z,22.70
2023-10-09T19:43:54.552Z,22.70
2023-10-09T19:46:21.723Z,22.70
2023-10-09T19:48:49.026Z,22.70
2023-10-09T19:51:18.932Z,22.70
2023-10-09T19:53:46.667Z,22.70
2023-10-09T19:56:14.027Z,22.70
2023-10-09T19:58:42.011Z,22.70
2023-10-09T20:01:10.579Z,22.70
2023-10-09T20:03:37.791Z,22.70
2023-10-09T20:06:05.493Z,22.70
2023-10-09T20:08:34.656Z,22.70
2023-10-09T20:11:13.783Z,22.70
2023-10-09T20:13:43.011Z,22.70
2023-10-09T20:16:10.165Z,22.70
2023-10-09T20:18:38.161Z,22.70
2023-10-09T20:21:10.774Z,22.60
2023-10-09T20:23:42.126Z,22.60
2023-10-09T20:26:12.847Z,22.60
2023-10-09T20:28:39.862Z,22.60
2023-10-09T20:31:07.109Z,22.60
2023-10-09T20:33:38.197Z,22.60
2023-10-09T20:36:20.086Z,22.60
2023-10-09T20:38:49.113Z,22.60
2023-10-09T20:41:17.704Z,22.60
2023-10-09T20:43:45.231Z,22.60
2023-10-09T20:46:13.471Z,22.60
2023-10-09T20:48:45.536Z,22.60
2023-10-09T20:51:16.870Z,22.60
2023-10-09T20:53:43.958Z,22.60
2023-10-09T20:56:11.794Z,22.60
2023-10-09T20:58:42.372Z,22.50
2023-10-09T21:01:17.628Z,22.50
2023-10-09T21:03:52.843Z,22.50
2023-10-09T21:06:22.472Z,22.50
2023-10-09T21:08:50.498Z,22.50
2023-10-09T21:11:18.343Z,22.50
2023-10-09T21:13:46.448Z,22.50
2023-10-09T21:16:15.358Z,22.50
2023-10-09T21:18:44.252Z,22.50
2023-10-09T21:21:13.566Z,22.50
2023-10-09T21:23:41.801Z,22.50
2023-10-09T21:26:24.286Z,22.50
2023-10-09T21:28:52.769Z,22.50
2023-10-09T21:31:22.630Z,22.50
2023-10-09T21:33:51.143Z,22.50
2023-10-09T21:36:18.957Z,22.50
2023-10-09T21:38:45.877Z,22.50
2023-10-09T21:41:14.423Z,22.30
2023-10-09T21:43:41.584Z,22.30
2023-10-09T21:46:10.700Z,22.30
2023-10-09T21:48:39.025Z,22.20
2023-10-09T21:51:09.275Z,22.20
2023-10-09T21:53:36.966Z,22.20
2023-10-09T21:56:08.669Z,22.20
2023-10-09T21:58:35.993Z,22.20
2023-10-09T22:01:09.229Z,22.10
2023-10-09T22:03:41.314Z,22.00
2023-10-09T22:06:08.465Z,22.00
2023-10-09T22:08:35.543Z,22.00
2023-10-09T22:11:02.995Z,22.00
2023-10-09T22:13:30.148Z,22.00
2023-10-09T22:15:57.158Z,21.90
2023-10-09T22:18:25.827Z,21.90
2023-10-09T22:21:05.466Z,21.90
2023-10-09T22:23:33.622Z,21.80
2023-10-09T22:26:01.983Z,21.80
2023-10-09T22:28:35.958Z,21.80
2023-10-09T22:31:05.456Z,21.90
2023-10-09T22:33:46.903Z,21.80
2023-10-09T22:36:37.927Z,21.70
2023-10-09T22:39:21.290Z,21.70
2023-10-09T22:41:50.905Z,21.60
2023-10-09T22:44:19.805Z,21.60
2023-10-09T22:46:47.864Z,21.60
2023-10-09T22:49:16.699Z,21.50
2023-10-09T22:51:52.032Z,21.50
2023-10-09T22:54:35.304Z,21.50
2023-10-09T22:57:03.985Z,21.50
2023-10-09T22:59:32.228Z,21.50
2023-10-09T23:02:00.446Z,21.50
2023-10-09T23:04:40.120Z,21.50
2023-10-09T23:07:16.081Z,21.40
2023-10-09T23:09:55.226Z,21.40
2023-10-09T23:12:36.353Z,21.40
2023-10-09T23:15:10.400Z,21.40
2023-10-09T23:17:48.913Z,21.50
2023-10-09T23:20:23.681Z,21.50
2023-10-09T23:22:52.344Z,21.40
2023-10-09T23:25:35.005Z,21.40
2023-10-09T23:28:36.968Z,21.40
2023-10-09T23:31:23.265Z,21.40
2023-10-09T23:33:57.049Z,21.40
2023-10-09T23:36:27.454Z,21.30
2023-10-09T23:39:14.251Z,21.30
2023-10-09T23:41:59.711Z,21.30
2023-10-09T23:44:35.484Z,21.20
2023-10-09T23:47:10.415Z,21.20
2023-10-09T23:49:40.837Z,21.20
2023-10-09T23:52:08.459Z,21.20
2023-10-09T23:54:35.381Z,21.20
2023-10-09T23:57:04.412Z,21.20
2023-10-09T23:59:39.629Z,21.20
