createdAt,value
2022-09-22T00:01:58.144Z,99.90
2022-09-22T00:04:47.895Z,99.90
2022-09-22T00:07:36.289Z,99.90
2022-09-22T00:10:24.626Z,99.90
2022-09-22T00:13:12.927Z,99.90
2022-09-22T00:16:01.818Z,99.90
2022-09-22T00:18:50.611Z,99.90
2022-09-22T00:21:40.271Z,99.90
2022-09-22T00:24:29.401Z,99.90
2022-09-22T00:27:17.726Z,99.90
2022-09-22T00:30:07.948Z,99.90
2022-09-22T00:32:56.288Z,99.90
2022-09-22T00:35:44.599Z,99.90
2022-09-22T00:38:35.510Z,99.90
2022-09-22T00:41:27.704Z,99.90
2022-09-22T00:44:37.052Z,99.90
2022-09-22T00:47:35.831Z,99.90
2022-09-22T00:50:26.257Z,99.90
2022-09-22T00:53:18.005Z,99.90
2022-09-22T00:56:12.211Z,99.90
2022-09-22T00:59:03.770Z,99.90
2022-09-22T01:01:52.457Z,99.90
2022-09-22T01:04:42.395Z,99.90
2022-09-22T01:07:31.592Z,99.90
2022-09-22T01:10:20.561Z,99.90
2022-09-22T01:13:22.845Z,99.90
2022-09-22T01:16:22.662Z,99.90
2022-09-22T01:19:37.554Z,99.90
2022-09-22T01:22:41.774Z,99.90
2022-09-22T01:26:16.784Z,99.90
2022-09-22T01:29:24.588Z,99.90
2022-09-22T01:32:19.814Z,99.90
2022-09-22T01:35:17.342Z,99.90
2022-09-22T01:38:12.048Z,99.90
2022-09-22T01:41:04.277Z,99.90
2022-09-22T01:43:56.427Z,99.90
2022-09-22T01:46:54.873Z,99.90
2022-09-22T01:49:49.197Z,99.90
2022-09-22T01:52:39.911Z,99.90
2022-09-22T01:55:32.558Z,99.90
2022-09-22T01:58:25.468Z,99.90
2022-09-22T02:01:16.586Z,99.90
2022-09-22T02:04:09.910Z,99.90
2022-09-22T02:07:03.002Z,99.90
2022-09-22T02:09:51.851Z,99.90
2022-09-22T02:12:40.605Z,99.90
2022-09-22T02:15:46.953Z,99.90
2022-09-22T02:18:38.388Z,99.90
2022-09-22T02:21:28.438Z,99.90
2022-09-22T02:24:32.678Z,99.90
2022-09-22T02:27:26.906Z,99.90
2022-09-22T02:30:15.890Z,99.90
2022-09-22T02:33:05.153Z,99.90
2022-09-22T02:36:00.480Z,99.90
2022-09-22T02:38:57.558Z,99.90
2022-09-22T02:42:03.658Z,99.90
2022-09-22T02:44:57.555Z,99.90
2022-09-22T02:47:51.047Z,99.90
2022-09-22T02:50:39.892Z,99.90
2022-09-22T02:53:28.365Z,99.90
2022-09-22T02:56:16.737Z,99.90
2022-09-22T02:59:06.486Z,99.90
2022-09-22T03:01:55.855Z,99.90
2022-09-22T03:04:44.301Z,99.90
2022-09-22T03:07:33.604Z,99.90
2022-09-22T03:10:21.946Z,99.90
2022-09-22T03:13:16.382Z,99.90
2022-09-22T03:16:06.753Z,99.90
2022-09-22T03:18:55.599Z,99.90
2022-09-22T03:21:43.957Z,99.90
2022-09-22T03:24:32.282Z,99.90
2022-09-22T03:27:20.560Z,99.90
2022-09-22T03:30:10.747Z,99.90
2022-09-22T03:33:00.526Z,99.90
2022-09-22T03:35:48.818Z,99.90
2022-09-22T03:38:37.096Z,99.90
2022-09-22T03:41:25.430Z,99.90
2022-09-22T03:44:13.736Z,99.90
2022-09-22T03:47:02.667Z,99.90
2022-09-22T03:49:52.357Z,99.90
2022-09-22T03:52:42.978Z,99.90
2022-09-22T03:55:31.280Z,99.90
2022-09-22T03:58:19.961Z,99.90
2022-09-22T04:01:10.211Z,99.90
2022-09-22T04:03:58.651Z,99.90
2022-09-22T04:06:48.284Z,99.90
2022-09-22T04:09:36.611Z,99.90
2022-09-22T04:12:24.916Z,99.90
2022-09-22T04:15:13.322Z,99.90
2022-09-22T04:18:01.633Z,99.90
2022-09-22T04:20:50.313Z,99.90
2022-09-22T04:23:40.104Z,99.90
2022-09-22T04:26:28.414Z,99.90
2022-09-22T04:29:16.728Z,99.90
2022-09-22T04:32:05.423Z,99.90
2022-09-22T04:34:53.756Z,99.90
2022-09-22T04:37:42.983Z,99.90
2022-09-22T04:40:33.844Z,99.90
2022-09-22T04:43:22.225Z,99.90
2022-09-22T04:46:10.604Z,99.90
2022-09-22T04:48:59.085Z,99.90
2022-09-22T04:51:47.404Z,99.90
2022-09-22T04:54:35.716Z,99.90
2022-09-22T04:57:25.494Z,99.90
2022-09-22T05:00:14.581Z,99.90
2022-09-22T05:03:08.603Z,99.90
2022-09-22T05:05:56.992Z,99.90
2022-09-22T05:08:45.290Z,99.90
2022-09-22T05:11:33.717Z,99.90
2022-09-22T05:14:26.419Z,99.90
2022-09-22T05:17:15.132Z,99.90
2022-09-22T05:20:04.635Z,99.90
2022-09-22T05:22:54.683Z,99.90
2022-09-22T05:25:44.135Z,99.90
2022-09-22T05:28:32.524Z,99.90
2022-09-22T05:31:22.219Z,99.90
2022-09-22T05:34:10.511Z,99.90
2022-09-22T05:36:58.820Z,99.90
2022-09-22T05:39:47.150Z,99.90
2022-09-22T05:42:35.463Z,99.90
2022-09-22T05:45:24.107Z,99.90
2022-09-22T05:48:13.941Z,99.90
2022-09-22T05:51:02.263Z,99.90
2022-09-22T05:53:51.021Z,99.90
2022-09-22T05:56:39.350Z,99.90
2022-09-22T05:59:27.675Z,99.90
2022-09-22T06:02:25.643Z,99.90
2022-09-22T06:05:19.022Z,99.90
2022-09-22T06:08:08.085Z,99.90
2022-09-22T06:10:56.381Z,99.90
2022-09-22T06:13:44.656Z,99.90
2022-09-22T06:16:33.129Z,99.90
2022-09-22T06:19:22.517Z,99.90
2022-09-22T06:22:12.217Z,99.90
2022-09-22T06:25:00.656Z,99.90
2022-09-22T06:27:49.332Z,99.90
2022-09-22T06:30:40.164Z,99.90
2022-09-22T06:33:28.624Z,99.90
2022-09-22T06:36:24.048Z,99.90
2022-09-22T06:39:14.319Z,99.90
2022-09-22T06:42:02.829Z,99.90
2022-09-22T06:44:51.420Z,99.90
2022-09-22T06:47:39.718Z,99.90
2022-09-22T06:50:31.137Z,99.90
2022-09-22T06:53:21.287Z,99.90
2022-09-22T06:56:12.268Z,99.90
2022-09-22T06:59:15.917Z,99.90
2022-09-22T07:02:07.360Z,99.90
2022-09-22T07:04:55.813Z,99.90
2022-09-22T07:07:44.130Z,99.90
2022-09-22T07:10:34.626Z,99.90
2022-09-22T07:13:24.456Z,99.90
2022-09-22T07:16:15.884Z,99.90
2022-09-22T07:19:04.855Z,99.90
2022-09-22T07:21:53.321Z,99.90
2022-09-22T07:24:41.687Z,99.90
2022-09-22T07:27:30.027Z,99.90
2022-09-22T07:30:20.550Z,99.90
2022-09-22T07:33:09.021Z,99.90
2022-09-22T07:36:05.739Z,99.90
2022-09-22T07:38:55.873Z,99.90
2022-09-22T07:41:44.216Z,99.90
2022-09-22T07:44:49.751Z,99.90
2022-09-22T07:47:56.774Z,99.90
2022-09-22T07:50:45.091Z,99.90
2022-09-22T07:53:33.588Z,99.90
2022-09-22T07:56:23.910Z,99.90
2022-09-22T07:59:14.192Z,99.90
2022-09-22T08:02:02.733Z,99.90
2022-09-22T08:04:52.535Z,99.90
2022-09-22T08:07:20.603Z,99.90
2022-09-22T08:09:48.606Z,99.90
2022-09-22T08:12:16.622Z,99.90
2022-09-22T08:14:46.269Z,99.90
2022-09-22T08:17:14.300Z,99.90
2022-09-22T08:19:42.730Z,99.90
2022-09-22T08:22:12.692Z,99.90
2022-09-22T08:24:42.557Z,99.90
2022-09-22T08:27:10.640Z,99.90
2022-09-22T08:29:38.630Z,99.90
2022-09-22T08:32:07.174Z,99.90
2022-09-22T08:34:35.183Z,99.90
2022-09-22T08:37:03.280Z,99.90
2022-09-22T08:39:32.666Z,99.90
2022-09-22T08:42:09.367Z,99.90
2022-09-22T08:44:41.222Z,97.60
2022-09-22T08:47:53.022Z,96.80
2022-09-22T08:50:52.789Z,95.20
2022-09-22T08:53:23.695Z,94.20
2022-09-22T08:56:05.484Z,93.60
2022-09-22T08:58:49.934Z,92.00
2022-09-22T09:01:32.289Z,91.40
2022-09-22T09:04:15.890Z,90.70
2022-09-22T09:06:52.030Z,90.20
2022-09-22T09:09:38.107Z,90.20
2022-09-22T09:12:24.668Z,88.90
2022-09-22T09:15:20.562Z,88.60
2022-09-22T09:17:49.938Z,87.00
2022-09-22T09:20:19.784Z,85.70
2022-09-22T09:22:52.838Z,84.20
2022-09-22T09:25:27.597Z,81.70
2022-09-22T09:28:00.884Z,78.20
2022-09-22T09:30:35.127Z,76.90
2022-09-22T09:33:05.085Z,77.60
2022-09-22T09:35:44.195Z,78.70
2022-09-22T09:38:15.308Z,79.00
2022-09-22T09:40:54.223Z,77.80
2022-09-22T09:43:24.971Z,77.20
2022-09-22T09:46:04.719Z,74.40
2022-09-22T09:48:37.455Z,73.80
2022-09-22T09:51:06.258Z,72.90
2022-09-22T09:53:41.035Z,71.90
2022-09-22T09:56:22.744Z,71.00
2022-09-22T09:59:18.477Z,70.90
2022-09-22T10:01:48.246Z,73.20
2022-09-22T10:04:31.538Z,72.20
2022-09-22T10:07:15.172Z,72.30
2022-09-22T10:09:43.868Z,71.90
2022-09-22T10:12:26.920Z,71.90
2022-09-22T10:14:57.735Z,71.30
2022-09-22T10:17:30.246Z,70.00
2022-09-22T10:20:22.666Z,68.60
2022-09-22T10:22:52.991Z,67.50
2022-09-22T10:25:24.245Z,67.90
2022-09-22T10:28:03.985Z,66.10
2022-09-22T10:30:37.530Z,66.40
2022-09-22T10:33:17.378Z,69.10
2022-09-22T10:35:47.836Z,69.20
2022-09-22T10:38:19.847Z,69.60
2022-09-22T10:40:52.965Z,67.00
2022-09-22T10:43:40.331Z,68.10
2022-09-22T10:46:26.417Z,68.20
2022-09-22T10:48:56.509Z,67.90
2022-09-22T10:51:42.731Z,68.30
2022-09-22T10:54:31.762Z,67.30
2022-09-22T10:57:10.187Z,65.80
2022-09-22T10:59:51.374Z,65.60
2022-09-22T11:02:49.416Z,64.10
2022-09-22T11:05:42.382Z,63.60
2022-09-22T11:08:31.380Z,64.50
2022-09-22T11:11:24.388Z,61.90
2022-09-22T11:14:06.675Z,59.50
2022-09-22T11:17:06.878Z,58.20
2022-09-22T11:19:58.751Z,58.90
2022-09-22T11:22:51.280Z,58.00
2022-09-22T11:25:31.135Z,57.60
2022-09-22T11:28:18.377Z,58.90
2022-09-22T11:30:50.994Z,56.90
2022-09-22T11:34:06.869Z,56.30
2022-09-22T11:36:48.078Z,58.00
2022-09-22T11:39:26.972Z,55.90
2022-09-22T11:42:09.394Z,56.70
2022-09-22T11:44:41.678Z,55.70
2022-09-22T11:47:33.387Z,54.90
2022-09-22T11:50:24.973Z,52.60
2022-09-22T11:53:10.685Z,52.80
2022-09-22T11:55:46.327Z,51.70
2022-09-22T11:58:19.377Z,52.40
2022-09-22T12:00:52.544Z,51.40
2022-09-22T12:03:26.465Z,50.40
2022-09-22T12:05:59.518Z,49.50
2022-09-22T12:08:35.787Z,48.50
2022-09-22T12:11:07.674Z,47.90
2022-09-22T12:13:38.246Z,47.00
2022-09-22T12:16:13.384Z,46.60
2022-09-22T12:18:46.939Z,45.30
2022-09-22T12:21:27.454Z,44.30
2022-09-22T12:24:00.856Z,43.50
2022-09-22T12:26:31.230Z,43.50
2022-09-22T12:29:00.733Z,43.20
2022-09-22T12:31:36.454Z,42.70
2022-09-22T12:34:07.030Z,41.90
2022-09-22T12:36:38.905Z,41.80
2022-09-22T12:39:18.906Z,41.30
2022-09-22T12:41:49.377Z,42.30
2022-09-22T12:44:22.072Z,41.50
2022-09-22T12:46:50.995Z,41.00
2022-09-22T12:49:22.282Z,39.10
2022-09-22T12:51:50.884Z,38.60
2022-09-22T12:54:37.998Z,38.30
2022-09-22T12:57:26.188Z,37.10
2022-09-22T13:00:20.630Z,38.00
2022-09-22T13:02:49.884Z,37.90
2022-09-22T13:05:35.193Z,38.20
2022-09-22T13:08:04.410Z,37.70
2022-09-22T13:10:58.457Z,37.40
2022-09-22T13:13:40.876Z,37.10
2022-09-22T13:16:34.669Z,37.80
2022-09-22T13:19:04.097Z,39.10
2022-09-22T13:21:34.460Z,38.70
2022-09-22T13:24:05.076Z,37.90
2022-09-22T13:26:36.593Z,35.90
2022-09-22T13:29:11.440Z,36.50
2022-09-22T13:31:43.022Z,35.60
2022-09-22T13:34:21.682Z,35.20
2022-09-22T13:36:50.891Z,34.20
2022-09-22T13:39:23.441Z,33.30
2022-09-22T13:41:55.972Z,35.10
2022-09-22T13:44:28.213Z,33.80
2022-09-22T13:46:58.501Z,33.90
2022-09-22T13:49:33.214Z,34.30
2022-09-22T13:52:05.211Z,33.40
2022-09-22T13:54:35.957Z,34.10
2022-09-22T13:57:16.397Z,35.00
2022-09-22T13:59:44.523Z,34.30
2022-09-22T14:02:14.286Z,33.50
2022-09-22T14:04:51.371Z,33.30
2022-09-22T14:07:21.502Z,33.00
2022-09-22T14:09:50.847Z,31.80
2022-09-22T14:12:21.091Z,32.40
2022-09-22T14:14:49.092Z,32.10
2022-09-22T14:17:20.990Z,32.10
2022-09-22T14:19:57.118Z,32.10
2022-09-22T14:22:27.476Z,32.70
2022-09-22T14:24:57.278Z,33.40
2022-09-22T14:27:32.499Z,34.40
2022-09-22T14:30:01.377Z,33.00
2022-09-22T14:32:35.884Z,31.60
2022-09-22T14:35:06.963Z,33.30
2022-09-22T14:37:39.128Z,31.90
2022-09-22T14:40:14.855Z,31.50
2022-09-22T14:42:55.992Z,30.70
2022-09-22T14:45:24.607Z,30.80
2022-09-22T14:48:11.264Z,31.40
2022-09-22T14:50:42.034Z,31.70
2022-09-22T14:53:21.805Z,32.40
2022-09-22T14:55:53.646Z,31.20
2022-09-22T14:58:26.290Z,31.80
2022-09-22T15:01:14.845Z,31.20
2022-09-22T15:03:46.457Z,31.80
2022-09-22T15:06:15.794Z,30.30
2022-09-22T15:08:49.678Z,30.70
2022-09-22T15:11:18.923Z,30.70
2022-09-22T15:13:50.897Z,31.90
2022-09-22T15:16:39.493Z,32.40
2022-09-22T15:19:12.129Z,32.80
2022-09-22T15:21:46.076Z,31.60
2022-09-22T15:24:15.072Z,32.30
2022-09-22T15:26:46.578Z,33.30
2022-09-22T15:29:17.319Z,34.20
2022-09-22T15:31:45.424Z,35.10
2022-09-22T15:34:16.767Z,35.70
2022-09-22T15:36:48.818Z,35.80
2022-09-22T15:39:21.598Z,36.60
2022-09-22T15:41:49.777Z,36.50
2022-09-22T15:44:19.459Z,36.80
2022-09-22T15:46:51.428Z,38.50
2022-09-22T15:49:24.628Z,41.40
2022-09-22T15:51:52.638Z,43.20
2022-09-22T15:54:23.661Z,45.10
2022-09-22T15:56:53.948Z,47.10
2022-09-22T15:59:28.282Z,48.50
2022-09-22T16:01:57.133Z,50.40
2022-09-22T16:04:27.444Z,51.80
2022-09-22T16:06:58.567Z,52.80
2022-09-22T16:09:26.634Z,52.60
2022-09-22T16:11:54.957Z,53.00
2022-09-22T16:14:24.302Z,53.30
2022-09-22T16:16:52.793Z,53.90
2022-09-22T16:19:21.048Z,54.80
2022-09-22T16:21:51.736Z,54.10
2022-09-22T16:24:19.903Z,54.40
2022-09-22T16:26:47.907Z,55.20
2022-09-22T16:29:16.098Z,56.60
2022-09-22T16:31:45.534Z,57.10
2022-09-22T16:34:13.581Z,58.20
2022-09-22T16:36:41.857Z,57.90
2022-09-22T16:39:09.981Z,58.00
2022-09-22T16:41:38.242Z,58.20
2022-09-22T16:44:06.559Z,58.70
2022-09-22T16:46:35.107Z,59.00
2022-09-22T16:49:07.472Z,59.40
2022-09-22T16:51:37.864Z,59.50
2022-09-22T16:54:07.479Z,61.70
2022-09-22T16:56:38.997Z,61.60
2022-09-22T16:59:07.780Z,62.60
2022-09-22T17:01:37.832Z,63.20
2022-09-22T17:04:08.432Z,63.80
2022-09-22T17:06:38.372Z,64.10
2022-09-22T17:09:07.489Z,65.50
2022-09-22T17:11:36.982Z,66.20
2022-09-22T17:14:12.157Z,66.70
2022-09-22T17:16:41.967Z,68.10
2022-09-22T17:19:13.396Z,68.70
2022-09-22T17:21:41.444Z,69.80
2022-09-22T17:24:10.370Z,70.30
2022-09-22T17:26:41.258Z,72.00
2022-09-22T17:29:11.044Z,72.90
2022-09-22T17:31:40.013Z,74.10
2022-09-22T17:34:08.057Z,74.60
2022-09-22T17:36:42.062Z,76.50
2022-09-22T17:39:17.807Z,76.60
2022-09-22T17:41:49.998Z,78.00
2022-09-22T17:44:21.578Z,79.10
2022-09-22T17:47:08.012Z,80.40
2022-09-22T17:49:54.299Z,81.90
2022-09-22T17:52:42.960Z,83.50
2022-09-22T17:55:16.390Z,84.20
2022-09-22T17:57:46.113Z,85.50
2022-09-22T18:00:16.317Z,85.50
2022-09-22T18:02:46.697Z,86.90
2022-09-22T18:05:17.144Z,88.10
2022-09-22T18:07:49.455Z,87.70
2022-09-22T18:10:20.812Z,89.00
2022-09-22T18:12:49.197Z,89.00
2022-09-22T18:15:17.954Z,88.90
2022-09-22T18:17:46.119Z,89.60
2022-09-22T18:20:16.251Z,90.20
2022-09-22T18:22:47.692Z,90.20
2022-09-22T18:25:19.119Z,90.40
2022-09-22T18:27:48.411Z,90.40
2022-09-22T18:30:19.652Z,90.60
2022-09-22T18:32:48.259Z,90.20
2022-09-22T18:35:16.795Z,90.50
2022-09-22T18:37:46.328Z,90.60
2022-09-22T18:40:16.030Z,90.60
2022-09-22T18:42:44.593Z,90.60
2022-09-22T18:45:14.219Z,90.80
2022-09-22T18:47:43.684Z,91.00
2022-09-22T18:50:13.158Z,90.70
2022-09-22T18:52:43.186Z,91.00
2022-09-22T18:55:18.711Z,91.10
2022-09-22T18:57:48.741Z,91.30
2022-09-22T19:00:22.036Z,91.50
2022-09-22T19:02:50.435Z,91.90
2022-09-22T19:05:18.976Z,92.20
2022-09-22T19:07:48.486Z,92.50
2022-09-22T19:10:20.705Z,92.60
2022-09-22T19:12:48.902Z,93.00
2022-09-22T19:15:19.101Z,93.00
2022-09-22T19:17:49.534Z,93.00
2022-09-22T19:20:20.739Z,93.20
2022-09-22T19:22:49.359Z,93.80
2022-09-22T19:25:21.659Z,93.80
2022-09-22T19:27:50.979Z,93.90
2022-09-22T19:30:23.376Z,93.90
2022-09-22T19:32:52.941Z,93.90
2022-09-22T19:35:21.960Z,94.40
2022-09-22T19:37:51.725Z,94.80
2022-09-22T19:40:24.233Z,94.70
2022-09-22T19:42:53.016Z,95.10
2022-09-22T19:45:21.290Z,95.50
2022-09-22T19:47:49.305Z,95.40
2022-09-22T19:50:17.484Z,95.90
2022-09-22T19:52:45.502Z,96.00
2022-09-22T19:55:13.469Z,95.80
2022-09-22T19:57:42.839Z,96.40
2022-09-22T20:00:13.683Z,96.10
2022-09-22T20:02:42.142Z,96.40
2022-09-22T20:05:18.849Z,96.60
2022-09-22T20:07:46.880Z,96.70
2022-09-22T20:10:14.980Z,96.70
2022-09-22T20:12:44.446Z,96.60
2022-09-22T20:15:15.539Z,96.80
2022-09-22T20:17:46.319Z,96.50
2022-09-22T20:20:15.870Z,96.50
2022-09-22T20:22:44.584Z,96.80
2022-09-22T20:25:22.230Z,96.60
2022-09-22T20:27:51.703Z,96.60
2022-09-22T20:30:19.972Z,96.60
2022-09-22T20:32:47.954Z,96.80
2022-09-22T20:35:17.989Z,96.80
2022-09-22T20:37:46.048Z,96.80
2022-09-22T20:40:15.258Z,96.80
2022-09-22T20:42:43.970Z,97.40
2022-09-22T20:45:13.754Z,96.90
2022-09-22T20:47:42.019Z,96.80
2022-09-22T20:50:12.123Z,97.20
2022-09-22T20:52:41.666Z,97.10
2022-09-22T20:55:10.541Z,96.90
2022-09-22T20:57:39.017Z,96.90
2022-09-22T21:00:08.451Z,97.40
2022-09-22T21:02:38.499Z,97.10
2022-09-22T21:05:07.022Z,97.10
2022-09-22T21:07:35.036Z,97.10
2022-09-22T21:10:20.365Z,97.20
2022-09-22T21:12:50.698Z,97.30
2022-09-22T21:15:19.325Z,97.40
2022-09-22T21:17:49.811Z,97.50
2022-09-22T21:20:17.937Z,97.30
2022-09-22T21:22:45.937Z,97.10
2022-09-22T21:25:14.006Z,97.10
2022-09-22T21:27:42.013Z,97.10
2022-09-22T21:30:10.740Z,97.10
2022-09-22T21:32:39.346Z,97.10
2022-09-22T21:35:10.079Z,97.10
2022-09-22T21:37:38.066Z,97.00
2022-09-22T21:40:10.392Z,97.00
2022-09-22T21:42:38.421Z,97.10
2022-09-22T21:45:06.971Z,97.20
2022-09-22T21:47:34.978Z,97.00
2022-09-22T21:50:03.140Z,96.90
2022-09-22T21:52:32.510Z,97.00
2022-09-22T21:55:00.471Z,96.90
2022-09-22T21:57:28.468Z,97.10
2022-09-22T21:59:56.922Z,97.10
2022-09-22T22:02:27.858Z,96.90
2022-09-22T22:04:55.959Z,96.60
2022-09-22T22:07:27.136Z,96.80
2022-09-22T22:09:56.452Z,96.70
2022-09-22T22:12:24.570Z,96.80
2022-09-22T22:14:52.541Z,97.00
2022-09-22T22:17:20.536Z,97.30
2022-09-22T22:19:48.522Z,96.70
2022-09-22T22:22:16.889Z,96.70
2022-09-22T22:24:44.867Z,96.60
2022-09-22T22:27:16.807Z,96.90
2022-09-22T22:29:45.896Z,97.20
2022-09-22T22:32:13.886Z,97.40
2022-09-22T22:34:44.498Z,97.00
2022-09-22T22:37:12.516Z,97.00
2022-09-22T22:39:40.508Z,96.90
2022-09-22T22:42:08.633Z,96.90
2022-09-22T22:44:37.946Z,96.90
2022-09-22T22:47:06.307Z,97.30
2022-09-22T22:49:34.376Z,97.00
2022-09-22T22:52:02.746Z,97.50
2022-09-22T22:54:30.730Z,96.90
2022-09-22T22:56:58.679Z,97.00
2022-09-22T22:59:26.693Z,97.20
2022-09-22T23:01:56.240Z,97.20
2022-09-22T23:04:24.627Z,97.20
2022-09-22T23:06:52.675Z,97.30
2022-09-22T23:09:21.802Z,97.50
2022-09-22T23:11:49.747Z,97.30
2022-09-22T23:14:17.742Z,97.70
2022-09-22T23:16:49.524Z,97.50
2022-09-22T23:19:19.829Z,97.50
2022-09-22T23:21:48.175Z,97.80
2022-09-22T23:24:18.944Z,98.10
2022-09-22T23:26:48.276Z,98.60
2022-09-22T23:29:16.414Z,98.60
2022-09-22T23:31:44.387Z,98.70
2022-09-22T23:34:12.385Z,98.90
2022-09-22T23:36:41.814Z,99.30
2022-09-22T23:39:13.259Z,99.90
2022-09-22T23:41:41.609Z,99.90
2022-09-22T23:44:12.189Z,99.90
2022-09-22T23:46:40.499Z,99.90
2022-09-22T23:49:08.775Z,99.90
2022-09-22T23:51:36.925Z,99.90
2022-09-22T23:54:06.644Z,99.90
2022-09-22T23:56:34.850Z,99.90
2022-09-22T23:59:02.824Z,99.90
