createdAt,value
2018-07-01T05:04:27.305Z,17.07
2018-07-01T05:09:30.643Z,17.10
2018-07-01T05:14:34.742Z,17.31
2018-07-01T05:19:38.071Z,17.16
2018-07-01T05:24:41.406Z,17.39
2018-07-01T05:29:45.494Z,17.40
2018-07-01T05:34:48.823Z,17.61
2018-07-01T05:39:52.159Z,17.84
2018-07-01T05:44:56.247Z,18.01
2018-07-01T05:49:59.574Z,18.30
2018-07-01T05:55:02.904Z,18.27
2018-07-01T06:00:07.006Z,18.33
2018-07-01T06:05:10.350Z,18.38
2018-07-01T06:10:13.679Z,18.51
2018-07-01T06:15:17.049Z,18.42
2018-07-01T06:20:20.363Z,18.49
2018-07-01T06:25:23.691Z,18.49
2018-07-01T06:30:34.214Z,18.66
2018-07-01T06:35:37.535Z,18.73
2018-07-01T06:40:45.674Z,18.67
2018-07-01T06:45:49.005Z,18.82
2018-07-01T06:50:52.339Z,18.95
2018-07-01T06:55:56.426Z,19.25
2018-07-01T07:00:59.776Z,19.17
2018-07-01T07:06:04.529Z,19.16
2018-07-01T07:11:11.179Z,19.36
2018-07-01T07:16:15.777Z,19.62
2018-07-01T07:21:20.293Z,19.78
2018-07-01T07:26:25.033Z,19.71
2018-07-01T07:31:29.605Z,19.72
2018-07-01T07:36:33.290Z,19.77
2018-07-01T07:41:36.985Z,19.81
2018-07-01T07:46:40.635Z,20.04
2018-07-01T07:51:44.781Z,20.22
2018-07-01T07:56:48.114Z,20.38
2018-07-01T08:01:51.454Z,20.29
2018-07-01T08:06:55.213Z,20.28
2018-07-01T08:11:59.326Z,20.35
2018-07-01T08:17:02.659Z,20.48
2018-07-01T08:22:05.995Z,20.51
2018-07-01T08:27:09.334Z,20.51
2018-07-01T08:32:12.667Z,20.75
2018-07-01T08:37:15.999Z,20.90
2018-07-01T08:42:19.339Z,20.95
2018-07-01T08:47:23.438Z,21.07
2018-07-01T08:52:26.776Z,20.98
2018-07-01T08:57:30.107Z,21.00
2018-07-01T09:02:34.215Z,21.08
2018-07-01T09:07:37.695Z,21.10
2018-07-01T09:12:41.026Z,21.10
2018-07-01T09:17:44.380Z,21.16
2018-07-01T09:22:48.474Z,21.37
2018-07-01T09:27:51.802Z,21.39
2018-07-01T09:32:55.143Z,21.51
2018-07-01T09:37:58.483Z,21.59
2018-07-01T09:43:01.823Z,21.42
2018-07-01T09:48:05.188Z,21.46
2018-07-01T09:53:08.550Z,21.55
2018-07-01T09:58:11.883Z,21.39
2018-07-01T10:03:16.842Z,21.53
2018-07-01T10:08:20.941Z,21.37
2018-07-01T10:13:24.275Z,21.37
2018-07-01T10:18:28.509Z,21.43
2018-07-01T10:23:32.670Z,21.56
2018-07-01T10:28:36.186Z,21.80
2018-07-01T10:33:39.973Z,21.99
2018-07-01T10:38:57.319Z,21.90
2018-07-01T10:44:02.024Z,21.95
2018-07-01T10:49:05.887Z,21.88
2018-07-01T10:54:09.736Z,22.07
2018-07-01T10:59:14.312Z,22.09
2018-07-01T11:04:18.257Z,22.20
2018-07-01T11:09:22.826Z,22.22
2018-07-01T11:14:26.744Z,22.40
2018-07-01T11:19:30.443Z,22.42
2018-07-01T11:24:34.697Z,22.51
2018-07-01T11:29:40.161Z,22.62
2018-07-01T11:34:44.025Z,22.54
2018-07-01T11:39:47.867Z,22.83
2018-07-01T11:44:51.672Z,22.77
2018-07-01T11:49:55.493Z,23.06
2018-07-01T11:54:59.217Z,23.57
2018-07-01T12:00:08.023Z,24.33
2018-07-01T12:05:16.662Z,25.04
2018-07-01T12:10:14.786Z,25.97
2018-07-01T12:15:18.110Z,26.51
2018-07-01T12:20:43.328Z,26.53
2018-07-01T12:25:47.975Z,26.93
2018-07-01T12:30:51.791Z,27.17
2018-07-01T12:35:56.517Z,27.13
2018-07-01T12:41:00.257Z,26.84
2018-07-01T12:46:04.087Z,26.60
2018-07-01T12:51:07.860Z,26.43
2018-07-01T12:56:13.180Z,26.34
2018-07-01T13:01:16.987Z,26.47
2018-07-01T13:06:20.772Z,26.23
2018-07-01T13:11:24.637Z,26.20
2018-07-01T13:16:30.126Z,26.26
2018-07-01T13:21:34.026Z,26.64
2018-07-01T13:26:37.847Z,26.84
2018-07-01T13:31:41.656Z,26.93
2018-07-01T13:36:45.363Z,27.26
2018-07-01T13:41:49.025Z,26.88
2018-07-01T13:46:52.735Z,26.91
2018-07-01T13:51:57.076Z,27.39
2018-07-01T13:57:00.541Z,27.64
2018-07-01T14:02:03.820Z,28.11
2018-07-01T14:07:07.151Z,28.51
2018-07-01T14:12:10.497Z,28.66
2018-07-01T14:17:14.246Z,28.85
2018-07-01T14:22:17.986Z,29.25
2018-07-01T14:27:21.701Z,29.28
2018-07-01T14:32:26.180Z,29.02
2018-07-01T14:37:29.864Z,28.94
2018-07-01T14:42:33.554Z,29.67
2018-07-01T14:47:43.889Z,30.34
2018-07-01T14:52:51.717Z,30.50
2018-07-01T14:58:01.383Z,31.11
2018-07-01T15:03:05.968Z,31.42
2018-07-01T15:08:09.677Z,31.14
2018-07-01T15:13:17.823Z,31.84
2018-07-01T15:18:25.790Z,32.08
2018-07-01T15:23:29.175Z,32.28
2018-07-01T15:28:32.522Z,32.50
2018-07-01T15:33:35.855Z,32.52
2018-07-01T15:38:39.959Z,33.13
2018-07-01T15:43:43.305Z,33.37
2018-07-01T15:48:47.438Z,33.21
2018-07-01T15:53:51.523Z,32.72
2018-07-01T15:58:55.005Z,33.37
2018-07-01T16:03:58.340Z,33.75
2018-07-01T16:09:01.929Z,34.39
2018-07-01T16:14:05.559Z,34.23
2018-07-01T16:19:09.354Z,34.36
2018-07-01T16:24:13.808Z,34.49
2018-07-01T16:29:39.110Z,34.45
2018-07-01T16:34:43.513Z,34.89
2018-07-01T16:39:47.936Z,35.08
2018-07-01T16:44:51.481Z,34.33
2018-07-01T16:50:04.417Z,34.21
2018-07-01T16:55:10.062Z,34.42
2018-07-01T17:00:13.638Z,34.42
2018-07-01T17:05:17.368Z,34.52
2018-07-01T17:10:21.989Z,34.74
2018-07-01T17:15:26.644Z,34.31
2018-07-01T17:20:30.271Z,34.13
2018-07-01T17:25:33.898Z,33.78
2018-07-01T17:30:52.527Z,33.89
2018-07-01T17:35:56.681Z,33.82
2018-07-01T17:41:00.306Z,33.78
2018-07-01T17:46:04.001Z,33.08
2018-07-01T17:51:08.397Z,32.83
2018-07-01T17:56:12.020Z,32.96
2018-07-01T18:01:16.358Z,32.63
2018-07-01T18:06:20.582Z,32.58
2018-07-01T18:11:24.966Z,32.32
2018-07-01T18:16:28.331Z,31.84
2018-07-01T18:21:48.142Z,31.47
2018-07-01T18:26:38.389Z,31.47
2018-07-01T18:31:41.766Z,31.24
2018-07-01T18:36:45.115Z,30.85
2018-07-01T18:41:49.220Z,30.42
2018-07-01T18:46:52.562Z,30.28
2018-07-01T18:51:56.659Z,30.16
2018-07-01T18:56:59.989Z,30.06
2018-07-01T19:02:04.104Z,29.69
2018-07-01T19:07:07.423Z,29.12
2018-07-01T19:12:10.766Z,28.50
2018-07-01T19:17:14.117Z,27.74
2018-07-01T19:22:17.478Z,27.23
2018-07-01T19:27:20.803Z,26.73
2018-07-01T19:32:24.892Z,26.15
2018-07-01T19:37:28.222Z,25.63
2018-07-01T19:42:32.004Z,25.41
2018-07-01T19:47:35.600Z,25.35
2018-07-01T19:52:38.958Z,25.32
2018-07-01T19:57:42.460Z,25.10
2018-07-01T20:02:45.791Z,24.85
2018-07-01T20:07:49.467Z,24.90
2018-07-01T20:12:52.867Z,25.03
2018-07-01T20:17:56.211Z,24.88
2018-07-01T20:22:59.549Z,24.81
2018-07-01T20:28:02.879Z,24.71
2018-07-01T20:33:06.215Z,24.59
2018-07-01T20:38:10.329Z,24.44
2018-07-01T20:43:13.706Z,24.29
2018-07-01T20:48:17.014Z,24.22
2018-07-01T20:53:20.355Z,24.13
2018-07-01T20:58:23.707Z,24.04
2018-07-01T21:03:27.034Z,23.95
2018-07-01T21:08:34.879Z,23.88
2018-07-01T21:13:38.210Z,23.89
2018-07-01T21:18:41.547Z,23.64
2018-07-01T21:23:44.891Z,23.58
2018-07-01T21:28:48.217Z,23.39
2018-07-01T21:33:51.542Z,23.30
2018-07-01T21:38:55.108Z,23.24
2018-07-01T21:43:59.605Z,23.16
2018-07-01T21:49:03.932Z,23.05
2018-07-01T21:54:07.687Z,22.83
2018-07-01T21:59:11.068Z,22.67
2018-07-01T22:04:14.418Z,22.64
2018-07-01T22:09:18.526Z,22.59
2018-07-01T22:14:21.894Z,22.50
2018-07-01T22:19:25.439Z,22.50
2018-07-01T22:24:28.785Z,22.45
2018-07-01T22:29:33.101Z,22.37
