createdAt,value
2024-04-18T14:02:41.669Z,992.1
2024-04-18T14:03:44.014Z,992.1
2024-04-18T14:04:46.073Z,992.1
2024-04-18T14:05:48.388Z,992.1
2024-04-18T14:06:49.980Z,992.1
2024-04-18T14:07:52.020Z,992.1
2024-04-18T14:08:53.546Z,992.1
2024-04-18T14:09:55.100Z,992.1
2024-04-18T14:10:56.849Z,992.1
2024-04-18T14:11:59.176Z,992.1
2024-04-18T14:13:00.751Z,992.1
2024-04-18T14:14:02.326Z,992.1
2024-04-18T14:15:04.090Z,992.1
2024-04-18T14:16:06.064Z,992.1
2024-04-18T14:17:07.617Z,992.1
2024-04-18T14:18:09.254Z,992.1
2024-04-18T14:19:12.119Z,992.1
2024-04-18T14:20:13.698Z,992.1
2024-04-18T14:21:15.326Z,992.1
2024-04-18T14:22:17.947Z,992.1
2024-04-18T14:23:19.594Z,992.1
2024-04-18T14:24:21.273Z,992.1
2024-04-18T14:25:23.331Z,992
2024-04-18T14:26:24.985Z,992
2024-04-18T14:27:26.526Z,992
2024-04-18T14:28:32.946Z,992
2024-04-18T14:29:35.481Z,992
2024-04-18T14:30:37.130Z,992
2024-04-18T14:31:39.829Z,992
2024-04-18T14:32:41.518Z,992
2024-04-18T14:33:43.932Z,992
2024-04-18T14:34:46.573Z,992
2024-04-18T14:35:48.491Z,992
2024-04-18T14:36:50.109Z,992
2024-04-18T14:37:51.882Z,992
2024-04-18T14:38:55.188Z,992
2024-04-18T14:39:57.019Z,992
2024-04-18T14:41:05.240Z,992
2024-04-18T14:42:14.567Z,992
2024-04-18T14:43:16.945Z,992
2024-04-18T14:44:18.727Z,992
2024-04-18T14:45:20.370Z,992
2024-04-18T14:46:22.656Z,992
2024-04-18T14:47:24.784Z,992
2024-04-18T14:48:26.411Z,992
2024-04-18T14:49:28.379Z,992
2024-04-18T14:50:29.984Z,992
2024-04-18T14:51:31.706Z,992
2024-04-18T14:52:33.965Z,992
2024-04-18T14:53:35.651Z,992
2024-04-18T14:54:37.328Z,992
2024-04-18T14:55:39.610Z,992
2024-04-18T14:56:41.156Z,992
2024-04-18T14:57:42.762Z,992
2024-04-18T14:58:44.734Z,992
2024-04-18T14:59:46.288Z,992
2024-04-18T15:00:47.914Z,992
2024-04-18T15:01:50.599Z,992
2024-04-18T15:02:52.237Z,992
2024-04-18T15:03:54.533Z,992
2024-04-18T15:04:57.702Z,992
2024-04-18T15:06:00.400Z,992
2024-04-18T15:07:02.696Z,992
2024-04-18T15:08:04.290Z,992
2024-04-18T15:09:06.162Z,992
2024-04-18T15:10:08.367Z,992
2024-04-18T15:11:10.016Z,992
2024-04-18T15:12:12.323Z,992
2024-04-18T15:13:14.632Z,992
2024-04-18T15:14:16.658Z,992
2024-04-18T15:15:18.258Z,992
2024-04-18T15:16:20.713Z,992
2024-04-18T15:17:22.266Z,992
2024-04-18T15:18:24.385Z,992
2024-04-18T15:19:26.871Z,992
2024-04-18T15:20:28.594Z,992
2024-04-18T15:21:30.431Z,992
2024-04-18T15:22:32.623Z,992
2024-04-18T15:23:34.147Z,992
2024-04-18T15:24:35.746Z,992
2024-04-18T15:25:38.176Z,992
2024-04-18T15:26:40.093Z,992.1
2024-04-18T15:27:41.740Z,992.1
2024-04-18T15:28:43.450Z,992.1
2024-04-18T15:29:44.957Z,992.1
2024-04-18T15:30:46.682Z,992.1
2024-04-18T15:31:48.955Z,992.1
2024-04-18T15:32:50.917Z,992.1
2024-04-18T15:33:52.678Z,992.1
2024-04-18T15:34:54.051Z,992.1
2024-04-18T15:35:55.310Z,992.1
2024-04-18T15:36:57.342Z,992.1
2024-04-18T15:37:58.904Z,992.1
2024-04-18T15:39:00.562Z,992.1
2024-04-18T15:40:02.186Z,992.1
2024-04-18T15:41:04.092Z,992.1
2024-04-18T15:42:05.705Z,992.1
2024-04-18T15:43:07.636Z,992.1
2024-04-18T15:44:09.201Z,992.1
2024-04-18T15:45:10.483Z,992.1
2024-04-18T15:46:12.335Z,992.1
2024-04-18T15:47:13.782Z,992
2024-04-18T15:48:15.771Z,992
2024-04-18T15:49:18.959Z,992
2024-04-18T15:50:20.661Z,992
2024-04-18T15:51:22.410Z,992
2024-04-18T15:52:24.431Z,992
2024-04-18T15:53:25.966Z,992
2024-04-18T15:54:27.563Z,992
2024-04-18T15:55:29.096Z,992
2024-04-18T15:56:30.642Z,992
2024-04-18T15:57:32.264Z,992
2024-04-18T15:58:34.593Z,992
2024-04-18T15:59:36.285Z,992
2024-04-18T16:00:37.908Z,992
2024-04-18T16:01:39.496Z,992
2024-04-18T16:02:41.531Z,992
2024-04-18T16:03:43.811Z,992
2024-04-18T16:04:46.281Z,992
2024-04-18T16:05:48.770Z,992
2024-04-18T16:06:50.369Z,992
2024-04-18T16:07:52.062Z,992
2024-04-18T16:08:53.902Z,992
2024-04-18T16:09:55.519Z,992
2024-04-18T16:10:57.187Z,992
2024-04-18T16:11:58.962Z,992
2024-04-18T16:13:01.085Z,992
2024-04-18T16:14:04.059Z,992
2024-04-18T16:15:07.027Z,992
2024-04-18T16:16:08.890Z,992
2024-04-18T16:17:10.592Z,992.1
2024-04-18T16:18:11.888Z,992.1
2024-04-18T16:19:13.670Z,992.1
2024-04-18T16:20:15.227Z,992.1
2024-04-18T16:21:17.084Z,992.1
2024-04-18T16:22:19.178Z,992.1
2024-04-18T16:23:21.120Z,992.1
2024-04-18T16:24:22.655Z,992.1
2024-04-18T16:25:24.983Z,992.1
2024-04-18T16:26:26.893Z,992.2
2024-04-18T16:27:28.480Z,992.2
2024-04-18T16:28:30.602Z,992.2
2024-04-18T16:29:31.867Z,992.2
2024-04-18T16:30:33.578Z,992.2
2024-04-18T16:31:35.960Z,992.2
2024-04-18T16:32:38.505Z,992.2
2024-04-18T16:33:40.471Z,992.2
2024-04-18T16:34:42.042Z,992.2
2024-04-18T16:35:43.660Z,992.2
2024-04-18T16:36:47.414Z,992.2
2024-04-18T16:38:22.158Z,992.2
2024-04-18T16:39:23.919Z,992.2
2024-04-18T16:40:25.395Z,992.2
2024-04-18T16:41:27.108Z,992.2
2024-04-18T16:42:28.676Z,992.2
2024-04-18T16:43:30.506Z,992.2
2024-04-18T16:44:33.392Z,992.2
2024-04-18T16:45:34.987Z,992.2
2024-04-18T16:46:37.472Z,992.2
2024-04-18T16:47:39.213Z,992.2
2024-04-18T16:48:41.411Z,992.2
2024-04-18T16:49:43.844Z,992.2
2024-04-18T16:50:45.107Z,992.2
2024-04-18T16:51:46.844Z,992.2
2024-04-18T16:52:48.053Z,992.2
2024-04-18T16:53:49.623Z,992.2
2024-04-18T16:54:51.254Z,992.2
2024-04-18T16:55:52.854Z,992.2
2024-04-18T16:56:54.458Z,992.2
2024-04-18T16:57:55.978Z,992.2
2024-04-18T16:58:57.557Z,992.2
2024-04-18T16:59:59.196Z,992.2
2024-04-18T17:01:00.995Z,992.2
2024-04-18T17:02:03.096Z,992.2
2024-04-18T17:03:04.813Z,992.2
2024-04-18T17:04:07.377Z,992.2
2024-04-18T17:05:10.831Z,992.2
2024-04-18T17:06:12.502Z,992.2
2024-04-18T17:07:14.511Z,992.2
2024-04-18T17:08:16.558Z,992.2
2024-04-18T17:09:18.628Z,992.2
2024-04-18T17:10:21.478Z,992.2
2024-04-18T17:11:23.353Z,992.2
2024-04-18T17:12:25.474Z,992.2
2024-04-18T17:13:27.413Z,992.2
2024-04-18T17:14:29.082Z,992.2
2024-04-18T17:15:30.680Z,992.2
2024-04-18T17:16:32.632Z,992.2
2024-04-18T17:17:34.320Z,992.3
2024-04-18T17:18:36.608Z,992.3
2024-04-18T17:19:39.753Z,992.3
2024-04-18T17:20:41.336Z,992.3
2024-04-18T17:21:42.959Z,992.3
2024-04-18T17:22:45.097Z,992.3
2024-04-18T17:23:46.724Z,992.3
2024-04-18T17:24:48.542Z,992.3
2024-04-18T17:25:50.865Z,992.3
2024-04-18T17:26:53.230Z,992.3
2024-04-18T17:27:54.785Z,992.3
2024-04-18T17:28:56.317Z,992.3
2024-04-18T17:29:57.855Z,992.3
2024-04-18T17:30:59.435Z,992.3
2024-04-18T17:32:01.348Z,992.3
2024-04-18T17:33:03.409Z,992.3
2024-04-18T17:34:06.390Z,992.3
2024-04-18T17:35:07.943Z,992.3
2024-04-18T17:36:09.521Z,992.3
2024-04-18T17:37:11.731Z,992.3
2024-04-18T17:38:13.385Z,992.3
2024-04-18T17:39:15.213Z,992.3
2024-04-18T17:40:17.102Z,992.3
2024-04-18T17:41:18.777Z,992.3
2024-04-18T17:42:20.646Z,992.3
2024-04-18T17:43:23.034Z,992.3
2024-04-18T17:44:24.615Z,992.3
2024-04-18T17:45:26.177Z,992.3
2024-04-18T17:46:28.385Z,992.3
2024-04-18T17:47:29.987Z,992.3
2024-04-18T17:48:32.101Z,992.3
2024-04-18T17:49:35.574Z,992.3
2024-04-18T17:50:37.438Z,992.3
2024-04-18T17:51:38.982Z,992.3
2024-04-18T17:52:41.217Z,992.3
2024-04-18T17:53:42.829Z,992.3
2024-04-18T17:54:44.483Z,992.3
2024-04-18T17:55:46.811Z,992.3
2024-04-18T17:56:51.957Z,992.3
2024-04-18T17:57:53.816Z,992.4
2024-04-18T17:58:55.345Z,992.4
2024-04-18T17:59:56.923Z,992.4
2024-04-18T18:00:58.653Z,992.4
2024-04-18T18:02:01.008Z,992.4
2024-04-18T18:03:02.984Z,992.4
2024-04-18T18:04:05.634Z,992.4
2024-04-18T18:05:08.352Z,992.4
2024-04-18T18:06:10.064Z,992.4
2024-04-18T18:07:11.843Z,992.4
2024-04-18T18:08:13.406Z,992.4
2024-04-18T18:09:14.921Z,992.4
2024-04-18T18:10:16.909Z,992.4
2024-04-18T18:11:18.500Z,992.4
2024-04-18T18:12:20.876Z,992.4
2024-04-18T18:13:22.937Z,992.4
2024-04-18T18:14:24.642Z,992.4
2024-04-18T18:15:26.140Z,992.4
2024-04-18T18:16:28.558Z,992.4
2024-04-18T18:17:30.172Z,992.5
2024-04-18T18:18:34.794Z,992.5
2024-04-18T18:19:42.849Z,992.5
2024-04-18T18:20:45.312Z,992.5
2024-04-18T18:21:47.136Z,992.5
2024-04-18T18:22:48.865Z,992.5
2024-04-18T18:23:50.437Z,992.5
2024-04-18T18:24:52.101Z,992.5
2024-04-18T18:25:53.735Z,992.5
2024-04-18T18:26:55.275Z,992.5
2024-04-18T18:27:57.041Z,992.6
2024-04-18T18:28:58.810Z,992.6
2024-04-18T18:30:00.405Z,992.6
2024-04-18T18:31:01.972Z,992.6
2024-04-18T18:32:03.878Z,992.6
2024-04-18T18:33:06.136Z,992.6
2024-04-18T18:34:08.795Z,992.6
2024-04-18T18:35:11.508Z,992.6
2024-04-18T18:36:13.097Z,992.6
2024-04-18T18:37:15.414Z,992.6
2024-04-18T18:38:17.245Z,992.6
2024-04-18T18:39:18.811Z,992.7
2024-04-18T18:40:20.975Z,992.7
2024-04-18T18:41:22.583Z,992.7
2024-04-18T18:42:24.215Z,992.7
2024-04-18T18:43:26.481Z,992.7
2024-04-18T18:44:28.059Z,992.7
2024-04-18T18:45:29.886Z,992.7
2024-04-18T18:46:32.055Z,992.7
2024-04-18T18:47:33.626Z,992.7
2024-04-18T18:48:35.586Z,992.7
2024-04-18T18:49:37.911Z,992.7
2024-04-18T18:50:39.532Z,992.7
2024-04-18T18:51:41.232Z,992.7
2024-04-18T18:52:43.391Z,992.7
2024-04-18T18:53:45.044Z,992.8
2024-04-18T18:54:46.643Z,992.8
2024-04-18T18:55:49.128Z,992.8
2024-04-18T18:56:50.951Z,992.8
2024-04-18T18:57:52.575Z,992.8
2024-04-18T18:58:54.762Z,992.8
2024-04-18T18:59:56.327Z,992.8
2024-04-18T19:00:58.094Z,992.8
2024-04-18T19:02:00.746Z,992.9
2024-04-18T19:03:04.491Z,992.9
2024-04-18T19:04:08.217Z,992.9
2024-04-18T19:05:11.113Z,992.9
2024-04-18T19:06:12.836Z,992.9
2024-04-18T19:07:14.927Z,992.9
2024-04-18T19:08:16.471Z,992.9
2024-04-18T19:09:18.324Z,992.9
2024-04-18T19:10:20.579Z,992.9
2024-04-18T19:11:22.626Z,992.9
2024-04-18T19:12:24.787Z,992.9
2024-04-18T19:13:27.153Z,992.9
2024-04-18T19:14:28.772Z,992.9
2024-04-18T19:15:30.615Z,992.9
2024-04-18T19:16:32.875Z,992.9
2024-04-18T19:17:34.973Z,992.9
2024-04-18T19:18:37.093Z,992.9
2024-04-18T19:19:39.116Z,992.9
2024-04-18T19:20:40.904Z,993
2024-04-18T19:21:43.205Z,993
2024-04-18T19:22:45.402Z,993
2024-04-18T19:23:46.964Z,993
2024-04-18T19:24:48.531Z,993
2024-04-18T19:25:50.873Z,993
2024-04-18T19:26:52.924Z,993
2024-04-18T19:27:54.493Z,993
2024-04-18T19:28:56.130Z,993
2024-04-18T19:29:57.897Z,993
2024-04-18T19:30:59.508Z,993
2024-04-18T19:32:01.086Z,993
2024-04-18T19:33:02.691Z,993
2024-04-18T19:34:05.281Z,993
2024-04-18T19:35:08.343Z,993
2024-04-18T19:36:16.362Z,993
2024-04-18T19:37:18.451Z,993
2024-04-18T19:38:20.087Z,993
2024-04-18T19:39:21.703Z,993
2024-04-18T19:40:24.105Z,993
2024-04-18T19:41:25.646Z,993
2024-04-18T19:42:27.296Z,993
2024-04-18T19:43:29.265Z,993
2024-04-18T19:44:30.943Z,993
2024-04-18T19:45:32.994Z,993
2024-04-18T19:46:35.247Z,993
2024-04-18T19:47:36.908Z,993
2024-04-18T19:48:39.149Z,993
2024-04-18T19:49:41.927Z,993
2024-04-18T19:50:43.478Z,993
2024-04-18T19:51:45.137Z,993
2024-04-18T19:52:47.304Z,993
2024-04-18T19:53:49.252Z,993
2024-04-18T19:54:50.870Z,993
2024-04-18T19:55:53.122Z,993
2024-04-18T19:56:54.767Z,993
2024-04-18T19:57:56.318Z,993
2024-04-18T19:58:57.902Z,993
2024-04-18T19:59:59.484Z,993
2024-04-18T20:01:03.825Z,993
2024-04-18T20:02:09.159Z,993
2024-04-18T20:03:11.528Z,993
2024-04-18T20:04:14.011Z,993
2024-04-18T20:05:16.614Z,993
2024-04-18T20:06:18.342Z,993
2024-04-18T20:07:20.692Z,993
2024-04-18T20:08:22.279Z,993
2024-04-18T20:09:23.845Z,993
2024-04-18T20:10:26.115Z,993
2024-04-18T20:11:27.744Z,993
2024-04-18T20:12:29.795Z,993
2024-04-18T20:13:31.718Z,993
2024-04-18T20:14:33.372Z,993
2024-04-18T20:15:35.154Z,993
2024-04-18T20:16:37.506Z,993
2024-04-18T20:17:39.100Z,993
2024-04-18T20:18:41.566Z,993
2024-04-18T20:19:44.506Z,993
2024-04-18T20:20:46.215Z,993
2024-04-18T20:21:48.065Z,993
2024-04-18T20:22:50.111Z,993
2024-04-18T20:23:51.611Z,993
2024-04-18T20:24:53.432Z,993
2024-04-18T20:25:55.574Z,993
2024-04-18T20:26:57.133Z,993
2024-04-18T20:27:58.742Z,993
2024-04-18T20:29:00.500Z,992.9
2024-04-18T20:30:02.140Z,992.9
2024-04-18T20:31:03.820Z,992.9
2024-04-18T20:32:05.603Z,992.9
2024-04-18T20:33:07.839Z,992.9
2024-04-18T20:34:10.278Z,992.9
2024-04-18T20:35:11.932Z,992.9
2024-04-18T20:36:13.849Z,993
2024-04-18T20:37:15.484Z,993
2024-04-18T20:38:17.046Z,993
2024-04-18T20:39:18.713Z,993
2024-04-18T20:40:21.428Z,993
2024-04-18T20:41:23.018Z,993
2024-04-18T20:42:24.655Z,993
2024-04-18T20:43:26.916Z,993
2024-04-18T20:44:28.475Z,993
2024-04-18T20:45:31.561Z,993
2024-04-18T20:46:34.252Z,993
2024-04-18T20:47:36.145Z,993
2024-04-18T20:48:38.559Z,993
2024-04-18T20:49:40.854Z,993
2024-04-18T20:50:42.478Z,993
2024-04-18T20:51:44.059Z,993
2024-04-18T20:52:46.118Z,993
2024-04-18T20:53:47.727Z,993
2024-04-18T20:54:49.363Z,993
2024-04-18T20:55:51.768Z,993
2024-04-18T20:56:53.291Z,993
2024-04-18T20:57:54.862Z,993
2024-04-18T20:58:57.125Z,993
2024-04-18T20:59:58.688Z,993
2024-04-18T21:01:00.327Z,993
2024-04-18T21:02:03.463Z,993
2024-04-18T21:03:06.020Z,993
2024-04-18T21:04:08.674Z,993
2024-04-18T21:05:11.522Z,993
2024-04-18T21:06:13.481Z,993
2024-04-18T21:07:15.922Z,993
2024-04-18T21:08:17.861Z,993
2024-04-18T21:09:19.927Z,993
2024-04-18T21:10:22.303Z,993
2024-04-18T21:11:24.443Z,993
2024-04-18T21:12:26.970Z,993
2024-04-18T21:13:29.904Z,993
2024-04-18T21:14:31.906Z,993
2024-04-18T21:15:34.028Z,993
2024-04-18T21:16:36.356Z,993
2024-04-18T21:17:38.424Z,993
2024-04-18T21:18:41.540Z,993
2024-04-18T21:19:44.918Z,993
2024-04-18T21:20:47.508Z,993
2024-04-18T21:21:49.565Z,993
2024-04-18T21:22:52.216Z,993
2024-04-18T21:23:54.158Z,993
2024-04-18T21:24:56.100Z,993
2024-04-18T21:25:58.052Z,993
2024-04-18T21:27:00.156Z,993
2024-04-18T21:28:02.335Z,993
2024-04-18T21:29:04.290Z,993
2024-04-18T21:30:06.378Z,993
2024-04-18T21:31:08.601Z,993
2024-04-18T21:32:10.820Z,993
2024-04-18T21:33:12.863Z,993
2024-04-18T21:34:15.603Z,993
2024-04-18T21:35:17.775Z,993
2024-04-18T21:36:19.860Z,993
2024-04-18T21:37:22.230Z,993
2024-04-18T21:38:24.321Z,993
2024-04-18T21:39:26.289Z,993
2024-04-18T21:40:28.946Z,993
2024-04-18T21:41:31.029Z,993
2024-04-18T21:42:33.059Z,992.9
2024-04-18T21:43:35.541Z,992.9
2024-04-18T21:44:37.552Z,992.9
2024-04-18T21:45:39.587Z,992.9
2024-04-18T21:46:42.310Z,992.9
2024-04-18T21:47:44.555Z,992.9
2024-04-18T21:48:47.876Z,992.9
2024-04-18T21:49:51.098Z,992.9
2024-04-18T21:50:53.069Z,992.9
2024-04-18T21:51:54.950Z,992.9
2024-04-18T21:52:56.909Z,992.9
2024-04-18T21:53:58.952Z,992.9
2024-04-18T21:55:01.155Z,992.9
2024-04-18T21:56:03.296Z,992.9
2024-04-18T21:57:05.370Z,992.9
2024-04-18T21:58:07.444Z,992.9
2024-04-18T21:59:09.377Z,992.9
2024-04-18T22:00:11.371Z,992.9
2024-04-18T22:01:14.446Z,992.9
2024-04-18T22:02:17.528Z,992.9
2024-04-18T22:03:19.911Z,992.9
2024-04-18T22:04:22.975Z,992.9
2024-04-18T22:05:25.482Z,992.9
2024-04-18T22:06:27.462Z,992.9
2024-04-18T22:07:29.849Z,992.9
2024-04-18T22:08:31.887Z,992.9
2024-04-18T22:09:34.515Z,992.9
2024-04-18T22:10:36.934Z,992.9
2024-04-18T22:11:38.980Z,992.9
2024-04-18T22:12:41.399Z,992.9
2024-04-18T22:13:43.893Z,992.9
2024-04-18T22:14:45.865Z,992.9
2024-04-18T22:15:47.818Z,992.9
2024-04-18T22:16:50.478Z,992.9
2024-04-18T22:17:52.516Z,992.9
2024-04-18T22:18:55.738Z,992.9
2024-04-18T22:19:58.648Z,992.9
2024-04-18T22:21:00.772Z,992.9
2024-04-18T22:22:02.898Z,992.9
2024-04-18T22:23:04.854Z,992.9
2024-04-18T22:24:06.855Z,992.9
2024-04-18T22:25:09.070Z,992.9
2024-04-18T22:26:11.150Z,992.9
2024-04-18T22:27:13.098Z,992.9
2024-04-18T22:28:16.393Z,992.9
2024-04-18T22:29:18.554Z,992.9
2024-04-18T22:30:20.624Z,992.9
2024-04-18T22:31:22.639Z,992.9
2024-04-18T22:32:24.930Z,992.9
2024-04-18T22:33:27.581Z,992.9
2024-04-18T22:34:35.175Z,992.9
2024-04-18T22:35:41.307Z,992.9
2024-04-18T22:36:44.141Z,992.9
2024-04-18T22:37:46.365Z,992.9
2024-04-18T22:38:48.685Z,992.9
2024-04-18T22:39:50.746Z,992.9
2024-04-18T22:40:52.828Z,992.9
2024-04-18T22:41:55.007Z,992.9
2024-04-18T22:42:57.308Z,992.9
2024-04-18T22:43:59.416Z,992.8
2024-04-18T22:45:01.574Z,992.8
2024-04-18T22:46:03.820Z,992.8
2024-04-18T22:47:05.924Z,992.8
2024-04-18T22:48:07.967Z,992.8
2024-04-18T22:49:10.634Z,992.8
2024-04-18T22:50:13.252Z,992.8
2024-04-18T22:51:15.278Z,992.8
2024-04-18T22:52:17.779Z,992.8
2024-04-18T22:53:19.723Z,992.8
2024-04-18T22:54:21.708Z,992.8
2024-04-18T22:55:24.141Z,992.8
2024-04-18T22:56:26.187Z,992.8
2024-04-18T22:57:28.371Z,992.8
2024-04-18T22:58:30.907Z,992.7
2024-04-18T22:59:32.951Z,992.7
2024-04-18T23:00:34.939Z,992.7
2024-04-18T23:01:37.865Z,992.7
2024-04-18T23:02:40.790Z,992.7
2024-04-18T23:03:43.026Z,992.7
2024-04-18T23:04:45.721Z,992.7
2024-04-18T23:05:47.799Z,992.7
2024-04-18T23:06:49.829Z,992.7
2024-04-18T23:07:52.484Z,992.7
2024-04-18T23:08:54.433Z,992.7
2024-04-18T23:09:56.352Z,992.7
2024-04-18T23:10:58.598Z,992.7
2024-04-18T23:12:01.136Z,992.7
2024-04-18T23:13:03.093Z,992.7
2024-04-18T23:14:05.117Z,992.7
2024-04-18T23:15:07.114Z,992.7
2024-04-18T23:16:09.083Z,992.7
2024-04-18T23:17:10.993Z,992.7
2024-04-18T23:18:13.282Z,992.7
2024-04-18T23:19:16.638Z,992.7
2024-04-18T23:20:19.175Z,992.7
2024-04-18T23:21:21.144Z,992.7
2024-04-18T23:22:23.543Z,992.7
2024-04-18T23:23:25.685Z,992.7
2024-04-18T23:24:28.458Z,992.7
2024-04-18T23:25:30.792Z,992.6
2024-04-18T23:26:32.770Z,992.6
2024-04-18T23:27:34.823Z,992.6
2024-04-18T23:28:37.156Z,992.6
2024-04-18T23:29:39.120Z,992.6
2024-04-18T23:30:41.097Z,992.6
2024-04-18T23:31:43.927Z,992.6
2024-04-18T23:32:45.901Z,992.6
2024-04-18T23:33:49.087Z,992.6
2024-04-18T23:34:51.656Z,992.6
2024-04-18T23:35:54.272Z,992.6
2024-04-18T23:36:56.235Z,992.6
2024-04-18T23:37:58.324Z,992.5
2024-04-18T23:39:00.712Z,992.5
2024-04-18T23:40:03.143Z,992.5
2024-04-18T23:41:05.222Z,992.5
2024-04-18T23:42:07.156Z,992.5
2024-04-18T23:43:09.093Z,992.5
2024-04-18T23:44:11.159Z,992.5
2024-04-18T23:45:13.539Z,992.5
2024-04-18T23:46:15.876Z,992.5
2024-04-18T23:47:17.846Z,992.5
2024-04-18T23:48:19.896Z,992.4
2024-04-18T23:49:22.885Z,992.4
2024-04-18T23:50:25.215Z,992.4
2024-04-18T23:51:27.186Z,992.4
2024-04-18T23:52:29.954Z,992.4
2024-04-18T23:53:32.041Z,992.4
2024-04-18T23:54:34.240Z,992.4
2024-04-18T23:55:36.831Z,992.4
2024-04-18T23:56:38.783Z,992.4
2024-04-18T23:57:40.802Z,992.4
2024-04-18T23:58:43.684Z,992.4
2024-04-18T23:59:45.591Z,992.4
