createdAt,value
2019-05-14T00:02:02.827Z,91.30
2019-05-14T00:04:31.512Z,91.30
2019-05-14T00:07:01.030Z,91.00
2019-05-14T00:09:32.004Z,91.00
2019-05-14T00:12:02.560Z,91.10
2019-05-14T00:14:39.804Z,91.30
2019-05-14T00:17:01.807Z,91.10
2019-05-14T00:19:31.892Z,91.10
2019-05-14T00:22:02.044Z,91.00
2019-05-14T00:24:32.320Z,90.90
2019-05-14T00:27:02.111Z,91.30
2019-05-14T00:29:32.125Z,90.90
2019-05-14T00:32:01.940Z,90.70
2019-05-14T00:34:31.566Z,90.90
2019-05-14T00:37:01.538Z,91.10
2019-05-14T00:39:32.033Z,91.00
2019-05-14T00:42:01.781Z,91.00
2019-05-14T00:44:32.152Z,90.90
2019-05-14T00:47:02.172Z,90.60
2019-05-14T00:49:31.672Z,90.80
2019-05-14T00:52:02.363Z,90.90
2019-05-14T00:54:32.233Z,90.80
2019-05-14T00:57:01.559Z,90.90
2019-05-14T00:59:32.256Z,90.80
2019-05-14T01:02:03.048Z,91.10
2019-05-14T01:04:31.838Z,91.20
2019-05-14T01:07:01.622Z,91.30
2019-05-14T01:09:31.435Z,91.40
2019-05-14T01:12:01.792Z,91.40
2019-05-14T01:14:31.712Z,91.50
2019-05-14T01:17:02.000Z,91.50
2019-05-14T01:19:31.729Z,91.70
2019-05-14T01:22:01.759Z,91.80
2019-05-14T01:24:32.194Z,91.30
2019-05-14T01:27:01.588Z,91.50
2019-05-14T01:29:31.664Z,91.30
2019-05-14T01:32:21.923Z,91.50
2019-05-14T01:34:51.957Z,91.70
2019-05-14T01:37:21.832Z,91.50
2019-05-14T01:39:52.075Z,91.70
2019-05-14T01:42:21.625Z,91.60
2019-05-14T01:44:51.866Z,91.30
2019-05-14T01:47:21.352Z,91.50
2019-05-14T01:49:51.494Z,91.20
2019-05-14T01:52:21.849Z,91.30
2019-05-14T01:54:51.554Z,91.40
2019-05-14T01:57:22.065Z,91.20
2019-05-14T01:59:51.643Z,91.10
2019-05-14T02:02:22.156Z,91.10
2019-05-14T02:04:51.489Z,91.20
2019-05-14T02:07:22.153Z,90.90
2019-05-14T02:09:51.802Z,91.10
2019-05-14T02:12:22.422Z,91.20
2019-05-14T02:14:51.448Z,91.00
2019-05-14T02:17:21.302Z,91.20
2019-05-14T02:19:51.462Z,91.10
2019-05-14T02:22:21.804Z,90.90
2019-05-14T02:24:52.020Z,91.20
2019-05-14T02:27:21.469Z,91.20
2019-05-14T02:29:51.905Z,91.00
2019-05-14T02:32:21.014Z,90.90
2019-05-14T02:34:50.253Z,90.90
2019-05-14T02:37:19.548Z,91.00
2019-05-14T02:39:50.274Z,90.90
2019-05-14T02:42:19.824Z,90.90
2019-05-14T02:44:49.029Z,91.00
2019-05-14T02:47:19.528Z,91.00
2019-05-14T02:49:50.091Z,91.10
2019-05-14T02:52:20.411Z,91.10
2019-05-14T02:54:49.849Z,91.00
2019-05-14T02:57:19.966Z,91.00
2019-05-14T02:59:50.583Z,90.90
2019-05-14T03:02:21.231Z,90.70
2019-05-14T03:04:51.896Z,90.90
2019-05-14T03:07:20.787Z,90.80
2019-05-14T03:09:50.396Z,90.80
2019-05-14T03:12:19.378Z,90.20
2019-05-14T03:14:49.917Z,89.80
2019-05-14T03:17:19.801Z,89.10
2019-05-14T03:19:49.921Z,89.10
2019-05-14T03:22:26.408Z,89.20
2019-05-14T03:24:50.164Z,88.90
2019-05-14T03:27:19.628Z,88.10
2019-05-14T03:29:49.998Z,89.10
2019-05-14T03:32:22.541Z,88.50
2019-05-14T03:34:53.435Z,88.10
2019-05-14T03:37:39.459Z,88.00
2019-05-14T03:40:09.473Z,86.90
2019-05-14T03:42:40.002Z,88.00
2019-05-14T03:45:09.397Z,88.20
2019-05-14T03:47:39.415Z,87.60
2019-05-14T03:50:10.225Z,87.20
2019-05-14T03:52:40.778Z,87.50
2019-05-14T03:55:10.178Z,87.60
2019-05-14T03:57:39.955Z,87.20
2019-05-14T04:00:10.444Z,87.20
2019-05-14T04:02:39.654Z,86.70
2019-05-14T04:05:10.406Z,86.70
2019-05-14T04:07:40.632Z,87.50
2019-05-14T04:10:10.535Z,86.90
2019-05-14T04:12:42.216Z,86.60
2019-05-14T04:15:11.230Z,86.60
2019-05-14T04:17:42.467Z,86.80
2019-05-14T04:20:11.478Z,86.80
2019-05-14T04:22:41.158Z,87.30
2019-05-14T04:25:11.489Z,86.80
2019-05-14T04:27:40.997Z,87.20
2019-05-14T04:30:11.728Z,87.10
2019-05-14T04:32:41.740Z,87.10
2019-05-14T04:35:10.932Z,87.10
2019-05-14T04:37:40.531Z,87.80
2019-05-14T04:40:10.199Z,87.10
2019-05-14T04:42:40.340Z,86.70
2019-05-14T04:45:10.893Z,86.20
2019-05-14T04:47:42.061Z,85.70
2019-05-14T04:50:11.418Z,86.20
2019-05-14T04:52:40.737Z,86.30
2019-05-14T04:55:10.194Z,86.30
2019-05-14T04:57:39.711Z,86.00
2019-05-14T05:00:12.267Z,85.80
2019-05-14T05:02:41.495Z,85.90
2019-05-14T05:05:10.129Z,86.30
2019-05-14T05:07:40.296Z,85.60
2019-05-14T05:10:10.335Z,85.30
2019-05-14T05:12:39.410Z,85.60
2019-05-14T05:15:09.293Z,85.70
2019-05-14T05:17:47.819Z,85.90
2019-05-14T05:20:10.062Z,86.30
2019-05-14T05:22:39.746Z,85.90
2019-05-14T05:25:08.898Z,86.20
2019-05-14T05:27:38.319Z,86.60
2019-05-14T05:30:08.622Z,87.50
2019-05-14T05:32:38.926Z,87.70
2019-05-14T05:35:09.567Z,88.70
2019-05-14T05:37:38.657Z,88.80
2019-05-14T05:40:09.210Z,89.30
2019-05-14T05:42:40.195Z,89.90
2019-05-14T05:45:09.405Z,90.10
2019-05-14T05:47:39.167Z,90.00
2019-05-14T05:50:09.048Z,90.40
2019-05-14T05:52:38.736Z,90.60
2019-05-14T05:55:09.099Z,90.70
2019-05-14T05:57:40.086Z,90.60
2019-05-14T06:00:10.045Z,90.50
2019-05-14T06:02:39.849Z,90.30
2019-05-14T06:05:09.753Z,90.30
2019-05-14T06:07:39.420Z,90.30
2019-05-14T06:10:09.201Z,90.00
2019-05-14T06:12:38.925Z,89.50
2019-05-14T06:15:08.815Z,89.20
2019-05-14T06:17:39.245Z,88.80
2019-05-14T06:20:08.776Z,88.30
2019-05-14T06:22:38.768Z,88.50
2019-05-14T06:25:11.220Z,88.30
2019-05-14T06:27:38.884Z,87.40
2019-05-14T06:30:09.075Z,87.80
2019-05-14T06:32:40.012Z,88.60
2019-05-14T06:35:09.191Z,88.40
2019-05-14T06:37:38.532Z,87.30
2019-05-14T06:40:09.359Z,87.40
2019-05-14T06:42:39.478Z,87.70
2019-05-14T06:45:09.247Z,87.20
2019-05-14T06:47:38.353Z,88.60
2019-05-14T06:50:08.493Z,87.40
2019-05-14T06:52:38.716Z,86.50
2019-05-14T06:55:08.957Z,86.00
2019-05-14T06:57:39.404Z,86.80
2019-05-14T07:00:09.309Z,87.10
2019-05-14T07:02:43.528Z,86.10
2019-05-14T07:05:08.632Z,86.40
2019-05-14T07:07:40.108Z,86.20
2019-05-14T07:10:09.483Z,86.30
2019-05-14T07:12:38.713Z,85.70
2019-05-14T07:15:09.354Z,85.70
2019-05-14T07:17:38.673Z,86.10
2019-05-14T07:20:09.154Z,87.20
2019-05-14T07:22:38.996Z,86.60
2019-05-14T07:25:09.812Z,86.70
2019-05-14T07:27:39.344Z,87.50
2019-05-14T07:30:09.521Z,86.20
2019-05-14T07:32:39.505Z,87.00
2019-05-14T07:35:09.338Z,85.70
2019-05-14T07:37:39.536Z,86.70
2019-05-14T07:40:09.374Z,87.20
2019-05-14T07:42:38.471Z,87.80
2019-05-14T07:45:09.526Z,87.00
2019-05-14T07:47:39.035Z,85.70
2019-05-14T07:50:08.960Z,86.90
2019-05-14T07:52:45.143Z,85.90
2019-05-14T07:55:09.278Z,87.00
2019-05-14T07:57:39.324Z,86.30
2019-05-14T08:00:11.271Z,85.50
2019-05-14T08:02:40.165Z,84.60
2019-05-14T08:05:09.533Z,85.70
2019-05-14T08:07:38.955Z,85.30
2019-05-14T08:10:09.158Z,86.80
2019-05-14T08:12:39.177Z,85.50
2019-05-14T08:15:17.809Z,85.20
2019-05-14T08:17:40.338Z,84.90
2019-05-14T08:20:10.194Z,83.30
2019-05-14T08:22:38.430Z,84.30
2019-05-14T08:25:08.629Z,84.00
2019-05-14T08:27:38.851Z,83.90
2019-05-14T08:30:10.875Z,84.60
2019-05-14T08:32:39.790Z,85.50
2019-05-14T08:35:09.213Z,83.00
2019-05-14T08:37:38.688Z,83.40
2019-05-14T08:40:09.491Z,83.90
2019-05-14T08:42:38.427Z,83.90
2019-05-14T08:45:10.628Z,83.30
2019-05-14T08:47:39.314Z,83.60
2019-05-14T08:50:09.313Z,84.30
2019-05-14T08:52:39.215Z,82.70
2019-05-14T08:55:10.848Z,82.50
2019-05-14T08:57:39.943Z,82.80
2019-05-14T09:00:13.776Z,82.40
2019-05-14T09:02:41.760Z,82.40
2019-05-14T09:05:11.171Z,82.80
2019-05-14T09:07:41.922Z,82.80
2019-05-14T09:10:10.907Z,82.20
2019-05-14T09:12:39.721Z,80.90
2019-05-14T09:15:09.786Z,82.00
2019-05-14T09:17:39.232Z,80.50
2019-05-14T09:20:11.467Z,82.60
2019-05-14T09:22:41.018Z,79.10
2019-05-14T09:25:10.453Z,78.60
2019-05-14T09:27:39.267Z,78.40
2019-05-14T09:30:09.615Z,78.90
2019-05-14T09:32:39.089Z,78.10
2019-05-14T09:35:09.803Z,78.20
2019-05-14T09:37:39.947Z,78.40
2019-05-14T09:40:08.961Z,78.70
2019-05-14T09:42:39.215Z,79.90
2019-05-14T09:45:11.063Z,77.00
2019-05-14T09:47:39.453Z,77.00
2019-05-14T09:50:22.875Z,78.30
2019-05-14T09:52:40.371Z,77.80
2019-05-14T09:55:09.555Z,77.80
2019-05-14T09:57:38.924Z,76.30
2019-05-14T10:00:10.026Z,76.60
2019-05-14T10:02:39.440Z,79.10
2019-05-14T10:05:09.263Z,77.30
2019-05-14T10:07:39.507Z,76.70
2019-05-14T10:10:08.646Z,76.90
2019-05-14T10:12:48.260Z,76.30
2019-05-14T10:15:09.762Z,75.70
2019-05-14T10:17:39.403Z,73.50
2019-05-14T10:20:09.701Z,75.30
2019-05-14T10:22:40.267Z,75.50
2019-05-14T10:25:09.354Z,75.90
2019-05-14T10:27:38.445Z,76.90
2019-05-14T10:30:10.109Z,74.60
2019-05-14T10:32:41.595Z,75.10
2019-05-14T10:35:09.727Z,73.60
2019-05-14T10:37:40.072Z,72.90
2019-05-14T10:40:10.488Z,74.00
2019-05-14T10:42:40.457Z,74.20
2019-05-14T10:45:13.005Z,75.00
2019-05-14T10:47:40.943Z,74.40
2019-05-14T10:50:13.854Z,72.40
2019-05-14T10:52:40.499Z,73.40
2019-05-14T10:55:28.671Z,73.30
2019-05-14T10:57:58.588Z,74.00
2019-05-14T11:00:28.406Z,75.20
2019-05-14T11:02:59.102Z,75.80
2019-05-14T11:05:28.203Z,77.10
2019-05-14T11:07:58.736Z,78.30
2019-05-14T11:10:49.478Z,76.70
2019-05-14T11:13:18.982Z,76.80
2019-05-14T11:15:49.096Z,76.90
2019-05-14T11:18:19.827Z,77.20
2019-05-14T11:20:51.391Z,77.10
2019-05-14T11:23:18.673Z,77.40
2019-05-14T11:25:49.387Z,77.00
2019-05-14T11:28:19.114Z,75.60
2019-05-14T11:30:49.402Z,75.90
2019-05-14T11:33:18.839Z,75.90
2019-05-14T11:35:47.757Z,75.30
2019-05-14T11:38:28.478Z,75.90
2019-05-14T11:40:49.573Z,76.10
2019-05-14T11:43:17.514Z,76.20
2019-05-14T11:45:48.512Z,75.70
2019-05-14T11:48:19.287Z,76.30
2019-05-14T11:50:49.135Z,77.60
2019-05-14T11:53:19.949Z,77.00
2019-05-14T11:55:50.301Z,76.90
2019-05-14T11:58:21.498Z,76.10
2019-05-14T12:00:49.375Z,75.50
2019-05-14T12:03:19.705Z,75.30
2019-05-14T12:05:49.699Z,74.20
2019-05-14T12:08:18.880Z,75.10
2019-05-14T12:10:47.719Z,75.20
2019-05-14T12:13:19.087Z,74.00
2019-05-14T12:15:48.629Z,73.70
2019-05-14T12:18:18.555Z,75.90
2019-05-14T12:20:49.722Z,74.90
2019-05-14T12:23:19.237Z,74.20
2019-05-14T12:25:49.087Z,74.70
2019-05-14T12:28:19.083Z,75.00
2019-05-14T12:30:48.985Z,75.00
2019-05-14T12:33:19.752Z,75.40
2019-05-14T12:35:49.417Z,75.30
2019-05-14T12:38:18.927Z,76.20
2019-05-14T12:40:49.608Z,76.70
2019-05-14T12:43:18.863Z,76.20
2019-05-14T12:45:47.726Z,74.50
2019-05-14T12:48:18.801Z,76.80
2019-05-14T12:50:48.920Z,75.50
2019-05-14T12:53:19.884Z,74.60
2019-05-14T12:55:49.811Z,74.00
2019-05-14T12:58:20.285Z,75.30
2019-05-14T13:00:48.977Z,74.60
2019-05-14T13:03:19.132Z,75.60
2019-05-14T13:05:49.103Z,74.90
2019-05-14T13:08:18.422Z,74.60
2019-05-14T13:10:49.234Z,74.10
2019-05-14T13:13:19.979Z,74.80
2019-05-14T13:15:48.571Z,73.70
2019-05-14T13:18:19.324Z,76.30
2019-05-14T13:20:48.238Z,76.40
2019-05-14T13:23:18.409Z,76.90
2019-05-14T13:25:47.366Z,75.60
2019-05-14T13:28:19.383Z,76.60
2019-05-14T13:30:48.935Z,76.50
2019-05-14T13:33:19.659Z,77.60
2019-05-14T13:35:48.600Z,78.40
2019-05-14T13:38:19.445Z,78.40
2019-05-14T13:40:49.090Z,76.80
2019-05-14T13:43:19.132Z,77.70
2019-05-14T13:45:49.601Z,78.40
2019-05-14T13:48:20.181Z,75.30
2019-05-14T13:50:49.303Z,76.90
2019-05-14T13:53:18.891Z,76.30
2019-05-14T13:55:57.064Z,76.80
2019-05-14T13:58:20.870Z,76.90
2019-05-14T14:00:52.113Z,77.20
2019-05-14T14:03:20.251Z,78.20
2019-05-14T14:05:49.940Z,77.30
2019-05-14T14:08:19.457Z,77.80
2019-05-14T14:10:53.575Z,78.50
2019-05-14T14:13:19.772Z,77.10
2019-05-14T14:15:49.165Z,77.10
2019-05-14T14:18:21.063Z,77.40
2019-05-14T14:20:49.020Z,76.60
2019-05-14T14:23:26.127Z,77.00
2019-05-14T14:25:53.402Z,77.10
2019-05-14T14:28:19.724Z,76.50
2019-05-14T14:30:49.190Z,76.50
2019-05-14T14:33:19.915Z,76.70
2019-05-14T14:35:48.763Z,76.40
2019-05-14T14:38:20.041Z,76.30
2019-05-14T14:40:48.607Z,75.90
2019-05-14T14:43:19.070Z,75.00
2019-05-14T14:45:51.270Z,75.80
2019-05-14T14:48:20.378Z,76.00
2019-05-14T14:50:49.861Z,75.50
2019-05-14T14:53:20.114Z,76.00
2019-05-14T14:55:50.091Z,75.40
2019-05-14T14:58:20.095Z,75.20
2019-05-14T15:00:49.552Z,76.00
2019-05-14T15:03:21.312Z,75.10
2019-05-14T15:05:49.829Z,75.10
2019-05-14T15:08:20.374Z,75.90
2019-05-14T15:10:50.393Z,74.80
2019-05-14T15:13:18.378Z,75.20
2019-05-14T15:15:49.504Z,74.40
2019-05-14T15:18:18.816Z,74.60
2019-05-14T15:21:09.853Z,73.10
2019-05-14T15:23:40.067Z,72.80
2019-05-14T15:26:11.589Z,73.00
2019-05-14T15:28:38.699Z,73.90
2019-05-14T15:31:08.736Z,74.20
2019-05-14T15:33:37.976Z,73.90
2019-05-14T15:36:09.046Z,73.60
2019-05-14T15:38:39.694Z,73.00
2019-05-14T15:41:12.720Z,72.40
2019-05-14T15:43:39.449Z,73.40
2019-05-14T15:46:08.805Z,72.70
2019-05-14T15:48:39.409Z,71.80
2019-05-14T15:51:11.483Z,72.60
2019-05-14T15:53:38.860Z,72.00
2019-05-14T15:56:08.286Z,72.10
2019-05-14T15:58:39.044Z,71.50
2019-05-14T16:01:10.559Z,71.60
2019-05-14T16:03:41.731Z,70.90
2019-05-14T16:06:09.930Z,70.60
2019-05-14T16:08:40.268Z,70.60
2019-05-14T16:11:15.355Z,70.70
2019-05-14T16:13:44.178Z,71.00
2019-05-14T16:16:13.057Z,70.60
2019-05-14T16:18:41.949Z,69.80
2019-05-14T16:21:10.893Z,69.70
2019-05-14T16:23:39.731Z,70.20
2019-05-14T16:26:12.925Z,69.60
2019-05-14T16:28:44.578Z,69.10
2019-05-14T16:31:14.887Z,68.40
2019-05-14T16:33:44.747Z,68.60
2019-05-14T16:36:12.761Z,66.90
2019-05-14T16:38:41.681Z,67.80
2019-05-14T16:41:10.545Z,67.30
2019-05-14T16:43:40.161Z,67.30
2019-05-14T16:46:11.067Z,67.00
2019-05-14T16:48:42.302Z,66.80
2019-05-14T16:51:11.081Z,66.70
2019-05-14T16:53:40.027Z,67.00
2019-05-14T16:56:08.900Z,67.50
2019-05-14T16:58:38.573Z,67.60
2019-05-14T17:01:09.797Z,67.50
2019-05-14T17:03:39.806Z,67.90
2019-05-14T17:06:09.119Z,68.00
2019-05-14T17:08:39.443Z,68.30
2019-05-14T17:11:09.587Z,68.80
2019-05-14T17:13:38.456Z,68.50
2019-05-14T17:16:08.588Z,68.20
2019-05-14T17:18:37.697Z,68.90
2019-05-14T17:21:08.984Z,68.50
2019-05-14T17:23:39.315Z,69.90
2019-05-14T17:26:08.891Z,69.40
2019-05-14T17:28:40.440Z,69.70
2019-05-14T17:31:08.835Z,70.80
2019-05-14T17:33:39.410Z,70.50
2019-05-14T17:36:09.510Z,70.40
2019-05-14T17:38:39.269Z,71.00
2019-05-14T17:41:09.539Z,70.60
2019-05-14T17:43:39.396Z,71.00
2019-05-14T17:46:09.758Z,71.10
2019-05-14T17:48:39.453Z,71.90
2019-05-14T17:51:09.278Z,73.50
2019-05-14T17:53:38.783Z,72.00
2019-05-14T17:56:08.599Z,72.60
2019-05-14T17:58:38.405Z,73.30
2019-05-14T18:01:08.779Z,73.50
2019-05-14T18:03:39.658Z,73.30
2019-05-14T18:06:09.234Z,73.80
2019-05-14T18:08:38.092Z,74.60
2019-05-14T18:11:08.772Z,74.20
2019-05-14T18:13:39.025Z,74.60
2019-05-14T18:16:08.953Z,75.30
2019-05-14T18:18:38.125Z,75.20
2019-05-14T18:21:09.135Z,75.00
2019-05-14T18:23:41.704Z,75.40
2019-05-14T18:26:09.216Z,75.10
2019-05-14T18:28:38.491Z,74.80
2019-05-14T18:31:09.425Z,75.40
2019-05-14T18:33:39.808Z,76.80
2019-05-14T18:36:08.604Z,76.00
2019-05-14T18:38:38.893Z,76.60
2019-05-14T18:41:09.924Z,76.20
2019-05-14T18:43:38.505Z,76.30
2019-05-14T18:46:08.511Z,76.70
2019-05-14T18:48:37.708Z,77.00
2019-05-14T18:51:09.038Z,77.70
2019-05-14T18:53:38.399Z,77.80
2019-05-14T18:56:19.552Z,77.80
2019-05-14T18:58:39.544Z,77.40
2019-05-14T19:01:10.540Z,78.70
2019-05-14T19:03:39.750Z,78.60
2019-05-14T19:06:08.786Z,78.90
2019-05-14T19:08:39.502Z,78.60
2019-05-14T19:11:08.316Z,78.00
2019-05-14T19:13:39.070Z,78.60
2019-05-14T19:16:08.332Z,79.00
2019-05-14T19:18:38.550Z,79.10
2019-05-14T19:21:08.850Z,79.40
2019-05-14T19:23:38.438Z,79.90
2019-05-14T19:26:09.428Z,79.80
2019-05-14T19:28:38.936Z,80.20
2019-05-14T19:31:09.164Z,79.70
2019-05-14T19:33:38.179Z,79.70
2019-05-14T19:36:08.799Z,80.10
2019-05-14T19:38:38.854Z,80.10
2019-05-14T19:41:08.763Z,80.30
2019-05-14T19:43:36.990Z,80.40
2019-05-14T19:46:05.814Z,80.20
2019-05-14T19:48:34.644Z,79.90
2019-05-14T19:51:05.277Z,80.50
2019-05-14T19:53:34.108Z,80.50
2019-05-14T19:56:03.527Z,80.80
2019-05-14T19:58:32.366Z,80.70
2019-05-14T20:01:01.117Z,81.30
2019-05-14T20:03:30.080Z,81.60
2019-05-14T20:05:58.908Z,81.70
2019-05-14T20:08:29.527Z,82.80
2019-05-14T20:10:59.257Z,82.90
2019-05-14T20:13:28.749Z,82.70
2019-05-14T20:15:59.027Z,82.80
2019-05-14T20:18:28.939Z,83.30
2019-05-14T20:20:59.164Z,83.80
2019-05-14T20:23:29.115Z,83.90
2019-05-14T20:25:58.653Z,84.00
2019-05-14T20:28:27.693Z,84.20
2019-05-14T20:30:58.697Z,84.30
2019-05-14T20:33:27.045Z,84.60
2019-05-14T20:35:55.863Z,84.40
2019-05-14T20:38:24.811Z,84.30
2019-05-14T20:40:53.627Z,84.50
2019-05-14T20:43:22.461Z,84.40
2019-05-14T20:45:53.190Z,85.00
2019-05-14T20:48:21.799Z,85.00
2019-05-14T20:50:50.637Z,85.10
2019-05-14T20:53:19.459Z,85.30
2019-05-14T20:55:48.400Z,85.30
2019-05-14T20:58:19.935Z,85.40
2019-05-14T21:00:48.607Z,85.40
2019-05-14T21:03:18.716Z,85.50
2019-05-14T21:05:49.080Z,85.50
2019-05-14T21:08:18.793Z,85.90
2019-05-14T21:10:49.342Z,86.10
2019-05-14T21:13:18.250Z,87.10
2019-05-14T21:15:48.306Z,87.50
2019-05-14T21:18:18.961Z,86.40
2019-05-14T21:20:48.844Z,86.60
2019-05-14T21:23:18.335Z,86.60
2019-05-14T21:25:48.317Z,87.10
2019-05-14T21:28:17.430Z,86.80
2019-05-14T21:30:48.345Z,87.30
2019-05-14T21:33:17.614Z,87.90
2019-05-14T21:35:48.370Z,88.20
2019-05-14T21:38:18.986Z,88.60
2019-05-14T21:40:49.741Z,89.10
2019-05-14T21:43:18.531Z,88.20
2019-05-14T21:45:48.839Z,88.20
2019-05-14T21:48:19.643Z,88.60
2019-05-14T21:50:47.843Z,88.60
2019-05-14T21:53:18.953Z,88.40
2019-05-14T21:55:47.885Z,88.80
2019-05-14T21:58:19.618Z,89.40
2019-05-14T22:00:50.580Z,89.40
2019-05-14T22:03:21.070Z,89.70
2019-05-14T22:05:51.640Z,90.00
2019-05-14T22:08:20.450Z,89.80
2019-05-14T22:10:49.256Z,90.20
2019-05-14T22:13:18.204Z,90.30
2019-05-14T22:15:49.252Z,90.40
2019-05-14T22:18:20.600Z,90.40
2019-05-14T22:20:48.356Z,90.40
2019-05-14T22:23:17.858Z,90.40
2019-05-14T22:25:48.687Z,90.40
2019-05-14T22:28:18.936Z,90.70
2019-05-14T22:30:52.293Z,90.80
2019-05-14T22:33:21.104Z,90.10
2019-05-14T22:35:49.932Z,90.30
2019-05-14T22:38:20.339Z,90.10
2019-05-14T22:40:49.389Z,90.20
2019-05-14T22:43:18.376Z,90.20
2019-05-14T22:45:48.137Z,90.10
2019-05-14T22:48:18.616Z,90.00
2019-05-14T22:50:48.587Z,89.90
2019-05-14T22:53:17.605Z,90.00
2019-05-14T22:55:46.422Z,89.70
2019-05-14T22:58:25.140Z,89.10
2019-05-14T23:00:50.646Z,89.40
2019-05-14T23:03:18.350Z,89.20
2019-05-14T23:05:48.553Z,89.50
2019-05-14T23:08:18.478Z,88.50
2019-05-14T23:10:49.122Z,88.60
2019-05-14T23:13:19.555Z,89.30
2019-05-14T23:15:50.319Z,89.00
2019-05-14T23:18:19.088Z,88.80
2019-05-14T23:20:49.254Z,88.70
2019-05-14T23:23:18.552Z,88.10
2019-05-14T23:25:47.472Z,88.70
2019-05-14T23:28:16.609Z,87.80
2019-05-14T23:30:48.017Z,87.80
2019-05-14T23:33:18.894Z,87.50
2019-05-14T23:35:48.247Z,87.90
2019-05-14T23:38:19.022Z,87.90
2019-05-14T23:40:49.293Z,88.20
2019-05-14T23:43:18.629Z,87.90
2019-05-14T23:45:47.564Z,87.80
2019-05-14T23:48:18.718Z,87.00
2019-05-14T23:50:48.844Z,86.10
2019-05-14T23:53:18.400Z,86.50
2019-05-14T23:55:48.146Z,86.50
2019-05-14T23:58:16.373Z,86.60
