createdAt,value
2022-12-26T00:01:34.651Z,70.25
2022-12-26T00:04:04.929Z,70.18
2022-12-26T00:06:34.679Z,70.41
2022-12-26T00:09:06.323Z,70.07
2022-12-26T00:11:36.674Z,70.34
2022-12-26T00:14:07.221Z,70.40
2022-12-26T00:16:36.940Z,70.33
2022-12-26T00:19:07.166Z,70.27
2022-12-26T00:21:35.702Z,70.14
2022-12-26T00:24:05.465Z,70.09
2022-12-26T00:26:35.817Z,70.24
2022-12-26T00:29:05.296Z,70.08
2022-12-26T00:31:35.530Z,70.16
2022-12-26T00:34:04.484Z,69.97
2022-12-26T00:36:34.962Z,70.19
2022-12-26T00:39:05.434Z,70.00
2022-12-26T00:41:34.640Z,70.07
2022-12-26T00:44:03.344Z,70.27
2022-12-26T00:46:32.571Z,70.16
2022-12-26T00:49:01.391Z,69.94
2022-12-26T00:51:30.580Z,70.27
2022-12-26T00:54:00.261Z,70.24
2022-12-26T00:56:29.175Z,70.15
2022-12-26T00:58:58.195Z,69.99
2022-12-26T01:01:26.618Z,70.00
2022-12-26T01:03:55.492Z,70.09
2022-12-26T01:06:24.734Z,69.99
2022-12-26T01:08:54.142Z,70.01
2022-12-26T01:11:38.323Z,70.03
2022-12-26T01:14:08.233Z,70.11
2022-12-26T01:16:38.777Z,69.89
2022-12-26T01:19:07.781Z,70.01
2022-12-26T01:21:37.567Z,69.71
2022-12-26T01:24:06.986Z,69.88
2022-12-26T01:26:37.916Z,69.60
2022-12-26T01:29:06.801Z,70.00
2022-12-26T01:31:35.186Z,69.88
2022-12-26T01:34:05.552Z,69.72
2022-12-26T01:36:34.107Z,69.92
2022-12-26T01:39:02.938Z,69.67
2022-12-26T01:41:33.255Z,69.88
2022-12-26T01:44:05.353Z,69.69
2022-12-26T01:46:39.876Z,69.87
2022-12-26T01:49:18.383Z,69.79
2022-12-26T01:51:54.622Z,69.64
2022-12-26T01:54:38.009Z,69.65
2022-12-26T01:57:14.664Z,69.60
2022-12-26T01:59:46.795Z,69.72
2022-12-26T02:02:17.706Z,70.03
2022-12-26T02:05:07.879Z,69.82
2022-12-26T02:07:39.499Z,69.70
2022-12-26T02:10:11.753Z,69.73
2022-12-26T02:12:41.438Z,69.79
2022-12-26T02:15:15.176Z,69.94
2022-12-26T02:17:44.208Z,69.69
2022-12-26T02:20:20.818Z,69.95
2022-12-26T02:23:16.434Z,69.99
2022-12-26T02:26:23.346Z,70.05
2022-12-26T02:29:11.945Z,69.84
2022-12-26T02:31:49.882Z,69.74
2022-12-26T02:34:25.727Z,69.75
2022-12-26T02:37:13.095Z,69.95
2022-12-26T02:39:58.101Z,69.73
2022-12-26T02:42:37.220Z,69.93
2022-12-26T02:45:33.109Z,70.16
2022-12-26T02:48:10.233Z,70.15
2022-12-26T02:51:10.686Z,70.19
2022-12-26T02:54:06.489Z,70.28
2022-12-26T02:56:58.051Z,70.33
2022-12-26T02:59:57.328Z,70.36
2022-12-26T03:02:50.300Z,70.37
2022-12-26T03:05:44.183Z,70.50
2022-12-26T03:08:38.176Z,70.62
2022-12-26T03:11:24.624Z,70.76
2022-12-26T03:13:55.496Z,70.52
2022-12-26T03:16:43.739Z,70.77
2022-12-26T03:19:14.766Z,70.68
2022-12-26T03:21:47.742Z,70.74
2022-12-26T03:24:18.338Z,70.56
2022-12-26T03:26:52.196Z,70.33
2022-12-26T03:29:41.027Z,70.34
2022-12-26T03:32:11.553Z,70.61
2022-12-26T03:34:42.550Z,70.18
2022-12-26T03:37:48.269Z,70.07
2022-12-26T03:40:45.041Z,70.02
2022-12-26T03:43:49.359Z,70.23
2022-12-26T03:46:41.170Z,69.85
2022-12-26T03:49:34.306Z,69.90
2022-12-26T03:52:28.280Z,69.55
2022-12-26T03:55:23.573Z,69.69
2022-12-26T03:58:14.235Z,69.41
2022-12-26T04:01:01.633Z,69.50
2022-12-26T04:03:49.490Z,69.17
2022-12-26T04:06:39.775Z,69.32
2022-12-26T04:09:31.567Z,69.15
2022-12-26T04:12:21.670Z,68.96
2022-12-26T04:15:13.575Z,68.72
2022-12-26T04:18:15.971Z,68.77
2022-12-26T04:20:52.479Z,68.39
2022-12-26T04:23:44.782Z,68.33
2022-12-26T04:26:39.086Z,68.42
2022-12-26T04:29:27.011Z,67.93
2022-12-26T04:32:20.626Z,67.97
2022-12-26T04:35:14.628Z,67.94
2022-12-26T04:38:04.672Z,67.86
2022-12-26T04:40:57.223Z,67.47
2022-12-26T04:43:49.424Z,67.41
2022-12-26T04:46:24.420Z,67.26
2022-12-26T04:49:13.495Z,67.29
2022-12-26T04:51:42.407Z,67.18
2022-12-26T04:54:10.771Z,66.84
2022-12-26T04:56:40.301Z,67.07
2022-12-26T04:59:08.625Z,66.78
2022-12-26T05:01:56.947Z,66.69
2022-12-26T05:04:43.726Z,66.38
2022-12-26T05:07:35.259Z,66.29
2022-12-26T05:10:06.184Z,66.09
2022-12-26T05:12:34.553Z,66.03
2022-12-26T05:15:03.735Z,66.29
2022-12-26T05:17:51.043Z,66.22
2022-12-26T05:20:37.625Z,66.24
2022-12-26T05:23:26.576Z,66.02
2022-12-26T05:26:13.469Z,66.06
2022-12-26T05:28:45.547Z,65.98
2022-12-26T05:31:17.221Z,66.07
2022-12-26T05:34:04.422Z,66.26
2022-12-26T05:36:37.203Z,66.13
2022-12-26T05:39:05.916Z,66.28
2022-12-26T05:41:34.724Z,65.94
2022-12-26T05:44:03.201Z,66.15
2022-12-26T05:46:31.743Z,66.14
2022-12-26T05:49:01.752Z,66.26
2022-12-26T05:51:30.555Z,66.30
2022-12-26T05:53:59.023Z,65.92
2022-12-26T05:56:27.582Z,65.98
2022-12-26T05:58:56.726Z,66.10
2022-12-26T06:01:26.776Z,66.03
2022-12-26T06:03:57.729Z,66.22
2022-12-26T06:06:29.854Z,66.37
2022-12-26T06:08:58.865Z,66.32
2022-12-26T06:11:28.449Z,66.44
2022-12-26T06:13:57.097Z,66.41
2022-12-26T06:16:26.463Z,66.21
2022-12-26T06:18:56.177Z,66.27
2022-12-26T06:21:25.314Z,66.45
2022-12-26T06:23:55.049Z,66.25
2022-12-26T06:26:23.861Z,66.27
2022-12-26T06:28:52.495Z,66.42
2022-12-26T06:31:23.701Z,66.47
2022-12-26T06:33:53.586Z,66.42
2022-12-26T06:36:25.223Z,66.12
2022-12-26T06:38:56.893Z,66.41
2022-12-26T06:41:26.130Z,66.47
2022-12-26T06:43:55.861Z,66.35
2022-12-26T06:46:27.042Z,66.48
2022-12-26T06:48:55.889Z,66.31
2022-12-26T06:51:26.672Z,66.29
2022-12-26T06:53:56.501Z,66.16
2022-12-26T06:56:27.693Z,66.24
2022-12-26T06:58:56.803Z,66.32
2022-12-26T07:01:26.196Z,66.13
2022-12-26T07:03:55.769Z,66.26
2022-12-26T07:06:27.911Z,66.36
2022-12-26T07:08:59.440Z,66.36
2022-12-26T07:11:31.088Z,66.79
2022-12-26T07:14:00.195Z,66.61
2022-12-26T07:16:29.926Z,66.40
2022-12-26T07:18:59.907Z,66.55
2022-12-26T07:21:33.454Z,66.38
2022-12-26T07:24:08.056Z,66.13
2022-12-26T07:26:36.449Z,66.28
2022-12-26T07:29:05.520Z,66.44
2022-12-26T07:31:34.035Z,66.31
2022-12-26T07:34:03.234Z,66.40
2022-12-26T07:36:31.656Z,66.01
2022-12-26T07:39:00.429Z,66.34
2022-12-26T07:41:48.338Z,66.20
2022-12-26T07:44:16.929Z,66.18
2022-12-26T07:46:46.687Z,65.92
2022-12-26T07:49:15.641Z,65.82
2022-12-26T07:51:44.596Z,66.14
2022-12-26T07:54:13.949Z,65.91
2022-12-26T07:56:44.592Z,65.81
2022-12-26T07:59:15.774Z,65.55
2022-12-26T08:01:45.044Z,65.80
2022-12-26T08:04:15.102Z,65.83
2022-12-26T08:06:43.800Z,65.47
2022-12-26T08:09:15.951Z,65.40
2022-12-26T08:11:46.853Z,65.71
2022-12-26T08:14:17.289Z,65.66
2022-12-26T08:16:51.328Z,65.45
2022-12-26T08:19:22.649Z,65.56
2022-12-26T08:21:51.028Z,65.35
2022-12-26T08:24:19.960Z,65.49
2022-12-26T08:26:49.653Z,65.36
2022-12-26T08:29:19.456Z,65.16
2022-12-26T08:31:48.490Z,65.24
2022-12-26T08:34:17.129Z,64.95
2022-12-26T08:36:46.350Z,64.93
2022-12-26T08:39:14.932Z,64.32
2022-12-26T08:41:43.411Z,64.21
2022-12-26T08:44:30.858Z,64.05
2022-12-26T08:46:59.785Z,64.23
2022-12-26T08:49:28.178Z,64.04
2022-12-26T08:51:56.890Z,63.97
2022-12-26T08:54:25.191Z,63.90
2022-12-26T08:56:53.537Z,63.59
2022-12-26T08:59:24.088Z,63.77
2022-12-26T09:01:52.593Z,63.39
2022-12-26T09:04:22.066Z,63.52
2022-12-26T09:06:50.551Z,63.50
2022-12-26T09:09:19.363Z,63.35
2022-12-26T09:11:47.664Z,63.02
2022-12-26T09:14:16.437Z,62.93
2022-12-26T09:16:51.064Z,62.91
2022-12-26T09:19:21.664Z,62.92
2022-12-26T09:22:13.331Z,62.66
2022-12-26T09:24:41.869Z,62.71
2022-12-26T09:27:11.221Z,62.55
2022-12-26T09:29:41.706Z,62.62
2022-12-26T09:32:12.183Z,62.47
2022-12-26T09:34:40.674Z,62.34
2022-12-26T09:37:11.286Z,62.64
2022-12-26T09:39:40.177Z,62.25
2022-12-26T09:42:24.634Z,62.32
2022-12-26T09:45:00.981Z,62.09
2022-12-26T09:47:36.071Z,62.12
2022-12-26T09:50:19.444Z,61.80
2022-12-26T09:52:52.060Z,61.92
2022-12-26T09:55:43.047Z,61.67
2022-12-26T09:58:24.142Z,62.00
2022-12-26T10:00:58.786Z,61.96
2022-12-26T10:03:34.490Z,61.63
2022-12-26T10:06:12.231Z,61.77
2022-12-26T10:08:55.875Z,62.46
2022-12-26T10:11:35.941Z,62.77
2022-12-26T10:21:35.700Z,62.45
2022-12-26T10:24:26.400Z,62.27
2022-12-26T10:27:35.195Z,62.45
2022-12-26T10:30:16.853Z,62.17
2022-12-26T10:33:24.285Z,61.64
2022-12-26T10:35:54.457Z,61.30
2022-12-26T10:38:31.786Z,61.07
2022-12-26T10:41:54.925Z,60.67
2022-12-26T10:44:58.018Z,60.46
2022-12-26T10:48:25.006Z,60.33
2022-12-26T10:54:44.640Z,60.75
2022-12-26T10:57:31.610Z,60.38
2022-12-26T11:00:01.487Z,60.09
2022-12-26T11:02:32.454Z,59.47
2022-12-26T11:07:58.510Z,58.09
2022-12-26T11:10:30.116Z,58.09
2022-12-26T11:13:03.777Z,58.05
2022-12-26T11:15:35.118Z,57.23
2022-12-26T11:18:18.959Z,57.13
2022-12-26T11:20:48.594Z,57.12
2022-12-26T11:23:29.037Z,57.05
2022-12-26T11:25:59.004Z,57.20
2022-12-26T11:28:35.719Z,57.27
2022-12-26T11:31:07.549Z,57.11
2022-12-26T11:33:43.240Z,57.07
2022-12-26T11:36:19.241Z,57.01
2022-12-26T11:38:52.727Z,57.23
2022-12-26T11:41:40.173Z,57.12
2022-12-26T11:44:21.321Z,57.15
2022-12-26T11:46:54.154Z,57.56
2022-12-26T11:49:29.784Z,57.47
2022-12-26T11:52:00.063Z,57.61
2022-12-26T11:54:35.627Z,57.87
2022-12-26T11:57:13.008Z,58.03
2022-12-26T11:59:43.740Z,58.22
2022-12-26T12:02:22.578Z,58.52
2022-12-26T12:04:53.873Z,58.76
2022-12-26T12:07:49.056Z,59.09
2022-12-26T12:10:54.854Z,59.48
2022-12-26T12:13:36.231Z,60.00
2022-12-26T12:16:23.557Z,60.72
2022-12-26T12:18:58.947Z,61.19
2022-12-26T12:21:35.517Z,62.02
2022-12-26T12:41:47.044Z,66.23
2022-12-26T12:57:25.340Z,69.31
2022-12-26T13:00:30.105Z,69.85
2022-12-26T13:03:26.860Z,69.85
2022-12-26T13:06:32.246Z,70.21
2022-12-26T13:09:36.073Z,70.33
2022-12-26T13:12:27.479Z,70.82
2022-12-26T13:15:49.218Z,70.59
2022-12-26T13:18:46.891Z,71.07
2022-12-26T13:21:51.044Z,71.24
2022-12-26T13:27:55.189Z,71.52
2022-12-26T13:30:44.388Z,71.62
2022-12-26T13:33:21.357Z,71.92
2022-12-26T13:36:04.271Z,71.94
2022-12-26T13:39:25.699Z,72.39
2022-12-26T13:42:17.397Z,72.50
2022-12-26T13:44:53.311Z,72.61
2022-12-26T13:47:35.809Z,72.80
2022-12-26T13:50:48.562Z,72.58
2022-12-26T13:53:33.335Z,72.60
2022-12-26T13:56:15.834Z,72.91
2022-12-26T13:58:57.421Z,72.51
2022-12-26T14:01:44.641Z,72.64
2022-12-26T14:04:42.063Z,72.63
2022-12-26T14:07:28.665Z,72.57
2022-12-26T14:10:07.944Z,72.54
2022-12-26T14:12:53.957Z,72.57
2022-12-26T14:15:33.386Z,72.82
2022-12-26T14:18:28.614Z,72.73
2022-12-26T14:25:53.347Z,72.83
2022-12-26T14:28:31.928Z,72.93
2022-12-26T14:34:50.009Z,73.06
2022-12-26T14:37:26.342Z,73.37
2022-12-26T14:40:09.727Z,73.38
2022-12-26T14:43:27.573Z,73.42
2022-12-26T14:45:57.829Z,73.44
2022-12-26T14:48:54.909Z,73.58
2022-12-26T14:51:38.403Z,73.73
2022-12-26T14:54:36.144Z,73.84
2022-12-26T14:57:34.336Z,74.11
2022-12-26T15:00:33.466Z,74.83
2022-12-26T15:07:48.077Z,75.27
2022-12-26T15:10:46.012Z,75.25
2022-12-26T15:13:44.041Z,75.50
2022-12-26T15:16:27.724Z,75.68
2022-12-26T15:19:31.519Z,76.23
2022-12-26T15:22:21.880Z,76.31
2022-12-26T15:25:20.532Z,76.38
2022-12-26T15:28:23.398Z,77.11
2022-12-26T15:31:09.737Z,77.46
2022-12-26T15:33:41.727Z,77.78
2022-12-26T15:36:23.585Z,77.94
2022-12-26T15:39:00.104Z,78.08
2022-12-26T15:41:40.434Z,78.19
2022-12-26T15:44:21.820Z,78.50
2022-12-26T15:46:58.511Z,78.81
2022-12-26T15:49:50.706Z,79.01
2022-12-26T15:52:29.393Z,79.33
2022-12-26T15:55:36.030Z,79.73
2022-12-26T15:58:16.457Z,79.83
2022-12-26T16:00:50.589Z,80.07
2022-12-26T16:03:31.470Z,80.32
2022-12-26T16:06:15.013Z,80.47
2022-12-26T16:09:14.886Z,80.52
2022-12-26T16:11:56.482Z,80.28
2022-12-26T16:14:33.395Z,80.31
2022-12-26T16:17:18.981Z,80.58
2022-12-26T16:19:49.189Z,80.38
2022-12-26T16:22:42.229Z,80.39
2022-12-26T16:25:13.000Z,80.15
2022-12-26T16:27:43.337Z,80.08
2022-12-26T16:30:18.273Z,79.95
2022-12-26T16:32:48.109Z,79.87
2022-12-26T16:35:20.655Z,79.92
2022-12-26T16:37:51.045Z,79.72
2022-12-26T16:40:24.205Z,79.53
2022-12-26T16:43:02.469Z,79.37
2022-12-26T16:45:35.315Z,79.52
2022-12-26T16:48:07.688Z,79.11
2022-12-26T16:50:46.204Z,79.05
2022-12-26T16:53:16.356Z,79.24
2022-12-26T16:55:48.364Z,79.29
2022-12-26T16:58:21.884Z,79.02
2022-12-26T17:01:01.847Z,79.07
2022-12-26T17:03:38.422Z,79.02
2022-12-26T17:06:15.230Z,78.99
2022-12-26T17:08:46.194Z,79.32
2022-12-26T17:11:28.260Z,79.21
2022-12-26T17:14:01.444Z,78.86
2022-12-26T17:16:33.121Z,78.97
2022-12-26T17:19:12.646Z,78.65
2022-12-26T17:21:42.782Z,78.55
2022-12-26T17:24:28.274Z,78.70
2022-12-26T17:27:20.363Z,78.24
2022-12-26T17:30:01.211Z,78.53
2022-12-26T17:32:39.841Z,78.25
2022-12-26T17:35:14.848Z,78.11
2022-12-26T17:37:48.280Z,77.86
2022-12-26T17:40:29.219Z,78.05
2022-12-26T17:43:07.469Z,77.95
2022-12-26T17:45:40.108Z,77.84
2022-12-26T17:48:16.286Z,77.70
2022-12-26T17:50:47.790Z,77.83
2022-12-26T17:53:26.466Z,77.40
2022-12-26T17:55:57.518Z,77.54
2022-12-26T17:58:28.520Z,77.49
2022-12-26T18:01:02.406Z,77.35
2022-12-26T18:03:58.741Z,77.13
2022-12-26T18:06:35.893Z,76.81
2022-12-26T18:09:27.312Z,76.79
2022-12-26T18:12:16.552Z,76.45
2022-12-26T18:15:01.736Z,76.37
2022-12-26T18:17:35.897Z,76.30
2022-12-26T18:20:37.329Z,76.17
2022-12-26T18:23:20.767Z,76.17
2022-12-26T18:26:26.791Z,75.85
2022-12-26T18:29:07.609Z,75.71
2022-12-26T18:31:47.764Z,75.85
2022-12-26T18:34:41.468Z,75.68
2022-12-26T18:37:24.974Z,75.45
2022-12-26T18:40:05.080Z,75.24
2022-12-26T18:42:43.555Z,75.34
2022-12-26T18:45:22.092Z,74.89
2022-12-26T18:48:01.262Z,74.96
2022-12-26T18:50:37.627Z,74.90
2022-12-26T18:53:18.016Z,74.78
2022-12-26T18:55:54.157Z,74.88
2022-12-26T18:58:27.997Z,74.61
2022-12-26T19:00:59.078Z,74.89
2022-12-26T19:03:33.207Z,74.89
2022-12-26T19:06:04.059Z,74.85
2022-12-26T19:08:39.341Z,74.69
2022-12-26T19:11:15.969Z,74.65
2022-12-26T19:13:52.546Z,74.57
2022-12-26T19:16:27.274Z,74.63
2022-12-26T19:19:04.611Z,74.61
2022-12-26T19:21:39.069Z,74.41
2022-12-26T19:24:19.793Z,74.74
2022-12-26T19:26:52.549Z,74.24
2022-12-26T19:29:25.405Z,74.53
2022-12-26T19:31:58.503Z,74.56
2022-12-26T19:34:30.507Z,74.29
2022-12-26T19:37:04.113Z,74.41
2022-12-26T19:39:42.575Z,74.47
2022-12-26T19:42:14.815Z,74.25
2022-12-26T19:44:49.679Z,74.40
2022-12-26T19:47:19.250Z,74.40
2022-12-26T19:49:48.788Z,74.24
2022-12-26T19:52:19.709Z,74.12
2022-12-26T19:54:50.751Z,74.08
2022-12-26T19:57:22.628Z,73.99
2022-12-26T19:59:52.405Z,73.83
2022-12-26T20:02:21.406Z,73.93
2022-12-26T20:04:50.454Z,73.77
2022-12-26T20:07:20.264Z,73.90
2022-12-26T20:09:50.508Z,73.99
2022-12-26T20:12:19.791Z,73.73
2022-12-26T20:14:49.201Z,73.68
2022-12-26T20:17:22.295Z,73.40
2022-12-26T20:19:57.100Z,73.60
2022-12-26T20:22:28.333Z,73.40
2022-12-26T20:25:01.030Z,73.29
2022-12-26T20:27:35.005Z,73.16
2022-12-26T20:30:17.347Z,73.18
2022-12-26T20:32:56.486Z,73.32
2022-12-26T20:35:30.475Z,73.03
2022-12-26T20:38:19.795Z,72.73
2022-12-26T20:41:01.801Z,72.86
2022-12-26T20:43:36.848Z,73.00
2022-12-26T20:46:12.110Z,73.21
2022-12-26T20:48:44.234Z,72.92
2022-12-26T20:51:16.844Z,73.12
2022-12-26T20:53:45.866Z,73.19
2022-12-26T20:56:16.163Z,73.25
2022-12-26T20:58:45.216Z,73.21
2022-12-26T21:01:16.024Z,73.64
2022-12-26T21:03:44.625Z,73.65
2022-12-26T21:06:15.955Z,73.83
2022-12-26T21:08:47.793Z,73.93
2022-12-26T21:11:20.050Z,74.46
2022-12-26T21:13:51.160Z,74.48
2022-12-26T21:16:22.907Z,74.86
2022-12-26T21:18:51.985Z,74.87
2022-12-26T21:21:26.303Z,74.88
2022-12-26T21:23:57.320Z,75.26
2022-12-26T21:26:27.934Z,75.24
2022-12-26T21:28:58.338Z,75.47
2022-12-26T21:31:29.070Z,75.52
2022-12-26T21:33:58.676Z,75.67
2022-12-26T21:36:29.062Z,75.63
2022-12-26T21:38:59.005Z,75.57
2022-12-26T21:41:29.486Z,75.77
2022-12-26T21:43:58.102Z,75.95
2022-12-26T21:46:27.258Z,76.01
2022-12-26T21:48:56.908Z,76.17
2022-12-26T21:51:26.645Z,76.29
2022-12-26T21:54:15.973Z,76.41
2022-12-26T21:56:45.275Z,76.55
2022-12-26T21:59:32.361Z,76.85
2022-12-26T22:02:01.333Z,76.95
2022-12-26T22:04:29.434Z,77.03
2022-12-26T22:06:58.007Z,77.21
2022-12-26T22:09:27.183Z,76.93
2022-12-26T22:12:14.721Z,77.07
2022-12-26T22:14:43.667Z,77.47
2022-12-26T22:17:12.812Z,77.17
2022-12-26T22:19:41.709Z,77.45
2022-12-26T22:22:10.376Z,77.32
2022-12-26T22:24:38.961Z,77.40
2022-12-26T22:27:09.233Z,77.61
2022-12-26T22:29:38.059Z,77.31
2022-12-26T22:32:07.195Z,77.79
2022-12-26T22:34:35.737Z,77.75
2022-12-26T22:37:05.227Z,77.72
2022-12-26T22:39:34.972Z,77.71
2022-12-26T22:42:03.588Z,77.80
2022-12-26T22:44:33.715Z,77.86
2022-12-26T22:47:03.512Z,77.79
2022-12-26T22:49:32.650Z,77.57
2022-12-26T22:52:01.469Z,77.55
2022-12-26T22:54:30.173Z,77.67
2022-12-26T22:56:59.304Z,77.68
2022-12-26T23:00:06.228Z,77.53
2022-12-26T23:02:21.026Z,77.52
2022-12-26T23:04:50.826Z,77.41
2022-12-26T23:07:22.764Z,77.51
2022-12-26T23:09:52.197Z,77.36
2022-12-26T23:12:39.115Z,77.61
2022-12-26T23:15:09.895Z,77.29
2022-12-26T23:18:00.268Z,77.42
2022-12-26T23:20:50.046Z,77.41
2022-12-26T23:23:19.111Z,77.16
2022-12-26T23:25:48.369Z,77.37
2022-12-26T23:28:35.119Z,77.15
2022-12-26T23:31:05.385Z,76.96
2022-12-26T23:33:36.494Z,77.41
2022-12-26T23:36:05.780Z,77.35
2022-12-26T23:38:34.835Z,77.15
2022-12-26T23:41:03.560Z,77.21
2022-12-26T23:43:33.616Z,77.04
2022-12-26T23:46:08.826Z,77.06
2022-12-26T23:48:39.271Z,76.88
2022-12-26T23:51:09.720Z,76.74
2022-12-26T23:53:40.100Z,76.82
2022-12-26T23:56:09.747Z,76.71
2022-12-26T23:58:40.304Z,76.42
